createdAt,value
2019-02-14T00:00:43.805Z,1023.38
2019-02-14T00:01:42.333Z,1023.35
2019-02-14T00:02:41.094Z,1023.35
2019-02-14T00:03:39.619Z,1023.29
2019-02-14T00:04:38.178Z,1023.31
2019-02-14T00:05:37.218Z,1023.31
2019-02-14T00:06:35.792Z,1023.27
2019-02-14T00:07:34.336Z,1023.27
2019-02-14T00:08:32.854Z,1023.3
2019-02-14T00:09:31.430Z,1023.28
2019-02-14T00:10:29.989Z,1023.33
2019-02-14T00:11:28.532Z,1023.27
2019-02-14T00:12:27.251Z,1023.32
2019-02-14T00:13:25.937Z,1023.3
2019-02-14T00:14:24.485Z,1023.33
2019-02-14T00:15:23.186Z,1023.29
2019-02-14T00:16:21.736Z,1023.33
2019-02-14T00:17:20.283Z,1023.33
2019-02-14T00:18:18.915Z,1023.37
2019-02-14T00:19:17.656Z,1023.33
2019-02-14T00:20:16.211Z,1023.34
2019-02-14T00:21:14.750Z,1023.33
2019-02-14T00:22:13.412Z,1023.33
2019-02-14T00:23:11.931Z,1023.35
2019-02-14T00:24:10.488Z,1023.28
2019-02-14T00:25:09.049Z,1023.3
2019-02-14T00:26:07.733Z,1023.28
2019-02-14T00:27:06.350Z,1023.28
2019-02-14T00:28:05.083Z,1023.32
2019-02-14T00:29:03.650Z,1023.28
2019-02-14T00:30:02.176Z,1023.3
2019-02-14T00:31:00.715Z,1023.24
2019-02-14T00:31:59.267Z,1023.25
2019-02-14T00:32:57.800Z,1023.26
2019-02-14T00:33:56.415Z,1023.26
2019-02-14T00:34:55.142Z,1023.24
2019-02-14T00:35:53.737Z,1023.23
2019-02-14T00:36:52.260Z,1023.2
2019-02-14T00:37:50.859Z,1023.21
2019-02-14T00:38:49.615Z,1023.24
2019-02-14T00:39:48.122Z,1023.2
2019-02-14T00:40:46.722Z,1023.19
2019-02-14T00:41:45.332Z,1023.2
2019-02-14T00:42:43.887Z,1023.21
2019-02-14T00:43:42.420Z,1023.22
2019-02-14T00:44:40.959Z,1023.17
2019-02-14T00:45:39.498Z,1023.21
2019-02-14T00:46:38.038Z,1023.2
2019-02-14T00:47:36.603Z,1023.17
2019-02-14T00:48:35.423Z,1023.13
2019-02-14T00:49:33.959Z,1023.15
2019-02-14T00:50:32.524Z,1023.15
2019-02-14T00:51:31.327Z,1023.1
2019-02-14T00:52:29.879Z,1023.1
2019-02-14T00:53:28.441Z,1023.09
2019-02-14T00:54:27.012Z,1023.07
2019-02-14T00:55:25.583Z,1023.07
2019-02-14T00:56:24.224Z,1023
2019-02-14T00:57:22.857Z,1023.02
2019-02-14T00:58:21.561Z,1023.05
2019-02-14T00:59:20.103Z,1023.03
2019-02-14T01:00:18.720Z,1023.06
2019-02-14T01:01:17.232Z,1023.01
2019-02-14T01:02:15.808Z,1023.03
2019-02-14T01:03:14.354Z,1023.05
2019-02-14T01:04:13.010Z,1022.97
2019-02-14T01:05:11.567Z,1023
2019-02-14T01:06:10.267Z,1022.98
2019-02-14T01:07:08.817Z,1023.01
2019-02-14T01:08:07.384Z,1022.99
2019-02-14T01:09:05.894Z,1023.05
2019-02-14T01:10:04.458Z,1023.02
2019-02-14T01:11:03.203Z,1023.02
2019-02-14T01:12:01.742Z,1023.09
2019-02-14T01:13:00.287Z,1023.02
2019-02-14T01:13:58.914Z,1023.04
2019-02-14T01:14:57.627Z,1023.03
2019-02-14T01:15:56.221Z,1023.03
2019-02-14T01:16:54.934Z,1023.05
2019-02-14T01:17:53.516Z,1023.04
2019-02-14T01:18:52.049Z,1023.07
2019-02-14T01:19:50.595Z,1023.04
2019-02-14T01:20:49.361Z,1023.06
2019-02-14T01:21:47.862Z,1023.06
2019-02-14T01:22:46.433Z,1023
2019-02-14T01:23:45.028Z,1023.05
2019-02-14T01:24:43.748Z,1023.13
2019-02-14T01:25:42.315Z,1023.09
2019-02-14T01:26:40.996Z,1023.14
2019-02-14T01:27:39.569Z,1023.13
2019-02-14T01:28:38.097Z,1023.14
2019-02-14T01:29:36.663Z,1023.16
2019-02-14T01:30:35.196Z,1023.19
2019-02-14T01:31:33.775Z,1023.16
2019-02-14T01:32:32.302Z,1023.19
2019-02-14T01:33:30.843Z,1023.17
2019-02-14T01:34:29.424Z,1023.18
2019-02-14T01:35:28.019Z,1023.16
2019-02-14T01:36:26.601Z,1023.19
2019-02-14T01:37:25.152Z,1023.18
2019-02-14T01:38:23.706Z,1023.16
2019-02-14T01:39:22.261Z,1023.17
2019-02-14T01:40:21.243Z,1023.13
2019-02-14T01:41:19.825Z,1023.16
2019-02-14T01:42:18.379Z,1023.14
2019-02-14T01:43:16.907Z,1023.15
2019-02-14T01:44:15.471Z,1023.15
2019-02-14T01:45:14.017Z,1023.12
2019-02-14T01:46:12.565Z,1023.14
2019-02-14T01:47:11.431Z,1023.15
2019-02-14T01:48:10.041Z,1023.09
2019-02-14T01:49:08.582Z,1023.18
2019-02-14T01:50:07.383Z,1023.1
2019-02-14T01:51:05.931Z,1023.12
2019-02-14T01:52:04.467Z,1023.17
2019-02-14T01:53:03.072Z,1023.14
2019-02-14T01:54:01.622Z,1023.17
2019-02-14T01:55:00.267Z,1023.16
2019-02-14T01:55:58.689Z,1023.09
2019-02-14T01:56:57.228Z,1023.11
2019-02-14T01:57:55.779Z,1023.11
2019-02-14T01:58:54.375Z,1023.04
2019-02-14T01:59:53.181Z,1023.05
2019-02-14T02:00:51.833Z,1023
2019-02-14T02:01:50.482Z,1023.02
2019-02-14T02:02:49.157Z,1022.99
2019-02-14T02:03:47.714Z,1022.99
2019-02-14T02:04:46.246Z,1022.97
2019-02-14T02:05:50.548Z,1022.95
2019-02-14T02:06:43.319Z,1022.97
2019-02-14T02:07:41.838Z,1022.92
2019-02-14T02:08:40.392Z,1022.96
2019-02-14T02:11:14.352Z,1022.87
2019-02-14T02:12:12.953Z,1022.85
2019-02-14T02:13:11.951Z,1022.84
2019-02-14T02:14:10.340Z,1022.84
2019-02-14T02:15:09.009Z,1022.85
2019-02-14T02:16:07.712Z,1022.86
2019-02-14T02:17:06.282Z,1022.91
2019-02-14T02:18:04.847Z,1022.9
2019-02-14T02:19:03.403Z,1022.93
2019-02-14T02:20:01.952Z,1022.98
2019-02-14T02:21:00.505Z,1022.97
2019-02-14T02:21:59.103Z,1022.98
2019-02-14T02:22:57.652Z,1022.94
2019-02-14T02:23:56.208Z,1022.92
2019-02-14T02:24:54.758Z,1022.9
2019-02-14T02:25:53.500Z,1022.89
2019-02-14T02:26:52.031Z,1022.93
2019-02-14T02:27:50.586Z,1022.94
2019-02-14T02:28:49.278Z,1022.94
2019-02-14T02:29:47.844Z,1022.93
2019-02-14T02:30:46.402Z,1022.88
2019-02-14T02:31:45.232Z,1022.93
2019-02-14T02:32:43.790Z,1022.84
2019-02-14T02:33:42.427Z,1022.86
2019-02-14T02:34:41.067Z,1022.89
2019-02-14T02:35:39.579Z,1022.9
2019-02-14T02:36:38.133Z,1022.88
2019-02-14T02:37:36.767Z,1022.85
2019-02-14T02:38:35.560Z,1022.83
2019-02-14T02:39:34.145Z,1022.94
2019-02-14T02:40:32.651Z,1022.92
2019-02-14T02:41:31.363Z,1022.88
2019-02-14T02:42:29.905Z,1022.88
2019-02-14T02:43:28.468Z,1022.83
2019-02-14T02:44:27.022Z,1022.88
2019-02-14T02:45:25.627Z,1022.89
2019-02-14T02:46:24.186Z,1022.8
2019-02-14T02:47:22.777Z,1022.81
2019-02-14T02:48:21.524Z,1022.76
2019-02-14T02:49:20.168Z,1022.81
2019-02-14T02:50:18.733Z,1022.83
2019-02-14T02:51:17.736Z,1022.8
2019-02-14T02:52:16.269Z,1022.82
2019-02-14T02:53:15.067Z,1022.81
2019-02-14T02:54:13.754Z,1022.82
2019-02-14T02:55:12.274Z,1022.79
2019-02-14T02:56:10.948Z,1022.84
2019-02-14T02:57:09.636Z,1022.77
2019-02-14T02:58:08.160Z,1022.84
2019-02-14T02:59:06.723Z,1022.84
2019-02-14T03:00:05.239Z,1022.84
2019-02-14T03:01:03.799Z,1022.84
2019-02-14T03:02:02.341Z,1022.8
2019-02-14T03:03:01.249Z,1022.8
2019-02-14T03:03:59.800Z,1022.84
2019-02-14T03:04:58.399Z,1022.86
2019-02-14T03:05:57.213Z,1022.8
2019-02-14T03:06:55.769Z,1022.81
2019-02-14T03:07:54.333Z,1022.83
2019-02-14T03:08:52.872Z,1022.83
2019-02-14T03:09:51.433Z,1022.87
2019-02-14T03:10:49.965Z,1022.8
2019-02-14T03:11:48.506Z,1022.84
2019-02-14T03:12:47.038Z,1022.86
2019-02-14T03:13:45.682Z,1022.89
2019-02-14T03:14:44.256Z,1022.86
2019-02-14T03:15:42.931Z,1022.88
2019-02-14T03:16:41.655Z,1022.88
2019-02-14T03:17:40.195Z,1022.89
2019-02-14T03:18:38.946Z,1022.9
2019-02-14T03:19:37.504Z,1022.94
2019-02-14T03:20:36.058Z,1022.96
2019-02-14T03:21:34.571Z,1022.96
2019-02-14T03:22:33.120Z,1022.95
2019-02-14T03:23:31.658Z,1023
2019-02-14T03:24:30.187Z,1022.99
2019-02-14T03:25:28.749Z,1023.03
2019-02-14T03:26:27.334Z,1022.93
2019-02-14T03:27:25.894Z,1022.96
2019-02-14T03:28:24.494Z,1022.97
2019-02-14T03:29:23.318Z,1022.93
2019-02-14T03:30:21.910Z,1022.93
2019-02-14T03:31:20.457Z,1022.93
2019-02-14T03:32:19.087Z,1022.95
2019-02-14T03:33:17.634Z,1022.95
2019-02-14T03:34:16.190Z,1022.95
2019-02-14T03:35:14.758Z,1023.01
2019-02-14T03:36:18.760Z,1023.03
2019-02-14T03:37:11.835Z,1023.02
2019-02-14T03:38:10.378Z,1023.04
2019-02-14T03:39:08.938Z,1023.09
2019-02-14T03:40:07.475Z,1023.07
2019-02-14T03:41:06.035Z,1023.1
2019-02-14T03:42:04.611Z,1023.16
