createdAt,value
2023-04-17T00:00:31.000Z,1017
2023-04-17T00:01:47.000Z,1017
2023-04-17T00:03:04.000Z,1017
2023-04-17T00:04:20.000Z,1017
2023-04-17T00:05:36.000Z,1017
2023-04-17T00:06:52.000Z,1017.1
2023-04-17T00:08:07.000Z,1017
2023-04-17T00:09:24.000Z,1017
2023-04-17T00:10:40.000Z,1017
2023-04-17T00:11:56.000Z,1017
2023-04-17T00:13:12.000Z,1017
2023-04-17T00:14:28.000Z,1017
2023-04-17T00:15:45.000Z,1017.1
2023-04-17T00:17:01.000Z,1017
2023-04-17T00:18:17.000Z,1017.1
2023-04-17T00:19:33.000Z,1017
2023-04-17T00:20:49.000Z,1017
2023-04-17T00:22:06.000Z,1017
2023-04-17T00:23:22.000Z,1017
2023-04-17T00:24:37.000Z,1017
2023-04-17T00:25:53.000Z,1017.1
2023-04-17T00:27:09.000Z,1017
2023-04-17T00:28:25.000Z,1017
2023-04-17T00:29:42.000Z,1017
2023-04-17T00:30:58.000Z,1017
2023-04-17T00:32:14.000Z,1017
2023-04-17T00:33:30.000Z,1017
2023-04-17T00:34:46.000Z,1017
2023-04-17T00:36:03.000Z,1017
2023-04-17T00:37:19.000Z,1017
2023-04-17T00:38:35.000Z,1017
2023-04-17T00:39:51.000Z,1017
2023-04-17T00:41:06.000Z,1017
2023-04-17T00:42:23.000Z,1016.9
2023-04-17T00:43:39.000Z,1017
2023-04-17T00:44:55.000Z,1017
2023-04-17T00:46:11.000Z,1017
2023-04-17T00:47:27.000Z,1016.9
2023-04-17T00:48:43.000Z,1017
2023-04-17T00:49:59.000Z,1017
2023-04-17T00:51:15.000Z,1017
2023-04-17T00:52:31.000Z,1017
2023-04-17T00:53:47.000Z,1017
2023-04-17T00:55:04.000Z,1017
2023-04-17T00:56:20.000Z,1017
2023-04-17T00:57:36.000Z,1017
2023-04-17T00:58:52.000Z,1017
2023-04-17T01:00:08.000Z,1017
2023-04-17T01:01:24.000Z,1016.9
2023-04-17T01:02:41.000Z,1017
2023-04-17T01:03:57.000Z,1017
2023-04-17T01:05:12.000Z,1017
2023-04-17T01:06:28.000Z,1016.9
2023-04-17T01:07:44.000Z,1016.9
2023-04-17T01:09:01.000Z,1016.9
2023-04-17T01:10:17.000Z,1017
2023-04-17T01:11:33.000Z,1017
2023-04-17T01:12:49.000Z,1016.9
2023-04-17T01:14:05.000Z,1017
2023-04-17T01:15:22.000Z,1016.9
2023-04-17T01:16:38.000Z,1016.9
2023-04-17T01:17:54.000Z,1016.9
2023-04-17T01:19:10.000Z,1016.9
2023-04-17T01:20:26.000Z,1016.9
2023-04-17T01:21:42.000Z,1016.9
2023-04-17T01:22:58.000Z,1016.9
2023-04-17T01:24:14.000Z,1017
2023-04-17T01:25:30.000Z,1016.9
2023-04-17T01:26:46.000Z,1017
2023-04-17T01:28:03.000Z,1017
2023-04-17T01:29:19.000Z,1016.9
2023-04-17T01:30:35.000Z,1017
2023-04-17T01:31:51.000Z,1017
2023-04-17T01:33:07.000Z,1017
2023-04-17T01:34:23.000Z,1016.9
2023-04-17T01:35:40.000Z,1016.9
2023-04-17T01:36:56.000Z,1016.9
2023-04-17T01:38:11.000Z,1016.9
2023-04-17T01:39:27.000Z,1016.9
2023-04-17T01:40:43.000Z,1016.9
2023-04-17T01:42:00.000Z,1016.9
2023-04-17T01:43:16.000Z,1016.9
2023-04-17T01:44:32.000Z,1016.9
2023-04-17T01:45:48.000Z,1016.9
2023-04-17T01:47:04.000Z,1016.9
2023-04-17T01:48:21.000Z,1017
2023-04-17T01:49:37.000Z,1016.9
2023-04-17T01:50:53.000Z,1016.9
2023-04-17T01:52:09.000Z,1016.9
2023-04-17T01:53:25.000Z,1016.9
2023-04-17T01:54:41.000Z,1016.9
2023-04-17T01:55:57.000Z,1016.9
2023-04-17T01:57:13.000Z,1016.9
2023-04-17T01:58:29.000Z,1016.9
2023-04-17T01:59:45.000Z,1016.9
2023-04-17T02:01:02.000Z,1016.9
2023-04-17T02:02:18.000Z,1017
2023-04-17T02:03:34.000Z,1017
2023-04-17T02:04:50.000Z,1017
2023-04-17T02:06:06.000Z,1017
2023-04-17T02:07:22.000Z,1016.9
2023-04-17T02:08:39.000Z,1016.9
2023-04-17T02:09:55.000Z,1017
2023-04-17T02:11:10.000Z,1017
2023-04-17T02:12:26.000Z,1017.1
2023-04-17T02:13:42.000Z,1017.1
2023-04-17T02:14:59.000Z,1017.2
2023-04-17T02:16:15.000Z,1017
2023-04-17T02:17:31.000Z,1017.1
2023-04-17T02:18:47.000Z,1017.1
2023-04-17T02:20:03.000Z,1017.1
2023-04-17T02:21:20.000Z,1017.1
2023-04-17T02:22:36.000Z,1017.1
2023-04-17T02:23:52.000Z,1017.1
2023-04-17T02:25:08.000Z,1017.1
2023-04-17T02:26:24.000Z,1017.1
2023-04-17T02:27:40.000Z,1017.1
2023-04-17T02:28:56.000Z,1017.1
2023-04-17T02:30:12.000Z,1017.1
2023-04-17T02:31:28.000Z,1017.1
2023-04-17T02:32:44.000Z,1017.2
2023-04-17T02:34:00.000Z,1017.2
2023-04-17T02:35:17.000Z,1017.2
2023-04-17T02:36:33.000Z,1017.2
2023-04-17T02:37:49.000Z,1017.2
2023-04-17T02:39:05.000Z,1017.2
2023-04-17T02:40:21.000Z,1017.2
2023-04-17T02:41:38.000Z,1017.2
2023-04-17T02:42:54.000Z,1017.2
2023-04-17T02:44:09.000Z,1017.2
2023-04-17T02:45:25.000Z,1017.2
2023-04-17T02:46:41.000Z,1017.2
2023-04-17T02:47:58.000Z,1017.2
2023-04-17T02:49:14.000Z,1017.2
2023-04-17T02:50:30.000Z,1017.2
2023-04-17T02:51:46.000Z,1017.2
2023-04-17T02:53:02.000Z,1017.2
2023-04-17T02:54:19.000Z,1017.2
2023-04-17T02:55:35.000Z,1017.2
2023-04-17T02:56:51.000Z,1017.2
2023-04-17T02:58:07.000Z,1017.2
2023-04-17T02:59:23.000Z,1017.2
2023-04-17T03:00:39.000Z,1017.2
2023-04-17T03:01:55.000Z,1017.2
2023-04-17T03:03:11.000Z,1017.2
2023-04-17T03:04:27.000Z,1017.2
2023-04-17T03:05:43.000Z,1017.2
2023-04-17T03:06:59.000Z,1017.2
2023-04-17T03:08:16.000Z,1017.2
2023-04-17T03:09:32.000Z,1017.2
2023-04-17T03:10:48.000Z,1017.2
2023-04-17T03:12:04.000Z,1017.2
2023-04-17T03:13:20.000Z,1017.2
2023-04-17T03:14:37.000Z,1017.2
2023-04-17T03:15:53.000Z,1017.2
2023-04-17T03:17:08.000Z,1017.2
2023-04-17T03:18:24.000Z,1017.2
2023-04-17T03:19:40.000Z,1017.3
2023-04-17T03:20:57.000Z,1017.2
2023-04-17T03:22:13.000Z,1017.3
2023-04-17T03:23:29.000Z,1017.2
2023-04-17T03:24:45.000Z,1017.3
2023-04-17T03:26:01.000Z,1017.2
2023-04-17T03:27:18.000Z,1017.3
2023-04-17T03:28:34.000Z,1017.3
2023-04-17T03:29:50.000Z,1017.3
2023-04-17T03:31:06.000Z,1017.3
2023-04-17T03:32:22.000Z,1017.3
2023-04-17T03:33:38.000Z,1017.3
2023-04-17T03:34:54.000Z,1017.3
2023-04-17T03:36:10.000Z,1017.3
2023-04-17T03:37:26.000Z,1017.3
2023-04-17T03:38:42.000Z,1017.3
2023-04-17T03:39:58.000Z,1017.3
2023-04-17T03:41:15.000Z,1017.3
2023-04-17T03:42:31.000Z,1017.3
2023-04-17T03:43:47.000Z,1017.3
2023-04-17T03:45:03.000Z,1017.3
2023-04-17T03:46:19.000Z,1017.3
2023-04-17T03:47:36.000Z,1017.3
2023-04-17T03:48:52.000Z,1017.4
2023-04-17T03:50:07.000Z,1017.4
2023-04-17T03:51:23.000Z,1017.3
2023-04-17T03:52:39.000Z,1017.4
2023-04-17T03:53:56.000Z,1017.4
2023-04-17T03:55:12.000Z,1017.4
2023-04-17T03:56:28.000Z,1017.4
2023-04-17T03:57:44.000Z,1017.4
2023-04-17T03:59:00.000Z,1017.4
2023-04-17T04:00:17.000Z,1017.4
2023-04-17T04:01:33.000Z,1017.4
2023-04-17T04:02:49.000Z,1017.5
2023-04-17T04:04:05.000Z,1017.4
2023-04-17T04:05:21.000Z,1017.5
2023-04-17T04:06:36.000Z,1017.4
2023-04-17T04:07:53.000Z,1017.4
2023-04-17T04:09:09.000Z,1017.5
2023-04-17T04:10:25.000Z,1017.5
2023-04-17T04:11:41.000Z,1017.5
2023-04-17T04:12:57.000Z,1017.5
2023-04-17T04:14:14.000Z,1017.5
2023-04-17T04:15:30.000Z,1017.5
2023-04-17T04:16:46.000Z,1017.6
2023-04-17T04:18:02.000Z,1017.5
2023-04-17T04:19:18.000Z,1017.5
2023-04-17T04:20:35.000Z,1017.6
2023-04-17T04:21:51.000Z,1017.6
2023-04-17T04:23:06.000Z,1017.5
2023-04-17T04:24:22.000Z,1017.5
2023-04-17T04:25:38.000Z,1017.6
2023-04-17T04:26:55.000Z,1017.6
2023-04-17T04:28:11.000Z,1017.6
2023-04-17T04:29:27.000Z,1017.6
2023-04-17T04:30:43.000Z,1017.6
2023-04-17T04:31:59.000Z,1017.6
2023-04-17T04:33:15.000Z,1017.6
2023-04-17T04:34:32.000Z,1017.6
2023-04-17T04:35:48.000Z,1017.6
2023-04-17T04:37:04.000Z,1017.7
2023-04-17T04:38:20.000Z,1017.6
2023-04-17T04:39:35.000Z,1017.6
2023-04-17T04:40:52.000Z,1017.7
2023-04-17T04:42:08.000Z,1017.7
2023-04-17T04:43:24.000Z,1017.7
2023-04-17T04:44:40.000Z,1017.7
2023-04-17T04:45:56.000Z,1017.7
2023-04-17T04:47:13.000Z,1017.7
2023-04-17T04:48:29.000Z,1017.7
2023-04-17T04:49:45.000Z,1017.7
2023-04-17T04:51:01.000Z,1017.7
2023-04-17T04:52:17.000Z,1017.7
2023-04-17T04:53:34.000Z,1017.8
2023-04-17T04:54:50.000Z,1017.7
2023-04-17T04:56:05.000Z,1017.7
2023-04-17T04:57:21.000Z,1017.7
2023-04-17T04:58:37.000Z,1017.8
2023-04-17T04:59:53.000Z,1017.8
2023-04-17T05:01:10.000Z,1017.8
2023-04-17T05:02:26.000Z,1017.8
2023-04-17T05:03:41.000Z,1017.8
2023-04-17T05:04:57.000Z,1017.8
2023-04-17T05:06:13.000Z,1017.8
2023-04-17T05:07:30.000Z,1017.8
2023-04-17T05:08:46.000Z,1017.8
2023-04-17T05:10:02.000Z,1017.8
2023-04-17T05:11:18.000Z,1017.8
2023-04-17T05:12:34.000Z,1017.9
2023-04-17T05:13:51.000Z,1017.9
2023-04-17T05:15:07.000Z,1017.9
2023-04-17T05:16:23.000Z,1017.9
2023-04-17T05:17:39.000Z,1017.9
2023-04-17T05:18:55.000Z,1017.9
2023-04-17T05:20:11.000Z,1017.9
2023-04-17T05:21:27.000Z,1017.9
2023-04-17T05:22:43.000Z,1017.9
2023-04-17T05:23:59.000Z,1018
2023-04-17T05:25:15.000Z,1018
2023-04-17T05:26:31.000Z,1017.9
2023-04-17T05:27:48.000Z,1018
2023-04-17T05:29:04.000Z,1018
2023-04-17T05:30:20.000Z,1018
2023-04-17T05:31:36.000Z,1018
2023-04-17T05:32:52.000Z,1018
2023-04-17T05:34:09.000Z,1018
2023-04-17T05:35:25.000Z,1018
2023-04-17T05:36:40.000Z,1018
2023-04-17T05:37:56.000Z,1018
2023-04-17T05:39:12.000Z,1018
2023-04-17T05:40:29.000Z,1018.1
2023-04-17T05:41:45.000Z,1018
2023-04-17T05:43:01.000Z,1018
2023-04-17T05:44:17.000Z,1018.1
2023-04-17T05:45:33.000Z,1018
2023-04-17T05:46:50.000Z,1018.1
2023-04-17T05:48:06.000Z,1018.2
2023-04-17T05:49:22.000Z,1018.1
2023-04-17T05:50:38.000Z,1018.1
2023-04-17T05:51:54.000Z,1018.1
2023-04-17T05:53:09.000Z,1018.1
2023-04-17T05:54:26.000Z,1018.2
2023-04-17T05:55:42.000Z,1018.1
2023-04-17T05:56:58.000Z,1018.1
2023-04-17T05:58:14.000Z,1018.1
2023-04-17T05:59:30.000Z,1018.2
2023-04-17T06:00:47.000Z,1018.2
2023-04-17T06:02:03.000Z,1018.3
2023-04-17T06:03:19.000Z,1018.2
2023-04-17T06:04:35.000Z,1018.2
2023-04-17T06:05:51.000Z,1018.2
2023-04-17T06:07:08.000Z,1018.3
2023-04-17T06:08:24.000Z,1018.2
2023-04-17T06:09:39.000Z,1018.2
2023-04-17T06:10:55.000Z,1018.2
2023-04-17T06:12:11.000Z,1018.2
2023-04-17T06:13:28.000Z,1018.2
2023-04-17T06:14:44.000Z,1018.2
2023-04-17T06:16:00.000Z,1018.2
2023-04-17T06:17:16.000Z,1018.3
2023-04-17T06:18:32.000Z,1018.2
2023-04-17T06:19:48.000Z,1018.2
2023-04-17T06:21:05.000Z,1018.2
2023-04-17T06:22:21.000Z,1018.3
2023-04-17T06:23:37.000Z,1018.3
2023-04-17T06:24:53.000Z,1018.2
2023-04-17T06:26:08.000Z,1018.3
2023-04-17T06:27:25.000Z,1018.3
2023-04-17T06:28:41.000Z,1018.4
2023-04-17T06:29:57.000Z,1018.4
2023-04-17T06:31:13.000Z,1018.4
2023-04-17T06:32:29.000Z,1018.4
2023-04-17T06:33:46.000Z,1018.4
2023-04-17T06:35:02.000Z,1018.4
2023-04-17T06:36:18.000Z,1018.5
2023-04-17T06:37:34.000Z,1018.4
2023-04-17T06:38:50.000Z,1018.4
2023-04-17T06:40:07.000Z,1018.4
2023-04-17T06:41:23.000Z,1018.4
2023-04-17T06:42:38.000Z,1018.4
2023-04-17T06:43:54.000Z,1018.4
2023-04-17T06:45:10.000Z,1018.4
2023-04-17T06:46:26.000Z,1018.4
2023-04-17T06:47:43.000Z,1018.4
2023-04-17T06:48:59.000Z,1018.4
2023-04-17T06:50:15.000Z,1018.5
2023-04-17T06:51:31.000Z,1018.4
2023-04-17T06:52:47.000Z,1018.5
2023-04-17T06:54:04.000Z,1018.4
2023-04-17T06:55:20.000Z,1018.4
2023-04-17T06:56:36.000Z,1018.5
2023-04-17T06:57:52.000Z,1018.5
2023-04-17T06:59:07.000Z,1018.6
2023-04-17T07:00:24.000Z,1018.6
2023-04-17T07:01:40.000Z,1018.5
2023-04-17T07:02:56.000Z,1018.5
2023-04-17T07:04:12.000Z,1018.5
2023-04-17T07:05:28.000Z,1018.5
2023-04-17T07:06:45.000Z,1018.6
2023-04-17T07:08:01.000Z,1018.6
2023-04-17T07:09:17.000Z,1018.5
2023-04-17T07:10:33.000Z,1018.7
2023-04-17T07:11:49.000Z,1018.6
2023-04-17T07:13:05.000Z,1018.6
2023-04-17T07:14:22.000Z,1018.6
2023-04-17T07:15:37.000Z,1018.7
2023-04-17T07:16:53.000Z,1018.6
2023-04-17T07:18:09.000Z,1018.6
2023-04-17T07:19:25.000Z,1018.7
2023-04-17T07:20:42.000Z,1018.7
2023-04-17T07:21:58.000Z,1018.7
2023-04-17T07:23:14.000Z,1018.6
2023-04-17T07:24:30.000Z,1018.6
2023-04-17T07:25:46.000Z,1018.6
2023-04-17T07:27:03.000Z,1018.7
2023-04-17T07:28:19.000Z,1018.7
2023-04-17T07:29:35.000Z,1018.7
2023-04-17T07:30:51.000Z,1018.7
2023-04-17T07:32:06.000Z,1018.7
2023-04-17T07:33:23.000Z,1018.7
2023-04-17T07:34:39.000Z,1018.7
2023-04-17T07:35:55.000Z,1018.7
2023-04-17T07:37:11.000Z,1018.7
2023-04-17T07:38:27.000Z,1018.7
2023-04-17T07:39:43.000Z,1018.7
2023-04-17T07:41:00.000Z,1018.7
2023-04-17T07:42:16.000Z,1018.7
2023-04-17T07:43:32.000Z,1018.6
2023-04-17T07:44:48.000Z,1018.7
2023-04-17T07:46:04.000Z,1018.7
2023-04-17T07:47:21.000Z,1018.7
2023-04-17T07:48:36.000Z,1018.7
2023-04-17T07:49:52.000Z,1018.8
2023-04-17T07:51:08.000Z,1018.7
2023-04-17T07:52:24.000Z,1018.7
2023-04-17T07:53:41.000Z,1018.7
2023-04-17T07:54:57.000Z,1018.8
2023-04-17T07:56:13.000Z,1018.8
2023-04-17T07:57:29.000Z,1018.8
2023-04-17T07:58:45.000Z,1018.8
2023-04-17T08:00:02.000Z,1018.7
2023-04-17T08:01:18.000Z,1018.7
2023-04-17T08:02:34.000Z,1018.8
2023-04-17T08:03:50.000Z,1018.7
2023-04-17T08:05:05.000Z,1018.7
2023-04-17T08:06:21.000Z,1018.8
2023-04-17T08:07:38.000Z,1018.8
2023-04-17T08:08:54.000Z,1018.8
2023-04-17T08:10:10.000Z,1018.8
2023-04-17T08:11:26.000Z,1018.7
2023-04-17T08:12:42.000Z,1018.8
2023-04-17T08:13:59.000Z,1018.7
2023-04-17T08:15:15.000Z,1018.8
2023-04-17T08:16:31.000Z,1018.9
2023-04-17T08:17:47.000Z,1018.8
2023-04-17T08:19:03.000Z,1018.8
2023-04-17T08:20:20.000Z,1018.9
2023-04-17T08:21:35.000Z,1018.8
2023-04-17T08:22:51.000Z,1018.8
2023-04-17T08:24:07.000Z,1018.8
2023-04-17T08:25:23.000Z,1018.8
2023-04-17T08:26:39.000Z,1018.8
2023-04-17T08:27:56.000Z,1018.8
2023-04-17T08:29:12.000Z,1018.8
2023-04-17T08:30:28.000Z,1018.7
2023-04-17T08:31:44.000Z,1018.8
2023-04-17T08:33:00.000Z,1018.8
2023-04-17T08:34:17.000Z,1018.9
2023-04-17T08:35:33.000Z,1018.8
2023-04-17T08:36:49.000Z,1018.9
2023-04-17T08:38:04.000Z,1018.9
2023-04-17T08:39:20.000Z,1019
2023-04-17T08:40:37.000Z,1018.9
2023-04-17T08:41:53.000Z,1018.9
2023-04-17T08:43:09.000Z,1018.9
2023-04-17T08:44:25.000Z,1018.9
2023-04-17T08:45:41.000Z,1018.9
2023-04-17T08:46:58.000Z,1018.9
2023-04-17T08:48:14.000Z,1018.9
2023-04-17T08:49:30.000Z,1018.8
2023-04-17T08:50:46.000Z,1018.9
2023-04-17T08:52:02.000Z,1018.8
2023-04-17T08:53:18.000Z,1018.8
2023-04-17T08:54:34.000Z,1018.9
2023-04-17T08:55:50.000Z,1018.8
2023-04-17T08:57:06.000Z,1018.9
2023-04-17T08:58:22.000Z,1018.8
2023-04-17T08:59:38.000Z,1018.8
2023-04-17T09:00:55.000Z,1018.9
2023-04-17T09:02:11.000Z,1018.8
2023-04-17T09:03:27.000Z,1018.8
2023-04-17T09:04:43.000Z,1018.8
2023-04-17T09:05:59.000Z,1018.9
2023-04-17T09:07:16.000Z,1018.9
2023-04-17T09:08:32.000Z,1018.8
2023-04-17T09:09:48.000Z,1018.8
2023-04-17T09:11:03.000Z,1018.9
2023-04-17T09:12:19.000Z,1018.8
2023-04-17T09:13:36.000Z,1018.9
2023-04-17T09:14:52.000Z,1018.9
2023-04-17T09:16:08.000Z,1019
2023-04-17T09:17:24.000Z,1018.9
2023-04-17T09:18:39.000Z,1018.9
2023-04-17T09:19:55.000Z,1018.9
2023-04-17T09:21:12.000Z,1018.9
2023-04-17T09:22:28.000Z,1018.9
2023-04-17T09:23:44.000Z,1019
2023-04-17T09:25:00.000Z,1019
2023-04-17T09:26:16.000Z,1018.9
2023-04-17T09:27:33.000Z,1019
2023-04-17T09:28:49.000Z,1019
2023-04-17T09:30:05.000Z,1018.9
2023-04-17T09:31:21.000Z,1019
2023-04-17T09:32:37.000Z,1018.9
2023-04-17T09:33:54.000Z,1018.9
2023-04-17T09:35:09.000Z,1018.9
2023-04-17T09:36:25.000Z,1018.9
2023-04-17T09:37:41.000Z,1019
2023-04-17T09:38:57.000Z,1019
2023-04-17T09:40:14.000Z,1019.1
2023-04-17T09:41:30.000Z,1018.9
2023-04-17T09:42:46.000Z,1018.9
2023-04-17T09:44:02.000Z,1018.9
2023-04-17T09:45:18.000Z,1018.9
2023-04-17T09:46:34.000Z,1018.9
2023-04-17T09:47:51.000Z,1018.9
2023-04-17T09:49:07.000Z,1018.9
2023-04-17T09:50:23.000Z,1018.9
2023-04-17T09:51:38.000Z,1018.9
2023-04-17T09:52:54.000Z,1019
2023-04-17T09:54:11.000Z,1018.9
2023-04-17T09:55:27.000Z,1018.9
2023-04-17T09:56:43.000Z,1018.9
2023-04-17T09:57:59.000Z,1018.9
2023-04-17T09:59:15.000Z,1018.9
2023-04-17T10:00:32.000Z,1018.9
2023-04-17T10:01:48.000Z,1018.9
2023-04-17T10:03:04.000Z,1018.9
2023-04-17T10:04:20.000Z,1018.9
2023-04-17T10:05:36.000Z,1018.9
2023-04-17T10:06:53.000Z,1018.9
2023-04-17T10:08:08.000Z,1018.9
2023-04-17T10:09:24.000Z,1018.8
2023-04-17T10:10:40.000Z,1018.9
2023-04-17T10:11:56.000Z,1018.9
2023-04-17T10:13:12.000Z,1018.9
2023-04-17T10:14:29.000Z,1018.7
2023-04-17T10:15:45.000Z,1018.8
2023-04-17T10:17:01.000Z,1018.7
2023-04-17T10:18:17.000Z,1018.8
2023-04-17T10:19:33.000Z,1018.7
2023-04-17T10:20:50.000Z,1018.8
2023-04-17T10:22:06.000Z,1018.7
2023-04-17T10:23:22.000Z,1018.8
2023-04-17T10:24:37.000Z,1018.8
2023-04-17T10:25:53.000Z,1018.8
2023-04-17T10:27:10.000Z,1018.8
2023-04-17T10:28:26.000Z,1018.7
2023-04-17T10:29:42.000Z,1018.7
2023-04-17T10:30:58.000Z,1018.6
2023-04-17T10:32:14.000Z,1018.7
2023-04-17T10:33:31.000Z,1018.7
2023-04-17T10:34:47.000Z,1018.6
2023-04-17T10:36:03.000Z,1018.6
2023-04-17T10:37:19.000Z,1018.6
2023-04-17T10:38:35.000Z,1018.5
2023-04-17T10:39:51.000Z,1018.5
2023-04-17T10:41:07.000Z,1018.5
2023-04-17T10:42:23.000Z,1018.5
2023-04-17T10:43:39.000Z,1018.4
2023-04-17T10:44:55.000Z,1018.4
2023-04-17T10:46:11.000Z,1018.4
2023-04-17T10:47:28.000Z,1018.3
2023-04-17T10:48:44.000Z,1018.4
2023-04-17T10:50:00.000Z,1018.4
2023-04-17T10:51:16.000Z,1018.4
2023-04-17T10:52:32.000Z,1018.4
2023-04-17T10:53:49.000Z,1018.4
2023-04-17T10:55:05.000Z,1018.4
2023-04-17T10:56:21.000Z,1018.3
2023-04-17T10:57:36.000Z,1018.3
2023-04-17T10:58:52.000Z,1018.3
2023-04-17T11:00:08.000Z,1018.3
2023-04-17T11:01:25.000Z,1018.3
2023-04-17T11:02:41.000Z,1018.3
2023-04-17T11:03:57.000Z,1018.3
2023-04-17T11:05:13.000Z,1018.1
2023-04-17T11:06:29.000Z,1018.3
2023-04-17T11:07:46.000Z,1018.2
2023-04-17T11:09:02.000Z,1018.1
2023-04-17T11:10:18.000Z,1018.2
2023-04-17T11:11:34.000Z,1018.3
2023-04-17T11:12:50.000Z,1018.2
2023-04-17T11:14:06.000Z,1018.2
2023-04-17T11:15:22.000Z,1018.2
2023-04-17T11:16:38.000Z,1018.2
2023-04-17T11:17:54.000Z,1018.2
2023-04-17T11:19:10.000Z,1018.3
2023-04-17T11:20:27.000Z,1018.3
2023-04-17T11:21:43.000Z,1018.4
2023-04-17T11:22:59.000Z,1018.3
2023-04-17T11:24:15.000Z,1018.3
2023-04-17T11:25:31.000Z,1018.3
2023-04-17T11:26:47.000Z,1018.4
2023-04-17T11:28:04.000Z,1018.4
2023-04-17T11:29:20.000Z,1018.4
2023-04-17T11:30:35.000Z,1018.3
2023-04-17T11:31:51.000Z,1018.3
2023-04-17T11:33:07.000Z,1018.3
2023-04-17T11:34:24.000Z,1018.2
2023-04-17T11:35:40.000Z,1018.4
2023-04-17T11:36:56.000Z,1018.3
2023-04-17T11:38:12.000Z,1018.4
2023-04-17T11:39:28.000Z,1018.3
2023-04-17T11:40:45.000Z,1018.4
2023-04-17T11:42:01.000Z,1018.3
2023-04-17T11:43:17.000Z,1018.4
2023-04-17T11:44:33.000Z,1018.3
2023-04-17T11:45:49.000Z,1018.3
2023-04-17T11:47:05.000Z,1018.3
2023-04-17T11:48:21.000Z,1018.3
2023-04-17T11:49:37.000Z,1018.2
2023-04-17T11:50:53.000Z,1018.3
2023-04-17T11:52:09.000Z,1018.3
2023-04-17T11:53:25.000Z,1018.2
2023-04-17T11:54:42.000Z,1018.2
2023-04-17T11:55:58.000Z,1018.3
2023-04-17T11:57:14.000Z,1018.3
2023-04-17T11:58:30.000Z,1018.3
2023-04-17T11:59:46.000Z,1018.3
2023-04-17T12:01:03.000Z,1018.3
2023-04-17T12:02:19.000Z,1018.3
2023-04-17T12:03:34.000Z,1018.4
2023-04-17T12:04:50.000Z,1018.2
2023-04-17T12:06:06.000Z,1018.3
2023-04-17T12:07:23.000Z,1018.4
2023-04-17T12:08:39.000Z,1018.2
2023-04-17T12:09:55.000Z,1018.2
2023-04-17T12:11:11.000Z,1018.1
2023-04-17T12:12:27.000Z,1018.2
2023-04-17T12:13:44.000Z,1018.2
2023-04-17T12:15:00.000Z,1018.2
2023-04-17T12:16:16.000Z,1018.2
2023-04-17T12:17:32.000Z,1018.2
2023-04-17T12:18:48.000Z,1018.2
2023-04-17T12:20:03.000Z,1018.1
2023-04-17T12:21:20.000Z,1018.1
2023-04-17T12:22:36.000Z,1018.2
2023-04-17T12:23:52.000Z,1018.1
2023-04-17T12:25:08.000Z,1018
2023-04-17T12:26:24.000Z,1018
2023-04-17T12:27:41.000Z,1018
2023-04-17T12:28:57.000Z,1018
2023-04-17T12:30:13.000Z,1017.9
2023-04-17T12:31:29.000Z,1018
2023-04-17T12:32:45.000Z,1018.1
2023-04-17T12:34:02.000Z,1018.2
2023-04-17T12:35:18.000Z,1018
2023-04-17T12:36:33.000Z,1018
2023-04-17T12:37:49.000Z,1018
2023-04-17T12:39:05.000Z,1018
2023-04-17T12:40:22.000Z,1018
2023-04-17T12:41:38.000Z,1018
2023-04-17T12:42:54.000Z,1017.9
2023-04-17T12:44:10.000Z,1018
2023-04-17T12:45:26.000Z,1017.9
2023-04-17T12:46:42.000Z,1017.9
2023-04-17T12:47:59.000Z,1018
2023-04-17T12:49:15.000Z,1017.9
2023-04-17T12:50:31.000Z,1018
2023-04-17T12:51:47.000Z,1018
2023-04-17T12:53:02.000Z,1018
2023-04-17T12:54:19.000Z,1018
2023-04-17T12:55:35.000Z,1017.9
2023-04-17T12:56:51.000Z,1017.8
2023-04-17T12:58:07.000Z,1018
2023-04-17T12:59:23.000Z,1017.9
2023-04-17T13:00:40.000Z,1017.9
2023-04-17T13:01:56.000Z,1017.9
2023-04-17T13:03:12.000Z,1017.9
2023-04-17T13:04:28.000Z,1017.9
2023-04-17T13:05:44.000Z,1017.9
2023-04-17T13:07:00.000Z,1017.7
2023-04-17T13:08:17.000Z,1017.8
2023-04-17T13:09:32.000Z,1017.8
2023-04-17T13:10:48.000Z,1017.8
2023-04-17T13:12:04.000Z,1017.8
2023-04-17T13:13:20.000Z,1017.7
2023-04-17T13:14:37.000Z,1017.8
2023-04-17T13:15:53.000Z,1017.7
2023-04-17T13:17:09.000Z,1017.7
2023-04-17T13:18:25.000Z,1017.5
2023-04-17T13:19:41.000Z,1017.7
2023-04-17T13:20:58.000Z,1017.6
2023-04-17T13:22:14.000Z,1017.8
2023-04-17T13:23:30.000Z,1017.6
2023-04-17T13:24:46.000Z,1017.5
2023-04-17T13:26:01.000Z,1017.7
2023-04-17T13:27:18.000Z,1017.7
2023-04-17T13:28:34.000Z,1017.7
2023-04-17T13:29:50.000Z,1017.8
2023-04-17T13:31:06.000Z,1017.8
2023-04-17T13:32:22.000Z,1017.8
2023-04-17T13:33:38.000Z,1017.8
2023-04-17T13:34:54.000Z,1017.9
2023-04-17T13:36:10.000Z,1017.8
2023-04-17T13:37:26.000Z,1017.7
2023-04-17T13:38:42.000Z,1017.7
2023-04-17T13:39:58.000Z,1017.6
2023-04-17T13:41:15.000Z,1017.5
2023-04-17T13:42:31.000Z,1017.6
2023-04-17T13:43:47.000Z,1017.6
2023-04-17T13:45:03.000Z,1017.6
2023-04-17T13:46:19.000Z,1017.5
2023-04-17T13:47:36.000Z,1017.6
2023-04-17T13:48:52.000Z,1017.6
2023-04-17T13:50:07.000Z,1017.7
2023-04-17T13:51:23.000Z,1017.7
2023-04-17T13:52:39.000Z,1017.6
2023-04-17T13:53:56.000Z,1017.7
2023-04-17T13:55:12.000Z,1017.8
2023-04-17T13:56:28.000Z,1017.6
2023-04-17T13:57:44.000Z,1017.7
2023-04-17T13:59:00.000Z,1017.6
2023-04-17T14:00:17.000Z,1017.4
2023-04-17T14:01:33.000Z,1017.5
2023-04-17T14:02:49.000Z,1017.4
2023-04-17T14:04:05.000Z,1017.5
2023-04-17T14:05:21.000Z,1017.4
2023-04-17T14:06:36.000Z,1017.3
2023-04-17T14:07:53.000Z,1017.4
2023-04-17T14:09:09.000Z,1017.5
2023-04-17T14:10:25.000Z,1017.5
2023-04-17T14:11:41.000Z,1017.4
2023-04-17T14:12:57.000Z,1017.4
2023-04-17T14:14:14.000Z,1017.5
2023-04-17T14:15:30.000Z,1017.6
2023-04-17T14:16:46.000Z,1017.6
2023-04-17T14:18:02.000Z,1017.5
2023-04-17T14:19:18.000Z,1017.6
2023-04-17T14:20:35.000Z,1017.4
2023-04-17T14:21:51.000Z,1017.5
2023-04-17T14:23:06.000Z,1017.5
2023-04-17T14:24:22.000Z,1017.4
2023-04-17T14:25:38.000Z,1017.4
2023-04-17T14:26:55.000Z,1017.3
2023-04-17T14:28:11.000Z,1017.3
2023-04-17T14:29:27.000Z,1017.2
2023-04-17T14:30:43.000Z,1017.2
2023-04-17T14:31:59.000Z,1017.3
2023-04-17T14:33:15.000Z,1017.3
2023-04-17T14:34:32.000Z,1017.3
2023-04-17T14:35:48.000Z,1017.2
2023-04-17T14:37:04.000Z,1017.2
2023-04-17T14:38:20.000Z,1017.2
2023-04-17T14:39:35.000Z,1017.1
2023-04-17T14:40:52.000Z,1017.2
2023-04-17T14:42:08.000Z,1017.2
2023-04-17T14:43:24.000Z,1017.1
2023-04-17T14:44:40.000Z,1017.1
2023-04-17T14:45:56.000Z,1017
2023-04-17T14:47:13.000Z,1017.1
2023-04-17T14:48:29.000Z,1017.1
2023-04-17T14:49:45.000Z,1017
2023-04-17T14:51:01.000Z,1017
2023-04-17T14:52:17.000Z,1017
2023-04-17T14:53:34.000Z,1017
2023-04-17T14:54:50.000Z,1017
2023-04-17T14:56:05.000Z,1017
2023-04-17T14:57:21.000Z,1017
2023-04-17T14:58:37.000Z,1016.9
2023-04-17T14:59:54.000Z,1016.9
2023-04-17T15:01:10.000Z,1017
2023-04-17T15:02:26.000Z,1017
2023-04-17T15:03:42.000Z,1017.1
2023-04-17T15:04:58.000Z,1017
2023-04-17T15:06:14.000Z,1017.1
2023-04-17T15:07:31.000Z,1017
2023-04-17T15:08:47.000Z,1017.1
2023-04-17T15:10:03.000Z,1017.1
2023-04-17T15:11:19.000Z,1017.1
2023-04-17T15:12:34.000Z,1017.2
2023-04-17T15:13:51.000Z,1017.1
2023-04-17T15:15:07.000Z,1017.2
2023-04-17T15:16:23.000Z,1017.2
2023-04-17T15:17:39.000Z,1017.2
2023-04-17T15:18:55.000Z,1017.2
2023-04-17T15:20:12.000Z,1017.1
2023-04-17T15:21:28.000Z,1017.2
2023-04-17T15:22:44.000Z,1017.2
2023-04-17T15:24:00.000Z,1017.3
2023-04-17T15:25:16.000Z,1017.2
2023-04-17T15:26:33.000Z,1017.2
2023-04-17T15:27:49.000Z,1017.2
2023-04-17T15:29:05.000Z,1017.1
2023-04-17T15:30:20.000Z,1017.1
2023-04-17T15:31:36.000Z,1017.1
2023-04-17T15:32:52.000Z,1017.1
2023-04-17T15:34:09.000Z,1017.1
2023-04-17T15:35:25.000Z,1017
2023-04-17T15:36:41.000Z,1017
2023-04-17T15:37:57.000Z,1017
2023-04-17T15:39:13.000Z,1016.9
2023-04-17T15:40:30.000Z,1016.9
2023-04-17T15:41:46.000Z,1016.9
2023-04-17T15:43:02.000Z,1016.8
2023-04-17T15:44:18.000Z,1016.9
2023-04-17T15:45:34.000Z,1016.9
2023-04-17T15:46:50.000Z,1016.9
2023-04-17T15:48:06.000Z,1016.9
2023-04-17T15:49:22.000Z,1016.9
2023-04-17T15:50:38.000Z,1016.9
2023-04-17T15:51:54.000Z,1016.9
2023-04-17T15:53:11.000Z,1016.9
2023-04-17T15:54:27.000Z,1016.8
2023-04-17T15:55:43.000Z,1016.8
2023-04-17T15:56:59.000Z,1016.8
2023-04-17T15:58:15.000Z,1016.9
2023-04-17T15:59:32.000Z,1016.9