createdAt,value
2017-04-27T00:01:52.773Z,91.20
2017-04-27T00:04:20.421Z,91.80
2017-04-27T00:06:48.081Z,92.30
2017-04-27T00:09:15.728Z,91.80
2017-04-27T00:11:44.160Z,91.70
2017-04-27T00:14:11.800Z,91.60
2017-04-27T00:16:40.240Z,91.60
2017-04-27T00:19:08.649Z,92.10
2017-04-27T00:21:36.328Z,92.10
2017-04-27T00:24:03.978Z,92.50
2017-04-27T00:26:31.651Z,92.50
2017-04-27T00:29:00.081Z,93.20
2017-04-27T00:31:27.747Z,93.10
2017-04-27T00:33:55.390Z,93.30
2017-04-27T00:36:23.067Z,93.80
2017-04-27T00:38:51.484Z,94.00
2017-04-27T00:41:19.932Z,93.70
2017-04-27T00:43:47.594Z,94.50
2017-04-27T00:46:15.274Z,93.80
2017-04-27T00:48:42.917Z,94.20
2017-04-27T00:51:11.351Z,93.90
2017-04-27T00:53:39.018Z,93.90
2017-04-27T00:56:06.688Z,91.90
2017-04-27T00:58:35.090Z,91.90
2017-04-27T01:01:03.514Z,92.30
2017-04-27T01:03:31.950Z,92.40
2017-04-27T01:05:59.604Z,92.40
2017-04-27T01:08:27.275Z,92.60
2017-04-27T01:10:55.689Z,91.70
2017-04-27T01:13:24.133Z,91.90
2017-04-27T01:15:51.775Z,91.90
2017-04-27T01:18:19.491Z,92.50
2017-04-27T01:20:47.140Z,91.80
2017-04-27T01:23:15.591Z,92.70
2017-04-27T01:25:43.237Z,92.60
2017-04-27T01:28:10.915Z,93.50
2017-04-27T01:30:39.329Z,93.40
2017-04-27T01:33:06.997Z,93.40
2017-04-27T01:35:34.648Z,93.60
2017-04-27T01:38:02.319Z,93.70
2017-04-27T01:40:30.016Z,93.10
2017-04-27T01:42:58.448Z,94.10
2017-04-27T01:45:26.096Z,94.10
2017-04-27T01:47:53.777Z,94.30
2017-04-27T01:50:22.192Z,93.80
2017-04-27T01:52:50.624Z,94.20
2017-04-27T01:55:18.269Z,94.20
2017-04-27T01:57:47.461Z,92.90
2017-04-27T02:00:15.121Z,92.80
2017-04-27T02:02:43.557Z,93.90
2017-04-27T02:05:11.255Z,93.80
2017-04-27T02:07:39.199Z,94.40
2017-04-27T02:10:07.612Z,94.50
2017-04-27T02:12:35.264Z,94.50
2017-04-27T02:15:02.932Z,94.30
2017-04-27T02:17:30.592Z,94.50
2017-04-27T02:19:59.028Z,94.80
2017-04-27T02:22:26.677Z,94.60
2017-04-27T02:24:54.345Z,94.50
2017-04-27T02:27:22.004Z,94.90
2017-04-27T02:29:50.444Z,95.30
2017-04-27T02:32:18.094Z,95.20
2017-04-27T02:34:46.525Z,95.40
2017-04-27T02:37:14.161Z,95.40
2017-04-27T02:39:41.895Z,95.50
2017-04-27T02:42:09.537Z,95.20
2017-04-27T02:44:37.218Z,95.10
2017-04-27T02:47:04.876Z,95.20
2017-04-27T02:49:33.306Z,95.40
2017-04-27T02:52:00.953Z,95.10
2017-04-27T02:54:28.631Z,94.90
2017-04-27T02:56:57.055Z,94.30
2017-04-27T02:59:24.734Z,94.90
2017-04-27T03:01:52.381Z,94.50
2017-04-27T03:04:20.066Z,94.70
2017-04-27T03:06:47.708Z,94.70
2017-04-27T03:09:15.383Z,94.70
2017-04-27T03:11:43.031Z,94.60
2017-04-27T03:14:11.463Z,94.00
2017-04-27T03:16:39.108Z,94.00
2017-04-27T03:19:06.777Z,93.60
2017-04-27T03:21:35.193Z,93.40
2017-04-27T03:24:02.878Z,93.40
2017-04-27T03:26:31.283Z,94.80
2017-04-27T03:28:59.248Z,94.20
2017-04-27T03:31:26.912Z,94.70
2017-04-27T03:33:54.557Z,94.80
2017-04-27T03:36:22.237Z,94.20
2017-04-27T03:38:50.646Z,95.70
2017-04-27T03:41:18.319Z,95.70
2017-04-27T03:43:45.970Z,95.50
2017-04-27T03:46:13.663Z,94.70
2017-04-27T03:48:42.079Z,95.00
2017-04-27T03:51:09.757Z,95.00
2017-04-27T03:53:38.177Z,95.50
2017-04-27T03:56:05.858Z,95.50
2017-04-27T03:58:33.506Z,95.30
2017-04-27T04:01:01.182Z,95.30
2017-04-27T04:03:28.822Z,95.70
2017-04-27T04:05:57.267Z,95.90
2017-04-27T04:08:25.681Z,95.50
2017-04-27T04:10:53.362Z,95.50
2017-04-27T04:13:21.884Z,94.10
2017-04-27T04:15:49.557Z,94.10
2017-04-27T04:18:18.005Z,93.90
2017-04-27T04:20:45.685Z,94.00
2017-04-27T04:23:13.340Z,94.40
2017-04-27T04:25:41.026Z,94.60
2017-04-27T04:28:08.722Z,93.30
2017-04-27T04:30:37.161Z,92.50
2017-04-27T04:33:04.796Z,92.50
2017-04-27T04:35:32.478Z,93.10
2017-04-27T04:38:00.117Z,92.00
2017-04-27T04:40:27.772Z,91.50
2017-04-27T04:42:55.438Z,91.60
2017-04-27T04:45:23.381Z,92.50
2017-04-27T04:47:51.047Z,92.60
2017-04-27T04:50:19.452Z,92.40
2017-04-27T04:52:47.941Z,92.90
2017-04-27T04:55:15.586Z,92.90
2017-04-27T04:57:43.258Z,92.60
2017-04-27T05:00:10.908Z,93.00
2017-04-27T05:02:38.573Z,92.90
2017-04-27T05:05:06.990Z,91.30
2017-04-27T05:07:34.790Z,91.20
2017-04-27T05:10:02.496Z,92.00
2017-04-27T05:12:30.169Z,91.40
2017-04-27T05:14:57.814Z,91.50
2017-04-27T05:17:25.485Z,91.30
2017-04-27T05:19:53.909Z,90.10
2017-04-27T05:22:21.748Z,90.10
2017-04-27T05:24:49.435Z,90.00
2017-04-27T05:27:17.999Z,90.60
2017-04-27T05:29:46.439Z,89.40
2017-04-27T05:32:14.100Z,89.80
2017-04-27T05:34:41.748Z,89.90
2017-04-27T05:37:09.768Z,89.80
2017-04-27T05:39:37.412Z,89.10
2017-04-27T05:42:05.113Z,87.50
2017-04-27T05:44:33.550Z,85.80
2017-04-27T05:47:01.958Z,84.90
2017-04-27T05:49:29.638Z,84.90
2017-04-27T05:51:57.297Z,82.90
2017-04-27T05:54:26.094Z,80.70
2017-04-27T05:56:53.784Z,80.60
2017-04-27T05:59:21.432Z,79.80
2017-04-27T06:01:49.096Z,80.00
2017-04-27T06:04:16.742Z,79.90
2017-04-27T06:06:44.705Z,81.60
2017-04-27T06:09:13.132Z,84.50
2017-04-27T06:11:41.545Z,83.20
2017-04-27T06:14:09.981Z,81.60
2017-04-27T06:16:37.661Z,80.90
2017-04-27T06:19:05.364Z,80.40
2017-04-27T06:21:33.019Z,80.90
2017-04-27T06:24:01.460Z,81.90
2017-04-27T06:26:29.886Z,82.40
2017-04-27T06:28:58.653Z,84.30
2017-04-27T06:31:26.299Z,84.20
2017-04-27T06:33:53.952Z,83.80
2017-04-27T06:36:21.625Z,83.90
2017-04-27T06:38:49.285Z,81.70
2017-04-27T06:41:17.732Z,79.80
2017-04-27T06:43:45.393Z,79.80
2017-04-27T06:46:13.844Z,78.10
2017-04-27T06:48:41.507Z,78.10
2017-04-27T06:51:10.215Z,78.40
2017-04-27T06:53:38.647Z,78.80
2017-04-27T06:56:07.053Z,75.90
2017-04-27T06:58:34.725Z,75.80
2017-04-27T07:01:02.523Z,75.10
2017-04-27T07:03:30.196Z,74.10
2017-04-27T07:05:57.845Z,76.40
2017-04-27T07:08:26.557Z,76.10
2017-04-27T07:10:54.309Z,76.10
2017-04-27T07:13:21.948Z,74.60
2017-04-27T07:15:49.639Z,75.40
2017-04-27T07:18:17.300Z,73.60
2017-04-27T07:20:45.289Z,72.20
2017-04-27T07:23:12.951Z,70.70
2017-04-27T07:25:41.375Z,71.20
2017-04-27T07:28:09.343Z,71.10
2017-04-27T07:30:37.021Z,71.10
2017-04-27T07:33:05.453Z,66.20
2017-04-27T07:35:33.130Z,66.20
2017-04-27T07:38:00.777Z,66.50
2017-04-27T07:40:29.211Z,64.20
2017-04-27T07:42:56.866Z,64.10
2017-04-27T07:45:25.621Z,58.50
2017-04-27T07:47:53.262Z,58.60
2017-04-27T07:50:20.915Z,60.80
2017-04-27T07:52:48.580Z,61.20
2017-04-27T07:55:16.232Z,61.10
2017-04-27T07:57:44.172Z,60.80
2017-04-27T08:00:11.874Z,61.40
2017-04-27T08:02:39.529Z,62.50
2017-04-27T08:05:07.238Z,59.60
2017-04-27T08:07:34.902Z,60.00
2017-04-27T08:10:03.429Z,58.30
2017-04-27T08:12:31.084Z,58.30
2017-04-27T08:14:59.120Z,57.40
2017-04-27T08:17:27.546Z,51.20
2017-04-27T08:19:55.196Z,51.20
2017-04-27T08:22:22.870Z,51.10
2017-04-27T08:24:50.509Z,48.30
2017-04-27T08:27:18.189Z,49.50
2017-04-27T08:29:45.829Z,45.10
2017-04-27T08:32:13.505Z,44.20
2017-04-27T08:34:41.914Z,40.40
2017-04-27T08:37:09.593Z,40.30
2017-04-27T08:39:38.021Z,36.60
2017-04-27T08:42:06.012Z,36.60
2017-04-27T08:44:33.664Z,31.50
2017-04-27T08:47:01.322Z,34.60
2017-04-27T08:49:28.987Z,32.60
2017-04-27T08:51:57.400Z,33.50
2017-04-27T08:54:25.068Z,33.40
2017-04-27T08:56:52.730Z,33.80
2017-04-27T08:59:20.657Z,33.60
2017-04-27T09:01:48.333Z,36.10
2017-04-27T09:04:16.771Z,32.30
2017-04-27T09:06:45.206Z,32.20
2017-04-27T09:09:12.864Z,32.10
2017-04-27T09:11:40.534Z,31.00
2017-04-27T09:14:09.690Z,31.30
2017-04-27T09:16:39.201Z,31.60
2017-04-27T09:19:06.847Z,31.60
2017-04-27T09:21:34.495Z,32.50
2017-04-27T09:24:02.162Z,33.70
2017-04-27T09:26:29.796Z,31.10
2017-04-27T09:28:57.837Z,30.70
2017-04-27T09:31:25.507Z,31.80
2017-04-27T09:33:53.964Z,32.10
2017-04-27T09:36:21.641Z,32.10
2017-04-27T09:38:50.048Z,33.30
2017-04-27T09:41:18.111Z,33.30
2017-04-27T09:43:45.761Z,32.00
2017-04-27T09:46:13.424Z,33.00
2017-04-27T09:48:41.088Z,34.30
2017-04-27T09:51:08.731Z,32.70
2017-04-27T09:53:36.777Z,31.20
2017-04-27T09:56:04.430Z,31.10
2017-04-27T09:58:32.078Z,30.60
2017-04-27T10:00:59.750Z,32.70
2017-04-27T10:03:27.388Z,33.80
2017-04-27T10:05:56.266Z,32.20
2017-04-27T10:08:23.924Z,32.00
2017-04-27T10:10:52.345Z,33.40
2017-04-27T10:13:20.019Z,33.40
2017-04-27T10:15:48.432Z,33.60
2017-04-27T10:18:16.506Z,33.60
2017-04-27T10:20:44.152Z,33.60
2017-04-27T10:23:12.562Z,29.30
2017-04-27T10:25:41.007Z,32.70
2017-04-27T10:28:08.665Z,32.70
2017-04-27T10:30:37.386Z,31.90
2017-04-27T10:33:05.028Z,31.80
2017-04-27T10:35:33.441Z,34.10
2017-04-27T10:38:01.113Z,34.10
2017-04-27T10:40:28.761Z,32.30
2017-04-27T10:42:56.860Z,30.30
2017-04-27T10:45:24.497Z,32.40
2017-04-27T10:47:52.143Z,32.30
2017-04-27T10:50:19.816Z,28.50
2017-04-27T10:52:47.460Z,30.30
2017-04-27T10:55:15.884Z,29.20
2017-04-27T10:57:43.524Z,29.30
2017-04-27T11:00:11.506Z,31.90
2017-04-27T11:02:39.152Z,33.20
2017-04-27T11:05:06.931Z,31.70
2017-04-27T11:07:35.372Z,31.20
2017-04-27T11:10:03.061Z,31.20
2017-04-27T11:12:31.474Z,31.60
2017-04-27T11:14:59.591Z,31.60
2017-04-27T11:17:28.006Z,34.60
2017-04-27T11:19:56.435Z,31.40
2017-04-27T11:22:24.917Z,35.20
2017-04-27T11:24:53.949Z,33.60
2017-04-27T11:27:22.681Z,31.80
2017-04-27T11:29:50.322Z,31.70
2017-04-27T11:32:18.733Z,34.50
2017-04-27T11:34:46.402Z,34.60
2017-04-27T11:37:14.050Z,33.90
2017-04-27T11:39:41.732Z,32.20
2017-04-27T11:42:09.383Z,32.10
2017-04-27T11:44:37.053Z,31.20
2017-04-27T11:47:06.198Z,31.30
2017-04-27T11:49:34.136Z,31.30
2017-04-27T11:52:01.785Z,31.20
2017-04-27T11:54:29.427Z,32.50
2017-04-27T11:56:57.097Z,33.80
2017-04-27T11:59:24.741Z,33.80
2017-04-27T12:01:52.703Z,33.10
2017-04-27T12:04:20.350Z,32.90
2017-04-27T12:06:47.992Z,31.40
2017-04-27T12:09:15.663Z,30.40
2017-04-27T12:11:44.811Z,31.60
2017-04-27T12:14:12.483Z,31.60
2017-04-27T12:16:40.133Z,30.40
2017-04-27T12:19:07.812Z,31.30
2017-04-27T12:21:36.216Z,30.60
2017-04-27T12:24:04.242Z,30.60
2017-04-27T12:26:31.889Z,29.30
2017-04-27T12:28:59.533Z,26.90
2017-04-27T12:31:27.197Z,28.10
2017-04-27T12:33:55.601Z,30.30
2017-04-27T12:36:24.360Z,28.60
2017-04-27T12:38:51.995Z,28.60
2017-04-27T12:41:19.647Z,27.70
2017-04-27T12:43:47.309Z,29.80
2017-04-27T12:46:15.716Z,29.60
2017-04-27T12:48:44.158Z,28.80
2017-04-27T12:51:11.806Z,28.80
2017-04-27T12:53:39.468Z,29.70
2017-04-27T12:56:07.872Z,26.20
2017-04-27T12:58:35.815Z,26.20
2017-04-27T13:01:03.462Z,28.40
2017-04-27T13:03:31.100Z,29.90
2017-04-27T13:05:58.763Z,28.90
2017-04-27T13:08:26.409Z,29.70
2017-04-27T13:10:55.129Z,30.40
2017-04-27T13:13:22.779Z,30.50
2017-04-27T13:15:51.206Z,29.60
2017-04-27T13:18:18.886Z,29.60
2017-04-27T13:20:47.297Z,31.80
2017-04-27T13:23:15.993Z,29.60
2017-04-27T13:25:44.410Z,30.30
2017-04-27T13:28:12.821Z,28.40
2017-04-27T13:30:40.486Z,28.40
2017-04-27T13:33:08.124Z,29.70
2017-04-27T13:35:35.794Z,29.80
2017-04-27T13:38:03.439Z,30.30
2017-04-27T13:40:32.613Z,29.60
2017-04-27T13:43:00.253Z,29.80
2017-04-27T13:45:28.204Z,29.70
2017-04-27T13:47:55.849Z,28.90
2017-04-27T13:50:23.521Z,29.50
2017-04-27T13:52:51.189Z,27.10
2017-04-27T13:55:18.838Z,29.40
2017-04-27T13:57:46.771Z,27.60
2017-04-27T14:00:15.182Z,27.00
2017-04-27T14:02:43.608Z,27.60
2017-04-27T14:05:12.045Z,27.70
2017-04-27T14:07:39.686Z,27.70
2017-04-27T14:10:07.351Z,27.60
2017-04-27T14:12:34.995Z,29.10
2017-04-27T14:15:02.678Z,26.70
2017-04-27T14:17:31.109Z,27.80
2017-04-27T14:19:58.798Z,27.80
2017-04-27T14:22:27.205Z,26.20
2017-04-27T14:24:56.387Z,26.70
2017-04-27T14:27:24.038Z,26.70
2017-04-27T14:29:51.977Z,27.80
2017-04-27T14:32:19.616Z,26.70
2017-04-27T14:34:47.265Z,26.00
2017-04-27T14:37:14.933Z,26.90
2017-04-27T14:39:42.580Z,25.70
2017-04-27T14:42:10.626Z,28.20
2017-04-27T14:44:38.276Z,27.30
2017-04-27T14:47:05.938Z,28.80
2017-04-27T14:49:33.608Z,29.30
2017-04-27T14:52:02.017Z,30.40
2017-04-27T14:54:29.658Z,30.30
2017-04-27T14:56:57.439Z,29.60
2017-04-27T14:59:25.097Z,29.00
2017-04-27T15:01:52.762Z,28.20
2017-04-27T15:04:20.405Z,30.30
2017-04-27T15:06:48.854Z,27.40
2017-04-27T15:09:16.492Z,27.30
2017-04-27T15:11:45.669Z,30.20
2017-04-27T15:14:13.317Z,30.20
2017-04-27T15:16:43.012Z,30.10
2017-04-27T15:19:11.183Z,30.10
2017-04-27T15:21:39.862Z,28.20
2017-04-27T15:24:07.533Z,28.20
2017-04-27T15:26:35.193Z,28.60
2017-04-27T15:29:02.870Z,28.60
2017-04-27T15:31:31.268Z,29.90
2017-04-27T15:33:59.710Z,29.60
2017-04-27T15:36:27.361Z,29.60
2017-04-27T15:38:55.292Z,29.20
2017-04-27T15:41:22.961Z,30.00
2017-04-27T15:43:50.598Z,26.90
2017-04-27T15:46:18.263Z,27.50
2017-04-27T15:48:45.903Z,28.20
2017-04-27T15:51:13.564Z,28.00
2017-04-27T15:53:41.989Z,28.40
2017-04-27T15:56:09.936Z,28.30
2017-04-27T15:58:37.581Z,28.60
2017-04-27T16:01:06.396Z,27.70
2017-04-27T16:03:34.065Z,27.60
2017-04-27T16:06:02.468Z,29.30
2017-04-27T16:08:30.629Z,29.20
2017-04-27T16:10:58.323Z,30.70
2017-04-27T16:13:26.725Z,29.30
2017-04-27T16:15:54.393Z,29.30
2017-04-27T16:18:22.037Z,28.00
2017-04-27T16:20:49.705Z,28.80
2017-04-27T16:23:17.353Z,28.50
2017-04-27T16:25:45.296Z,32.40
2017-04-27T16:28:12.944Z,31.30
2017-04-27T16:30:40.593Z,27.20
2017-04-27T16:33:08.262Z,30.30
2017-04-27T16:35:35.897Z,29.60
2017-04-27T16:38:03.821Z,31.80
2017-04-27T16:40:31.465Z,33.40
2017-04-27T16:42:59.113Z,33.90
2017-04-27T16:45:27.541Z,35.20
2017-04-27T16:47:55.185Z,35.20
2017-04-27T16:50:23.620Z,36.40
2017-04-27T16:52:51.282Z,36.40
2017-04-27T16:55:20.005Z,35.80
2017-04-27T16:57:48.418Z,34.90
2017-04-27T17:00:16.828Z,37.70
2017-04-27T17:02:45.265Z,37.50
2017-04-27T17:05:12.912Z,37.50
2017-04-27T17:07:41.730Z,39.90
2017-04-27T17:10:09.377Z,39.90
2017-04-27T17:12:37.785Z,41.80
2017-04-27T17:15:06.239Z,40.80
2017-04-27T17:17:34.644Z,40.60
2017-04-27T17:20:02.597Z,40.70
2017-04-27T17:22:31.005Z,39.60
2017-04-27T17:24:58.661Z,39.60
2017-04-27T17:27:26.337Z,39.20
2017-04-27T17:29:54.754Z,41.50
2017-04-27T17:32:22.417Z,41.50
2017-04-27T17:34:51.468Z,42.30
2017-04-27T17:37:19.140Z,42.20
2017-04-27T17:39:46.788Z,42.90
2017-04-27T17:42:14.804Z,46.20
2017-04-27T17:44:43.276Z,44.30
2017-04-27T17:47:11.799Z,46.90
2017-04-27T17:49:40.234Z,45.90
2017-04-27T17:52:08.659Z,47.30
2017-04-27T17:54:37.434Z,47.30
2017-04-27T17:57:05.097Z,47.30
2017-04-27T17:59:32.749Z,51.00
2017-04-27T18:02:00.417Z,53.30
2017-04-27T18:04:28.063Z,52.60
2017-04-27T18:06:55.728Z,55.10
2017-04-27T18:09:24.129Z,52.80
2017-04-27T18:11:52.099Z,52.80
2017-04-27T18:14:19.747Z,54.80
2017-04-27T18:16:47.420Z,55.80
2017-04-27T18:19:15.093Z,54.10
2017-04-27T18:21:43.508Z,55.00
2017-04-27T18:24:11.936Z,56.00
2017-04-27T18:26:39.578Z,55.20
2017-04-27T18:29:07.671Z,53.30
2017-04-27T18:31:35.568Z,55.60
2017-04-27T18:34:03.213Z,56.40
2017-04-27T18:36:31.646Z,60.40
2017-04-27T18:41:36.389Z,61.00
2017-04-27T18:44:04.811Z,61.90
2017-04-27T18:46:32.445Z,61.80
2017-04-27T18:49:00.888Z,63.20
2017-04-27T18:51:28.530Z,63.20
2017-04-27T18:53:57.230Z,62.10
2017-04-27T18:56:24.883Z,62.10
2017-04-27T18:58:52.522Z,63.90
2017-04-27T19:01:20.488Z,66.30
2017-04-27T19:03:48.128Z,66.70
2017-04-27T19:06:15.767Z,66.40
2017-04-27T19:08:43.425Z,66.30
2017-04-27T19:11:11.073Z,67.40
2017-04-27T19:13:39.029Z,68.50
2017-04-27T19:16:06.660Z,69.20
2017-04-27T19:18:34.305Z,68.60
2017-04-27T19:21:02.729Z,69.70
2017-04-27T19:23:31.135Z,70.50
2017-04-27T19:25:58.795Z,70.50
2017-04-27T19:28:26.442Z,71.30
2017-04-27T19:30:54.872Z,70.80
2017-04-27T19:33:22.541Z,70.80
2017-04-27T19:35:50.514Z,70.90
2017-04-27T19:38:18.962Z,72.80
2017-04-27T19:40:46.683Z,72.80
2017-04-27T19:43:15.124Z,72.30
2017-04-27T19:45:42.772Z,72.30
2017-04-27T19:48:11.956Z,73.80
2017-04-27T19:50:39.592Z,73.10
2017-04-27T19:53:08.022Z,74.60
2017-04-27T19:55:35.669Z,74.50
2017-04-27T19:58:03.333Z,75.20
2017-04-27T20:00:30.974Z,74.70
2017-04-27T20:02:58.645Z,74.10
2017-04-27T20:05:26.293Z,74.40
2017-04-27T20:07:55.564Z,74.90
2017-04-27T20:10:23.402Z,74.90
2017-04-27T20:12:51.081Z,75.70
2017-04-27T20:15:24.073Z,77.30
2017-04-27T20:17:52.511Z,76.60
2017-04-27T20:20:20.162Z,76.60
2017-04-27T20:22:47.914Z,76.90
2017-04-27T20:25:15.569Z,77.40
2017-04-27T20:27:44.001Z,77.30
2017-04-27T20:30:11.658Z,77.10
2017-04-27T20:32:39.330Z,77.50
2017-04-27T20:35:07.749Z,78.50
2017-04-27T20:37:36.199Z,78.30
2017-04-27T20:40:03.860Z,79.00
2017-04-27T20:42:32.285Z,78.80
2017-04-27T20:45:00.692Z,78.20
2017-04-27T20:47:28.381Z,78.10
2017-04-27T20:49:56.801Z,78.50
2017-04-27T20:52:24.460Z,78.40
2017-04-27T20:54:52.136Z,78.70
2017-04-27T20:57:20.704Z,79.40
2017-04-27T21:00:04.485Z,79.40
2017-04-27T21:02:32.159Z,79.40
2017-04-27T21:04:59.813Z,79.90
2017-04-27T21:07:28.989Z,79.10
2017-04-27T21:09:57.408Z,79.80
2017-04-27T21:12:25.072Z,79.80
2017-04-27T21:14:52.733Z,79.80
2017-04-27T21:17:20.402Z,80.20
2017-04-27T21:19:48.047Z,79.70
2017-04-27T21:22:15.726Z,79.00
2017-04-27T21:24:43.378Z,78.50
2017-04-27T21:27:11.041Z,79.10
2017-04-27T21:29:39.449Z,80.10
2017-04-27T21:32:07.122Z,80.10
2017-04-27T21:34:34.773Z,80.90
2017-04-27T21:37:02.777Z,80.60
2017-04-27T21:39:31.908Z,80.80
2017-04-27T21:42:00.325Z,81.60
2017-04-27T21:44:29.504Z,81.40
2017-04-27T21:46:57.919Z,81.50
2017-04-27T21:49:25.897Z,81.50
2017-04-27T21:51:53.551Z,80.90
2017-04-27T21:54:21.194Z,81.00
2017-04-27T21:56:49.628Z,81.10
2017-04-27T21:59:18.038Z,81.90
2017-04-27T22:01:45.715Z,81.80
2017-04-27T22:04:13.500Z,82.10
2017-04-27T22:06:41.179Z,80.80
2017-04-27T22:09:08.817Z,82.40
2017-04-27T22:11:36.489Z,82.60
2017-04-27T22:14:04.909Z,81.90
2017-04-27T22:16:33.816Z,81.90
2017-04-27T22:19:02.245Z,82.60
2017-04-27T22:21:30.657Z,81.60
2017-04-27T22:23:59.119Z,81.70
2017-04-27T22:26:26.784Z,82.30
2017-04-27T22:28:54.819Z,82.30
2017-04-27T22:31:23.241Z,82.40
2017-04-27T22:33:50.891Z,82.80
2017-04-27T22:36:18.561Z,82.90
2017-04-27T22:38:46.204Z,83.30
2017-04-27T22:41:13.860Z,82.70
2017-04-27T22:43:42.636Z,82.80
2017-04-27T22:46:11.280Z,83.60
2017-04-27T22:48:38.922Z,83.50
2017-04-27T22:51:06.601Z,83.00
2017-04-27T22:53:34.251Z,82.80
2017-04-27T22:56:03.041Z,82.30
2017-04-27T22:58:30.695Z,82.30
2017-04-27T23:00:58.347Z,81.10
2017-04-27T23:03:26.030Z,81.90
2017-04-27T23:05:53.679Z,81.90
2017-04-27T23:08:21.358Z,81.70
2017-04-27T23:10:49.769Z,84.30
2017-04-27T23:13:18.218Z,83.80
2017-04-27T23:15:47.360Z,83.60
2017-04-27T23:18:15.428Z,83.60
2017-04-27T23:20:43.103Z,84.00
2017-04-27T23:23:11.519Z,84.60
2017-04-27T23:25:39.193Z,83.70
2017-04-27T23:28:06.846Z,83.50
2017-04-27T23:30:34.887Z,83.60
2017-04-27T23:33:03.297Z,81.90
2017-04-27T23:35:31.716Z,81.50
2017-04-27T23:37:59.404Z,81.40
2017-04-27T23:40:27.816Z,82.60
2017-04-27T23:42:55.782Z,82.50
2017-04-27T23:45:23.424Z,81.90
2017-04-27T23:47:51.839Z,82.80
2017-04-27T23:50:20.282Z,83.90
2017-04-27T23:52:47.921Z,83.80
2017-04-27T23:55:15.593Z,84.00
2017-04-27T23:57:44.006Z,83.60
