createdAt,value
2023-01-11T00:00:56.291Z,7.00
2023-01-11T00:03:23.290Z,7.10
2023-01-11T00:05:50.520Z,7.10
2023-01-11T00:08:19.121Z,7.10
2023-01-11T00:10:47.608Z,7.10
2023-01-11T00:13:14.558Z,7.00
2023-01-11T00:15:41.888Z,7.00
2023-01-11T00:18:09.127Z,7.00
2023-01-11T00:20:39.075Z,7.00
2023-01-11T00:23:05.891Z,7.00
2023-01-11T00:25:33.090Z,7.00
2023-01-11T00:28:01.328Z,7.10
2023-01-11T00:30:28.347Z,7.00
2023-01-11T00:32:56.800Z,7.00
2023-01-11T00:35:24.304Z,7.00
2023-01-11T00:37:52.485Z,7.00
2023-01-11T00:40:19.864Z,7.00
2023-01-11T00:43:05.533Z,7.10
2023-01-11T00:45:52.730Z,7.00
2023-01-11T00:48:19.601Z,7.10
2023-01-11T00:50:46.692Z,7.10
2023-01-11T00:53:14.439Z,7.10
2023-01-11T00:55:41.616Z,7.10
2023-01-11T00:58:08.512Z,7.20
2023-01-11T01:00:37.032Z,7.10
2023-01-11T01:03:04.029Z,7.20
2023-01-11T01:05:31.193Z,7.20
2023-01-11T01:07:57.974Z,7.20
2023-01-11T01:10:25.033Z,7.20
2023-01-11T01:13:10.248Z,7.20
2023-01-11T01:15:38.461Z,7.20
2023-01-11T01:18:05.454Z,7.20
2023-01-11T01:20:32.633Z,7.20
2023-01-11T01:23:00.148Z,7.30
2023-01-11T01:25:27.278Z,7.20
2023-01-11T01:27:54.064Z,7.20
2023-01-11T01:30:21.290Z,7.30
2023-01-11T01:32:49.456Z,7.30
2023-01-11T01:35:16.944Z,7.30
2023-01-11T01:37:44.205Z,7.30
2023-01-11T01:40:12.133Z,7.30
2023-01-11T01:42:39.267Z,7.30
2023-01-11T01:45:07.771Z,7.30
2023-01-11T01:47:43.910Z,7.30
2023-01-11T01:50:17.640Z,7.30
2023-01-11T01:52:48.566Z,7.30
2023-01-11T01:55:23.428Z,7.30
2023-01-11T01:57:52.336Z,7.40
2023-01-11T02:00:20.284Z,7.40
2023-01-11T02:02:47.565Z,7.40
2023-01-11T02:05:17.690Z,7.40
2023-01-11T02:07:46.503Z,7.40
2023-01-11T02:10:15.723Z,7.40
2023-01-11T02:12:47.868Z,7.40
2023-01-11T02:15:16.835Z,7.40
2023-01-11T02:17:43.669Z,7.40
2023-01-11T02:20:52.207Z,7.40
2023-01-11T02:23:54.998Z,7.40
2023-01-11T02:26:55.661Z,7.40
2023-01-11T02:29:36.699Z,7.40
2023-01-11T02:32:16.180Z,7.40
2023-01-11T02:34:47.493Z,7.50
2023-01-11T02:37:28.004Z,7.50
2023-01-11T02:40:07.080Z,7.40
2023-01-11T02:42:57.482Z,7.50
2023-01-11T02:45:42.669Z,7.50
2023-01-11T02:48:18.961Z,7.40
2023-01-11T02:50:54.148Z,7.50
2023-01-11T02:53:26.664Z,7.50
2023-01-11T02:55:56.984Z,7.50
2023-01-11T02:58:26.811Z,7.50
2023-01-11T03:00:58.866Z,7.50
2023-01-11T03:03:29.556Z,7.50
2023-01-11T03:06:02.280Z,7.50
2023-01-11T03:09:01.754Z,7.50
2023-01-11T03:11:59.058Z,7.50
2023-01-11T03:14:34.745Z,7.50
2023-01-11T03:17:12.368Z,7.50
2023-01-11T03:19:46.730Z,7.60
2023-01-11T03:22:21.248Z,7.60
2023-01-11T03:24:52.741Z,7.60
2023-01-11T03:27:26.520Z,7.60
2023-01-11T03:30:00.276Z,7.60
2023-01-11T03:32:37.325Z,7.60
2023-01-11T03:35:15.779Z,7.60
2023-01-11T03:37:48.534Z,7.70
2023-01-11T03:40:21.161Z,7.70
2023-01-11T03:43:11.497Z,7.70
2023-01-11T03:45:43.185Z,7.70
2023-01-11T03:48:15.163Z,7.70
2023-01-11T03:50:43.358Z,7.70
2023-01-11T03:53:11.247Z,7.70
2023-01-11T03:55:40.945Z,7.80
2023-01-11T03:58:09.059Z,7.80
2023-01-11T04:00:37.215Z,7.80
2023-01-11T04:03:04.811Z,7.80
2023-01-11T04:05:34.308Z,7.80
2023-01-11T04:08:01.378Z,7.80
2023-01-11T04:10:28.172Z,7.90
2023-01-11T04:12:55.071Z,7.90
2023-01-11T04:15:21.862Z,7.90
2023-01-11T04:17:48.969Z,7.90
2023-01-11T04:20:15.965Z,8.00
2023-01-11T04:22:44.432Z,8.00
2023-01-11T04:25:11.189Z,8.00
2023-01-11T04:27:38.268Z,8.00
2023-01-11T04:30:06.027Z,8.00
2023-01-11T04:32:32.823Z,8.10
2023-01-11T04:34:59.602Z,8.10
2023-01-11T04:37:26.704Z,8.10
2023-01-11T04:39:55.073Z,8.10
2023-01-11T04:42:22.450Z,8.10
2023-01-11T04:44:50.815Z,8.20
2023-01-11T04:47:20.227Z,8.20
2023-01-11T04:49:47.474Z,8.20
2023-01-11T04:52:16.611Z,8.20
2023-01-11T04:54:43.954Z,8.30
2023-01-11T04:57:14.276Z,8.30
2023-01-11T04:59:41.267Z,8.30
2023-01-11T05:02:08.126Z,8.30
2023-01-11T05:04:35.335Z,8.30
2023-01-11T05:07:02.301Z,8.30
2023-01-11T05:09:29.557Z,8.30
2023-01-11T05:11:56.354Z,8.30
2023-01-11T05:14:24.883Z,8.30
2023-01-11T05:16:51.950Z,8.40
2023-01-11T05:19:19.222Z,8.40
2023-01-11T05:21:45.970Z,8.40
2023-01-11T05:24:15.378Z,8.40
2023-01-11T05:26:44.635Z,8.40
2023-01-11T05:29:13.599Z,8.40
2023-01-11T05:31:42.328Z,8.50
2023-01-11T05:34:12.330Z,8.50
2023-01-11T05:36:39.810Z,8.50
2023-01-11T05:39:07.399Z,8.50
2023-01-11T05:41:34.392Z,8.50
2023-01-11T05:44:20.168Z,8.50
2023-01-11T05:46:48.612Z,8.50
2023-01-11T05:49:16.553Z,8.60
2023-01-11T05:51:43.809Z,8.60
2023-01-11T05:54:12.772Z,8.70
2023-01-11T05:56:39.982Z,8.70
2023-01-11T05:59:07.398Z,8.70
2023-01-11T06:01:34.603Z,8.70
2023-01-11T06:04:03.074Z,8.70
2023-01-11T06:06:29.933Z,8.80
2023-01-11T06:08:57.096Z,8.80
2023-01-11T06:11:23.835Z,8.80
2023-01-11T06:13:50.723Z,8.90
2023-01-11T06:16:19.335Z,8.80
2023-01-11T06:18:48.726Z,8.80
2023-01-11T06:21:18.318Z,8.90
2023-01-11T06:23:48.164Z,8.90
2023-01-11T06:26:16.681Z,8.90
2023-01-11T06:28:44.191Z,8.90
2023-01-11T06:31:11.239Z,8.80
2023-01-11T06:33:39.115Z,8.90
2023-01-11T06:36:08.404Z,8.80
2023-01-11T06:38:38.027Z,8.90
2023-01-11T06:41:08.200Z,8.90
2023-01-11T06:43:36.999Z,8.80
2023-01-11T06:46:04.684Z,8.90
2023-01-11T06:48:31.968Z,8.90
2023-01-11T06:50:59.650Z,8.90
2023-01-11T06:53:29.259Z,8.90
2023-01-11T06:55:58.493Z,8.90
2023-01-11T06:58:27.314Z,8.90
2023-01-11T07:00:57.004Z,8.80
2023-01-11T07:03:25.378Z,8.80
2023-01-11T07:05:52.986Z,8.90
2023-01-11T07:08:20.806Z,8.80
2023-01-11T07:10:48.257Z,8.90
2023-01-11T07:13:17.585Z,9.20
2023-01-11T07:15:45.611Z,9.30
2023-01-11T07:18:13.067Z,9.30
2023-01-11T07:20:41.097Z,9.30
2023-01-11T07:23:08.116Z,9.10
2023-01-11T07:25:35.239Z,8.90
2023-01-11T07:28:03.893Z,8.80
2023-01-11T07:30:47.781Z,8.80
2023-01-11T07:33:22.151Z,8.80
2023-01-11T07:35:49.544Z,8.70
2023-01-11T07:38:16.411Z,8.70
2023-01-11T07:40:43.361Z,8.80
2023-01-11T07:43:18.177Z,8.80
2023-01-11T07:45:49.597Z,8.80
2023-01-11T07:48:21.336Z,8.80
2023-01-11T07:50:48.829Z,8.70
2023-01-11T07:53:16.177Z,8.70
2023-01-11T07:55:43.826Z,8.80
2023-01-11T07:58:11.844Z,8.70
2023-01-11T08:00:41.008Z,8.70
2023-01-11T08:03:10.215Z,8.80
2023-01-11T08:05:37.359Z,8.80
2023-01-11T08:08:05.069Z,8.70
2023-01-11T08:10:32.013Z,8.80
2023-01-11T08:13:17.421Z,8.70
2023-01-11T08:15:44.599Z,8.70
2023-01-11T08:18:13.139Z,8.70
2023-01-11T08:20:40.819Z,8.70
2023-01-11T08:23:09.884Z,8.80
2023-01-11T08:25:37.478Z,8.80
2023-01-11T08:28:07.753Z,8.80
2023-01-11T08:30:35.798Z,8.90
2023-01-11T08:33:03.554Z,8.90
2023-01-11T08:35:32.278Z,8.90
2023-01-11T08:37:59.096Z,8.90
2023-01-11T08:40:26.095Z,8.90
2023-01-11T08:42:54.969Z,8.90
2023-01-11T08:45:22.152Z,8.90
2023-01-11T08:47:50.792Z,8.90
2023-01-11T08:50:19.111Z,8.90
2023-01-11T08:52:48.416Z,8.90
2023-01-11T08:55:15.626Z,8.90
2023-01-11T08:57:42.773Z,9.00
2023-01-11T09:00:11.079Z,8.90
2023-01-11T09:02:38.236Z,8.90
2023-01-11T09:05:06.306Z,9.00
2023-01-11T09:07:33.156Z,9.00
2023-01-11T09:10:01.450Z,9.00
2023-01-11T09:12:28.437Z,9.00
2023-01-11T09:14:55.243Z,9.00
2023-01-11T09:17:22.484Z,9.00
2023-01-11T09:19:49.565Z,9.00
2023-01-11T09:22:16.837Z,9.00
2023-01-11T09:24:43.615Z,9.00
2023-01-11T09:27:11.998Z,9.00
2023-01-11T09:29:38.962Z,9.00
2023-01-11T09:32:06.385Z,9.00
2023-01-11T09:34:33.322Z,9.00
2023-01-11T09:37:02.731Z,9.10
2023-01-11T09:39:29.725Z,9.10
2023-01-11T09:42:32.001Z,9.00
2023-01-11T09:45:05.551Z,9.00
2023-01-11T09:47:40.730Z,9.00
2023-01-11T09:50:14.767Z,9.00
2023-01-11T09:52:45.944Z,9.00
2023-01-11T09:55:20.058Z,9.10
2023-01-11T09:58:03.006Z,9.10
2023-01-11T10:00:40.845Z,9.10
2023-01-11T10:03:45.838Z,9.10
2023-01-11T10:06:18.692Z,9.20
2023-01-11T10:18:34.081Z,9.20
2023-01-11T10:18:44.460Z,9.30
2023-01-11T10:21:13.544Z,9.20
2023-01-11T10:23:49.470Z,9.30
2023-01-11T10:26:27.309Z,9.20
2023-01-11T10:29:18.389Z,9.20
2023-01-11T10:32:09.651Z,9.10
2023-01-11T10:35:14.310Z,9.00
2023-01-11T10:38:05.002Z,9.10
2023-01-11T10:41:00.258Z,9.10
2023-01-11T10:43:29.384Z,9.10
2023-01-11T10:45:58.641Z,9.10
2023-01-11T10:48:29.643Z,9.20
2023-01-11T10:51:03.025Z,9.20
2023-01-11T10:53:35.577Z,9.30
2023-01-11T10:56:12.973Z,9.30
2023-01-11T10:58:54.819Z,9.30
2023-01-11T11:01:35.265Z,9.30
2023-01-11T11:04:18.272Z,9.30
2023-01-11T11:06:52.567Z,9.30
2023-01-11T11:09:27.167Z,9.30
2023-01-11T11:11:59.482Z,9.40
2023-01-11T11:14:34.568Z,9.40
2023-01-11T11:17:13.271Z,9.40
2023-01-11T11:19:42.037Z,9.40
2023-01-11T11:22:11.743Z,9.50
2023-01-11T11:24:42.812Z,9.50
2023-01-11T11:27:18.857Z,9.50
2023-01-11T11:29:51.031Z,9.50
2023-01-11T11:32:23.426Z,9.50
2023-01-11T11:34:53.116Z,9.50
2023-01-11T11:37:28.487Z,9.50
2023-01-11T11:39:56.527Z,9.50
2023-01-11T11:42:24.423Z,9.50
2023-01-11T11:45:19.332Z,9.60
2023-01-11T11:48:02.875Z,9.60
2023-01-11T11:50:44.116Z,9.60
2023-01-11T11:53:23.094Z,9.50
2023-01-11T11:55:52.342Z,9.50
2023-01-11T11:58:22.117Z,9.50
2023-01-11T12:00:52.543Z,9.50
2023-01-11T12:03:22.601Z,9.60
2023-01-11T12:05:53.414Z,9.50
2023-01-11T12:08:21.687Z,9.60
2023-01-11T12:10:53.009Z,9.50
2023-01-11T12:13:36.827Z,9.50
2023-01-11T12:16:06.613Z,9.50
2023-01-11T12:18:41.348Z,9.50
2023-01-11T12:21:20.404Z,9.50
2023-01-11T12:23:47.792Z,9.40
2023-01-11T12:26:25.408Z,9.50
2023-01-11T12:29:18.499Z,9.40
2023-01-11T12:31:57.498Z,9.40
2023-01-11T12:34:50.510Z,9.40
2023-01-11T12:37:33.403Z,9.60
2023-01-11T12:40:10.802Z,9.70
2023-01-11T12:43:04.113Z,9.70
2023-01-11T12:45:41.195Z,9.60
2023-01-11T12:48:27.809Z,9.60
2023-01-11T12:51:08.548Z,9.60
2023-01-11T12:53:50.316Z,9.70
2023-01-11T12:56:40.181Z,9.60
2023-01-11T12:59:24.438Z,9.70
2023-01-11T13:02:03.236Z,9.70
2023-01-11T13:04:46.535Z,9.80
2023-01-11T13:07:27.627Z,9.90
2023-01-11T13:10:09.814Z,9.80
2023-01-11T13:12:42.736Z,9.70
2023-01-11T13:15:24.907Z,9.60
2023-01-11T13:17:58.747Z,9.50
2023-01-11T13:20:40.403Z,9.50
2023-01-11T13:23:21.737Z,9.40
2023-01-11T13:25:52.359Z,9.40
2023-01-11T13:28:26.100Z,9.40
2023-01-11T13:30:53.098Z,9.50
2023-01-11T13:33:22.863Z,9.40
2023-01-11T13:35:55.059Z,9.30
2023-01-11T13:38:34.704Z,9.20
2023-01-11T13:41:13.334Z,9.10
2023-01-11T13:43:45.303Z,9.10
2023-01-11T13:46:18.252Z,9.00
2023-01-11T13:48:51.447Z,9.00
2023-01-11T13:51:26.469Z,9.00
2023-01-11T13:54:00.377Z,9.00
2023-01-11T13:56:32.680Z,9.00
2023-01-11T13:59:05.115Z,9.00
2023-01-11T14:01:42.472Z,9.00
2023-01-11T14:04:16.034Z,9.10
2023-01-11T14:07:01.234Z,9.10
2023-01-11T14:09:45.673Z,9.00
2023-01-11T14:12:25.731Z,9.10
2023-01-11T14:15:15.154Z,9.10
2023-01-11T14:18:17.137Z,9.20
2023-01-11T14:20:51.346Z,9.20
2023-01-11T14:23:20.023Z,9.20
2023-01-11T14:26:10.250Z,9.20
2023-01-11T14:28:50.363Z,9.20
2023-01-11T14:31:35.569Z,9.20
2023-01-11T14:34:38.496Z,9.20
2023-01-11T14:37:34.796Z,9.20
2023-01-11T14:40:34.853Z,9.30
2023-01-11T14:43:27.621Z,9.30
2023-01-11T14:46:28.726Z,9.30
2023-01-11T14:49:06.871Z,9.30
2023-01-11T14:51:46.188Z,9.30
2023-01-11T14:54:16.957Z,9.30
2023-01-11T14:56:50.048Z,9.30
2023-01-11T14:59:35.857Z,9.30
2023-01-11T15:02:26.944Z,9.30
2023-01-11T15:05:06.145Z,9.20
2023-01-11T15:07:40.106Z,9.20
2023-01-11T15:10:40.711Z,9.20
2023-01-11T15:13:14.215Z,9.20
2023-01-11T15:15:59.686Z,9.20
2023-01-11T15:18:28.705Z,9.20
2023-01-11T15:20:58.131Z,9.30
2023-01-11T15:23:26.097Z,9.20
2023-01-11T15:26:01.602Z,9.30
2023-01-11T15:28:38.025Z,9.30
2023-01-11T15:31:06.014Z,9.20
2023-01-11T15:33:49.147Z,9.30
2023-01-11T15:36:16.095Z,9.30
2023-01-11T15:38:49.586Z,9.30
2023-01-11T15:41:37.502Z,9.20
2023-01-11T15:44:20.290Z,9.20
2023-01-11T15:47:24.370Z,9.20
2023-01-11T15:50:29.277Z,9.20
2023-01-11T15:53:18.191Z,9.10
2023-01-11T15:56:17.414Z,9.10
2023-01-11T15:59:19.408Z,9.10
2023-01-11T16:02:19.553Z,9.10
2023-01-11T16:04:49.919Z,9.00
2023-01-11T16:07:28.178Z,9.00
2023-01-11T16:10:11.933Z,9.00
2023-01-11T16:13:06.711Z,9.00
2023-01-11T16:15:49.377Z,8.90
2023-01-11T16:18:22.551Z,8.90
2023-01-11T16:20:59.350Z,8.90
2023-01-11T16:23:29.729Z,8.90
2023-01-11T16:25:59.343Z,8.90
2023-01-11T16:28:26.957Z,8.90
2023-01-11T16:30:59.251Z,8.90
2023-01-11T16:36:15.923Z,8.80
2023-01-11T16:39:04.611Z,8.80
2023-01-11T16:41:41.147Z,8.80
2023-01-11T16:44:17.889Z,8.70
2023-01-11T16:47:07.458Z,8.70
2023-01-11T16:49:35.033Z,8.70
2023-01-11T16:52:38.909Z,8.70
2023-01-11T16:55:25.655Z,8.70
2023-01-11T16:57:56.055Z,8.70
2023-01-11T17:00:29.087Z,8.60
2023-01-11T17:03:25.103Z,8.70
2023-01-11T17:05:57.632Z,8.70
2023-01-11T17:08:28.437Z,8.70
2023-01-11T17:10:58.604Z,8.60
2023-01-11T17:13:55.056Z,8.60
2023-01-11T17:16:24.940Z,8.60
2023-01-11T17:18:55.133Z,8.50
2023-01-11T17:21:27.587Z,8.50
2023-01-11T17:24:00.564Z,8.40
2023-01-11T17:26:32.137Z,8.40
2023-01-11T17:29:00.144Z,8.50
2023-01-11T17:31:35.119Z,8.40
2023-01-11T17:34:06.394Z,8.30
2023-01-11T17:36:34.014Z,8.30
2023-01-11T17:39:03.415Z,8.20
2023-01-11T17:41:50.035Z,8.10
2023-01-11T17:44:38.050Z,8.10
2023-01-11T17:47:08.111Z,8.10
2023-01-11T17:49:37.154Z,8.10
2023-01-11T17:52:16.596Z,8.00
2023-01-11T17:54:59.530Z,8.10
2023-01-11T17:57:27.040Z,8.10
2023-01-11T18:00:23.413Z,8.10
2023-01-11T18:02:50.568Z,8.10
2023-01-11T18:05:21.006Z,8.10
2023-01-11T18:07:52.270Z,8.10
2023-01-11T18:10:24.878Z,8.00
2023-01-11T18:12:53.069Z,8.10
2023-01-11T18:15:27.247Z,8.00
2023-01-11T18:17:57.684Z,8.00
2023-01-11T18:20:36.542Z,8.00
2023-01-11T18:23:16.066Z,8.00
2023-01-11T18:25:46.545Z,7.90
2023-01-11T18:28:38.226Z,7.90
2023-01-11T18:31:05.692Z,7.90
2023-01-11T18:33:34.141Z,7.80
2023-01-11T18:36:03.474Z,7.80
2023-01-11T18:38:32.129Z,7.70
2023-01-11T18:41:25.480Z,7.70
2023-01-11T18:43:53.108Z,7.70
2023-01-11T18:46:20.518Z,7.70
2023-01-11T18:48:47.415Z,7.70
2023-01-11T18:51:18.306Z,7.80
2023-01-11T18:53:45.290Z,7.80
2023-01-11T18:56:16.242Z,7.90
2023-01-11T18:58:43.096Z,7.80
2023-01-11T19:01:10.762Z,7.90
2023-01-11T19:03:37.873Z,8.00
2023-01-11T19:06:06.358Z,7.90
2023-01-11T19:08:33.253Z,7.90
2023-01-11T19:11:03.211Z,7.90
2023-01-11T19:13:31.588Z,7.90
2023-01-11T19:16:00.926Z,7.90
2023-01-11T19:18:29.224Z,7.90
2023-01-11T19:21:00.999Z,7.90
2023-01-11T19:23:27.833Z,7.80
2023-01-11T19:25:58.257Z,7.90
2023-01-11T19:28:25.180Z,7.90
2023-01-11T19:30:53.632Z,7.80
2023-01-11T19:33:20.651Z,7.80
2023-01-11T19:35:49.353Z,7.80
2023-01-11T19:38:18.291Z,7.70
2023-01-11T19:40:45.660Z,7.80
2023-01-11T19:43:12.538Z,8.00
2023-01-11T19:45:39.637Z,8.10
2023-01-11T19:48:08.631Z,8.30
2023-01-11T19:50:35.438Z,8.40
2023-01-11T19:53:02.329Z,8.40
2023-01-11T19:55:29.172Z,8.40
2023-01-11T19:57:56.041Z,8.10
2023-01-11T20:00:22.880Z,8.00
2023-01-11T20:02:49.800Z,8.00
2023-01-11T20:05:18.174Z,8.00
2023-01-11T20:07:44.981Z,7.90
2023-01-11T20:10:12.454Z,7.90
2023-01-11T20:12:39.230Z,8.00
2023-01-11T20:15:07.317Z,7.90
2023-01-11T20:17:36.223Z,7.80
2023-01-11T20:20:03.493Z,7.70
2023-01-11T20:22:31.627Z,7.70
2023-01-11T20:25:00.540Z,7.60
2023-01-11T20:27:27.504Z,7.60
2023-01-11T20:29:54.691Z,7.70
2023-01-11T20:32:40.961Z,7.60
2023-01-11T20:35:09.503Z,7.70
2023-01-11T20:37:37.740Z,7.60
2023-01-11T20:40:05.635Z,7.60
2023-01-11T20:42:32.612Z,7.70
2023-01-11T20:44:59.427Z,7.70
2023-01-11T20:47:26.253Z,7.70
2023-01-11T20:49:53.402Z,7.70
2023-01-11T20:52:20.201Z,7.70
2023-01-11T20:54:48.359Z,7.70
2023-01-11T20:57:15.269Z,7.60
2023-01-11T20:59:42.340Z,7.70
2023-01-11T21:02:10.277Z,7.80
2023-01-11T21:04:37.142Z,7.80
2023-01-11T21:07:04.014Z,7.70
2023-01-11T21:09:30.819Z,7.70
2023-01-11T21:11:58.936Z,7.80
2023-01-11T21:14:26.106Z,7.70
2023-01-11T21:16:55.167Z,7.60
2023-01-11T21:19:22.957Z,7.60
2023-01-11T21:21:49.953Z,7.50
2023-01-11T21:24:17.663Z,7.50
2023-01-11T21:26:45.790Z,7.40
2023-01-11T21:29:14.460Z,7.50
2023-01-11T21:31:41.912Z,7.40
2023-01-11T21:34:11.186Z,7.40
2023-01-11T21:36:38.381Z,7.40
2023-01-11T21:39:06.089Z,7.40
2023-01-11T21:41:52.379Z,7.40
2023-01-11T21:44:22.462Z,7.40
2023-01-11T21:46:50.065Z,7.40
2023-01-11T21:49:17.822Z,7.40
2023-01-11T21:51:44.609Z,7.30
2023-01-11T21:54:13.384Z,7.30
2023-01-11T21:56:41.803Z,7.30
2023-01-11T21:59:08.931Z,7.30
2023-01-11T22:01:37.562Z,7.30
2023-01-11T22:04:05.718Z,7.30
2023-01-11T22:06:35.504Z,7.40
2023-01-11T22:09:02.901Z,7.40
2023-01-11T22:11:30.121Z,7.30
2023-01-11T22:13:56.897Z,7.40
2023-01-11T22:16:23.802Z,7.30
2023-01-11T22:18:52.412Z,7.50
2023-01-11T22:21:20.104Z,7.60
2023-01-11T22:23:47.875Z,7.70
2023-01-11T22:26:17.063Z,7.70
2023-01-11T22:29:04.258Z,7.60
2023-01-11T22:31:32.559Z,7.50
2023-01-11T22:34:01.696Z,7.50
2023-01-11T22:36:29.246Z,7.40
2023-01-11T22:38:56.653Z,7.50
2023-01-11T22:41:24.898Z,7.40
2023-01-11T22:43:52.734Z,7.40
2023-01-11T22:46:21.302Z,7.50
2023-01-11T22:48:49.212Z,7.40
2023-01-11T22:51:19.410Z,7.40
2023-01-11T22:53:48.861Z,7.50
2023-01-11T22:56:18.920Z,7.60
2023-01-11T22:58:46.386Z,7.60
2023-01-11T23:01:15.738Z,7.60
2023-01-11T23:03:43.121Z,7.60
2023-01-11T23:06:10.844Z,7.60
2023-01-11T23:08:43.886Z,7.70
2023-01-11T23:11:13.904Z,7.70
2023-01-11T23:13:55.225Z,7.70
2023-01-11T23:16:22.909Z,7.70
2023-01-11T23:18:50.255Z,7.80
2023-01-11T23:21:17.963Z,7.80
2023-01-11T23:23:46.625Z,7.80
2023-01-11T23:26:17.694Z,7.80
2023-01-11T23:28:45.717Z,7.90
2023-01-11T23:31:18.161Z,7.90
2023-01-11T23:33:45.177Z,7.80
2023-01-11T23:36:13.144Z,7.90
2023-01-11T23:38:40.348Z,7.90
2023-01-11T23:41:30.298Z,7.90
2023-01-11T23:43:57.583Z,7.90
2023-01-11T23:46:43.978Z,8.00
2023-01-11T23:49:11.987Z,8.00
2023-01-11T23:51:38.820Z,8.00
2023-01-11T23:54:06.522Z,8.00
2023-01-11T23:56:35.017Z,8.00
2023-01-11T23:59:02.507Z,8.10
