createdAt,value
2022-09-04T00:02:41.186Z,68.72
2022-09-04T00:05:22.015Z,68.98
2022-09-04T00:08:13.430Z,69.38
2022-09-04T00:10:56.348Z,69.50
2022-09-04T00:13:27.569Z,69.50
2022-09-04T00:15:59.556Z,69.68
2022-09-04T00:18:30.824Z,69.80
2022-09-04T00:21:11.961Z,69.97
2022-09-04T00:23:53.820Z,70.26
2022-09-04T00:26:41.341Z,70.52
2022-09-04T00:29:30.887Z,70.54
2022-09-04T00:32:24.942Z,70.83
2022-09-04T00:35:10.628Z,70.81
2022-09-04T00:37:40.019Z,71.03
2022-09-04T00:40:42.096Z,71.08
2022-09-04T00:43:38.241Z,71.12
2022-09-04T00:46:25.289Z,71.16
2022-09-04T00:49:11.709Z,71.41
2022-09-04T00:51:46.508Z,71.33
2022-09-04T00:54:47.140Z,71.41
2022-09-04T00:57:57.731Z,71.49
2022-09-04T01:00:26.981Z,71.67
2022-09-04T01:03:20.800Z,71.78
2022-09-04T01:06:05.484Z,71.77
2022-09-04T01:09:11.684Z,71.72
2022-09-04T01:11:52.911Z,71.90
2022-09-04T01:14:25.391Z,71.81
2022-09-04T01:17:02.144Z,71.91
2022-09-04T01:19:52.392Z,72.00
2022-09-04T01:22:30.141Z,71.86
2022-09-04T01:25:22.495Z,71.98
2022-09-04T01:28:18.663Z,72.09
2022-09-04T01:30:59.776Z,72.28
2022-09-04T01:33:54.891Z,72.07
2022-09-04T01:36:35.020Z,72.21
2022-09-04T01:39:01.996Z,72.33
2022-09-04T01:42:27.922Z,72.45
2022-09-04T01:44:54.660Z,72.74
2022-09-04T01:47:23.704Z,72.76
2022-09-04T01:50:04.258Z,72.82
2022-09-04T01:52:50.227Z,72.83
2022-09-04T01:55:27.154Z,72.93
2022-09-04T01:57:58.336Z,73.08
2022-09-04T02:00:25.636Z,73.13
2022-09-04T02:03:22.470Z,73.12
2022-09-04T02:06:22.389Z,73.18
2022-09-04T02:08:51.830Z,73.42
2022-09-04T02:11:20.598Z,73.53
2022-09-04T02:14:15.731Z,73.64
2022-09-04T02:17:04.788Z,73.59
2022-09-04T02:19:34.566Z,73.63
2022-09-04T02:22:23.664Z,73.67
2022-09-04T02:25:15.139Z,73.76
2022-09-04T02:27:53.545Z,73.80
2022-09-04T02:30:20.571Z,73.80
2022-09-04T02:32:58.662Z,73.95
2022-09-04T02:35:41.647Z,73.84
2022-09-04T02:38:53.394Z,73.83
2022-09-04T02:41:38.876Z,74.01
2022-09-04T02:44:36.483Z,74.07
2022-09-04T02:48:38.164Z,74.14
2022-09-04T02:51:14.045Z,74.10
2022-09-04T02:53:51.574Z,74.25
2022-09-04T02:56:26.524Z,74.27
2022-09-04T02:58:57.750Z,74.31
2022-09-04T03:01:32.975Z,74.61
2022-09-04T03:04:49.984Z,74.73
2022-09-04T03:07:31.648Z,74.82
2022-09-04T03:10:11.688Z,74.68
2022-09-04T03:13:00.381Z,74.78
2022-09-04T03:15:35.041Z,74.90
2022-09-04T03:18:17.127Z,75.10
2022-09-04T03:20:58.131Z,75.05
2022-09-04T03:23:39.979Z,75.09
2022-09-04T03:26:31.791Z,75.07
2022-09-04T03:29:01.163Z,75.09
2022-09-04T03:31:49.195Z,75.13
2022-09-04T03:34:34.301Z,75.25
2022-09-04T03:37:04.862Z,75.38
2022-09-04T03:39:46.569Z,75.47
2022-09-04T03:42:20.705Z,75.67
2022-09-04T03:45:26.886Z,75.79
2022-09-04T03:48:08.352Z,75.92
2022-09-04T03:50:44.045Z,75.89
2022-09-04T03:53:35.838Z,75.82
2022-09-04T03:56:20.405Z,75.89
2022-09-04T03:59:02.593Z,76.22
2022-09-04T04:01:51.665Z,76.44
2022-09-04T04:04:37.054Z,76.56
2022-09-04T04:07:17.960Z,76.82
2022-09-04T04:10:03.683Z,76.92
2022-09-04T04:13:00.494Z,77.23
2022-09-04T04:15:50.461Z,77.17
2022-09-04T04:18:20.115Z,77.33
2022-09-04T04:21:10.570Z,77.57
2022-09-04T04:23:49.294Z,77.78
2022-09-04T04:26:21.774Z,77.72
2022-09-04T04:29:21.055Z,77.40
2022-09-04T04:32:11.690Z,76.78
2022-09-04T04:34:49.889Z,76.54
2022-09-04T04:37:43.495Z,75.91
2022-09-04T04:40:18.151Z,74.98
2022-09-04T04:42:53.396Z,74.16
2022-09-04T04:45:46.804Z,72.91
2022-09-04T04:48:26.563Z,71.73
2022-09-04T04:51:03.853Z,70.14
2022-09-04T04:53:51.690Z,69.03
2022-09-04T04:56:26.594Z,68.14
2022-09-04T04:59:20.655Z,67.82
2022-09-04T05:02:26.187Z,67.03
2022-09-04T05:04:58.191Z,66.32
2022-09-04T05:07:48.624Z,64.64
2022-09-04T05:10:18.583Z,63.87
2022-09-04T05:13:09.334Z,63.37
2022-09-04T05:16:05.167Z,63.01
2022-09-04T05:18:35.848Z,62.72
2022-09-04T05:21:08.899Z,61.65
2022-09-04T05:23:52.575Z,61.07
2022-09-04T05:26:43.696Z,60.36
2022-09-04T05:29:28.152Z,59.03
2022-09-04T05:32:02.836Z,57.74
2022-09-04T05:34:48.037Z,56.81
2022-09-04T05:37:33.225Z,56.35
2022-09-04T05:40:03.852Z,55.72
2022-09-04T05:42:33.728Z,55.15
2022-09-04T05:45:28.628Z,54.61
2022-09-04T05:48:09.943Z,54.19
2022-09-04T05:50:46.912Z,53.91
2022-09-04T05:53:19.545Z,53.98
2022-09-04T05:56:23.623Z,53.73
2022-09-04T05:58:57.521Z,53.61
2022-09-04T06:01:36.017Z,53.32
2022-09-04T06:04:05.786Z,53.60
2022-09-04T06:06:40.798Z,53.57
2022-09-04T06:09:26.825Z,53.14
2022-09-04T06:12:10.370Z,52.56
2022-09-04T06:14:57.454Z,52.27
2022-09-04T06:18:18.631Z,52.14
2022-09-04T06:20:57.948Z,51.49
2022-09-04T06:23:43.443Z,50.32
2022-09-04T06:26:18.685Z,49.82
2022-09-04T06:29:15.294Z,49.72
2022-09-04T06:32:15.247Z,48.95
2022-09-04T06:35:16.846Z,48.58
2022-09-04T06:37:51.777Z,47.80
2022-09-04T06:40:29.239Z,47.57
2022-09-04T06:43:08.437Z,47.43
2022-09-04T06:46:02.398Z,47.05
2022-09-04T06:48:39.399Z,47.00
2022-09-04T06:51:36.552Z,46.61
2022-09-04T06:54:26.405Z,46.16
2022-09-04T06:57:31.303Z,46.65
2022-09-04T07:00:30.081Z,46.22
2022-09-04T07:03:02.536Z,45.87
2022-09-04T07:05:33.646Z,46.00
2022-09-04T07:08:27.583Z,45.87
2022-09-04T07:11:13.098Z,46.29
2022-09-04T07:14:20.189Z,46.50
2022-09-04T07:17:11.836Z,45.96
2022-09-04T07:19:56.794Z,45.39
2022-09-04T07:22:45.129Z,44.59
2022-09-04T07:25:44.315Z,43.87
2022-09-04T07:28:48.721Z,44.08
2022-09-04T07:31:47.912Z,43.93
2022-09-04T07:34:37.131Z,43.48
2022-09-04T07:37:09.418Z,43.58
2022-09-04T07:39:53.148Z,43.54
2022-09-04T07:42:46.890Z,43.45
2022-09-04T07:45:35.300Z,43.72
2022-09-04T07:48:11.223Z,43.94
2022-09-04T07:51:10.250Z,43.87
2022-09-04T07:54:02.038Z,43.53
2022-09-04T07:56:48.208Z,43.09
2022-09-04T07:59:27.367Z,42.95
2022-09-04T08:02:25.090Z,43.24
2022-09-04T08:05:17.709Z,43.39
2022-09-04T08:08:03.815Z,42.86
2022-09-04T08:11:08.155Z,42.80
2022-09-04T08:13:59.382Z,43.17
2022-09-04T08:16:41.203Z,43.00
2022-09-04T08:19:26.864Z,41.11
2022-09-04T08:21:53.645Z,41.47
2022-09-04T08:24:45.385Z,42.02
2022-09-04T08:27:47.810Z,41.25
2022-09-04T08:30:14.896Z,41.56
2022-09-04T08:33:18.412Z,41.59
2022-09-04T08:36:07.570Z,41.40
2022-09-04T08:39:07.613Z,41.86
2022-09-04T08:41:56.300Z,42.44
2022-09-04T08:44:44.842Z,42.03
2022-09-04T08:47:35.797Z,41.33
2022-09-04T08:50:39.102Z,41.50
2022-09-04T08:53:14.878Z,41.39
2022-09-04T08:56:06.362Z,40.41
2022-09-04T08:58:45.746Z,40.54
2022-09-04T09:01:49.841Z,40.14
2022-09-04T09:04:36.248Z,39.94
2022-09-04T09:07:16.411Z,39.15
2022-09-04T09:09:45.862Z,39.54
2022-09-04T09:12:57.672Z,39.86
2022-09-04T09:15:40.059Z,39.72
2022-09-04T09:18:25.438Z,38.23
2022-09-04T09:21:08.326Z,38.11
2022-09-04T09:23:39.032Z,38.58
2022-09-04T09:26:17.975Z,37.68
2022-09-04T09:28:50.703Z,37.79
2022-09-04T09:31:27.093Z,37.92
2022-09-04T09:34:30.602Z,37.53
2022-09-04T09:37:09.186Z,37.23
2022-09-04T09:39:35.970Z,37.01
2022-09-04T09:42:31.643Z,36.80
2022-09-04T09:45:41.175Z,37.27
2022-09-04T09:48:23.195Z,36.68
2022-09-04T09:51:14.596Z,36.90
2022-09-04T09:53:47.683Z,37.28
2022-09-04T09:56:35.888Z,36.69
2022-09-04T09:59:25.766Z,36.13
2022-09-04T10:02:38.402Z,36.07
2022-09-04T10:05:22.857Z,35.81
2022-09-04T10:08:01.384Z,36.46
2022-09-04T10:10:40.770Z,36.68
2022-09-04T10:13:28.992Z,36.78
2022-09-04T10:16:16.004Z,36.28
2022-09-04T10:19:07.279Z,36.76
2022-09-04T10:22:02.057Z,36.71
2022-09-04T10:24:53.567Z,37.22
2022-09-04T10:27:43.293Z,36.62
2022-09-04T10:30:20.724Z,36.39
2022-09-04T10:33:08.018Z,36.27
2022-09-04T10:36:08.901Z,36.61
2022-09-04T10:39:17.513Z,36.78
2022-09-04T10:42:09.232Z,36.53
2022-09-04T10:44:48.387Z,36.96
2022-09-04T10:47:24.645Z,37.22
2022-09-04T10:49:59.744Z,37.50
2022-09-04T10:52:33.404Z,37.18
2022-09-04T10:55:18.872Z,36.89
2022-09-04T10:58:00.184Z,36.67
2022-09-04T11:01:13.675Z,36.27
2022-09-04T11:04:14.410Z,36.64
2022-09-04T11:07:05.285Z,36.77
2022-09-04T11:09:35.083Z,36.79
2022-09-04T11:12:13.996Z,36.40
2022-09-04T11:14:44.281Z,36.42
2022-09-04T11:17:28.352Z,35.63
2022-09-04T11:20:18.564Z,36.14
2022-09-04T11:23:12.336Z,36.32
2022-09-04T11:26:08.139Z,35.98
2022-09-04T11:28:44.336Z,35.81
2022-09-04T11:31:35.579Z,36.11
2022-09-04T11:34:20.331Z,36.20
2022-09-04T11:37:09.891Z,36.05
2022-09-04T11:39:58.558Z,35.67
2022-09-04T11:42:29.888Z,36.02
2022-09-04T11:45:16.860Z,35.94
2022-09-04T11:48:05.485Z,35.39
2022-09-04T11:50:56.413Z,35.72
2022-09-04T11:53:47.231Z,35.72
2022-09-04T11:56:55.403Z,36.09
2022-09-04T12:00:12.218Z,36.59
2022-09-04T12:02:57.783Z,36.64
2022-09-04T12:05:39.458Z,36.25
2022-09-04T12:08:31.645Z,35.45
2022-09-04T12:11:18.611Z,35.29
2022-09-04T12:13:47.919Z,34.61
2022-09-04T12:16:18.244Z,34.80
2022-09-04T12:19:13.587Z,34.89
2022-09-04T12:22:01.481Z,35.23
2022-09-04T12:24:28.218Z,35.91
2022-09-04T12:27:07.831Z,36.26
2022-09-04T12:29:55.831Z,36.88
2022-09-04T12:32:42.594Z,36.53
2022-09-04T12:35:31.619Z,36.40
2022-09-04T12:38:24.570Z,36.70
2022-09-04T12:40:58.486Z,36.76
2022-09-04T12:43:50.041Z,36.79
2022-09-04T12:46:29.009Z,35.00
2022-09-04T12:49:01.798Z,33.93
2022-09-04T12:51:43.746Z,33.71
2022-09-04T12:54:38.629Z,34.01
2022-09-04T12:57:25.866Z,34.44
2022-09-04T13:00:02.001Z,34.67
2022-09-04T13:02:35.715Z,34.79
2022-09-04T13:05:21.715Z,34.80
2022-09-04T13:08:11.727Z,34.37
2022-09-04T13:10:53.698Z,34.35
2022-09-04T13:13:33.931Z,34.18
2022-09-04T13:16:17.302Z,34.02
2022-09-04T13:19:08.552Z,34.41
2022-09-04T13:21:41.154Z,34.27
2022-09-04T13:24:19.648Z,34.80
2022-09-04T13:27:09.189Z,34.76
2022-09-04T13:30:06.899Z,34.53
2022-09-04T13:32:46.581Z,34.47
2022-09-04T13:35:19.958Z,34.35
2022-09-04T13:38:05.695Z,34.51
2022-09-04T13:40:38.202Z,34.16
2022-09-04T13:43:08.800Z,34.27
2022-09-04T13:45:44.226Z,33.82
2022-09-04T13:48:26.609Z,34.12
2022-09-04T13:50:55.808Z,34.38
2022-09-04T13:53:28.574Z,34.72
2022-09-04T13:55:58.343Z,34.86
2022-09-04T13:58:38.491Z,35.02
2022-09-04T14:01:09.830Z,35.29
2022-09-04T14:03:51.489Z,35.20
2022-09-04T14:06:20.862Z,35.75
2022-09-04T14:09:04.449Z,35.67
2022-09-04T14:12:10.461Z,35.60
2022-09-04T14:15:30.805Z,35.32
2022-09-04T14:18:45.339Z,34.78
2022-09-04T14:21:58.093Z,34.77
2022-09-04T14:24:32.885Z,35.05
2022-09-04T14:27:25.551Z,35.02
2022-09-04T14:30:17.196Z,35.70
2022-09-04T14:32:57.706Z,35.86
2022-09-04T14:35:28.373Z,35.52
2022-09-04T14:38:16.160Z,35.73
2022-09-04T14:40:49.196Z,35.98
2022-09-04T14:43:22.293Z,36.12
2022-09-04T14:46:06.931Z,36.20
2022-09-04T14:48:40.558Z,36.56
2022-09-04T14:51:22.577Z,36.43
2022-09-04T14:53:51.825Z,36.67
2022-09-04T14:56:31.720Z,36.55
2022-09-04T14:59:21.324Z,36.98
2022-09-04T15:05:03.426Z,37.60
2022-09-04T15:07:42.384Z,37.58
2022-09-04T15:10:24.332Z,37.62
2022-09-04T15:13:00.250Z,37.79
2022-09-04T15:15:36.062Z,37.85
2022-09-04T15:18:40.003Z,37.62
2022-09-04T15:21:19.404Z,37.42
2022-09-04T15:24:01.248Z,37.30
2022-09-04T15:26:40.676Z,37.24
2022-09-04T15:29:32.155Z,37.27
2022-09-04T15:32:12.295Z,37.53
2022-09-04T15:34:41.439Z,37.68
2022-09-04T15:37:22.527Z,37.42
2022-09-04T15:40:04.311Z,37.12
2022-09-04T15:43:03.913Z,37.00
2022-09-04T15:45:50.906Z,37.11
2022-09-04T15:48:40.964Z,37.38
2022-09-04T15:51:35.494Z,37.31
2022-09-04T15:54:13.245Z,37.44
2022-09-04T15:56:52.597Z,37.42
2022-09-04T15:59:22.468Z,38.13
2022-09-04T16:02:00.612Z,39.64
2022-09-04T16:05:03.342Z,40.69
2022-09-04T16:07:40.368Z,42.01
2022-09-04T16:10:13.550Z,42.92
2022-09-04T16:12:56.856Z,43.36
2022-09-04T16:15:40.853Z,43.75
2022-09-04T16:18:37.768Z,43.94
2022-09-04T16:21:05.596Z,44.56
2022-09-04T16:23:34.349Z,45.18
2022-09-04T16:26:10.273Z,45.90
2022-09-04T16:28:45.573Z,46.19
2022-09-04T16:31:30.855Z,46.34
2022-09-04T16:34:26.973Z,47.01
2022-09-04T16:37:01.926Z,47.53
2022-09-04T16:39:36.356Z,48.10
2022-09-04T16:42:25.298Z,48.67
2022-09-04T16:45:05.900Z,49.20
2022-09-04T16:47:54.566Z,49.83
2022-09-04T16:50:40.174Z,50.29
2022-09-04T16:53:23.443Z,50.56
2022-09-04T16:55:58.743Z,51.15
2022-09-04T16:58:40.029Z,51.49
2022-09-04T17:01:14.703Z,52.00
2022-09-04T17:04:12.653Z,52.41
2022-09-04T17:06:59.296Z,52.78
2022-09-04T17:09:29.094Z,53.22
2022-09-04T17:11:58.757Z,53.63
2022-09-04T17:14:30.939Z,53.84
2022-09-04T17:17:35.458Z,54.34
2022-09-04T17:20:06.630Z,54.81
2022-09-04T17:28:57.472Z,55.10
2022-09-04T17:29:12.272Z,55.96
2022-09-04T17:29:14.174Z,55.43
2022-09-04T17:31:28.773Z,56.50
2022-09-04T17:40:44.054Z,56.76
2022-09-04T17:40:46.826Z,57.47
2022-09-04T17:40:50.300Z,57.18
2022-09-04T17:43:23.329Z,57.71
2022-09-04T17:46:20.740Z,57.94
2022-09-04T17:48:47.566Z,58.20
2022-09-04T17:51:15.785Z,58.41
2022-09-04T17:53:47.244Z,58.72
2022-09-04T17:56:26.585Z,58.80
2022-09-04T17:59:17.724Z,59.23
2022-09-04T18:01:50.760Z,59.18
2022-09-04T18:04:32.214Z,59.39
2022-09-04T18:07:30.084Z,59.38
2022-09-04T18:10:23.843Z,59.53
2022-09-04T18:12:57.718Z,59.60
2022-09-04T18:15:35.704Z,59.53
2022-09-04T18:18:12.380Z,59.73
2022-09-04T18:20:53.503Z,59.76
2022-09-04T18:23:51.217Z,60.15
2022-09-04T18:26:41.518Z,60.48
2022-09-04T18:32:55.715Z,60.67
2022-09-04T18:37:06.780Z,60.77
2022-09-04T18:37:26.905Z,61.32
2022-09-04T18:39:10.022Z,61.58
2022-09-04T18:50:23.952Z,62.17
2022-09-04T18:50:35.117Z,62.38
2022-09-04T18:50:40.105Z,61.60
2022-09-04T18:51:14.616Z,62.51
2022-09-04T18:53:49.078Z,62.64
2022-09-04T18:56:20.947Z,62.95
2022-09-04T18:59:18.895Z,63.32
2022-09-04T19:01:52.381Z,63.23
2022-09-04T19:04:40.862Z,63.46
2022-09-04T19:07:31.896Z,63.72
2022-09-04T19:10:04.185Z,64.07
2022-09-04T19:12:49.928Z,64.23
2022-09-04T19:15:45.839Z,64.54
2022-09-04T19:18:17.753Z,64.77
2022-09-04T19:20:48.377Z,65.03
2022-09-04T19:23:22.590Z,64.87
2022-09-04T19:25:54.791Z,64.94
2022-09-04T19:28:39.696Z,64.81
2022-09-04T19:31:17.731Z,65.10
2022-09-04T19:34:09.483Z,65.11
2022-09-04T19:36:54.852Z,65.31
2022-09-04T19:45:12.508Z,65.30
2022-09-04T19:46:07.204Z,65.28
2022-09-04T19:46:15.176Z,65.22
2022-09-04T19:48:29.687Z,65.26
2022-09-04T19:53:19.617Z,65.53
2022-09-04T19:53:52.830Z,65.58
2022-09-04T19:57:32.720Z,65.65
2022-09-04T20:00:43.208Z,65.76
2022-09-04T20:03:01.875Z,65.71
2022-09-04T20:05:32.849Z,65.72
2022-09-04T20:08:16.787Z,65.69
2022-09-04T20:11:05.898Z,64.93
2022-09-04T20:13:39.839Z,65.04
2022-09-04T20:16:10.562Z,65.38
2022-09-04T20:18:42.277Z,65.51
2022-09-04T20:21:18.164Z,65.53
2022-09-04T20:23:56.121Z,65.39
2022-09-04T20:26:30.784Z,65.50
2022-09-04T20:29:23.307Z,65.63
2022-09-04T20:31:56.805Z,65.66
2022-09-04T20:34:25.386Z,65.85
2022-09-04T20:37:13.651Z,65.78
2022-09-04T20:39:43.602Z,65.74
2022-09-04T20:42:17.941Z,65.79
2022-09-04T20:46:35.573Z,65.81
2022-09-04T20:52:42.793Z,65.71
2022-09-04T20:52:58.850Z,65.64
2022-09-04T20:54:33.874Z,66.05
2022-09-04T21:01:32.503Z,66.06
2022-09-04T21:03:19.970Z,66.33
2022-09-04T21:03:28.253Z,66.28
2022-09-04T21:06:04.338Z,65.72
2022-09-04T21:08:52.332Z,65.17
2022-09-04T21:11:41.657Z,65.79
2022-09-04T21:14:21.402Z,66.69
2022-09-04T21:17:34.189Z,66.92
2022-09-04T21:20:17.184Z,67.29
2022-09-04T21:22:49.444Z,67.62
2022-09-04T21:25:36.191Z,67.63
2022-09-04T21:28:26.785Z,67.47
2022-09-04T21:30:58.624Z,67.22
2022-09-04T21:34:02.380Z,66.78
2022-09-04T21:36:47.146Z,66.85
2022-09-04T21:39:33.616Z,66.82
2022-09-04T21:42:22.229Z,67.00
2022-09-04T21:45:00.066Z,67.08
2022-09-04T21:47:44.943Z,66.91
2022-09-04T21:50:49.856Z,66.88
2022-09-04T21:53:26.830Z,66.81
2022-09-04T22:02:30.400Z,66.28
2022-09-04T22:02:44.437Z,65.67
2022-09-04T22:02:54.324Z,66.48
2022-09-04T22:05:41.514Z,66.49
2022-09-04T22:13:00.079Z,65.86
2022-09-04T22:13:41.681Z,65.62
2022-09-04T22:14:31.332Z,65.72
2022-09-04T22:17:27.387Z,66.04
2022-09-04T22:20:07.017Z,65.88
2022-09-04T22:22:58.565Z,65.74
2022-09-04T22:25:47.955Z,65.05
2022-09-04T22:28:25.801Z,64.79
2022-09-04T22:31:30.608Z,64.65
2022-09-04T22:34:26.119Z,64.69
2022-09-04T22:37:08.045Z,64.66
2022-09-04T22:40:06.255Z,65.00
2022-09-04T22:42:37.191Z,64.89
2022-09-04T22:45:41.250Z,65.08
2022-09-04T22:48:23.354Z,65.00
2022-09-04T22:50:58.540Z,64.91
2022-09-04T22:53:44.089Z,64.89
2022-09-04T22:56:24.563Z,64.80
2022-09-04T22:59:27.424Z,65.35
2022-09-04T23:02:14.082Z,65.43
2022-09-04T23:04:53.265Z,65.44
2022-09-04T23:11:39.997Z,65.91
2022-09-04T23:13:52.005Z,65.71
2022-09-04T23:13:56.457Z,65.69
2022-09-04T23:16:17.577Z,66.04
2022-09-04T23:21:36.056Z,65.83
2022-09-04T23:26:41.675Z,65.93
2022-09-04T23:26:49.397Z,65.95
2022-09-04T23:28:28.058Z,65.91
2022-09-04T23:31:07.064Z,66.11
2022-09-04T23:33:50.135Z,65.97
2022-09-04T23:36:53.732Z,66.02
2022-09-04T23:39:48.374Z,65.65
2022-09-04T23:42:45.271Z,65.66
2022-09-04T23:45:34.719Z,65.36
2022-09-04T23:48:04.855Z,65.40
2022-09-04T23:50:43.776Z,65.60
2022-09-04T23:53:40.975Z,65.64
2022-09-04T23:56:19.854Z,65.93
2022-09-04T23:59:33.324Z,66.14
