createdAt,value
2022-08-01T00:00:28.411Z,-2495.31
2022-08-01T00:01:31.422Z,-2166.28
2022-08-01T00:02:33.617Z,-1835.97
2022-08-01T00:03:35.823Z,-846.28
2022-08-01T00:04:38.060Z,-1174.63
2022-08-01T00:05:40.215Z,-4800.81
2022-08-01T00:06:42.612Z,-4142.25
2022-08-01T00:07:44.898Z,-6445.44
2022-08-01T00:08:47.072Z,-6115.66
2022-08-01T00:09:49.480Z,-6116.84
2022-08-01T00:10:51.646Z,-6117.03
2022-08-01T00:11:59.731Z,-5788.19
2022-08-01T00:13:08.604Z,-5458.63
2022-08-01T00:14:12.822Z,-4142.31
2022-08-01T00:15:17.194Z,-4472.34
2022-08-01T00:16:19.515Z,-5458.69
2022-08-01T00:17:21.734Z,-5789.47
2022-08-01T00:18:23.988Z,-5460.38
2022-08-01T00:19:26.153Z,-4472.28
2022-08-01T00:20:28.426Z,-4471.88
2022-08-01T00:21:30.640Z,-4472.25
2022-08-01T00:22:33.836Z,-5132.59
2022-08-01T00:23:36.143Z,-4141.75
2022-08-01T00:24:38.359Z,-5129.41
2022-08-01T00:25:40.555Z,-5456.22
2022-08-01T00:26:42.723Z,-9072.50
2022-08-01T00:27:45.686Z,-11700.59
2022-08-01T00:28:49.758Z,-11376.34
2022-08-01T00:30:12.166Z,-11043.72
2022-08-01T00:31:14.246Z,-10717.00
2022-08-01T00:32:16.460Z,-11048.03
2022-08-01T00:33:51.071Z,-10402.47
2022-08-01T00:34:53.293Z,-8093.16
2022-08-01T00:35:56.026Z,-8089.97
2022-08-01T00:36:58.231Z,-8421.56
2022-08-01T00:38:00.465Z,-7107.28
2022-08-01T00:39:02.749Z,-6446.81
2022-08-01T00:40:05.630Z,-5459.72
2022-08-01T00:41:07.817Z,-10387.84
2022-08-01T00:42:12.258Z,-14334.94
2022-08-01T00:43:15.076Z,-13677.03
2022-08-01T00:44:17.376Z,-12037.00
2022-08-01T00:45:19.635Z,-10392.66
2022-08-01T00:46:22.195Z,-10067.78
2022-08-01T00:47:24.454Z,-8421.31
2022-08-01T00:48:26.627Z,-7764.28
2022-08-01T00:49:29.403Z,-7438.19
2022-08-01T00:50:31.904Z,-5460.22
2022-08-01T00:51:34.238Z,-5130.97
2022-08-01T00:52:37.389Z,-4471.19
2022-08-01T00:53:50.896Z,-6773.13
2022-08-01T00:54:54.250Z,-9403.72
2022-08-01T00:55:57.481Z,-10391.66
2022-08-01T00:57:00.139Z,-11379.78
2022-08-01T00:58:05.987Z,-11373.53
2022-08-01T00:59:10.188Z,-11046.75
2022-08-01T01:00:13.589Z,-12034.84
2022-08-01T01:01:16.303Z,-12357.13
2022-08-01T01:02:19.037Z,-13346.00
2022-08-01T01:03:56.208Z,-12370.94
2022-08-01T01:04:49.848Z,-8749.97
2022-08-01T01:06:04.268Z,-9412.94
2022-08-01T01:07:28.426Z,-10067.69
2022-08-01T01:08:37.481Z,-12036.53
2022-08-01T01:09:48.253Z,-12042.09
2022-08-01T01:11:11.531Z,-11376.97
2022-08-01T01:12:18.737Z,-12702.59
2022-08-01T01:13:49.629Z,-11386.69
2022-08-01T01:15:09.565Z,-10402.47
2022-08-01T01:16:18.557Z,-9083.41
2022-08-01T01:17:41.992Z,-8426.69
2022-08-01T01:19:01.359Z,-8756.03
2022-08-01T01:20:06.453Z,-7437.66
2022-08-01T01:21:17.416Z,-5790.22
2022-08-01T01:22:24.837Z,-7769.97
2022-08-01T01:23:51.405Z,-7112.59
2022-08-01T01:25:02.405Z,-4473.75
2022-08-01T01:26:24.395Z,-5134.66
2022-08-01T01:27:46.229Z,-4807.63
2022-08-01T01:29:03.681Z,-3816.91
2022-08-01T01:30:07.082Z,-3484.38
2022-08-01T01:31:11.718Z,-3815.59
2022-08-01T01:32:19.922Z,-3816.25
2022-08-01T01:33:33.050Z,-2823.97
2022-08-01T01:34:38.172Z,-3154.97
2022-08-01T01:35:46.409Z,-3485.59
2022-08-01T01:36:50.773Z,-2166.00
2022-08-01T01:37:59.906Z,-2827.25
2022-08-01T01:39:02.754Z,-846.09
2022-08-01T01:40:06.563Z,-846.63
2022-08-01T01:41:09.691Z,-515.75
2022-08-01T01:42:12.078Z,-2493.44
2022-08-01T01:43:17.632Z,-3484.91
2022-08-01T01:44:20.093Z,-2824.22
2022-08-01T01:45:25.009Z,-2167.13
2022-08-01T01:46:28.235Z,-2165.38
2022-08-01T01:47:31.849Z,-1505.59
2022-08-01T01:48:36.185Z,-1835.78
2022-08-01T01:49:40.877Z,-3483.78
2022-08-01T01:50:46.110Z,-3487.00
2022-08-01T01:52:02.036Z,-846.66
2022-08-01T01:53:06.779Z,-1506.53
2022-08-01T01:54:17.707Z,-516.19
2022-08-01T01:55:21.750Z,143.50
2022-08-01T01:56:25.255Z,-846.69
2022-08-01T01:57:30.259Z,-846.44
2022-08-01T01:58:35.135Z,-1506.69
2022-08-01T01:59:39.959Z,-1834.03
2022-08-01T02:00:44.292Z,-3811.06
2022-08-01T02:02:05.061Z,-4800.13
2022-08-01T02:03:10.438Z,-3151.56
2022-08-01T02:04:13.834Z,-3482.44
2022-08-01T02:05:16.353Z,-1833.31
2022-08-01T02:06:19.327Z,-4470.09
2022-08-01T02:07:26.726Z,-4803.28
2022-08-01T02:08:32.228Z,-2164.91
2022-08-01T02:09:38.161Z,-3483.78
2022-08-01T02:10:42.023Z,-3803.25
2022-08-01T02:12:07.440Z,-8090.31
2022-08-01T02:13:08.278Z,-5457.19
2022-08-01T02:14:12.210Z,-6445.56
2022-08-01T02:15:15.473Z,-5787.88
2022-08-01T02:16:18.300Z,-4141.38
2022-08-01T02:17:22.115Z,-3480.22
2022-08-01T02:18:24.538Z,-2490.06
2022-08-01T02:19:26.985Z,-5780.69
2022-08-01T02:20:31.346Z,-5128.25
2022-08-01T02:21:39.689Z,-5784.66
2022-08-01T02:22:47.521Z,-4139.28
2022-08-01T02:23:51.280Z,-3151.31
2022-08-01T02:25:08.717Z,-3153.38
2022-08-01T02:26:16.861Z,-2493.44
2022-08-01T02:27:29.661Z,-1834.09
2022-08-01T02:28:35.606Z,-2162.44
2022-08-01T02:29:43.999Z,-1503.84
2022-08-01T02:30:49.715Z,-2161.25
2022-08-01T02:31:55.612Z,-5455.75
2022-08-01T02:33:15.589Z,-4140.47
2022-08-01T02:34:20.503Z,145.72
2022-08-01T02:35:29.171Z,-1831.44
2022-08-01T02:36:36.680Z,-2490.91
2022-08-01T02:37:41.872Z,1795.06
2022-08-01T02:38:48.089Z,-1169.88
2022-08-01T02:39:54.482Z,-4134.59
2022-08-01T02:41:00.451Z,-2819.22
2022-08-01T02:42:07.517Z,-842.28
2022-08-01T02:43:13.362Z,-1830.63
2022-08-01T02:44:28.474Z,-2819.97
2022-08-01T02:45:32.439Z,-183.41
2022-08-01T02:46:40.003Z,-843.28
2022-08-01T02:47:45.142Z,146.69
2022-08-01T02:48:48.894Z,-2159.78
2022-08-01T02:49:54.002Z,-4463.44
2022-08-01T02:50:59.409Z,-4793.81
2022-08-01T02:52:14.451Z,-2821.22
2022-08-01T02:53:21.787Z,-184.22
2022-08-01T02:54:25.139Z,-512.81
2022-08-01T02:55:29.041Z,-512.75
2022-08-01T02:56:36.017Z,-1172.00
2022-08-01T02:57:52.338Z,146.34
2022-08-01T02:58:56.362Z,1794.91
2022-08-01T02:59:59.961Z,1135.28
2022-08-01T03:01:04.326Z,-182.50
2022-08-01T03:02:08.569Z,-2817.13
2022-08-01T03:03:13.549Z,-2159.97
2022-08-01T03:04:18.816Z,476.22
2022-08-01T03:05:21.402Z,146.75
2022-08-01T03:06:25.707Z,-841.91
2022-08-01T03:07:34.341Z,-182.47
2022-08-01T03:08:38.434Z,-841.47
2022-08-01T03:09:43.382Z,-512.69
2022-08-01T03:10:47.941Z,-183.56
2022-08-01T03:11:50.690Z,-512.09
2022-08-01T03:12:53.897Z,805.72
2022-08-01T03:13:57.550Z,2124.69
2022-08-01T03:15:03.160Z,3114.41
2022-08-01T03:16:06.684Z,1794.81
2022-08-01T03:17:10.277Z,3444.25
2022-08-01T03:18:14.785Z,2124.66
2022-08-01T03:19:19.875Z,1794.81
2022-08-01T03:20:25.795Z,3113.94
2022-08-01T03:21:30.551Z,476.06
2022-08-01T03:22:34.795Z,2124.69
2022-08-01T03:23:39.309Z,2124.66
2022-08-01T03:24:43.708Z,475.94
2022-08-01T03:25:46.456Z,1794.88
2022-08-01T03:26:49.767Z,806.38
2022-08-01T03:28:02.118Z,-3146.84
2022-08-01T03:29:07.472Z,-1501.44
2022-08-01T03:30:11.507Z,147.94
2022-08-01T03:31:15.364Z,-3473.75
2022-08-01T03:32:20.154Z,-3145.88
2022-08-01T03:33:22.722Z,-2813.38
2022-08-01T03:34:25.087Z,-6756.84
2022-08-01T03:35:34.057Z,-7419.97
2022-08-01T03:36:46.141Z,-6106.72
2022-08-01T03:38:15.310Z,-3146.56
2022-08-01T03:39:20.082Z,-1170.44
2022-08-01T03:40:31.851Z,-2816.84
2022-08-01T03:41:40.122Z,-2489.59
2022-08-01T03:42:46.732Z,-1830.72
2022-08-01T03:44:10.977Z,-183.91
2022-08-01T03:45:22.030Z,1135.25
2022-08-01T03:46:33.959Z,3113.88
2022-08-01T03:47:43.752Z,2784.03
2022-08-01T03:48:49.894Z,2454.34
2022-08-01T03:49:53.616Z,1135.56
2022-08-01T03:50:57.874Z,1465.41
2022-08-01T03:52:03.747Z,-182.59
2022-08-01T03:53:08.479Z,805.88
2022-08-01T03:54:11.975Z,3444.03
2022-08-01T03:55:17.906Z,2783.94
2022-08-01T03:56:22.454Z,-512.03
2022-08-01T03:57:35.939Z,2124.63
2022-08-01T03:58:40.758Z,-182.19
2022-08-01T03:59:44.797Z,1135.66
2022-08-01T04:00:47.872Z,3773.41
2022-08-01T04:01:50.634Z,5093.41
2022-08-01T04:02:53.490Z,5423.00
2022-08-01T04:03:56.158Z,6414.13
2022-08-01T04:05:00.361Z,7074.56
2022-08-01T04:06:06.146Z,2124.63
2022-08-01T04:07:23.734Z,1135.59
2022-08-01T04:08:38.900Z,3113.72
2022-08-01T04:09:42.121Z,807.34
2022-08-01T04:10:45.093Z,148.72
2022-08-01T04:11:47.251Z,-180.69
2022-08-01T04:12:49.815Z,-2481.63
2022-08-01T04:13:54.321Z,-2484.75
2022-08-01T04:14:57.566Z,-1167.44
2022-08-01T04:15:59.928Z,-838.47
2022-08-01T04:17:02.378Z,-2482.75
2022-08-01T04:18:04.668Z,-2154.88
2022-08-01T04:19:10.096Z,807.25
2022-08-01T04:20:12.751Z,-1167.44
2022-08-01T04:21:17.915Z,-1167.59
2022-08-01T04:22:20.593Z,148.94
2022-08-01T04:23:26.997Z,-1826.50
2022-08-01T04:24:31.666Z,1136.69
2022-08-01T04:25:36.986Z,-2811.09
2022-08-01T04:26:40.673Z,-2153.25
2022-08-01T04:27:51.486Z,-3142.88
2022-08-01T04:28:56.047Z,148.34
2022-08-01T04:30:01.481Z,1795.16
2022-08-01T04:31:07.298Z,3442.34
2022-08-01T04:32:13.601Z,149.63
2022-08-01T04:33:18.472Z,1465.81
2022-08-01T04:34:23.963Z,1795.22
2022-08-01T04:36:01.942Z,149.41
2022-08-01T04:36:52.527Z,2124.56
2022-08-01T04:37:55.698Z,2454.03
2022-08-01T04:39:01.548Z,1795.13
2022-08-01T04:40:09.236Z,3771.47
2022-08-01T04:41:14.524Z,1136.53
2022-08-01T04:42:17.281Z,4100.47
2022-08-01T04:43:28.328Z,5089.91
2022-08-01T04:44:33.328Z,2783.25
2022-08-01T04:45:37.365Z,1795.16
2022-08-01T04:46:40.826Z,3442.56
2022-08-01T04:47:43.855Z,4431.66
2022-08-01T04:48:46.647Z,3442.47
2022-08-01T04:49:49.643Z,4431.47
2022-08-01T04:50:52.813Z,7399.72
2022-08-01T04:52:01.080Z,6741.41
2022-08-01T04:53:04.161Z,10700.94
2022-08-01T04:54:08.314Z,8389.84
2022-08-01T04:55:11.234Z,11030.63
2022-08-01T04:56:14.476Z,13345.13
2022-08-01T04:57:16.817Z,13012.00
2022-08-01T04:58:19.257Z,11693.78
2022-08-01T04:59:39.677Z,10370.22
2022-08-01T05:00:42.385Z,10704.16
2022-08-01T05:01:49.529Z,10373.97
2022-08-01T05:02:51.802Z,11694.16
2022-08-01T05:03:53.975Z,13671.88
2022-08-01T05:04:56.395Z,14005.78
2022-08-01T05:05:58.572Z,13675.53
2022-08-01T05:07:00.910Z,13997.00
2022-08-01T05:08:03.181Z,11360.13
2022-08-01T05:09:05.419Z,13012.50
2022-08-01T05:10:07.871Z,13335.47
2022-08-01T05:11:10.092Z,11025.47
2022-08-01T05:12:12.322Z,10032.31
2022-08-01T05:13:14.581Z,5416.59
2022-08-01T05:14:16.824Z,6077.09
2022-08-01T05:15:19.059Z,8716.03
2022-08-01T05:16:21.566Z,10696.91
2022-08-01T05:17:23.803Z,10363.34
2022-08-01T05:18:28.423Z,14652.66
2022-08-01T05:19:35.338Z,11023.81
2022-08-01T05:20:38.194Z,13664.84
2022-08-01T05:21:40.439Z,13999.41
2022-08-01T05:22:43.659Z,14985.09
2022-08-01T05:23:45.882Z,13008.28
2022-08-01T05:24:48.219Z,14658.88
2022-08-01T05:25:56.620Z,13670.00
2022-08-01T05:27:00.425Z,15650.69
2022-08-01T05:28:02.936Z,14655.50
2022-08-01T05:29:06.011Z,12670.03
2022-08-01T05:30:09.681Z,16971.66
2022-08-01T05:31:12.241Z,17630.44
2022-08-01T05:32:14.601Z,16972.13
2022-08-01T05:33:16.870Z,19279.91
2022-08-01T05:34:19.364Z,20942.00
2022-08-01T05:35:21.564Z,21925.91
2022-08-01T05:36:23.766Z,19609.56
2022-08-01T05:37:26.148Z,20600.88
2022-08-01T05:38:28.364Z,19938.91
2022-08-01T05:39:30.995Z,21262.69
2022-08-01T05:40:33.301Z,27222.16
2022-08-01T05:41:37.700Z,28887.03
2022-08-01T05:42:39.909Z,32196.25
2022-08-01T05:43:42.103Z,33196.16
2022-08-01T05:44:44.365Z,36511.75
2022-08-01T05:45:47.219Z,39160.19
2022-08-01T05:46:49.448Z,41832.28
2022-08-01T05:47:51.680Z,47490.66
2022-08-01T05:48:54.032Z,47500.63
2022-08-01T05:49:56.280Z,51828.53
2022-08-01T05:50:59.059Z,52180.31
2022-08-01T05:52:03.060Z,55193.94
2022-08-01T05:53:05.712Z,53850.03
2022-08-01T05:54:08.303Z,53850.44
2022-08-01T05:55:10.552Z,53837.84
2022-08-01T05:56:12.746Z,52834.41
2022-08-01T05:57:15.270Z,56176.09
2022-08-01T05:58:17.629Z,56493.19
2022-08-01T05:59:20.175Z,55513.56
2022-08-01T06:00:22.461Z,56527.25
2022-08-01T06:01:24.683Z,61221.34
2022-08-01T06:02:27.124Z,71595.59
2022-08-01T06:03:32.140Z,68914.88
2022-08-01T06:04:34.292Z,74932.59
2022-08-01T06:05:36.499Z,72278.91
2022-08-01T06:06:38.658Z,81668.41
2022-08-01T06:07:41.305Z,76303.34
2022-08-01T06:08:43.622Z,79344.75
2022-08-01T06:09:45.779Z,85078.97
2022-08-01T06:10:48.044Z,90804.78
2022-08-01T06:11:50.235Z,95893.25
2022-08-01T06:12:52.429Z,121973.38
2022-08-01T06:13:54.745Z,119880.91
2022-08-01T06:14:56.929Z,124316.75
2022-08-01T06:15:59.847Z,126015.66
2022-08-01T06:17:02.083Z,131828.25
2022-08-01T06:18:04.765Z,137634.84
2022-08-01T06:19:06.954Z,135944.97
2022-08-01T06:20:10.033Z,140386.19
2022-08-01T06:21:12.219Z,139390.28
2022-08-01T06:22:14.426Z,150670.94
2022-08-01T06:23:31.462Z,150620.97
2022-08-01T06:24:34.737Z,150680.75
2022-08-01T06:25:36.962Z,150661.19
2022-08-01T06:26:39.350Z,150690.50
2022-08-01T06:27:41.526Z,150602.66
2022-08-01T06:28:43.685Z,150657.56
2022-08-01T06:29:50.506Z,150718.56
2022-08-01T06:30:56.407Z,150805.19
2022-08-01T06:31:58.803Z,150773.47
2022-08-01T06:33:01.140Z,150808.84
2022-08-01T06:34:03.357Z,150786.91
2022-08-01T06:35:06.009Z,150873.53
2022-08-01T06:36:08.211Z,150828.41
2022-08-01T06:37:20.781Z,150893.06
2022-08-01T06:38:23.010Z,150932.19
2022-08-01T06:39:25.242Z,150938.28
2022-08-01T06:40:27.680Z,150920.00
2022-08-01T06:41:29.880Z,150783.25
2022-08-01T06:42:38.322Z,150841.81
2022-08-01T06:43:40.503Z,150897.97
2022-08-01T06:44:42.726Z,150834.50
2022-08-01T06:45:45.249Z,150880.91
2022-08-01T06:46:47.401Z,150896.75
2022-08-01T06:47:50.669Z,150866.22
2022-08-01T06:48:53.163Z,150944.41
2022-08-01T06:49:55.450Z,151042.06
2022-08-01T06:51:09.921Z,151132.44
2022-08-01T06:52:12.091Z,151211.84
2022-08-01T06:53:14.435Z,151369.50
2022-08-01T06:54:17.168Z,151543.03
2022-08-01T06:55:20.380Z,151648.22
2022-08-01T06:56:22.655Z,151725.25
2022-08-01T06:57:24.827Z,151815.75
2022-08-01T06:58:30.985Z,151865.94
2022-08-01T06:59:34.232Z,151895.28
2022-08-01T07:00:36.645Z,152026.22
2022-08-01T07:01:38.954Z,151961.34
2022-08-01T07:02:42.422Z,152225.72
2022-08-01T07:03:53.451Z,152344.53
2022-08-01T07:05:01.071Z,152375.13
2022-08-01T07:06:03.413Z,152337.19
2022-08-01T07:07:08.573Z,152122.88
2022-08-01T07:08:10.706Z,152118.00
2022-08-01T07:09:14.669Z,151983.38
2022-08-01T07:10:17.709Z,151949.13
2022-08-01T07:11:20.492Z,151802.31
2022-08-01T07:12:22.722Z,151748.50
2022-08-01T07:13:25.947Z,151743.63
2022-08-01T07:14:46.517Z,151572.44
2022-08-01T07:15:48.789Z,151640.88
2022-08-01T07:16:51.722Z,151677.56
2022-08-01T07:17:53.917Z,151616.41
2022-08-01T07:18:56.154Z,151555.25
2022-08-01T07:19:58.375Z,151481.94
2022-08-01T07:21:00.633Z,151596.84
2022-08-01T07:22:07.355Z,151725.25
2022-08-01T07:23:09.785Z,151736.28
2022-08-01T07:24:15.792Z,151816.97
2022-08-01T07:25:18.045Z,151698.31
2022-08-01T07:26:20.227Z,151719.09
2022-08-01T07:27:25.709Z,151829.19
2022-08-01T07:28:29.474Z,151878.19
2022-08-01T07:29:31.660Z,151985.81
2022-08-01T07:30:34.014Z,152069.06
2022-08-01T07:31:36.202Z,152200.06
2022-08-01T07:32:38.614Z,152340.88
2022-08-01T07:33:47.777Z,152487.81
2022-08-01T07:34:51.624Z,152513.53
2022-08-01T07:35:53.827Z,152638.53
2022-08-01T07:36:56.114Z,152632.41
2022-08-01T07:37:58.326Z,152664.25
2022-08-01T07:39:00.729Z,152622.63
2022-08-01T07:40:05.562Z,152742.69
2022-08-01T07:41:07.811Z,152661.81
2022-08-01T07:42:10.236Z,152828.47
2022-08-01T07:43:12.599Z,152917.94
2022-08-01T07:44:15.235Z,152643.41
2022-08-01T07:45:17.509Z,152702.22
2022-08-01T07:46:19.824Z,152654.44
2022-08-01T07:47:28.445Z,152709.63
2022-08-01T07:48:30.622Z,152620.13
2022-08-01T07:49:37.756Z,152426.59
2022-08-01T07:50:42.494Z,152446.19
2022-08-01T07:52:03.222Z,152198.84
2022-08-01T07:53:06.710Z,152081.28
2022-08-01T07:54:08.905Z,151952.78
2022-08-01T07:55:16.422Z,152009.06
2022-08-01T07:56:18.918Z,151910.00
2022-08-01T07:57:21.062Z,151952.78
2022-08-01T07:58:23.256Z,151954.00
2022-08-01T07:59:26.299Z,151874.53
2022-08-01T08:00:29.415Z,151770.53
2022-08-01T08:01:31.803Z,151797.41
2022-08-01T08:02:34.067Z,151873.31
2022-08-01T08:03:36.360Z,151848.78
2022-08-01T08:04:38.602Z,151821.88
2022-08-01T08:05:58.990Z,151951.56
2022-08-01T08:07:02.860Z,152089.84
2022-08-01T08:08:09.467Z,152151.03
2022-08-01T08:09:12.260Z,152116.78
2022-08-01T08:10:14.407Z,152309.03
2022-08-01T08:11:16.666Z,152387.38
2022-08-01T08:12:18.809Z,152492.75
2022-08-01T08:13:31.196Z,152486.59
2022-08-01T08:14:33.457Z,152479.25
2022-08-01T08:15:35.669Z,152247.78
2022-08-01T08:16:38.342Z,152369.03
2022-08-01T08:17:41.210Z,152193.94
2022-08-01T08:18:43.449Z,152211.06
2022-08-01T08:19:45.805Z,152168.25
2022-08-01T08:20:49.621Z,151945.44
2022-08-01T08:21:52.412Z,152174.34
2022-08-01T08:22:55.472Z,152036.03
2022-08-01T08:24:15.949Z,151775.41
2022-08-01T08:25:20.136Z,151776.63
2022-08-01T08:26:24.419Z,151737.53
2022-08-01T08:27:26.889Z,151797.41
2022-08-01T08:28:29.384Z,151716.66
2022-08-01T08:29:33.353Z,151675.09
2022-08-01T08:30:36.701Z,151750.94
2022-08-01T08:31:51.339Z,151927.09
2022-08-01T08:32:55.135Z,151875.75
2022-08-01T08:33:58.091Z,152102.13
2022-08-01T08:35:00.289Z,152299.22
2022-08-01T08:36:04.466Z,152558.88
2022-08-01T08:37:06.756Z,152764.75
2022-08-01T08:38:11.691Z,152935.13
2022-08-01T08:39:14.426Z,152835.81
2022-08-01T08:40:16.905Z,152943.69
2022-08-01T08:41:21.286Z,152688.78
2022-08-01T08:42:24.289Z,152784.34
2022-08-01T08:43:27.081Z,152654.44
2022-08-01T08:44:29.537Z,152674.03
2022-08-01T08:45:59.005Z,152715.72
2022-08-01T08:46:57.777Z,152707.16
2022-08-01T08:48:00.989Z,152514.75
2022-08-01T08:49:04.714Z,152489.03
2022-08-01T08:50:09.359Z,152547.81
2022-08-01T08:51:12.445Z,152487.81
2022-08-01T08:52:15.862Z,152497.63
2022-08-01T08:53:19.601Z,152431.47
2022-08-01T08:54:28.905Z,152250.22
2022-08-01T08:55:33.952Z,152416.75
2022-08-01T08:56:57.496Z,152360.47
2022-08-01T08:58:01.502Z,152283.25
2022-08-01T08:59:04.411Z,152375.13
2022-08-01T09:00:07.410Z,152424.09
2022-08-01T09:01:09.902Z,152296.75
2022-08-01T09:02:13.411Z,152457.19
2022-08-01T09:03:16.139Z,152345.75
2022-08-01T09:04:18.738Z,152424.09
2022-08-01T09:05:39.263Z,152563.78
2022-08-01T09:06:41.966Z,152514.75
2022-08-01T09:07:44.202Z,152611.56
2022-08-01T09:08:47.395Z,152752.47
2022-08-01T09:09:50.200Z,152742.69
2022-08-01T09:10:54.147Z,152799.06
2022-08-01T09:11:58.106Z,152995.25
2022-08-01T09:13:11.683Z,153112.94
2022-08-01T09:14:24.761Z,153100.69
2022-08-01T09:15:40.047Z,153294.50
2022-08-01T09:16:48.556Z,153274.84
2022-08-01T09:17:51.315Z,153326.38
2022-08-01T09:18:54.037Z,153520.28
2022-08-01T09:19:57.743Z,153544.78
2022-08-01T09:21:07.231Z,153623.41
2022-08-01T09:22:13.021Z,153593.94
2022-08-01T09:23:40.766Z,153350.97
2022-08-01T09:25:05.971Z,153458.91
2022-08-01T09:26:08.236Z,153101.94
2022-08-01T09:27:22.692Z,152924.13
2022-08-01T09:28:29.873Z,153124.00
2022-08-01T09:29:37.275Z,153152.22
2022-08-01T09:30:40.794Z,152943.69
2022-08-01T09:31:47.396Z,152697.34
2022-08-01T09:33:06.289Z,152865.28
2022-08-01T09:34:14.188Z,152796.63
2022-08-01T09:35:43.437Z,152773.31
2022-08-01T09:36:54.345Z,153009.94
2022-08-01T09:38:18.663Z,153059.00
2022-08-01T09:39:23.495Z,153054.09
2022-08-01T09:40:25.657Z,152926.56
2022-08-01T09:41:39.892Z,152933.91
2022-08-01T09:42:42.607Z,152850.56
2022-08-01T09:43:51.341Z,152929.00
2022-08-01T09:44:54.921Z,152926.56
2022-08-01T09:45:58.395Z,152906.94
2022-08-01T09:47:07.800Z,152943.69
2022-08-01T09:48:10.984Z,153056.53
2022-08-01T09:49:13.248Z,152888.56
2022-08-01T09:50:16.193Z,152917.94
2022-08-01T09:52:00.461Z,153034.47
2022-08-01T09:52:55.049Z,152813.75
2022-08-01T09:53:57.677Z,152791.72
2022-08-01T09:55:03.463Z,152944.91
2022-08-01T09:56:13.078Z,152906.94
2022-08-01T09:57:20.745Z,152906.94
2022-08-01T09:58:22.935Z,152823.59
2022-08-01T09:59:57.076Z,153060.22
2022-08-01T10:01:01.110Z,153000.13
2022-08-01T10:02:03.408Z,152997.69
2022-08-01T10:03:24.023Z,153190.22
2022-08-01T10:04:26.390Z,152984.19
2022-08-01T10:05:36.943Z,153068.78
2022-08-01T10:06:43.747Z,152900.81
2022-08-01T10:08:15.626Z,153027.09
2022-08-01T10:09:35.915Z,153084.69
2022-08-01T10:11:04.357Z,153050.38
2022-08-01T10:12:15.424Z,153041.81
2022-08-01T10:13:18.548Z,152968.25
2022-08-01T10:14:21.658Z,152954.75
2022-08-01T10:15:36.978Z,153240.50
2022-08-01T10:16:40.276Z,153355.88
2022-08-01T10:17:57.312Z,153135.03
2022-08-01T10:19:00.392Z,153190.22
2022-08-01T10:20:04.766Z,153131.34
2022-08-01T10:21:56.601Z,153360.75
2022-08-01T10:22:52.909Z,153607.41
2022-08-01T10:24:02.506Z,153678.59
2022-08-01T10:25:06.385Z,153662.66
2022-08-01T10:26:11.142Z,153694.56
2022-08-01T10:27:21.421Z,153662.66
2022-08-01T10:28:30.870Z,153543.56
2022-08-01T10:29:59.897Z,153407.34
2022-08-01T10:31:02.549Z,153439.25
2022-08-01T10:32:10.170Z,153434.34
2022-08-01T10:33:15.282Z,153609.88
2022-08-01T10:34:23.379Z,153213.47
2022-08-01T10:35:47.502Z,153287.16
2022-08-01T10:36:49.928Z,153309.19
2022-08-01T10:37:57.489Z,153485.94
2022-08-01T10:39:00.497Z,153390.22
2022-08-01T10:40:28.742Z,153341.13
2022-08-01T10:41:26.337Z,153358.31
2022-08-01T10:42:30.092Z,153375.47
2022-08-01T10:43:32.288Z,153233.16
2022-08-01T10:44:35.501Z,153218.47
2022-08-01T10:45:37.965Z,153341.13
2022-08-01T10:46:45.922Z,153412.25
2022-08-01T10:48:20.931Z,153563.22
2022-08-01T10:49:28.276Z,153374.25
2022-08-01T10:50:35.896Z,153492.06
2022-08-01T10:51:52.122Z,153458.91
2022-08-01T10:53:15.225Z,153697.00
2022-08-01T10:54:19.123Z,153787.91
2022-08-01T10:55:25.680Z,153882.47
2022-08-01T10:56:49.351Z,153814.97
2022-08-01T10:57:53.014Z,153688.44
2022-08-01T10:59:05.791Z,153769.47
2022-08-01T11:00:09.912Z,153661.44
2022-08-01T11:01:15.852Z,153893.50
2022-08-01T11:02:33.026Z,153814.97
2022-08-01T11:05:08.247Z,153483.50
2022-08-01T11:06:20.801Z,153746.13
2022-08-01T11:07:44.387Z,153936.50
2022-08-01T11:08:53.411Z,153977.00
2022-08-01T11:10:17.456Z,153932.81
2022-08-01T11:11:20.446Z,153780.53
2022-08-01T11:12:39.979Z,154082.69
2022-08-01T11:14:07.947Z,154119.53
2022-08-01T11:15:11.577Z,153647.94
2022-08-01T11:16:27.712Z,153136.25
2022-08-01T11:17:49.549Z,153175.47
2022-08-01T11:18:56.822Z,153097.03
2022-08-01T11:20:11.898Z,153071.22
2022-08-01T11:21:57.852Z,152970.72
2022-08-01T11:23:02.354Z,153125.22
2022-08-01T11:24:05.259Z,153003.81
2022-08-01T11:25:07.454Z,152937.56
2022-08-01T11:26:12.243Z,152921.66
2022-08-01T11:27:23.767Z,152865.28
2022-08-01T11:28:34.765Z,152997.69
2022-08-01T11:29:37.706Z,153056.53
2022-08-01T11:30:40.422Z,153228.25
2022-08-01T11:31:42.734Z,153365.66
2022-08-01T11:33:10.655Z,153368.13
2022-08-01T11:34:12.586Z,153292.03
2022-08-01T11:35:19.218Z,153257.72
2022-08-01T11:36:48.680Z,153186.53
2022-08-01T11:37:43.935Z,153135.03
2022-08-01T11:38:49.216Z,153355.88
2022-08-01T11:40:19.511Z,153219.69
2022-08-01T11:41:37.589Z,153262.59
2022-08-01T11:42:41.386Z,153217.25
2022-08-01T11:44:00.126Z,153503.09
2022-08-01T11:45:02.429Z,153520.28
2022-08-01T11:46:04.789Z,153514.13
2022-08-01T11:47:13.655Z,153519.06
2022-08-01T11:48:21.355Z,153666.34
2022-08-01T11:49:30.985Z,153701.97
2022-08-01T11:50:35.608Z,153478.53
2022-08-01T11:51:38.079Z,153223.38
2022-08-01T11:52:43.334Z,153063.88
2022-08-01T11:53:48.474Z,153074.91
2022-08-01T11:54:59.578Z,153087.19
2022-08-01T11:56:01.955Z,152926.56
2022-08-01T11:57:10.611Z,152780.66
2022-08-01T11:58:22.306Z,152929.00
2022-08-01T11:59:37.913Z,152908.16
2022-08-01T12:00:52.891Z,152859.16
2022-08-01T12:01:55.390Z,153017.28
2022-08-01T12:03:04.432Z,152848.09
2022-08-01T12:04:07.217Z,153084.69
2022-08-01T12:05:13.957Z,153049.16
2022-08-01T12:06:28.314Z,152973.16
2022-08-01T12:07:32.921Z,152963.31
2022-08-01T12:08:35.731Z,153130.13
2022-08-01T12:09:37.928Z,153111.72
2022-08-01T12:10:49.619Z,152841.97
2022-08-01T12:11:53.497Z,152947.38
2022-08-01T12:13:00.325Z,152984.19
2022-08-01T12:14:02.677Z,152985.41
2022-08-01T12:15:09.986Z,153092.13
2022-08-01T12:16:12.831Z,152935.13
2022-08-01T12:17:15.215Z,153122.78
2022-08-01T12:18:17.730Z,153158.34
2022-08-01T12:19:24.373Z,153328.81
2022-08-01T12:20:31.538Z,153295.72
2022-08-01T12:21:33.996Z,153175.47
2022-08-01T12:22:36.818Z,153191.44
2022-08-01T12:23:39.175Z,153235.63
2022-08-01T12:24:43.227Z,153262.59
2022-08-01T12:25:51.617Z,153078.56
2022-08-01T12:26:53.777Z,152994.03
2022-08-01T12:27:57.849Z,152995.25
2022-08-01T12:29:00.113Z,153068.78
2022-08-01T12:30:03.146Z,152894.69
2022-08-01T12:31:05.358Z,153035.69
2022-08-01T12:32:27.948Z,153029.56
2022-08-01T12:33:37.609Z,152886.09
2022-08-01T12:34:39.775Z,152775.78
2022-08-01T12:35:42.874Z,152833.38
2022-08-01T12:36:45.244Z,152840.75
2022-08-01T12:37:54.864Z,153000.13
2022-08-01T12:38:58.713Z,152963.31
2022-08-01T12:40:00.912Z,152870.19
2022-08-01T12:41:03.142Z,152826.03
2022-08-01T12:42:11.418Z,152957.19
2022-08-01T12:43:21.278Z,153076.13
2022-08-01T12:44:32.010Z,153035.69
2022-08-01T12:45:35.740Z,153197.56
2022-08-01T12:46:41.488Z,153143.59
2022-08-01T12:47:47.825Z,153081.03
2022-08-01T12:48:50.873Z,153179.16
2022-08-01T12:49:53.594Z,153165.69
2022-08-01T12:50:59.179Z,153242.97
2022-08-01T12:52:02.613Z,153332.50