createdAt,value
2019-01-25T00:00:58.185Z,47.90
2019-01-25T00:03:27.259Z,49.03
2019-01-25T00:05:56.345Z,49.60
2019-01-25T00:08:25.455Z,49.03
2019-01-25T00:10:54.909Z,48.97
2019-01-25T00:13:24.349Z,47.00
2019-01-25T00:15:53.821Z,48.63
2019-01-25T00:18:23.263Z,50.57
2019-01-25T00:20:52.393Z,50.00
2019-01-25T00:23:22.938Z,50.77
2019-01-25T00:25:52.467Z,48.40
2019-01-25T00:28:21.554Z,49.17
2019-01-25T00:30:51.469Z,47.80
2019-01-25T00:33:20.658Z,48.10
2019-01-25T00:35:50.093Z,47.20
2019-01-25T00:38:19.294Z,48.37
2019-01-25T00:40:48.381Z,50.43
2019-01-25T00:43:17.899Z,51.03
2019-01-25T00:45:47.338Z,48.07
2019-01-25T00:48:16.436Z,47.70
2019-01-25T00:50:45.498Z,47.57
2019-01-25T00:53:14.587Z,48.83
2019-01-25T00:55:43.700Z,48.67
2019-01-25T00:58:12.832Z,47.63
2019-01-25T01:00:41.943Z,49.60
2019-01-25T01:03:11.815Z,49.20
2019-01-25T01:05:40.902Z,48.10
2019-01-25T01:08:10.044Z,49.10
2019-01-25T01:10:39.146Z,49.07
2019-01-25T01:13:08.261Z,48.80
2019-01-25T01:15:37.491Z,48.60
2019-01-25T01:18:06.618Z,47.03
2019-01-25T01:20:36.594Z,46.93
2019-01-25T01:23:05.747Z,48.23
2019-01-25T01:25:34.893Z,48.33
2019-01-25T01:28:04.040Z,48.33
2019-01-25T01:30:34.247Z,47.30
2019-01-25T01:33:03.361Z,45.50
2019-01-25T01:35:33.750Z,45.63
2019-01-25T01:38:03.147Z,45.13
2019-01-25T01:40:32.631Z,45.67
2019-01-25T01:43:01.751Z,45.00
2019-01-25T01:45:31.198Z,44.20
2019-01-25T01:48:00.658Z,43.30
2019-01-25T01:50:29.718Z,42.87
2019-01-25T01:52:59.150Z,44.83
2019-01-25T01:55:28.247Z,44.57
2019-01-25T01:57:57.653Z,42.80
2019-01-25T02:00:27.587Z,44.13
2019-01-25T02:02:56.903Z,44.33
2019-01-25T02:05:25.958Z,45.23
2019-01-25T02:07:55.058Z,44.73
2019-01-25T02:10:29.613Z,45.00
2019-01-25T02:12:57.707Z,46.60
2019-01-25T02:15:27.436Z,47.17
2019-01-25T02:17:56.872Z,44.60
2019-01-25T02:20:28.249Z,48.30
2019-01-25T02:22:57.410Z,46.97
2019-01-25T02:25:26.469Z,49.80
2019-01-25T02:27:55.575Z,47.90
2019-01-25T02:30:25.698Z,43.67
2019-01-25T02:32:55.107Z,44.20
2019-01-25T02:35:24.727Z,46.20
2019-01-25T02:37:53.999Z,44.47
2019-01-25T02:40:27.174Z,46.63
2019-01-25T02:42:56.690Z,40.30
2019-01-25T02:45:25.808Z,36.77
2019-01-25T02:47:55.179Z,40.00
2019-01-25T02:50:24.228Z,40.77
2019-01-25T02:52:53.290Z,41.47
2019-01-25T02:55:22.361Z,38.10
2019-01-25T02:57:52.070Z,38.23
2019-01-25T03:00:25.561Z,40.20
2019-01-25T03:02:55.584Z,37.37
2019-01-25T03:05:25.709Z,39.63
2019-01-25T03:07:54.919Z,39.40
2019-01-25T03:10:28.881Z,40.30
2019-01-25T03:12:56.174Z,40.27
2019-01-25T03:15:26.644Z,38.97
2019-01-25T03:17:56.463Z,40.03
2019-01-25T03:20:26.042Z,41.17
2019-01-25T03:22:55.100Z,35.63
2019-01-25T03:25:28.292Z,38.83
2019-01-25T03:27:57.382Z,37.03
2019-01-25T03:30:27.445Z,36.73
2019-01-25T03:32:56.835Z,36.83
2019-01-25T03:35:26.682Z,35.93
2019-01-25T03:37:55.952Z,37.23
2019-01-25T03:40:29.066Z,39.20
2019-01-25T03:42:58.742Z,37.60
2019-01-25T03:45:29.253Z,39.77
2019-01-25T03:47:58.348Z,39.27
2019-01-25T03:50:29.092Z,38.33
2019-01-25T03:52:58.735Z,39.20
2019-01-25T03:55:27.996Z,39.20
2019-01-25T03:57:57.446Z,39.90
2019-01-25T04:00:28.294Z,41.80
2019-01-25T04:02:57.775Z,40.73
2019-01-25T04:05:26.922Z,42.23
2019-01-25T04:07:56.376Z,40.97
2019-01-25T04:10:27.385Z,40.17
2019-01-25T04:12:57.548Z,40.23
2019-01-25T04:15:28.932Z,39.97
2019-01-25T04:17:58.024Z,38.80
2019-01-25T04:20:27.486Z,38.60
2019-01-25T04:22:56.920Z,38.73
2019-01-25T04:25:26.104Z,40.07
2019-01-25T04:27:55.462Z,37.47
2019-01-25T04:30:26.532Z,36.80
2019-01-25T04:32:55.653Z,40.80
2019-01-25T04:35:24.822Z,40.73
2019-01-25T04:37:54.062Z,40.83
2019-01-25T04:40:23.165Z,40.60
2019-01-25T04:42:52.285Z,41.10
2019-01-25T04:45:22.241Z,38.03
2019-01-25T04:47:52.462Z,42.03
2019-01-25T04:50:23.423Z,41.83
2019-01-25T04:52:54.557Z,42.40
2019-01-25T04:55:32.094Z,42.50
2019-01-25T04:58:15.780Z,42.00
2019-01-25T05:00:44.991Z,42.10
2019-01-25T05:03:14.531Z,39.87
2019-01-25T05:05:43.749Z,41.57
2019-01-25T05:08:16.176Z,41.00
2019-01-25T05:10:46.876Z,41.00
2019-01-25T05:13:15.974Z,41.90
2019-01-25T05:15:45.497Z,40.57
2019-01-25T05:18:15.066Z,38.07
2019-01-25T05:20:44.424Z,39.60
2019-01-25T05:23:13.467Z,38.67
2019-01-25T05:25:42.540Z,36.27
2019-01-25T05:28:16.277Z,38.40
2019-01-25T05:31:00.018Z,38.93
2019-01-25T05:33:29.424Z,39.10
2019-01-25T05:35:58.781Z,38.50
2019-01-25T05:38:27.914Z,38.10
2019-01-25T05:40:56.971Z,40.23
2019-01-25T05:43:26.017Z,40.53
2019-01-25T05:45:55.901Z,40.40
2019-01-25T05:48:31.413Z,38.40
2019-01-25T05:51:06.479Z,37.73
2019-01-25T05:53:35.631Z,35.50
2019-01-25T05:56:06.353Z,37.47
2019-01-25T05:58:35.771Z,34.27
2019-01-25T06:01:05.311Z,35.17
2019-01-25T06:03:34.710Z,34.23
2019-01-25T06:06:05.882Z,37.37
2019-01-25T06:08:35.818Z,37.27
2019-01-25T06:11:09.164Z,36.30
2019-01-25T06:13:39.187Z,37.77
2019-01-25T06:16:08.279Z,36.60
2019-01-25T06:18:37.351Z,37.83
2019-01-25T06:21:06.375Z,36.97
2019-01-25T06:23:35.442Z,37.10
2019-01-25T06:26:05.144Z,40.37
2019-01-25T06:28:34.482Z,38.80
2019-01-25T06:31:04.007Z,38.47
2019-01-25T06:33:33.023Z,37.60
2019-01-25T06:36:02.116Z,40.90
2019-01-25T06:38:31.135Z,43.30
2019-01-25T06:41:00.223Z,41.93
2019-01-25T06:43:29.782Z,42.53
2019-01-25T06:45:58.823Z,43.43
2019-01-25T06:48:28.049Z,42.47
2019-01-25T06:50:57.124Z,43.50
2019-01-25T06:53:26.205Z,39.73
2019-01-25T06:55:56.125Z,41.77
2019-01-25T06:58:42.863Z,39.97
2019-01-25T07:01:30.945Z,40.07
2019-01-25T07:04:00.332Z,41.53
2019-01-25T07:06:29.805Z,41.23
2019-01-25T07:08:59.241Z,40.20
2019-01-25T07:11:28.573Z,41.37
2019-01-25T07:13:57.577Z,43.27
2019-01-25T07:16:26.647Z,44.33
2019-01-25T07:18:56.365Z,42.47
2019-01-25T07:21:25.787Z,45.27
2019-01-25T07:23:54.825Z,43.43
2019-01-25T07:26:23.864Z,44.83
2019-01-25T07:28:52.891Z,45.63
2019-01-25T07:31:21.986Z,42.27
2019-01-25T07:33:51.116Z,43.50
2019-01-25T07:36:20.193Z,42.03
2019-01-25T07:38:49.320Z,41.60
2019-01-25T07:41:18.396Z,38.43
2019-01-25T07:43:47.743Z,38.67
2019-01-25T07:46:17.199Z,40.87
2019-01-25T07:48:46.185Z,40.73
2019-01-25T07:51:15.297Z,38.23
2019-01-25T07:53:44.331Z,38.53
2019-01-25T07:56:13.745Z,38.10
2019-01-25T07:58:43.121Z,38.37
2019-01-25T08:01:12.199Z,40.20
2019-01-25T08:03:41.235Z,41.70
2019-01-25T08:06:10.262Z,39.93
2019-01-25T08:08:39.329Z,38.63
2019-01-25T08:11:08.713Z,40.67
2019-01-25T08:13:38.093Z,39.03
2019-01-25T08:16:07.599Z,37.80
2019-01-25T08:18:36.615Z,40.67
2019-01-25T08:21:05.655Z,39.33
2019-01-25T08:23:34.711Z,38.03
2019-01-25T08:26:03.894Z,37.70
2019-01-25T08:28:32.961Z,38.47
2019-01-25T08:31:02.037Z,37.07
2019-01-25T08:33:31.084Z,39.07
2019-01-25T08:36:00.565Z,38.17
2019-01-25T08:38:29.615Z,40.63
2019-01-25T08:40:59.020Z,40.07
2019-01-25T08:43:28.628Z,40.10
2019-01-25T08:45:58.024Z,39.77
2019-01-25T08:48:29.061Z,38.60
2019-01-25T08:50:57.941Z,39.40
2019-01-25T08:53:27.129Z,37.87
2019-01-25T08:55:56.546Z,35.97
2019-01-25T08:58:26.456Z,36.23
2019-01-25T09:00:55.484Z,37.97
2019-01-25T09:03:24.851Z,35.03
2019-01-25T09:05:54.858Z,35.17
2019-01-25T09:08:23.898Z,35.97
2019-01-25T09:10:53.313Z,36.17
2019-01-25T09:13:22.309Z,37.27
2019-01-25T09:15:52.096Z,40.20
2019-01-25T09:18:23.459Z,37.23
2019-01-25T09:20:52.560Z,38.07
2019-01-25T09:23:21.608Z,36.57
2019-01-25T09:25:50.721Z,34.60
2019-01-25T09:28:19.772Z,36.20
2019-01-25T09:30:48.788Z,35.80
2019-01-25T09:33:18.643Z,34.80
2019-01-25T09:35:47.754Z,36.30
2019-01-25T09:38:17.772Z,36.07
2019-01-25T09:40:46.864Z,34.50
2019-01-25T09:43:16.921Z,35.13
2019-01-25T09:45:45.967Z,36.97
2019-01-25T09:48:15.026Z,35.37
2019-01-25T09:50:44.060Z,35.87
2019-01-25T09:53:13.612Z,35.33
2019-01-25T09:55:42.629Z,36.60
2019-01-25T09:58:14.677Z,33.43
2019-01-25T10:00:50.711Z,33.73
2019-01-25T10:03:21.469Z,34.60
2019-01-25T10:05:50.577Z,31.03
2019-01-25T10:08:20.581Z,33.23
2019-01-25T10:10:49.631Z,32.33
2019-01-25T10:13:20.420Z,31.17
2019-01-25T10:15:49.713Z,32.67
2019-01-25T10:18:24.671Z,32.63
2019-01-25T10:20:49.973Z,32.23
2019-01-25T10:23:19.217Z,31.43
2019-01-25T10:25:48.582Z,31.97
2019-01-25T10:28:17.975Z,31.27
2019-01-25T10:30:47.009Z,30.93
2019-01-25T10:33:16.363Z,34.30
2019-01-25T10:35:45.454Z,33.70
2019-01-25T10:38:14.518Z,34.23
2019-01-25T10:40:43.601Z,36.43
2019-01-25T10:43:13.297Z,37.60
2019-01-25T10:45:42.791Z,36.47
2019-01-25T10:48:13.599Z,35.00
2019-01-25T10:50:42.643Z,35.67
2019-01-25T10:53:12.812Z,33.23
2019-01-25T10:55:41.877Z,35.83
2019-01-25T10:58:11.116Z,33.67
2019-01-25T11:00:40.187Z,32.43
2019-01-25T11:03:09.186Z,34.03
2019-01-25T11:05:38.278Z,31.77
2019-01-25T11:08:07.300Z,32.47
2019-01-25T11:10:36.939Z,32.30
2019-01-25T11:13:06.349Z,28.73
2019-01-25T11:15:35.462Z,32.60
2019-01-25T11:18:04.678Z,32.00
2019-01-25T11:20:34.021Z,31.37
2019-01-25T11:23:03.066Z,31.43
2019-01-25T11:25:37.424Z,32.17
2019-01-25T11:28:06.568Z,30.83
2019-01-25T11:30:35.705Z,31.20
2019-01-25T11:33:05.142Z,31.70
2019-01-25T11:35:34.228Z,30.33
2019-01-25T11:38:03.255Z,30.93
2019-01-25T11:40:34.775Z,32.43
2019-01-25T11:43:08.481Z,30.37
2019-01-25T11:45:34.933Z,32.03
2019-01-25T11:48:04.885Z,31.37
2019-01-25T11:50:34.091Z,29.77
2019-01-25T11:53:03.133Z,33.53
2019-01-25T11:55:32.490Z,31.10
2019-01-25T11:58:01.798Z,30.40
2019-01-25T12:00:31.921Z,29.03
2019-01-25T12:03:00.944Z,29.07
2019-01-25T12:05:30.239Z,28.53
2019-01-25T12:07:59.390Z,29.83
2019-01-25T12:10:29.866Z,27.87
2019-01-25T12:12:59.296Z,29.10
2019-01-25T12:15:28.382Z,27.83
2019-01-25T12:17:58.094Z,28.03
2019-01-25T12:20:29.300Z,28.53
2019-01-25T12:22:58.351Z,25.97
2019-01-25T12:25:27.498Z,26.57
2019-01-25T12:27:56.624Z,26.83
2019-01-25T12:30:27.039Z,27.40
2019-01-25T12:32:56.174Z,26.30
2019-01-25T12:35:25.547Z,25.97
2019-01-25T12:37:54.582Z,26.20
2019-01-25T12:40:23.961Z,26.87
2019-01-25T12:42:53.550Z,25.67
2019-01-25T12:45:24.645Z,24.83
2019-01-25T12:47:53.921Z,24.70
2019-01-25T12:50:32.177Z,24.73
2019-01-25T12:53:02.318Z,25.57
2019-01-25T12:55:32.800Z,24.90
2019-01-25T12:58:02.001Z,23.87
2019-01-25T13:00:31.662Z,26.57
2019-01-25T13:03:02.078Z,25.07
2019-01-25T13:05:31.218Z,24.57
2019-01-25T13:08:00.329Z,24.07
2019-01-25T13:10:29.602Z,25.43
2019-01-25T13:12:58.714Z,23.83
2019-01-25T13:15:27.780Z,23.50
2019-01-25T13:17:56.874Z,24.00
2019-01-25T13:20:26.980Z,25.10
2019-01-25T13:22:56.272Z,24.40
2019-01-25T13:25:25.296Z,24.73
2019-01-25T13:27:56.400Z,24.90
2019-01-25T13:30:27.368Z,24.07
2019-01-25T13:32:56.835Z,24.40
2019-01-25T13:35:25.931Z,23.40
2019-01-25T13:37:55.364Z,25.63
2019-01-25T13:40:25.219Z,25.83
2019-01-25T13:42:54.356Z,24.40
2019-01-25T13:45:24.258Z,23.73
2019-01-25T13:47:53.566Z,25.93
2019-01-25T13:50:24.646Z,25.00
2019-01-25T13:52:53.688Z,25.67
2019-01-25T13:55:23.378Z,23.40
2019-01-25T13:57:52.474Z,23.57
2019-01-25T14:00:34.486Z,24.57
2019-01-25T14:03:03.570Z,22.93
2019-01-25T14:05:32.996Z,22.77
2019-01-25T14:08:02.610Z,24.27
2019-01-25T14:10:33.597Z,22.87
2019-01-25T14:13:03.061Z,23.13
2019-01-25T14:15:32.104Z,23.03
2019-01-25T14:18:01.200Z,21.70
2019-01-25T14:20:31.541Z,23.03
2019-01-25T14:23:01.032Z,22.57
2019-01-25T14:25:30.119Z,22.97
2019-01-25T14:27:59.839Z,21.77
2019-01-25T14:30:31.582Z,22.07
2019-01-25T14:33:00.620Z,23.20
2019-01-25T14:35:29.937Z,22.20
2019-01-25T14:37:59.253Z,22.20
2019-01-25T14:40:28.330Z,22.93
2019-01-25T14:42:57.860Z,23.87
2019-01-25T14:45:27.819Z,24.83
2019-01-25T14:47:56.867Z,23.03
2019-01-25T14:50:26.983Z,21.83
2019-01-25T14:52:56.112Z,19.10
2019-01-25T14:55:25.435Z,23.43
2019-01-25T14:57:55.352Z,20.73
2019-01-25T15:00:24.437Z,18.07
2019-01-25T15:02:54.089Z,19.43
2019-01-25T15:05:23.162Z,18.57
2019-01-25T15:07:52.223Z,18.90
2019-01-25T15:10:23.265Z,18.07
2019-01-25T15:12:54.263Z,18.37
2019-01-25T15:15:23.710Z,17.77
2019-01-25T15:17:52.848Z,18.00
2019-01-25T15:20:23.998Z,17.50
2019-01-25T15:22:53.127Z,16.03
2019-01-25T15:25:22.454Z,16.20
2019-01-25T15:27:51.824Z,15.67
2019-01-25T15:30:23.928Z,15.83
2019-01-25T15:32:52.963Z,14.90
2019-01-25T15:35:22.943Z,16.03
2019-01-25T15:37:51.997Z,17.63
2019-01-25T15:40:21.040Z,16.73
2019-01-25T15:42:51.537Z,15.90
2019-01-25T15:45:21.116Z,16.53
2019-01-25T15:47:50.157Z,15.63
2019-01-25T15:50:24.066Z,17.40
2019-01-25T15:52:53.490Z,16.73
2019-01-25T15:55:22.624Z,18.77
2019-01-25T15:57:52.355Z,17.73
2019-01-25T16:00:22.598Z,19.13
2019-01-25T16:02:52.000Z,18.67
2019-01-25T16:05:22.130Z,17.23
2019-01-25T16:07:51.505Z,18.67
2019-01-25T16:10:21.584Z,17.83
2019-01-25T16:12:50.922Z,18.20
2019-01-25T16:15:28.492Z,18.83
2019-01-25T16:17:57.644Z,18.30
2019-01-25T16:20:26.711Z,19.13
2019-01-25T16:22:56.075Z,20.87
2019-01-25T16:25:27.225Z,18.97
2019-01-25T16:27:56.696Z,20.13
2019-01-25T16:30:37.235Z,20.47
2019-01-25T16:33:06.623Z,20.23
2019-01-25T16:35:35.862Z,20.00
2019-01-25T16:38:05.730Z,20.23
2019-01-25T16:40:35.551Z,20.77
2019-01-25T16:43:06.732Z,20.67
2019-01-25T16:45:38.239Z,20.50
2019-01-25T16:48:07.538Z,20.70
2019-01-25T16:50:36.883Z,22.90
2019-01-25T16:53:07.805Z,21.07
2019-01-25T16:55:37.140Z,20.53
2019-01-25T16:58:07.255Z,22.20
2019-01-25T17:00:38.858Z,23.20
2019-01-25T17:03:09.152Z,22.80
2019-01-25T17:05:38.788Z,22.43
2019-01-25T17:08:08.144Z,24.20
2019-01-25T17:10:37.464Z,23.93
2019-01-25T17:13:06.847Z,22.10
2019-01-25T17:15:36.283Z,23.37
2019-01-25T17:18:05.954Z,23.67
2019-01-25T17:20:35.770Z,25.43
2019-01-25T17:23:05.080Z,24.70
2019-01-25T17:25:34.599Z,23.43
2019-01-25T17:28:04.128Z,25.40
2019-01-25T17:30:34.734Z,24.83
2019-01-25T17:33:05.238Z,25.07
2019-01-25T17:35:34.536Z,23.97
2019-01-25T17:38:04.356Z,24.43
2019-01-25T17:40:36.711Z,24.27
2019-01-25T17:43:06.356Z,26.63
2019-01-25T17:45:36.205Z,25.10
2019-01-25T17:48:06.075Z,25.83
2019-01-25T17:50:35.472Z,25.00
2019-01-25T17:53:04.655Z,26.60
2019-01-25T17:55:34.115Z,28.20
2019-01-25T17:58:08.107Z,28.70
2019-01-25T18:00:38.801Z,29.80
2019-01-25T18:03:08.256Z,27.43
2019-01-25T18:05:37.513Z,28.10
2019-01-25T18:08:06.817Z,26.30
2019-01-25T18:10:35.947Z,27.00
2019-01-25T18:13:05.544Z,28.20
2019-01-25T18:15:34.988Z,28.10
2019-01-25T18:18:04.474Z,28.23
2019-01-25T18:20:36.170Z,27.20
2019-01-25T18:23:06.517Z,29.07
2019-01-25T18:25:51.163Z,28.00
2019-01-25T18:28:27.065Z,29.30
2019-01-25T18:31:09.042Z,28.87
2019-01-25T18:33:38.074Z,29.63
2019-01-25T18:36:07.202Z,29.53
2019-01-25T18:38:36.568Z,29.20
2019-01-25T18:41:06.427Z,31.23
2019-01-25T18:43:35.821Z,29.00
2019-01-25T18:46:05.549Z,30.43
2019-01-25T18:48:34.683Z,28.93
2019-01-25T18:51:04.810Z,28.43
2019-01-25T18:53:33.831Z,31.23
2019-01-25T18:56:06.227Z,32.57
2019-01-25T18:58:35.449Z,32.40
2019-01-25T19:01:04.883Z,30.40
2019-01-25T19:03:33.890Z,30.83
2019-01-25T19:06:04.604Z,31.73
2019-01-25T19:08:34.238Z,32.23
2019-01-25T19:11:04.011Z,31.23
2019-01-25T19:13:33.326Z,33.37
2019-01-25T19:16:02.788Z,31.17
2019-01-25T19:18:31.871Z,31.93
2019-01-25T19:21:01.123Z,32.27
2019-01-25T19:23:30.382Z,32.87
2019-01-25T19:25:59.457Z,34.23
2019-01-25T19:28:28.502Z,31.60
2019-01-25T19:30:57.574Z,32.07
2019-01-25T19:33:26.966Z,32.73
2019-01-25T19:35:56.263Z,30.27
2019-01-25T19:38:25.315Z,32.63
2019-01-25T19:40:54.413Z,29.67
2019-01-25T19:43:23.465Z,30.10
2019-01-25T19:45:52.488Z,30.37
2019-01-25T19:48:22.511Z,26.90
2019-01-25T19:50:51.846Z,27.07
2019-01-25T19:53:21.599Z,28.63
2019-01-25T19:55:50.634Z,27.63
2019-01-25T19:58:20.569Z,28.20
2019-01-25T20:00:49.625Z,30.00
2019-01-25T20:03:18.719Z,31.57
2019-01-25T20:05:48.579Z,34.70
2019-01-25T20:08:17.666Z,30.63
2019-01-25T20:10:47.109Z,34.73
2019-01-25T20:13:16.782Z,37.60
2019-01-25T20:15:45.871Z,32.13
2019-01-25T20:18:14.961Z,30.17
2019-01-25T20:20:45.419Z,30.93
2019-01-25T20:23:14.545Z,29.67
2019-01-25T20:25:43.625Z,34.27
2019-01-25T20:28:13.038Z,28.73
2019-01-25T20:30:49.432Z,28.30
2019-01-25T20:33:13.196Z,29.13
2019-01-25T20:35:43.252Z,30.97
2019-01-25T20:38:12.537Z,26.63
2019-01-25T20:40:42.286Z,28.37
2019-01-25T20:43:12.997Z,30.47
2019-01-25T20:45:42.641Z,27.73
2019-01-25T20:48:12.064Z,33.47
2019-01-25T20:50:41.091Z,32.70
2019-01-25T20:53:11.200Z,37.13
2019-01-25T20:55:40.455Z,34.57
2019-01-25T20:58:10.415Z,35.47
2019-01-25T21:00:40.316Z,37.77
2019-01-25T21:03:11.953Z,34.27
2019-01-25T21:05:41.007Z,40.43
2019-01-25T21:08:10.049Z,38.50
2019-01-25T21:10:39.474Z,36.60
2019-01-25T21:13:08.550Z,31.33
2019-01-25T21:15:37.848Z,31.67
2019-01-25T21:18:09.179Z,31.73
2019-01-25T21:20:41.405Z,34.67
2019-01-25T21:23:10.413Z,28.63
2019-01-25T21:25:40.193Z,28.63
2019-01-25T21:28:09.985Z,37.37
2019-01-25T21:30:39.037Z,30.50
2019-01-25T21:33:08.447Z,35.07
2019-01-25T21:35:37.485Z,30.63
2019-01-25T21:38:07.335Z,39.90
2019-01-25T21:40:36.787Z,38.47
2019-01-25T21:43:07.244Z,42.57
2019-01-25T21:45:42.938Z,38.03
2019-01-25T21:48:11.896Z,28.90
2019-01-25T21:50:42.541Z,39.20
2019-01-25T21:53:12.209Z,33.57
2019-01-25T21:55:41.584Z,32.77
2019-01-25T21:58:11.509Z,37.27
2019-01-25T22:00:40.556Z,28.83
2019-01-25T22:03:12.382Z,32.27
2019-01-25T22:05:41.743Z,29.23
2019-01-25T22:08:10.932Z,37.83
2019-01-25T22:10:43.996Z,31.33
2019-01-25T22:13:13.112Z,35.10
2019-01-25T22:15:42.107Z,32.60
2019-01-25T22:18:11.426Z,28.13
2019-01-25T22:20:40.503Z,35.83
2019-01-25T22:23:09.693Z,27.80
2019-01-25T22:25:38.974Z,28.43
2019-01-25T22:28:08.224Z,28.73
2019-01-25T22:30:37.268Z,31.47
2019-01-25T22:33:06.670Z,26.33
2019-01-25T22:35:36.010Z,30.57
2019-01-25T22:38:05.021Z,30.77
2019-01-25T22:40:34.661Z,28.70
2019-01-25T22:43:05.458Z,29.50
2019-01-25T22:45:34.663Z,29.67
2019-01-25T22:48:04.668Z,29.27
2019-01-25T22:50:36.137Z,28.33
2019-01-25T22:53:06.077Z,34.97
2019-01-25T22:55:35.531Z,32.27
2019-01-25T22:58:04.923Z,28.67
2019-01-25T23:00:52.767Z,32.53
2019-01-25T23:03:34.707Z,27.00
2019-01-25T23:06:16.490Z,28.73
2019-01-25T23:08:46.114Z,30.97
2019-01-25T23:11:15.168Z,34.73
2019-01-25T23:13:44.197Z,27.97
2019-01-25T23:16:13.259Z,28.90
2019-01-25T23:18:42.636Z,32.93
2019-01-25T23:21:11.762Z,30.57
2019-01-25T23:23:41.538Z,32.03
2019-01-25T23:26:10.967Z,33.13
2019-01-25T23:28:39.976Z,30.50
2019-01-25T23:31:09.300Z,27.90
2019-01-25T23:33:38.409Z,29.37
2019-01-25T23:36:07.421Z,28.73
2019-01-25T23:38:36.451Z,31.03
2019-01-25T23:41:05.817Z,31.40
2019-01-25T23:43:34.863Z,31.57
2019-01-25T23:46:03.939Z,32.20
2019-01-25T23:48:33.261Z,35.83
2019-01-25T23:51:02.271Z,34.43
2019-01-25T23:53:32.422Z,32.97
2019-01-25T23:56:01.827Z,31.93
2019-01-25T23:58:30.878Z,33.13
