createdAt,value
2019-01-12T00:00:48.982Z,2.21
2019-01-12T00:01:48.839Z,2.24
2019-01-12T00:02:48.805Z,2.21
2019-01-12T00:03:48.760Z,2.23
2019-01-12T00:04:48.722Z,2.16
2019-01-12T00:05:48.667Z,2.21
2019-01-12T00:06:48.640Z,2.14
2019-01-12T00:07:48.582Z,2.20
2019-01-12T00:08:49.445Z,2.21
2019-01-12T00:09:48.476Z,2.27
2019-01-12T00:10:50.058Z,2.16
2019-01-12T00:11:48.395Z,2.12
2019-01-12T00:12:48.371Z,2.18
2019-01-12T00:13:48.293Z,2.09
2019-01-12T00:14:48.251Z,2.20
2019-01-12T00:15:48.208Z,2.21
2019-01-12T00:16:48.203Z,2.23
2019-01-12T00:17:48.111Z,2.27
2019-01-12T00:18:48.143Z,2.23
2019-01-12T00:19:48.024Z,2.31
2019-01-12T00:20:48.011Z,2.16
2019-01-12T00:21:47.933Z,2.18
2019-01-12T00:22:48.006Z,2.16
2019-01-12T00:23:47.872Z,2.18
2019-01-12T00:24:47.811Z,2.16
2019-01-12T00:25:47.788Z,2.31
2019-01-12T00:26:47.747Z,2.24
2019-01-12T00:27:47.688Z,2.24
2019-01-12T00:28:47.629Z,2.30
2019-01-12T00:29:47.580Z,2.30
2019-01-12T00:30:47.520Z,2.34
2019-01-12T00:31:47.489Z,2.27
2019-01-12T00:32:47.428Z,2.17
2019-01-12T00:33:47.391Z,2.20
2019-01-12T00:34:47.357Z,2.20
2019-01-12T00:35:47.287Z,2.23
2019-01-12T00:36:47.267Z,2.24
2019-01-12T00:37:47.198Z,2.25
2019-01-12T00:38:47.168Z,2.24
2019-01-12T00:39:47.111Z,2.16
2019-01-12T00:40:47.088Z,2.09
2019-01-12T00:41:47.024Z,2.10
2019-01-12T00:42:46.997Z,2.23
2019-01-12T00:43:46.934Z,2.21
2019-01-12T00:44:46.912Z,2.27
2019-01-12T00:45:46.906Z,2.20
2019-01-12T00:46:46.792Z,2.23
2019-01-12T00:47:46.893Z,2.21
2019-01-12T00:48:46.712Z,2.27
2019-01-12T00:49:46.659Z,2.25
2019-01-12T00:50:46.611Z,2.16
2019-01-12T00:51:46.570Z,2.24
2019-01-12T00:52:46.522Z,2.25
2019-01-12T00:53:46.477Z,2.16
2019-01-12T00:54:46.446Z,2.25
2019-01-12T00:55:46.459Z,2.25
2019-01-12T00:56:46.366Z,2.27
2019-01-12T00:57:46.298Z,2.27
2019-01-12T00:58:46.273Z,2.16
2019-01-12T00:59:46.263Z,2.27
2019-01-12T01:00:46.169Z,2.48
2019-01-12T01:01:46.122Z,2.45
2019-01-12T01:02:46.093Z,2.46
2019-01-12T01:03:46.052Z,2.43
2019-01-12T01:04:45.984Z,2.42
2019-01-12T01:05:45.993Z,2.28
2019-01-12T01:06:45.884Z,2.36
2019-01-12T01:07:45.847Z,2.31
2019-01-12T01:08:45.796Z,2.31
2019-01-12T01:09:45.848Z,2.30
2019-01-12T01:10:45.758Z,2.28
2019-01-12T01:11:45.702Z,2.25
2019-01-12T01:12:45.618Z,2.27
2019-01-12T01:13:45.632Z,2.36
2019-01-12T01:14:45.526Z,2.25
2019-01-12T01:15:45.502Z,2.25
2019-01-12T01:16:45.445Z,2.23
2019-01-12T01:17:45.400Z,2.28
2019-01-12T01:18:45.369Z,2.24
2019-01-12T01:19:45.318Z,2.27
2019-01-12T01:20:45.271Z,2.24
2019-01-12T01:21:45.231Z,2.21
2019-01-12T01:22:45.166Z,2.21
2019-01-12T01:23:45.113Z,2.25
2019-01-12T01:24:45.998Z,2.09
2019-01-12T01:25:45.021Z,2.16
2019-01-12T01:26:44.975Z,2.23
2019-01-12T01:27:44.973Z,2.27
2019-01-12T01:28:44.901Z,2.18
2019-01-12T01:29:44.848Z,2.27
2019-01-12T01:30:44.792Z,2.20
2019-01-12T01:31:44.753Z,2.27
2019-01-12T01:32:44.712Z,2.23
2019-01-12T01:33:44.695Z,2.31
2019-01-12T01:34:44.681Z,2.28
2019-01-12T01:35:44.598Z,2.30
2019-01-12T01:36:44.541Z,2.30
2019-01-12T01:37:44.531Z,2.36
2019-01-12T01:38:44.435Z,2.30
2019-01-12T01:39:44.421Z,2.24
2019-01-12T01:40:44.354Z,2.28
2019-01-12T01:41:44.315Z,2.25
2019-01-12T01:42:44.268Z,2.28
2019-01-12T01:43:44.214Z,2.30
2019-01-12T01:44:44.199Z,2.39
2019-01-12T01:45:44.137Z,2.27
2019-01-12T01:46:44.131Z,2.27
2019-01-12T01:47:44.065Z,2.24
2019-01-12T01:48:44.026Z,2.24
2019-01-12T01:49:43.954Z,2.31
2019-01-12T01:50:43.910Z,2.25
2019-01-12T01:51:43.892Z,2.24
2019-01-12T01:52:43.807Z,2.31
2019-01-12T01:53:43.793Z,2.27
2019-01-12T01:54:43.732Z,2.18
2019-01-12T01:55:43.675Z,2.31
2019-01-12T01:56:43.632Z,2.30
2019-01-12T01:57:43.598Z,2.30
2019-01-12T01:58:43.534Z,2.16
2019-01-12T01:59:43.508Z,2.18
2019-01-12T02:00:43.443Z,2.25
2019-01-12T02:01:43.453Z,2.27
2019-01-12T02:02:43.350Z,2.24
2019-01-12T02:03:43.305Z,2.23
2019-01-12T02:04:43.267Z,2.31
2019-01-12T02:05:43.216Z,2.30
2019-01-12T02:06:43.350Z,2.30
2019-01-12T02:07:43.125Z,2.31
2019-01-12T02:08:43.082Z,2.38
2019-01-12T02:09:43.041Z,2.42
2019-01-12T02:10:43.035Z,2.34
2019-01-12T02:11:42.966Z,2.31
2019-01-12T02:12:42.930Z,2.34
2019-01-12T02:13:42.922Z,2.54
2019-01-12T02:14:42.826Z,2.54
2019-01-12T02:15:42.756Z,2.46
2019-01-12T02:16:42.735Z,2.48
2019-01-12T02:17:42.669Z,2.49
2019-01-12T02:18:42.666Z,2.52
2019-01-12T02:19:42.583Z,2.57
2019-01-12T02:20:42.573Z,2.52
2019-01-12T02:21:42.488Z,2.48
2019-01-12T02:22:42.464Z,2.31
2019-01-12T02:23:42.436Z,2.30
2019-01-12T02:24:42.366Z,2.43
2019-01-12T02:25:42.305Z,2.42
2019-01-12T02:26:42.281Z,2.34
2019-01-12T02:27:42.217Z,2.36
2019-01-12T02:28:42.192Z,2.38
2019-01-12T02:29:42.159Z,2.30
2019-01-12T02:30:42.115Z,2.35
2019-01-12T02:31:51.446Z,2.36
2019-01-12T02:33:35.645Z,2.27
2019-01-12T02:34:35.542Z,2.38
2019-01-12T02:36:29.607Z,2.28
2019-01-12T02:37:28.310Z,2.27
2019-01-12T02:39:21.352Z,2.28
2019-01-12T02:40:22.257Z,2.20
2019-01-12T02:42:15.598Z,2.38
2019-01-12T02:43:14.095Z,2.28
2019-01-12T02:45:07.948Z,2.34
2019-01-12T02:46:07.061Z,2.35
2019-01-12T02:48:00.897Z,2.45
2019-01-12T02:49:00.180Z,2.52
2019-01-12T02:50:53.335Z,2.45
2019-01-12T02:51:52.872Z,2.49
2019-01-12T02:53:46.811Z,2.39
2019-01-12T02:54:45.878Z,2.31
2019-01-12T02:56:40.286Z,2.27
2019-01-12T02:57:39.701Z,2.31
2019-01-12T02:59:33.297Z,2.31
2019-01-12T03:00:31.841Z,2.34
2019-01-12T03:02:27.245Z,2.35
2019-01-12T03:03:26.641Z,2.28
2019-01-12T03:05:20.195Z,2.23
2019-01-12T03:06:20.403Z,2.28
2019-01-12T03:08:13.131Z,2.28
2019-01-12T03:09:12.278Z,2.30
2019-01-12T03:11:05.575Z,2.41
2019-01-12T03:12:06.285Z,2.39
2019-01-12T03:13:59.581Z,2.38
2019-01-12T03:14:59.473Z,2.25
2019-01-12T03:15:58.379Z,2.28
2019-01-12T03:16:58.863Z,2.39
2019-01-12T03:17:59.238Z,2.39
2019-01-12T03:18:58.788Z,2.38
2019-01-12T03:19:57.830Z,2.31
2019-01-12T03:20:57.753Z,2.30
2019-01-12T03:21:57.689Z,2.28
2019-01-12T03:22:58.768Z,2.31
2019-01-12T03:23:58.000Z,2.31
2019-01-12T03:24:57.495Z,2.30
2019-01-12T03:25:57.546Z,2.31
2019-01-12T03:26:57.431Z,2.45
2019-01-12T03:27:57.349Z,2.39
2019-01-12T03:28:57.314Z,2.46
2019-01-12T03:29:57.370Z,2.45
2019-01-12T03:30:57.303Z,2.38
2019-01-12T03:31:57.793Z,2.30
2019-01-12T03:32:57.177Z,2.36
2019-01-12T03:33:57.092Z,2.38
2019-01-12T03:34:57.076Z,2.30
2019-01-12T03:35:57.003Z,2.41
2019-01-12T03:36:57.009Z,2.53
2019-01-12T03:37:56.888Z,2.42
2019-01-12T03:38:56.908Z,2.41
2019-01-12T03:39:56.818Z,2.27
2019-01-12T03:40:58.403Z,2.36
2019-01-12T03:41:56.736Z,2.34
2019-01-12T03:42:56.685Z,2.34
2019-01-12T03:43:56.630Z,2.25
2019-01-12T03:44:56.613Z,2.25
2019-01-12T03:45:56.530Z,2.23
2019-01-12T03:46:56.515Z,2.34
2019-01-12T03:47:56.477Z,2.28
2019-01-12T03:48:56.439Z,2.28
2019-01-12T03:49:56.364Z,2.28
2019-01-12T03:50:56.325Z,2.23
2019-01-12T03:51:56.274Z,2.34
2019-01-12T03:52:56.232Z,2.39
2019-01-12T03:53:56.181Z,2.31
2019-01-12T03:54:56.138Z,2.30
2019-01-12T03:55:56.109Z,2.35
2019-01-12T03:56:56.044Z,2.27
2019-01-12T03:57:56.014Z,2.25
2019-01-12T03:58:55.943Z,2.27
2019-01-12T03:59:55.900Z,2.27
2019-01-12T04:00:55.842Z,2.35
2019-01-12T04:01:55.833Z,2.30
2019-01-12T04:02:55.759Z,2.30
2019-01-12T04:03:55.732Z,2.39
2019-01-12T04:04:55.671Z,2.42
2019-01-12T04:05:55.642Z,2.38
2019-01-12T04:06:55.573Z,2.28
2019-01-12T04:07:55.532Z,2.31
2019-01-12T04:08:55.516Z,2.28
2019-01-12T04:09:55.444Z,2.31
2019-01-12T04:10:55.420Z,2.35
2019-01-12T04:11:55.397Z,2.30
2019-01-12T04:12:55.335Z,2.31
2019-01-12T04:13:55.277Z,2.34
2019-01-12T04:14:55.223Z,2.46
2019-01-12T04:15:55.183Z,2.34
2019-01-12T04:16:55.140Z,2.31
2019-01-12T04:17:55.111Z,2.25
2019-01-12T04:18:55.030Z,2.24
2019-01-12T04:19:55.010Z,2.18
2019-01-12T04:20:54.968Z,2.30
2019-01-12T04:21:54.939Z,2.28
2019-01-12T04:22:54.874Z,2.23
2019-01-12T04:23:54.819Z,2.25
2019-01-12T04:24:54.767Z,2.30
2019-01-12T04:25:54.747Z,2.25
2019-01-12T04:26:54.687Z,2.24
2019-01-12T04:27:54.675Z,2.34
2019-01-12T04:28:54.591Z,2.27
2019-01-12T04:29:54.549Z,2.23
2019-01-12T04:30:54.510Z,2.25
2019-01-12T04:31:54.458Z,2.30
2019-01-12T04:32:54.404Z,2.27
2019-01-12T04:33:54.377Z,2.25
2019-01-12T04:34:54.439Z,2.30
2019-01-12T04:35:54.284Z,2.52
2019-01-12T04:36:54.273Z,2.52
2019-01-12T04:37:54.186Z,2.52
2019-01-12T04:38:54.138Z,2.42
2019-01-12T04:39:54.103Z,2.30
2019-01-12T04:40:54.062Z,2.36
2019-01-12T04:41:53.997Z,2.28
2019-01-12T04:42:54.027Z,2.30
2019-01-12T04:43:53.905Z,2.42
2019-01-12T04:44:53.881Z,2.35
2019-01-12T04:45:53.815Z,2.54
2019-01-12T04:46:53.760Z,2.54
2019-01-12T04:47:53.727Z,2.49
2019-01-12T04:48:53.678Z,2.46
2019-01-12T04:49:53.618Z,2.31
2019-01-12T04:50:53.588Z,2.43
2019-01-12T04:51:53.540Z,2.42
2019-01-12T04:52:53.537Z,2.42
2019-01-12T04:53:53.457Z,2.52
2019-01-12T04:54:53.428Z,2.48
2019-01-12T04:55:53.390Z,2.34
2019-01-12T04:56:53.338Z,2.34
2019-01-12T04:57:53.267Z,2.27
2019-01-12T04:58:53.220Z,2.28
2019-01-12T04:59:53.170Z,2.30
2019-01-12T05:00:53.171Z,2.27
2019-01-12T05:01:53.086Z,2.30
2019-01-12T05:02:53.090Z,2.35
2019-01-12T05:03:52.993Z,2.28
2019-01-12T05:04:53.007Z,2.27
2019-01-12T05:05:52.913Z,2.31
2019-01-12T05:06:52.889Z,2.36
2019-01-12T05:07:52.835Z,2.41
2019-01-12T05:08:52.766Z,2.30
2019-01-12T05:09:52.737Z,2.28
2019-01-12T05:10:52.710Z,2.31
2019-01-12T05:11:52.682Z,2.31
2019-01-12T05:12:52.617Z,2.28
2019-01-12T05:13:52.572Z,2.28
2019-01-12T05:14:52.527Z,2.35
2019-01-12T05:15:52.470Z,2.25
2019-01-12T05:16:52.457Z,2.25
2019-01-12T05:17:52.521Z,2.27
2019-01-12T05:18:52.310Z,2.27
2019-01-12T05:19:53.907Z,2.24
2019-01-12T05:20:52.240Z,2.20
2019-01-12T05:21:52.343Z,2.23
2019-01-12T05:22:52.128Z,2.35
2019-01-12T05:23:52.150Z,2.35
2019-01-12T05:24:52.035Z,2.39
2019-01-12T05:25:51.999Z,2.34
2019-01-12T05:26:51.956Z,2.30
2019-01-12T05:27:52.027Z,2.25
2019-01-12T05:28:51.874Z,2.39
2019-01-12T05:29:51.823Z,2.42
2019-01-12T05:30:51.802Z,2.45
2019-01-12T05:31:51.716Z,2.34
2019-01-12T05:32:51.705Z,2.39
2019-01-12T05:33:51.656Z,2.45
2019-01-12T05:34:51.602Z,2.28
2019-01-12T05:35:51.544Z,2.34
2019-01-12T05:36:51.495Z,2.41
2019-01-12T05:37:51.453Z,2.39
2019-01-12T05:38:51.407Z,2.36
2019-01-12T05:39:51.391Z,2.38
2019-01-12T05:40:51.328Z,2.31
2019-01-12T05:41:51.270Z,2.30
2019-01-12T05:42:51.222Z,2.25
2019-01-12T05:43:51.173Z,2.28
2019-01-12T05:44:51.131Z,2.27
2019-01-12T05:45:51.097Z,2.35
2019-01-12T05:46:51.035Z,2.31
2019-01-12T05:47:51.026Z,2.27
2019-01-12T05:48:51.016Z,2.27
2019-01-12T05:49:50.922Z,2.24
2019-01-12T05:50:50.878Z,2.23
2019-01-12T05:51:50.807Z,2.28
2019-01-12T05:52:50.781Z,2.28
2019-01-12T05:53:50.742Z,2.27
2019-01-12T05:54:50.687Z,2.21
2019-01-12T05:55:57.044Z,2.27
2019-01-12T05:56:50.639Z,2.20
2019-01-12T05:57:50.556Z,2.30
2019-01-12T05:58:50.609Z,2.25
2019-01-12T05:59:50.514Z,2.28
2019-01-12T06:00:50.444Z,2.27
2019-01-12T06:01:50.408Z,2.25
2019-01-12T06:02:50.320Z,2.34
2019-01-12T06:03:50.273Z,2.28
2019-01-12T06:04:50.235Z,2.34
2019-01-12T06:05:50.213Z,2.27
2019-01-12T06:06:50.160Z,2.30
2019-01-12T06:07:50.090Z,2.30
2019-01-12T06:08:50.050Z,2.38
2019-01-12T06:09:49.998Z,2.34
2019-01-12T06:10:50.016Z,2.28
2019-01-12T06:11:49.916Z,2.28
2019-01-12T06:12:49.877Z,2.38
2019-01-12T06:13:49.834Z,2.38
2019-01-12T06:14:49.765Z,2.30
2019-01-12T06:15:49.733Z,2.28
2019-01-12T06:16:49.682Z,2.24
2019-01-12T06:17:49.663Z,2.25
2019-01-12T06:18:49.587Z,2.35
2019-01-12T06:19:49.548Z,2.31
2019-01-12T06:20:49.499Z,2.24
2019-01-12T06:21:49.515Z,2.24
2019-01-12T06:22:49.424Z,2.25
2019-01-12T06:23:49.429Z,2.20
2019-01-12T06:24:49.345Z,2.30
2019-01-12T06:25:49.315Z,2.30
2019-01-12T06:26:49.227Z,2.34
2019-01-12T06:27:49.198Z,2.35
2019-01-12T06:28:49.140Z,2.28
2019-01-12T06:29:49.121Z,2.30
2019-01-12T06:30:49.044Z,2.38
2019-01-12T06:31:49.007Z,2.43
2019-01-12T06:32:48.961Z,2.53
2019-01-12T06:33:48.919Z,2.53
2019-01-12T06:34:48.906Z,2.43
2019-01-12T06:35:48.846Z,2.41
2019-01-12T06:36:48.793Z,2.39
2019-01-12T06:37:48.764Z,2.49
2019-01-12T06:38:48.708Z,2.41
2019-01-12T06:39:48.783Z,2.45
2019-01-12T06:40:48.610Z,2.48
2019-01-12T06:41:48.603Z,2.49
2019-01-12T06:42:48.530Z,2.48
2019-01-12T06:43:48.474Z,2.42
2019-01-12T06:44:48.438Z,2.35
2019-01-12T06:45:48.390Z,2.34
2019-01-12T06:46:48.350Z,2.30
2019-01-12T06:47:48.294Z,2.39
2019-01-12T06:48:48.240Z,2.36
2019-01-12T06:49:48.204Z,2.36
2019-01-12T06:50:48.179Z,2.28
2019-01-12T06:51:48.097Z,2.27
2019-01-12T06:52:48.071Z,2.31
2019-01-12T06:53:48.008Z,2.34
2019-01-12T06:54:47.981Z,2.34
2019-01-12T06:55:48.016Z,2.34
2019-01-12T06:56:47.872Z,2.27
2019-01-12T06:57:47.849Z,2.34
2019-01-12T06:58:47.809Z,2.28
2019-01-12T06:59:47.733Z,2.23
2019-01-12T07:00:47.699Z,2.23
2019-01-12T07:01:47.652Z,2.28
2019-01-12T07:02:47.626Z,2.28
2019-01-12T07:03:47.562Z,2.28
2019-01-12T07:04:47.521Z,2.34
2019-01-12T07:05:48.324Z,2.27
2019-01-12T07:06:47.491Z,2.28
2019-01-12T07:07:47.374Z,2.31
2019-01-12T07:08:47.341Z,2.27
2019-01-12T07:09:47.292Z,2.28
2019-01-12T07:10:47.232Z,2.34
2019-01-12T07:11:47.203Z,2.39
2019-01-12T07:12:47.153Z,2.34
2019-01-12T07:13:47.143Z,2.34
2019-01-12T07:14:47.093Z,2.34
2019-01-12T07:15:47.017Z,2.36
2019-01-12T07:16:46.995Z,2.31
2019-01-12T07:17:46.928Z,2.31
2019-01-12T07:18:46.866Z,2.45
2019-01-12T07:19:46.825Z,2.45
2019-01-12T07:20:46.827Z,2.46
2019-01-12T07:21:46.748Z,2.31
2019-01-12T07:22:46.698Z,2.42
2019-01-12T07:23:46.663Z,2.28
2019-01-12T07:24:46.606Z,2.63
2019-01-12T07:25:46.567Z,2.60
2019-01-12T07:26:46.517Z,2.52
2019-01-12T07:27:46.471Z,2.54
2019-01-12T07:28:46.434Z,2.53
2019-01-12T07:29:46.383Z,2.48
2019-01-12T07:30:46.327Z,2.46
2019-01-12T07:31:46.304Z,2.53
2019-01-12T07:32:46.244Z,2.49
2019-01-12T07:33:46.218Z,2.54
2019-01-12T07:34:46.164Z,2.67
2019-01-12T07:35:46.113Z,2.78
2019-01-12T07:36:46.067Z,3.11
2019-01-12T07:37:46.043Z,3.11
2019-01-12T07:38:45.970Z,3.18
2019-01-12T07:39:45.926Z,3.08
2019-01-12T07:40:45.878Z,3.10
2019-01-12T07:41:45.887Z,3.03
2019-01-12T07:42:45.798Z,2.90
2019-01-12T07:43:45.756Z,2.75
2019-01-12T07:44:45.696Z,2.82
2019-01-12T07:45:45.732Z,2.66
2019-01-12T07:46:45.732Z,2.77
2019-01-12T07:47:45.569Z,3.05
2019-01-12T07:48:45.521Z,3.11
2019-01-12T07:49:45.477Z,2.92
2019-01-12T07:50:45.493Z,3.03
2019-01-12T07:51:45.455Z,2.93
2019-01-12T07:52:45.422Z,2.84
2019-01-12T07:53:45.386Z,2.81
2019-01-12T07:54:45.322Z,2.74
2019-01-12T07:55:45.214Z,2.63
2019-01-12T07:56:45.212Z,2.69
2019-01-12T07:57:45.118Z,2.63
2019-01-12T07:58:45.067Z,2.54
2019-01-12T07:59:45.120Z,2.92
2019-01-12T08:00:44.990Z,2.96
2019-01-12T08:01:44.990Z,2.93
2019-01-12T08:02:44.952Z,2.95
2019-01-12T08:03:44.861Z,2.87
2019-01-12T08:04:44.813Z,2.77
2019-01-12T08:05:44.753Z,2.74
2019-01-12T08:06:44.785Z,2.71
2019-01-12T08:07:44.942Z,3.00
2019-01-12T08:08:44.676Z,3.13
2019-01-12T08:09:44.566Z,3.14
2019-01-12T08:10:44.656Z,3.08
2019-01-12T08:11:44.491Z,2.99
2019-01-12T08:12:44.458Z,2.99
2019-01-12T08:13:44.381Z,3.08
2019-01-12T08:14:44.401Z,3.17
2019-01-12T08:15:44.349Z,3.20
2019-01-12T08:16:44.275Z,3.21
2019-01-12T08:17:44.208Z,3.23
2019-01-12T08:18:44.182Z,3.08
2019-01-12T08:19:44.115Z,3.35
2019-01-12T08:20:44.095Z,3.29
2019-01-12T08:21:46.419Z,3.43
2019-01-12T08:22:44.024Z,3.45
2019-01-12T08:23:43.989Z,3.42
2019-01-12T08:24:43.947Z,3.43
2019-01-12T08:25:43.886Z,3.47
2019-01-12T08:26:43.848Z,3.47
2019-01-12T08:27:43.845Z,3.33
2019-01-12T08:28:43.724Z,3.35
2019-01-12T08:29:43.686Z,3.32
2019-01-12T08:30:43.637Z,3.28
2019-01-12T08:31:43.582Z,3.47
2019-01-12T08:32:43.565Z,3.58
2019-01-12T08:33:43.519Z,3.42
2019-01-12T08:34:43.440Z,3.57
2019-01-12T08:35:43.398Z,3.76
2019-01-12T08:36:43.359Z,3.80
2019-01-12T08:37:43.355Z,3.72
2019-01-12T08:38:43.629Z,3.78
2019-01-12T08:39:43.221Z,3.90
2019-01-12T08:40:43.200Z,3.94
2019-01-12T08:41:43.179Z,4.23
2019-01-12T08:42:43.113Z,4.24
2019-01-12T08:43:43.067Z,4.41
2019-01-12T08:44:43.032Z,4.44
2019-01-12T08:45:42.978Z,4.52
2019-01-12T08:46:42.925Z,4.62
2019-01-12T08:47:42.909Z,4.66
2019-01-12T08:48:42.836Z,4.62
2019-01-12T08:49:42.783Z,4.55
2019-01-12T08:50:42.739Z,4.58
2019-01-12T08:51:42.704Z,4.41
2019-01-12T08:52:42.679Z,4.50
2019-01-12T08:53:42.614Z,4.52
2019-01-12T08:54:42.561Z,4.52
2019-01-12T08:55:42.544Z,4.47
2019-01-12T08:56:42.487Z,4.48
2019-01-12T08:57:42.445Z,4.40
2019-01-12T08:58:42.408Z,4.40
2019-01-12T08:59:42.354Z,4.32
2019-01-12T09:00:42.316Z,4.44
2019-01-12T09:01:42.275Z,4.41
2019-01-12T09:02:42.263Z,4.40
2019-01-12T09:03:42.182Z,4.37
2019-01-12T09:04:43.540Z,4.40
2019-01-12T09:05:42.101Z,4.41
2019-01-12T09:06:42.069Z,4.58
2019-01-12T09:07:42.011Z,4.67
2019-01-12T09:08:41.959Z,4.75
2019-01-12T09:09:41.948Z,4.75
2019-01-12T09:10:41.894Z,4.72
2019-01-12T09:11:41.858Z,4.54
2019-01-12T09:12:41.798Z,4.63
2019-01-12T09:13:41.744Z,4.60
2019-01-12T09:14:41.707Z,4.52
2019-01-12T09:15:41.733Z,4.55
2019-01-12T09:16:41.630Z,4.52
2019-01-12T09:17:41.585Z,4.45
2019-01-12T09:18:41.543Z,4.41
2019-01-12T09:19:41.492Z,4.54
2019-01-12T09:20:41.452Z,4.62
2019-01-12T09:21:41.423Z,4.65
2019-01-12T09:22:41.354Z,4.54
2019-01-12T09:23:41.363Z,4.59
2019-01-12T09:24:41.273Z,4.65
2019-01-12T09:25:41.300Z,4.67
2019-01-12T09:26:44.872Z,4.66
2019-01-12T09:27:41.231Z,4.54
2019-01-12T09:28:41.091Z,4.52
2019-01-12T09:29:41.848Z,4.58
2019-01-12T09:30:41.017Z,4.60
2019-01-12T09:31:40.973Z,4.63
2019-01-12T09:32:40.921Z,4.65
2019-01-12T09:33:40.910Z,4.88
2019-01-12T09:34:40.857Z,4.94
2019-01-12T09:35:40.806Z,4.82
2019-01-12T09:36:40.758Z,4.92
2019-01-12T09:37:40.729Z,5.13
2019-01-12T09:38:40.667Z,5.03
2019-01-12T09:39:40.637Z,5.12
2019-01-12T09:40:40.592Z,5.02
2019-01-12T09:41:40.588Z,4.92
2019-01-12T09:42:40.517Z,5.21
2019-01-12T09:43:40.448Z,5.30
2019-01-12T09:44:40.446Z,5.21
2019-01-12T09:45:40.382Z,5.28
2019-01-12T09:46:40.334Z,5.36
2019-01-12T09:47:40.292Z,5.49
2019-01-12T09:48:40.299Z,5.61
2019-01-12T09:49:40.327Z,5.60
2019-01-12T09:50:40.174Z,5.40
2019-01-12T09:51:40.164Z,5.31
2019-01-12T09:52:40.130Z,5.45
2019-01-12T09:53:40.080Z,5.57
2019-01-12T09:54:40.224Z,5.63
2019-01-12T09:55:40.855Z,5.68
2019-01-12T09:56:40.872Z,5.57
2019-01-12T09:57:39.949Z,5.64
2019-01-12T09:58:40.680Z,5.61
2019-01-12T09:59:40.425Z,5.71
2019-01-12T10:00:40.296Z,5.78
2019-01-12T10:01:39.930Z,5.75
2019-01-12T10:02:39.824Z,5.57
2019-01-12T10:03:40.346Z,5.58
2019-01-12T10:04:39.740Z,5.43
2019-01-12T10:05:39.959Z,5.58
2019-01-12T10:06:39.724Z,5.56
2019-01-12T10:07:40.351Z,5.74
2019-01-12T10:08:40.361Z,5.64
2019-01-12T10:09:39.573Z,5.75
2019-01-12T10:10:39.381Z,5.68
2019-01-12T10:11:39.378Z,5.76
2019-01-12T10:12:39.367Z,5.67
2019-01-12T10:13:39.341Z,5.60
2019-01-12T10:14:39.315Z,5.60
2019-01-12T10:15:39.147Z,5.48
2019-01-12T10:16:39.072Z,5.51
2019-01-12T10:17:39.062Z,5.58
2019-01-12T10:18:39.144Z,5.65
2019-01-12T10:19:39.172Z,5.67
2019-01-12T10:20:38.907Z,5.74
2019-01-12T10:21:38.913Z,5.72
2019-01-12T10:22:38.885Z,5.81
2019-01-12T10:23:38.790Z,5.82
2019-01-12T10:24:38.741Z,5.65
2019-01-12T10:25:38.747Z,5.72
2019-01-12T10:26:38.835Z,5.75
2019-01-12T10:27:38.646Z,5.78
2019-01-12T10:28:39.358Z,5.64
2019-01-12T10:29:38.568Z,5.48
2019-01-12T10:30:38.532Z,5.48
2019-01-12T10:31:38.445Z,5.48
2019-01-12T10:32:38.408Z,5.10
2019-01-12T10:33:38.388Z,5.15
2019-01-12T10:34:38.330Z,5.09
2019-01-12T10:35:38.284Z,4.91
2019-01-12T10:36:38.243Z,4.73
2019-01-12T10:37:38.194Z,4.62
2019-01-12T10:38:38.145Z,4.59
2019-01-12T10:39:38.108Z,4.58
2019-01-12T10:40:38.078Z,4.55
2019-01-12T10:41:38.023Z,4.59
2019-01-12T10:42:37.986Z,4.59
2019-01-12T10:43:38.857Z,4.65
2019-01-12T10:44:37.912Z,4.54
2019-01-12T10:45:37.892Z,4.58
2019-01-12T10:46:37.821Z,4.52
2019-01-12T10:47:37.779Z,4.58
2019-01-12T10:48:37.753Z,4.67
2019-01-12T10:49:37.726Z,4.70
2019-01-12T10:50:37.700Z,4.78
2019-01-12T10:51:37.608Z,4.72
2019-01-12T10:52:37.598Z,4.69
2019-01-12T10:53:37.516Z,4.55
2019-01-12T10:54:37.473Z,4.54
2019-01-12T10:55:37.427Z,4.41
2019-01-12T10:56:37.429Z,4.41
2019-01-12T10:57:37.361Z,4.36
2019-01-12T10:58:37.315Z,4.32
2019-01-12T10:59:37.283Z,4.55
2019-01-12T11:00:37.251Z,4.55
2019-01-12T11:01:37.191Z,4.65
2019-01-12T11:02:37.147Z,4.77
2019-01-12T11:03:37.249Z,4.69
2019-01-12T11:04:37.078Z,4.82
2019-01-12T11:05:37.108Z,4.66
2019-01-12T11:06:37.169Z,4.63
2019-01-12T11:07:36.927Z,4.65
2019-01-12T11:08:36.890Z,4.70
2019-01-12T11:09:36.847Z,4.70
2019-01-12T11:10:36.825Z,4.67
2019-01-12T11:11:36.831Z,4.66
2019-01-12T11:12:36.737Z,4.70
2019-01-12T11:13:36.676Z,4.67
2019-01-12T11:14:36.641Z,4.91
2019-01-12T11:15:36.588Z,4.84
2019-01-12T11:16:36.574Z,5.00
2019-01-12T11:17:36.501Z,5.15
2019-01-12T11:18:36.530Z,5.28
2019-01-12T11:19:36.420Z,5.21
2019-01-12T11:20:36.380Z,5.24
2019-01-12T11:21:36.377Z,5.33
2019-01-12T11:22:36.294Z,5.38
2019-01-12T11:23:36.255Z,5.39
2019-01-12T11:24:36.269Z,5.65
2019-01-12T11:25:42.556Z,5.64
2019-01-12T11:26:36.114Z,5.68
2019-01-12T11:27:36.079Z,5.78
2019-01-12T11:28:36.054Z,5.90
2019-01-12T11:29:35.994Z,5.86
2019-01-12T11:30:35.972Z,5.72
2019-01-12T11:31:35.923Z,5.58
2019-01-12T11:32:35.860Z,5.57
2019-01-12T11:33:35.830Z,5.53
2019-01-12T11:34:35.784Z,5.51
2019-01-12T11:35:35.783Z,5.22
2019-01-12T11:36:35.721Z,5.24
2019-01-12T11:37:35.642Z,4.94
2019-01-12T11:38:35.613Z,5.07
2019-01-12T11:39:35.593Z,5.13
2019-01-12T11:40:35.572Z,5.33
2019-01-12T11:41:35.487Z,5.40
2019-01-12T11:42:35.457Z,5.56
2019-01-12T11:43:35.413Z,5.51
2019-01-12T11:44:35.885Z,5.42
2019-01-12T11:45:35.316Z,5.56
2019-01-12T11:46:35.287Z,5.65
2019-01-12T11:47:35.238Z,5.63
2019-01-12T11:48:35.198Z,5.63
2019-01-12T11:49:35.134Z,5.78
2019-01-12T11:50:35.103Z,5.89
2019-01-12T11:51:35.047Z,5.91
2019-01-12T11:52:35.014Z,6.17
2019-01-12T11:53:35.000Z,6.00
2019-01-12T11:54:34.930Z,6.03
2019-01-12T11:55:34.894Z,6.09
2019-01-12T11:56:34.841Z,5.86
2019-01-12T11:57:34.819Z,5.91
2019-01-12T11:58:34.763Z,5.67
2019-01-12T11:59:34.726Z,5.68
2019-01-12T12:00:34.700Z,5.68
2019-01-12T12:01:34.709Z,5.83
2019-01-12T12:02:37.860Z,5.79
2019-01-12T12:03:34.540Z,5.68
2019-01-12T12:04:34.504Z,5.64
2019-01-12T12:05:34.479Z,5.63
2019-01-12T12:06:34.442Z,5.64
2019-01-12T12:07:34.572Z,5.67
2019-01-12T12:08:34.343Z,5.65
2019-01-12T12:09:34.292Z,5.74
2019-01-12T12:10:34.259Z,5.79
2019-01-12T12:11:34.217Z,5.63
2019-01-12T12:12:34.165Z,5.46
2019-01-12T12:13:34.119Z,5.33
2019-01-12T12:14:34.132Z,5.25
2019-01-12T12:15:34.035Z,5.10
2019-01-12T12:16:34.022Z,5.15
2019-01-12T12:17:33.964Z,5.10
2019-01-12T12:18:33.963Z,4.97
2019-01-12T12:19:33.898Z,4.88
2019-01-12T12:20:33.853Z,4.89
2019-01-12T12:21:33.797Z,5.03
2019-01-12T12:22:33.736Z,5.10
2019-01-12T12:23:33.701Z,5.24
2019-01-12T12:24:33.660Z,5.10
2019-01-12T12:25:33.609Z,5.04
2019-01-12T12:26:33.577Z,4.99
2019-01-12T12:27:33.540Z,5.02
2019-01-12T12:28:33.520Z,5.02
2019-01-12T12:29:33.466Z,5.15
2019-01-12T12:30:33.409Z,5.18
2019-01-12T12:31:33.368Z,5.20
2019-01-12T12:32:33.334Z,5.39
2019-01-12T12:33:33.290Z,5.31
2019-01-12T12:34:33.240Z,5.24
2019-01-12T12:35:37.672Z,5.33
2019-01-12T12:36:33.160Z,5.33
2019-01-12T12:37:33.115Z,5.46
2019-01-12T12:38:33.075Z,5.63
2019-01-12T12:39:33.031Z,5.75
2019-01-12T12:40:32.982Z,5.78
2019-01-12T12:41:32.937Z,5.61
2019-01-12T12:42:32.895Z,5.71
2019-01-12T12:43:32.854Z,5.90
2019-01-12T12:44:32.815Z,5.96
2019-01-12T12:45:32.773Z,6.00
2019-01-12T12:46:32.750Z,6.04
2019-01-12T12:47:32.697Z,5.99
2019-01-12T12:48:32.652Z,5.76
2019-01-12T12:49:32.606Z,5.79
2019-01-12T12:50:32.559Z,5.72
2019-01-12T12:51:32.564Z,5.75
2019-01-12T12:52:32.490Z,5.60
2019-01-12T12:53:32.426Z,5.60
2019-01-12T12:54:32.387Z,5.60
2019-01-12T12:55:32.347Z,5.58
2019-01-12T12:56:32.301Z,5.36
2019-01-12T12:57:33.000Z,5.38
2019-01-12T12:58:32.250Z,5.36
2019-01-12T12:59:32.181Z,5.28
2019-01-12T13:00:32.286Z,5.38
2019-01-12T13:01:32.098Z,5.40
2019-01-12T13:02:32.174Z,5.36
2019-01-12T13:03:32.042Z,5.35
2019-01-12T13:04:31.970Z,5.39
2019-01-12T13:05:31.948Z,5.38
2019-01-12T13:06:31.903Z,5.46
2019-01-12T13:07:31.874Z,5.42
2019-01-12T13:08:31.854Z,5.49
2019-01-12T13:09:31.775Z,5.49
2019-01-12T13:10:31.728Z,5.57
2019-01-12T13:11:31.681Z,5.60
2019-01-12T13:12:31.630Z,5.63
2019-01-12T13:13:31.606Z,5.64
2019-01-12T13:14:31.571Z,5.61
2019-01-12T13:15:31.549Z,5.58
2019-01-12T13:16:31.486Z,5.48
2019-01-12T13:17:31.437Z,5.49
2019-01-12T13:18:31.413Z,5.53
2019-01-12T13:19:31.350Z,5.43
2019-01-12T13:20:31.326Z,5.42
2019-01-12T13:21:31.277Z,5.45
2019-01-12T13:22:31.220Z,5.45
2019-01-12T13:23:31.186Z,5.51
2019-01-12T13:24:31.129Z,5.49
2019-01-12T13:25:31.099Z,5.42
2019-01-12T13:26:31.088Z,5.35
2019-01-12T13:27:31.034Z,5.36
2019-01-12T13:28:30.975Z,5.35
2019-01-12T13:29:30.914Z,5.35
2019-01-12T13:30:30.884Z,5.28
2019-01-12T13:31:30.849Z,5.22