createdAt,value
2022-10-24T00:03:27.233Z,19.77
2022-10-24T00:08:28.808Z,20.05
2022-10-24T00:13:30.408Z,20.92
2022-10-24T00:18:31.967Z,21.67
2022-10-24T00:23:33.669Z,21.23
2022-10-24T00:28:37.036Z,22.83
2022-10-24T00:33:38.715Z,23.48
2022-10-24T00:38:41.214Z,25.13
2022-10-24T00:43:43.089Z,23.80
2022-10-24T00:48:52.196Z,24.05
2022-10-24T00:53:59.586Z,24.20
2022-10-24T00:59:03.939Z,23.38
2022-10-24T01:04:09.755Z,23.02
2022-10-24T01:09:27.967Z,24.05
2022-10-24T01:14:41.637Z,24.15
2022-10-24T01:20:34.419Z,24.15
2022-10-24T01:25:47.201Z,22.05
2022-10-24T01:31:10.071Z,21.70
2022-10-24T01:36:17.132Z,22.38
2022-10-24T01:41:25.231Z,20.13
2022-10-24T01:46:31.969Z,20.20
2022-10-24T01:56:35.925Z,19.95
2022-10-24T02:01:39.476Z,18.80
2022-10-24T02:06:43.241Z,20.30
2022-10-24T02:11:47.827Z,20.60
2022-10-24T02:16:50.206Z,21.33
2022-10-24T02:22:12.839Z,20.35
2022-10-24T02:27:18.829Z,20.50
2022-10-24T02:32:29.221Z,20.43
2022-10-24T02:37:34.261Z,19.20
2022-10-24T02:42:38.506Z,20.77
2022-10-24T02:47:43.007Z,20.65
2022-10-24T02:52:45.221Z,22.08
2022-10-24T02:57:47.003Z,21.33
2022-10-24T03:02:48.640Z,20.70
2022-10-24T03:07:50.214Z,19.95
2022-10-24T03:12:51.927Z,21.20
2022-10-24T03:17:53.579Z,22.77
2022-10-24T03:22:55.173Z,20.08
2022-10-24T03:27:56.879Z,19.90
2022-10-24T03:32:58.500Z,19.65
2022-10-24T03:38:00.028Z,20.50
2022-10-24T03:43:02.144Z,20.98
2022-10-24T03:48:04.743Z,22.38
2022-10-24T03:53:06.569Z,20.25
2022-10-24T03:58:08.184Z,22.15
2022-10-24T04:03:09.921Z,20.10
2022-10-24T04:08:11.661Z,22.27
2022-10-24T04:13:13.337Z,21.35
2022-10-24T04:18:14.958Z,21.08
2022-10-24T04:23:16.537Z,21.23
2022-10-24T04:28:18.204Z,20.05
2022-10-24T04:33:19.877Z,22.05
2022-10-24T04:38:21.756Z,21.90
2022-10-24T04:43:24.110Z,20.23
2022-10-24T04:48:25.661Z,11.93
2022-10-24T04:53:27.274Z,6.60
2022-10-24T04:58:28.861Z,6.25
2022-10-24T05:03:30.494Z,18.73
2022-10-24T05:08:32.137Z,16.05
2022-10-24T05:13:36.623Z,15.30
2022-10-24T05:18:38.537Z,6.07
2022-10-24T05:23:40.594Z,3.53
2022-10-24T05:28:42.215Z,3.55
2022-10-24T05:33:43.775Z,6.35
2022-10-24T05:38:45.491Z,14.13
2022-10-24T05:43:47.106Z,16.95
2022-10-24T05:48:48.635Z,15.63
2022-10-24T05:53:50.168Z,16.27
2022-10-24T05:58:51.765Z,15.73
2022-10-24T06:03:53.288Z,15.90
2022-10-24T06:08:55.035Z,14.80
2022-10-24T06:13:56.766Z,15.30
2022-10-24T06:18:58.305Z,15.32
2022-10-24T06:23:59.872Z,15.88
2022-10-24T06:29:01.438Z,16.50
2022-10-24T06:34:02.967Z,15.60
2022-10-24T06:39:04.988Z,15.45
2022-10-24T06:44:10.825Z,15.15
2022-10-24T06:49:14.858Z,14.43
2022-10-24T06:54:16.856Z,15.30
2022-10-24T06:59:18.868Z,15.15
2022-10-24T07:04:20.542Z,15.38
2022-10-24T07:09:22.192Z,16.23
2022-10-24T07:14:25.855Z,15.40
2022-10-24T07:19:27.559Z,15.25
2022-10-24T07:24:29.143Z,15.15
2022-10-24T07:29:30.775Z,14.27
2022-10-24T07:34:32.393Z,13.55
2022-10-24T07:39:33.979Z,12.60
2022-10-24T07:44:35.490Z,13.23
2022-10-24T07:49:37.657Z,13.10
2022-10-24T07:54:39.153Z,12.70
2022-10-24T07:59:42.679Z,13.18
2022-10-24T08:04:45.208Z,12.15
2022-10-24T08:09:48.441Z,11.25
2022-10-24T08:14:52.121Z,10.57
2022-10-24T08:19:54.252Z,11.85
2022-10-24T08:24:55.773Z,10.15
2022-10-24T08:29:57.500Z,11.40
2022-10-24T08:34:59.281Z,10.27
2022-10-24T08:40:00.820Z,10.25
2022-10-24T08:45:02.941Z,10.85
2022-10-24T08:50:14.327Z,10.27
2022-10-24T08:55:44.370Z,10.07
2022-10-24T09:00:48.479Z,9.57
2022-10-24T09:05:54.092Z,9.43
2022-10-24T09:11:00.328Z,8.88
2022-10-24T09:16:02.231Z,8.95
2022-10-24T09:21:07.104Z,8.75
2022-10-24T09:26:16.389Z,8.82
2022-10-24T09:31:23.044Z,8.18
2022-10-24T09:36:25.058Z,8.30
2022-10-24T09:41:29.975Z,8.32
2022-10-24T09:46:45.941Z,7.78
2022-10-24T09:52:01.995Z,8.52
2022-10-24T10:02:26.047Z,7.90
2022-10-24T10:07:33.245Z,8.15
2022-10-24T10:12:38.575Z,8.82
2022-10-24T10:17:53.013Z,7.55
2022-10-24T10:22:54.530Z,7.18
2022-10-24T10:27:59.801Z,7.25
2022-10-24T10:33:12.903Z,6.53
2022-10-24T10:38:46.116Z,7.65
2022-10-24T10:44:16.828Z,7.45
2022-10-24T10:49:31.290Z,3.45
2022-10-24T10:54:59.086Z,2.92
2022-10-24T11:00:14.680Z,2.50
2022-10-24T11:05:32.633Z,2.07
2022-10-24T11:10:40.695Z,1.60
2022-10-24T11:15:46.913Z,1.92
2022-10-24T11:20:55.171Z,2.00
2022-10-24T11:26:06.552Z,1.23
2022-10-24T11:31:14.264Z,1.20
2022-10-24T11:36:28.726Z,1.52
2022-10-24T11:41:56.238Z,0.93
2022-10-24T11:47:16.824Z,0.82
2022-10-24T11:52:29.176Z,0.80
2022-10-24T11:57:32.277Z,0.80
2022-10-24T12:03:04.579Z,0.75
2022-10-24T12:08:40.929Z,0.60
2022-10-24T12:13:51.673Z,1.10
2022-10-24T12:19:06.025Z,0.57
2022-10-24T12:24:22.519Z,0.52
2022-10-24T12:29:27.159Z,0.70
2022-10-24T12:34:29.038Z,0.43
2022-10-24T12:39:34.219Z,0.60
2022-10-24T12:44:39.035Z,0.40
2022-10-24T12:49:41.790Z,0.35
2022-10-24T12:54:45.774Z,0.50
2022-10-24T12:59:50.223Z,0.50
2022-10-24T13:05:08.353Z,0.40
2022-10-24T13:10:24.028Z,0.35
2022-10-24T13:15:49.113Z,0.70
2022-10-24T13:21:17.985Z,0.43
2022-10-24T13:26:38.892Z,0.70
2022-10-24T13:31:44.243Z,0.70
2022-10-24T13:36:50.710Z,0.43
2022-10-24T13:47:08.232Z,0.50
2022-10-24T13:52:18.866Z,0.30
2022-10-24T13:57:27.315Z,0.50
2022-10-24T14:02:33.129Z,0.30
2022-10-24T14:07:35.277Z,0.65
2022-10-24T14:12:39.369Z,0.50
2022-10-24T14:18:04.068Z,0.40
2022-10-24T14:23:35.636Z,0.40
2022-10-24T14:28:44.930Z,0.57
2022-10-24T14:33:49.407Z,0.70
2022-10-24T14:38:55.712Z,0.30
2022-10-24T14:43:58.914Z,0.30
2022-10-24T14:49:19.874Z,0.30
2022-10-24T14:54:30.280Z,0.20
2022-10-24T14:59:38.088Z,0.32
2022-10-24T15:04:45.789Z,0.32
2022-10-24T15:10:13.158Z,0.35
2022-10-24T15:15:40.733Z,0.40
2022-10-24T15:20:53.226Z,0.35
2022-10-24T15:26:17.432Z,0.70
2022-10-24T15:31:20.699Z,0.50
2022-10-24T15:36:33.690Z,0.30
2022-10-24T15:41:35.987Z,0.50
2022-10-24T15:46:40.461Z,0.50
2022-10-24T15:51:47.529Z,0.50
2022-10-24T15:56:51.997Z,0.60
2022-10-24T16:02:00.683Z,0.63
2022-10-24T16:07:02.836Z,0.70
2022-10-24T16:12:05.447Z,0.65
2022-10-24T16:17:07.330Z,0.90
2022-10-24T16:22:10.067Z,1.63
2022-10-24T16:27:12.104Z,1.10
2022-10-24T16:32:14.041Z,0.77
2022-10-24T16:37:16.958Z,0.68
2022-10-24T16:42:20.181Z,0.93
2022-10-24T16:47:21.742Z,0.80
2022-10-24T16:52:24.114Z,1.05
2022-10-24T16:57:26.096Z,0.93
2022-10-24T17:02:27.791Z,0.98
2022-10-24T17:07:29.319Z,1.15
2022-10-24T17:12:31.158Z,0.80
2022-10-24T17:17:33.851Z,1.10
2022-10-24T17:22:36.721Z,0.90
2022-10-24T17:27:38.389Z,1.20
2022-10-24T17:32:40.022Z,1.42
2022-10-24T17:38:05.508Z,1.35
2022-10-24T17:43:17.248Z,1.27
2022-10-24T17:48:19.260Z,1.38
2022-10-24T17:53:20.802Z,1.63
2022-10-24T17:58:22.785Z,1.75
2022-10-24T18:03:24.377Z,1.60
2022-10-24T18:08:26.132Z,1.67
2022-10-24T18:13:28.165Z,1.80
2022-10-24T18:18:29.779Z,2.05
2022-10-24T18:23:31.298Z,1.83
2022-10-24T18:28:35.813Z,1.73
2022-10-24T18:33:38.554Z,2.22
2022-10-24T18:38:40.841Z,2.03
2022-10-24T18:43:42.533Z,2.92
2022-10-24T18:48:44.321Z,2.35
2022-10-24T18:53:46.713Z,2.00
2022-10-24T18:58:49.691Z,2.42
2022-10-24T19:03:54.093Z,2.20
2022-10-24T19:08:55.911Z,2.17
2022-10-24T19:13:57.722Z,2.00
2022-10-24T19:19:01.574Z,2.35
2022-10-24T19:24:03.371Z,1.70
2022-10-24T19:29:05.935Z,2.05
2022-10-24T19:34:09.598Z,2.40
2022-10-24T19:39:11.243Z,2.83
2022-10-24T19:44:14.451Z,2.33
2022-10-24T19:49:16.075Z,2.80
2022-10-24T19:54:17.741Z,2.35
2022-10-24T19:59:19.300Z,2.28
2022-10-24T20:04:20.994Z,1.95
2022-10-24T20:09:22.695Z,2.00
2022-10-24T20:14:24.592Z,2.03
2022-10-24T20:19:26.345Z,2.00
2022-10-24T20:24:29.320Z,1.73
2022-10-24T20:29:30.846Z,1.70
2022-10-24T20:34:32.425Z,1.60
2022-10-24T20:39:35.311Z,1.55
2022-10-24T20:44:37.133Z,1.70
2022-10-24T20:49:38.655Z,1.90
2022-10-24T20:54:40.629Z,1.92
2022-10-24T20:59:42.335Z,1.67
2022-10-24T21:04:43.861Z,1.60
2022-10-24T21:09:45.402Z,1.77
2022-10-24T21:14:46.912Z,1.60
2022-10-24T21:19:48.556Z,1.90
2022-10-24T21:24:50.118Z,1.40
2022-10-24T21:29:51.693Z,1.42
2022-10-24T21:34:53.321Z,2.20
2022-10-24T21:39:54.852Z,1.33
2022-10-24T21:44:56.497Z,2.08
2022-10-24T21:49:58.068Z,1.55
2022-10-24T21:54:59.653Z,1.30
2022-10-24T22:00:01.250Z,1.80
2022-10-24T22:05:02.835Z,1.70
2022-10-24T22:10:04.633Z,1.77
2022-10-24T22:15:06.705Z,1.42
2022-10-24T22:20:08.653Z,1.77
2022-10-24T22:25:10.259Z,2.05
2022-10-24T22:30:12.147Z,1.60
2022-10-24T22:35:14.548Z,2.20
2022-10-24T22:40:27.675Z,1.77
2022-10-24T22:45:29.633Z,2.08
2022-10-24T22:50:44.729Z,2.00
2022-10-24T22:56:11.847Z,2.08
2022-10-24T23:01:56.914Z,1.80
2022-10-24T23:07:09.995Z,1.80
2022-10-24T23:12:15.675Z,1.90
2022-10-24T23:17:26.487Z,1.90
2022-10-24T23:22:31.341Z,1.95
2022-10-24T23:27:36.083Z,1.67
2022-10-24T23:32:38.930Z,1.70
2022-10-24T23:37:46.261Z,1.20
2022-10-24T23:42:49.458Z,1.95
2022-10-24T23:48:10.068Z,1.85
2022-10-24T23:53:48.937Z,1.60
2022-10-24T23:58:51.285Z,1.63
