createdAt,value
2023-02-03T00:02:24.000Z,32.18
2023-02-03T00:07:25.000Z,31.03
2023-02-03T00:12:24.000Z,31.04
2023-02-03T00:17:24.000Z,30.85
2023-02-03T00:22:24.000Z,31.19
2023-02-03T00:27:24.000Z,31.76
2023-02-03T00:32:25.000Z,31.42
2023-02-03T00:37:24.000Z,30.65
2023-02-03T00:42:24.000Z,31.81
2023-02-03T00:47:25.000Z,32.11
2023-02-03T00:52:24.000Z,31.3
2023-02-03T00:57:25.000Z,31.39
2023-02-03T01:02:24.000Z,31.89
2023-02-03T01:07:25.000Z,32.22
2023-02-03T01:12:25.000Z,32.86
2023-02-03T01:17:24.000Z,32.89
2023-02-03T01:22:25.000Z,31.99
2023-02-03T01:27:24.000Z,32.18
2023-02-03T01:32:25.000Z,32.46
2023-02-03T01:37:24.000Z,31.2
2023-02-03T01:42:25.000Z,32.22
2023-02-03T01:47:24.000Z,32.98
2023-02-03T01:52:24.000Z,33.32
2023-02-03T01:57:24.000Z,33.96
2023-02-03T02:02:24.000Z,33.11
2023-02-03T02:07:25.000Z,33.26
2023-02-03T02:12:24.000Z,34.15
2023-02-03T02:17:25.000Z,33.28
2023-02-03T02:22:24.000Z,33.56
2023-02-03T02:27:25.000Z,33.16
2023-02-03T02:32:24.000Z,33.22
2023-02-03T02:37:24.000Z,31.94
2023-02-03T02:42:24.000Z,33.03
2023-02-03T02:47:25.000Z,33.23
2023-02-03T02:52:24.000Z,32.65
2023-02-03T02:57:25.000Z,34.95
2023-02-03T03:02:24.000Z,34.45
2023-02-03T03:07:25.000Z,34.76
2023-02-03T03:12:24.000Z,35.43
2023-02-03T03:17:24.000Z,35.26
2023-02-03T03:22:24.000Z,35.63
2023-02-03T03:27:25.000Z,34.41
2023-02-03T03:32:25.000Z,36.11
2023-02-03T03:37:24.000Z,34.69
2023-02-03T03:42:25.000Z,35.51
2023-02-03T03:47:24.000Z,35.71
2023-02-03T03:52:24.000Z,35.44
2023-02-03T03:57:25.000Z,36.69
2023-02-03T04:02:25.000Z,36.13
2023-02-03T04:07:24.000Z,37.29
2023-02-03T04:12:25.000Z,36.41
2023-02-03T04:17:24.000Z,36.72
2023-02-03T04:22:25.000Z,37.75
2023-02-03T04:27:24.000Z,37.92
2023-02-03T04:32:24.000Z,38.34
2023-02-03T04:37:24.000Z,37.85
2023-02-03T04:47:24.000Z,38.75
2023-02-03T04:52:24.000Z,39.67
2023-02-03T04:57:24.000Z,39.08
2023-02-03T05:02:24.000Z,39.59
2023-02-03T05:07:24.000Z,40.39
2023-02-03T05:12:24.000Z,41.29
2023-02-03T05:17:24.000Z,40.84
2023-02-03T05:22:24.000Z,39.98
2023-02-03T05:27:24.000Z,39.83
2023-02-03T05:37:24.000Z,40.12
2023-02-03T05:42:25.000Z,38.78
2023-02-03T05:47:24.000Z,39.83
2023-02-03T05:52:24.000Z,40.94
2023-02-03T05:57:24.000Z,41.58
2023-02-03T06:02:25.000Z,39.87
2023-02-03T06:07:24.000Z,39.77
2023-02-03T06:12:24.000Z,39.47
2023-02-03T06:17:25.000Z,41.71
2023-02-03T06:22:24.000Z,40.85
2023-02-03T06:27:24.000Z,40.77
2023-02-03T06:32:24.000Z,40.78
2023-02-03T06:37:24.000Z,40.81
2023-02-03T06:42:24.000Z,40.27
2023-02-03T06:47:25.000Z,42.34
2023-02-03T06:52:24.000Z,41.47
2023-02-03T06:57:25.000Z,41.22
2023-02-03T07:02:24.000Z,42.54
2023-02-03T07:07:25.000Z,41.56
2023-02-03T07:12:24.000Z,42.19
2023-02-03T07:17:25.000Z,41.22
2023-02-03T07:22:24.000Z,41.37
2023-02-03T07:27:24.000Z,42.62
2023-02-03T07:32:24.000Z,43.02
2023-02-03T07:37:24.000Z,42.66
2023-02-03T07:42:24.000Z,43.1
2023-02-03T07:47:24.000Z,43.01
2023-02-03T07:52:25.000Z,42.24
2023-02-03T07:57:24.000Z,42.54
2023-02-03T08:02:25.000Z,42.43
2023-02-03T08:07:24.000Z,41.42
2023-02-03T08:12:24.000Z,39.53
2023-02-03T08:17:25.000Z,40.13
2023-02-03T08:22:24.000Z,40.15
2023-02-03T08:27:24.000Z,40.12
2023-02-03T08:32:24.000Z,40.05
2023-02-03T08:37:24.000Z,40.51
2023-02-03T08:42:24.000Z,39.62
2023-02-03T08:47:24.000Z,39.38
2023-02-03T08:52:25.000Z,40.24
2023-02-03T08:57:24.000Z,38.64
2023-02-03T09:02:25.000Z,39.14
2023-02-03T09:07:24.000Z,39.4
2023-02-03T09:12:25.000Z,39.81
2023-02-03T09:17:24.000Z,38.51
2023-02-03T09:22:25.000Z,38.16
2023-02-03T09:27:24.000Z,38.96
2023-02-03T09:32:25.000Z,37.33
2023-02-03T09:37:24.000Z,36.61
2023-02-03T09:42:25.000Z,35.66
2023-02-03T09:52:24.000Z,34.37
2023-02-03T09:57:25.000Z,34.69
2023-02-03T10:02:25.000Z,34.42
2023-02-03T10:07:25.000Z,33.41
2023-02-03T10:12:25.000Z,32.93
2023-02-03T10:17:24.000Z,32.9
2023-02-03T10:22:24.000Z,32.55
2023-02-03T10:27:25.000Z,32.36
2023-02-03T10:32:24.000Z,31.22
2023-02-03T10:37:25.000Z,31.69
2023-02-03T10:42:25.000Z,30.51
2023-02-03T10:47:24.000Z,29.34
2023-02-03T10:52:24.000Z,29.18
2023-02-03T10:57:25.000Z,27.01
2023-02-03T11:02:24.000Z,27.84
2023-02-03T11:07:24.000Z,27.39
2023-02-03T11:12:25.000Z,27.87
2023-02-03T11:17:24.000Z,26.8
2023-02-03T11:22:25.000Z,27.4
2023-02-03T11:27:24.000Z,26.36
2023-02-03T11:32:24.000Z,26.42
2023-02-03T11:37:24.000Z,27.37
2023-02-03T11:42:24.000Z,27.51
2023-02-03T11:47:24.000Z,26.94
2023-02-03T11:52:25.000Z,28.49
2023-02-03T11:57:24.000Z,29.3
2023-02-03T12:02:24.000Z,29.13
2023-02-03T12:07:24.000Z,29.37
2023-02-03T12:12:24.000Z,30.51
2023-02-03T12:22:25.000Z,28.63
2023-02-03T12:27:24.000Z,29.66
2023-02-03T12:32:24.000Z,29.07
2023-02-03T12:37:24.000Z,30.59
2023-02-03T12:42:24.000Z,29.96
2023-02-03T12:47:24.000Z,30.53
2023-02-03T12:52:24.000Z,29.19
2023-02-03T12:57:24.000Z,29.5
2023-02-03T13:02:25.000Z,29.54
2023-02-03T13:07:25.000Z,30.2
2023-02-03T13:12:24.000Z,30.49
2023-02-03T13:17:25.000Z,28.22
2023-02-03T13:22:24.000Z,27.27
2023-02-03T13:27:24.000Z,26.1
2023-02-03T13:32:24.000Z,26.09
2023-02-03T13:42:24.000Z,26.39
2023-02-03T13:47:24.000Z,26.69
2023-02-03T13:52:25.000Z,27.01
2023-02-03T13:57:24.000Z,25.33
2023-02-03T14:02:25.000Z,26.91
2023-02-03T14:07:24.000Z,26.03
2023-02-03T14:12:25.000Z,26.43
2023-02-03T14:17:24.000Z,26.29
2023-02-03T14:22:25.000Z,26.87
2023-02-03T14:27:24.000Z,25.22
2023-02-03T14:32:24.000Z,25.86
2023-02-03T14:37:25.000Z,26.15
2023-02-03T14:42:24.000Z,25.96
2023-02-03T14:47:24.000Z,27.45
2023-02-03T14:52:24.000Z,27.58
2023-02-03T14:57:25.000Z,28.09
2023-02-03T15:02:25.000Z,27.21
2023-02-03T15:07:25.000Z,28.26
2023-02-03T15:12:25.000Z,28.57
2023-02-03T15:17:24.000Z,29.55
2023-02-03T15:22:25.000Z,28.89
2023-02-03T15:27:24.000Z,29.42
2023-02-03T15:37:24.000Z,29.11
2023-02-03T15:42:25.000Z,28.48
2023-02-03T15:47:24.000Z,30.11
2023-02-03T15:52:24.000Z,29.27
2023-02-03T15:57:24.000Z,27.1
2023-02-03T16:02:25.000Z,27.32
2023-02-03T16:07:24.000Z,26.48
2023-02-03T16:12:24.000Z,26.52
2023-02-03T16:17:25.000Z,25.78
2023-02-03T16:22:25.000Z,26.73
2023-02-03T16:27:24.000Z,25.95
2023-02-03T16:32:24.000Z,25.25
2023-02-03T16:37:25.000Z,25.3
2023-02-03T16:42:24.000Z,25.06
2023-02-03T16:47:24.000Z,26.77
2023-02-03T16:52:24.000Z,25.61
2023-02-03T16:57:24.000Z,25.15
2023-02-03T17:02:25.000Z,26.03
2023-02-03T17:07:24.000Z,25.91
2023-02-03T17:12:24.000Z,25.26
2023-02-03T17:17:25.000Z,26.42
2023-02-03T17:22:24.000Z,26.76
2023-02-03T17:27:24.000Z,27.51
2023-02-03T17:32:25.000Z,26.75
2023-02-03T17:37:24.000Z,27.88
2023-02-03T17:52:25.000Z,27.15
2023-02-03T18:02:25.000Z,28.7
2023-02-03T18:07:24.000Z,28.06
2023-02-03T18:12:24.000Z,27.23
2023-02-03T18:17:25.000Z,27.92
2023-02-03T18:22:24.000Z,27.72
2023-02-03T18:27:25.000Z,27.69
2023-02-03T18:32:24.000Z,26.55
2023-02-03T18:37:24.000Z,26.75
2023-02-03T18:42:24.000Z,26.94
2023-02-03T18:47:25.000Z,26.41
2023-02-03T18:52:24.000Z,27
2023-02-03T18:57:24.000Z,27.12
2023-02-03T19:02:24.000Z,27.24
2023-02-03T19:07:25.000Z,27.02
2023-02-03T19:12:24.000Z,26.92
2023-02-03T19:17:24.000Z,26.15
2023-02-03T19:22:24.000Z,26.88
2023-02-03T19:27:25.000Z,26.54
2023-02-03T19:32:24.000Z,27.06
2023-02-03T19:37:24.000Z,26.38
2023-02-03T19:42:24.000Z,27.47
2023-02-03T19:47:24.000Z,27.19
2023-02-03T19:52:24.000Z,28.5
2023-02-03T19:57:25.000Z,28.88
2023-02-03T20:02:24.000Z,29.06
2023-02-03T20:07:25.000Z,29.97
2023-02-03T20:12:24.000Z,28.58
2023-02-03T20:17:24.000Z,25.6
2023-02-03T20:22:24.000Z,24.71
2023-02-03T20:27:24.000Z,24.88
2023-02-03T20:32:25.000Z,23.68
2023-02-03T20:37:24.000Z,25.32
2023-02-03T20:42:25.000Z,25.96
2023-02-03T20:47:24.000Z,25.75
2023-02-03T20:52:25.000Z,25.61
2023-02-03T20:57:24.000Z,24.86
2023-02-03T21:02:25.000Z,24.08
2023-02-03T21:07:24.000Z,23.76
2023-02-03T21:12:25.000Z,24.37
2023-02-03T21:17:24.000Z,24.81
2023-02-03T21:22:24.000Z,25.52
2023-02-03T21:27:24.000Z,24.65
2023-02-03T21:32:24.000Z,25.45
2023-02-03T21:37:24.000Z,25.97
2023-02-03T21:47:25.000Z,26.85
2023-02-03T21:52:24.000Z,28.65
2023-02-03T21:57:24.000Z,27.42
2023-02-03T22:02:25.000Z,26.39
2023-02-03T22:07:24.000Z,27.23
2023-02-03T22:12:24.000Z,26.96
2023-02-03T22:17:25.000Z,27.49
2023-02-03T22:22:25.000Z,26.87
2023-02-03T22:27:24.000Z,26.41
2023-02-03T22:32:24.000Z,26.13
2023-02-03T22:37:25.000Z,25.52
2023-02-03T22:42:24.000Z,25.21
2023-02-03T22:52:24.000Z,25.67
2023-02-03T22:57:24.000Z,24.7
2023-02-03T23:02:24.000Z,23.98
2023-02-03T23:07:24.000Z,23.96
2023-02-03T23:12:24.000Z,23.69
2023-02-03T23:17:25.000Z,22.91
2023-02-03T23:22:24.000Z,22.88
2023-02-03T23:27:24.000Z,23.41
2023-02-03T23:37:24.000Z,21.83
2023-02-03T23:42:25.000Z,22.32
2023-02-03T23:47:24.000Z,23.01
2023-02-03T23:52:25.000Z,22.37
2023-02-03T23:57:24.000Z,21.19
