createdAt,value
2022-10-19T00:02:17.503Z,81.74
2022-10-19T00:04:44.527Z,81.84
2022-10-19T00:07:10.930Z,81.78
2022-10-19T00:09:37.525Z,81.65
2022-10-19T00:12:03.918Z,81.18
2022-10-19T00:14:30.288Z,81.58
2022-10-19T00:16:58.073Z,82.02
2022-10-19T00:19:26.711Z,81.41
2022-10-19T00:21:53.377Z,81.42
2022-10-19T00:24:20.407Z,80.46
2022-10-19T00:26:47.178Z,80.65
2022-10-19T00:29:14.738Z,81.35
2022-10-19T00:31:41.698Z,81.31
2022-10-19T00:34:08.113Z,80.83
2022-10-19T00:36:37.611Z,80.79
2022-10-19T00:39:07.001Z,82.01
2022-10-19T00:41:35.686Z,81.65
2022-10-19T00:44:05.877Z,81.37
2022-10-19T00:46:34.997Z,81.93
2022-10-19T00:49:14.198Z,81.48
2022-10-19T00:51:43.864Z,82.18
2022-10-19T00:54:11.746Z,82.00
2022-10-19T00:56:41.001Z,81.79
2022-10-19T00:59:08.753Z,80.89
2022-10-19T01:01:35.163Z,81.48
2022-10-19T01:04:02.697Z,81.77
2022-10-19T01:06:29.480Z,81.67
2022-10-19T01:08:55.905Z,81.79
2022-10-19T01:11:32.757Z,81.20
2022-10-19T01:14:26.751Z,81.88
2022-10-19T01:17:30.854Z,81.49
2022-10-19T01:20:18.603Z,81.66
2022-10-19T01:23:10.299Z,81.60
2022-10-19T01:26:10.632Z,81.28
2022-10-19T01:28:54.537Z,81.52
2022-10-19T01:31:37.717Z,81.87
2022-10-19T01:34:14.908Z,81.30
2022-10-19T01:37:00.552Z,82.21
2022-10-19T01:39:45.222Z,82.54
2022-10-19T01:42:29.797Z,82.74
2022-10-19T01:45:02.807Z,82.99
2022-10-19T01:47:55.461Z,82.90
2022-10-19T01:50:33.936Z,83.03
2022-10-19T01:53:00.811Z,82.46
2022-10-19T01:55:27.715Z,82.20
2022-10-19T01:57:59.726Z,83.05
2022-10-19T02:00:28.061Z,82.45
2022-10-19T02:02:55.220Z,82.52
2022-10-19T02:05:27.021Z,82.34
2022-10-19T02:07:57.865Z,82.21
2022-10-19T02:10:25.745Z,82.05
2022-10-19T02:12:54.744Z,82.33
2022-10-19T02:15:24.874Z,81.68
2022-10-19T02:17:56.764Z,82.52
2022-10-19T02:20:23.848Z,82.89
2022-10-19T02:22:50.897Z,82.68
2022-10-19T02:25:17.456Z,82.71
2022-10-19T02:27:44.623Z,82.23
2022-10-19T02:30:14.264Z,82.10
2022-10-19T02:32:41.865Z,82.63
2022-10-19T02:35:09.541Z,82.52
2022-10-19T02:40:08.431Z,82.82
2022-10-19T02:42:50.989Z,82.65
2022-10-19T02:45:28.932Z,81.92
2022-10-19T02:48:00.422Z,82.41
2022-10-19T02:50:27.538Z,82.79
2022-10-19T02:52:53.898Z,82.81
2022-10-19T02:55:20.520Z,82.40
2022-10-19T02:57:47.000Z,82.71
2022-10-19T03:00:13.506Z,83.02
2022-10-19T03:02:39.866Z,83.20
2022-10-19T03:05:06.799Z,82.75
2022-10-19T03:07:33.540Z,83.35
2022-10-19T03:10:00.320Z,83.11
2022-10-19T03:12:26.802Z,83.03
2022-10-19T03:14:53.241Z,83.87
2022-10-19T03:17:19.763Z,83.22
2022-10-19T03:19:46.264Z,82.44
2022-10-19T03:22:14.892Z,83.42
2022-10-19T03:24:41.497Z,82.86
2022-10-19T03:27:07.876Z,82.96
2022-10-19T03:29:34.208Z,83.02
2022-10-19T03:32:00.529Z,83.30
2022-10-19T03:34:26.934Z,82.95
2022-10-19T03:36:53.261Z,83.02
2022-10-19T03:39:19.721Z,82.57
2022-10-19T03:41:46.295Z,82.71
2022-10-19T03:44:13.049Z,82.38
2022-10-19T03:46:39.939Z,82.79
2022-10-19T03:49:06.881Z,82.70
2022-10-19T03:51:33.623Z,83.33
2022-10-19T03:54:06.130Z,82.91
2022-10-19T03:56:34.072Z,82.82
2022-10-19T03:59:03.239Z,83.15
2022-10-19T04:01:41.222Z,82.83
2022-10-19T04:04:12.751Z,83.15
2022-10-19T04:06:41.678Z,82.92
2022-10-19T04:09:11.125Z,82.79
2022-10-19T04:11:37.697Z,83.16
2022-10-19T04:14:04.576Z,83.10
2022-10-19T04:16:31.855Z,82.91
2022-10-19T04:18:58.813Z,82.95
2022-10-19T04:21:28.185Z,82.88
2022-10-19T04:24:00.489Z,82.71
2022-10-19T04:26:27.226Z,83.82
2022-10-19T04:28:53.807Z,83.17
2022-10-19T04:31:20.332Z,83.39
2022-10-19T04:36:18.108Z,82.48
2022-10-19T04:38:44.649Z,83.06
2022-10-19T04:41:13.494Z,82.75
2022-10-19T04:43:39.940Z,82.65
2022-10-19T04:46:09.565Z,83.05
2022-10-19T04:48:37.647Z,82.68
2022-10-19T04:51:04.738Z,82.95
2022-10-19T04:53:31.488Z,82.67
2022-10-19T04:55:57.969Z,83.05
2022-10-19T04:58:24.544Z,83.53
2022-10-19T05:00:51.219Z,83.36
2022-10-19T05:03:17.746Z,83.29
2022-10-19T05:05:44.436Z,83.55
2022-10-19T05:08:11.096Z,83.48
2022-10-19T05:10:38.239Z,83.71
2022-10-19T05:13:05.080Z,83.00
2022-10-19T05:15:31.896Z,83.36
2022-10-19T05:17:58.441Z,83.22
2022-10-19T05:20:24.908Z,83.30
2022-10-19T05:22:51.687Z,83.66
2022-10-19T05:25:18.356Z,83.86
2022-10-19T05:27:44.887Z,83.62
2022-10-19T05:30:11.477Z,83.80
2022-10-19T05:32:37.819Z,83.97
2022-10-19T05:35:04.832Z,83.94
2022-10-19T05:37:31.382Z,83.35
2022-10-19T05:39:57.882Z,83.98
2022-10-19T05:42:24.299Z,84.04
2022-10-19T05:44:50.811Z,84.54
2022-10-19T05:47:17.152Z,84.55
2022-10-19T05:49:43.553Z,84.78
2022-10-19T05:52:09.877Z,85.89
2022-10-19T05:54:37.153Z,84.99
2022-10-19T05:57:03.765Z,84.63
2022-10-19T05:59:30.239Z,84.54
2022-10-19T06:01:56.684Z,84.42
2022-10-19T06:04:23.129Z,84.70
2022-10-19T06:06:49.478Z,85.00
2022-10-19T06:09:16.219Z,84.76
2022-10-19T06:11:43.021Z,84.73
2022-10-19T06:14:13.584Z,84.92
2022-10-19T06:16:40.062Z,84.45
2022-10-19T06:19:06.549Z,84.65
2022-10-19T06:21:34.218Z,84.55
2022-10-19T06:24:03.121Z,84.41
2022-10-19T06:26:30.897Z,85.17
2022-10-19T06:29:00.369Z,84.91
2022-10-19T06:31:32.235Z,84.71
2022-10-19T06:33:58.971Z,84.58
2022-10-19T06:36:28.679Z,85.10
2022-10-19T06:38:56.599Z,85.16
2022-10-19T06:41:23.477Z,85.47
2022-10-19T06:43:51.142Z,85.04
2022-10-19T06:46:20.548Z,85.07
2022-10-19T06:48:54.896Z,85.76
2022-10-19T06:51:22.109Z,85.42
2022-10-19T06:53:51.700Z,85.14
2022-10-19T06:56:24.442Z,85.62
2022-10-19T06:58:50.829Z,85.52
2022-10-19T07:01:17.263Z,86.02
2022-10-19T07:03:43.725Z,87.13
2022-10-19T07:06:12.200Z,87.91
2022-10-19T07:08:40.627Z,87.90
2022-10-19T07:11:10.478Z,88.83
2022-10-19T07:13:36.942Z,88.83
2022-10-19T07:16:14.529Z,88.73
2022-10-19T07:18:44.643Z,89.11
2022-10-19T07:21:13.784Z,89.50
2022-10-19T07:23:42.024Z,89.28
2022-10-19T07:26:12.322Z,89.81
2022-10-19T07:28:40.219Z,89.64
2022-10-19T07:31:12.842Z,89.73
2022-10-19T07:33:39.831Z,90.75
2022-10-19T07:36:08.581Z,90.23
2022-10-19T07:38:35.649Z,90.47
2022-10-19T07:41:07.149Z,90.54
2022-10-19T07:43:34.264Z,91.39
2022-10-19T07:46:02.916Z,91.18
2022-10-19T07:48:29.766Z,91.58
2022-10-19T07:50:56.529Z,91.61
2022-10-19T07:53:23.754Z,90.88
2022-10-19T07:55:50.396Z,91.49
2022-10-19T07:58:16.852Z,91.65
2022-10-19T08:00:43.153Z,91.09
2022-10-19T08:03:57.150Z,91.88
2022-10-19T08:06:04.893Z,91.39
2022-10-19T08:08:31.676Z,91.53
2022-10-19T08:10:58.588Z,91.48
2022-10-19T08:13:24.997Z,90.70
2022-10-19T08:15:51.361Z,90.61
2022-10-19T08:18:18.414Z,91.44
2022-10-19T08:20:44.991Z,91.02
2022-10-19T08:23:11.300Z,90.22
2022-10-19T08:25:37.690Z,90.26
2022-10-19T08:28:04.195Z,90.09
2022-10-19T08:30:30.572Z,89.98
2022-10-19T08:32:56.956Z,89.34
2022-10-19T08:35:23.435Z,89.32
2022-10-19T08:37:50.076Z,89.42
2022-10-19T08:40:24.807Z,88.49
2022-10-19T08:43:02.168Z,89.14
2022-10-19T08:45:31.387Z,88.28
2022-10-19T08:48:03.432Z,87.79
2022-10-19T08:50:37.754Z,87.39
2022-10-19T08:53:11.161Z,86.94
2022-10-19T08:55:56.503Z,87.27
2022-10-19T08:58:41.096Z,86.40
2022-10-19T09:01:21.054Z,86.66
2022-10-19T09:03:56.123Z,85.72
2022-10-19T09:06:49.009Z,84.79
2022-10-19T09:09:18.535Z,85.04
2022-10-19T09:11:48.965Z,84.38
2022-10-19T09:14:28.077Z,84.54
2022-10-19T09:17:13.823Z,83.90
2022-10-19T09:19:40.298Z,84.08
2022-10-19T09:22:29.360Z,83.24
2022-10-19T09:25:02.125Z,83.10
2022-10-19T09:27:39.049Z,82.52
2022-10-19T09:30:16.105Z,82.42
2022-10-19T09:32:42.961Z,82.48
2022-10-19T09:35:25.745Z,82.55
2022-10-19T09:37:52.575Z,82.07
2022-10-19T09:40:25.762Z,81.15
2022-10-19T09:42:57.550Z,80.32
2022-10-19T09:45:31.812Z,79.74
2022-10-19T09:48:08.601Z,79.56
2022-10-19T09:50:43.623Z,79.02
2022-10-19T09:53:19.207Z,80.22
2022-10-19T09:56:07.603Z,78.12
2022-10-19T09:58:35.372Z,76.31
2022-10-19T10:01:02.976Z,77.16
2022-10-19T10:03:43.259Z,76.11
2022-10-19T10:06:14.418Z,74.83
2022-10-19T10:08:57.863Z,74.74
2022-10-19T10:11:29.741Z,74.31
2022-10-19T10:13:58.357Z,73.99
2022-10-19T10:16:30.233Z,73.37
2022-10-19T10:19:03.430Z,73.08
2022-10-19T10:21:35.694Z,74.01
2022-10-19T10:24:12.848Z,74.98
2022-10-19T10:27:01.317Z,73.15
2022-10-19T10:29:39.205Z,72.53
2022-10-19T10:32:13.953Z,72.29
2022-10-19T10:34:51.909Z,71.86
2022-10-19T10:37:22.149Z,70.63
2022-10-19T10:39:53.894Z,71.84
2022-10-19T10:42:35.194Z,71.54
2022-10-19T10:45:02.870Z,72.45
2022-10-19T10:47:30.757Z,72.56
2022-10-19T10:50:01.038Z,72.12
2022-10-19T10:52:34.139Z,71.57
2022-10-19T10:55:09.796Z,72.36
2022-10-19T10:57:43.078Z,71.36
2022-10-19T11:00:19.028Z,70.24
2022-10-19T11:02:49.134Z,70.52
2022-10-19T11:05:29.208Z,70.13
2022-10-19T11:08:04.691Z,70.01
2022-10-19T11:10:35.478Z,69.13
2022-10-19T11:13:15.366Z,68.42
2022-10-19T11:15:52.912Z,70.29
2022-10-19T11:18:25.206Z,69.67
2022-10-19T11:21:00.627Z,68.58
2022-10-19T11:23:49.047Z,69.83
2022-10-19T11:26:36.514Z,69.96
2022-10-19T11:29:37.304Z,69.60
2022-10-19T11:32:10.774Z,68.75
2022-10-19T11:34:43.020Z,68.06
2022-10-19T11:37:31.219Z,68.48
2022-10-19T11:40:27.014Z,67.70
2022-10-19T11:43:04.900Z,66.92
2022-10-19T11:45:34.809Z,69.14
2022-10-19T11:48:20.101Z,66.66
2022-10-19T11:51:20.788Z,67.34
2022-10-19T11:54:14.900Z,67.34
2022-10-19T11:57:03.354Z,67.70
2022-10-19T11:59:43.461Z,66.85
2022-10-19T12:02:46.985Z,67.57
2022-10-19T12:05:26.317Z,67.23
2022-10-19T12:08:09.580Z,67.11
2022-10-19T12:10:48.069Z,67.75
2022-10-19T12:13:25.344Z,67.60
2022-10-19T12:15:55.188Z,66.60
2022-10-19T12:18:43.343Z,66.70
2022-10-19T12:21:16.991Z,66.83
2022-10-19T12:23:46.869Z,66.56
2022-10-19T12:26:20.251Z,65.55
2022-10-19T12:28:57.758Z,65.99
2022-10-19T12:31:26.594Z,66.83
2022-10-19T12:34:07.076Z,65.63
2022-10-19T12:36:42.567Z,64.91
2022-10-19T12:39:25.266Z,65.05
2022-10-19T12:42:10.494Z,64.36
2022-10-19T12:44:53.864Z,64.55
2022-10-19T12:47:24.978Z,65.63
2022-10-19T12:49:53.128Z,66.03
2022-10-19T12:52:35.658Z,65.67
2022-10-19T12:55:17.542Z,65.72
2022-10-19T12:57:48.388Z,64.59
2022-10-19T13:00:32.455Z,65.33
2022-10-19T13:03:07.438Z,65.54
2022-10-19T13:05:35.804Z,66.00
2022-10-19T13:08:06.932Z,65.82
2022-10-19T13:10:35.696Z,66.69
2022-10-19T13:13:03.011Z,66.28
2022-10-19T13:15:35.625Z,67.40
2022-10-19T13:18:13.011Z,66.33
2022-10-19T13:23:06.897Z,66.48
2022-10-19T13:25:35.134Z,65.92
2022-10-19T13:28:08.045Z,66.20
2022-10-19T13:30:46.869Z,67.34
2022-10-19T13:33:25.596Z,66.59
2022-10-19T13:35:58.497Z,66.21
2022-10-19T13:38:26.457Z,66.64
2022-10-19T13:40:52.939Z,66.04
2022-10-19T13:43:25.826Z,65.83
2022-10-19T13:46:12.978Z,66.22
2022-10-19T13:49:01.377Z,66.24
2022-10-19T13:51:54.155Z,65.50
2022-10-19T13:54:45.205Z,66.51
2022-10-19T13:57:27.453Z,66.01
2022-10-19T14:00:17.086Z,66.79
2022-10-19T14:03:19.367Z,66.12
2022-10-19T14:05:58.394Z,66.41
2022-10-19T14:08:51.612Z,66.09
2022-10-19T14:11:21.561Z,66.89
2022-10-19T14:14:15.659Z,67.27
2022-10-19T14:16:54.454Z,66.85
2022-10-19T14:19:29.316Z,66.18
2022-10-19T14:22:02.984Z,66.12
2022-10-19T14:24:33.841Z,65.99
2022-10-19T14:27:03.970Z,66.61
2022-10-19T14:29:36.633Z,66.58
2022-10-19T14:32:03.711Z,67.84
2022-10-19T14:34:30.234Z,67.54
2022-10-19T14:36:57.413Z,67.06
2022-10-19T14:39:35.071Z,67.40
2022-10-19T14:42:06.728Z,66.76
2022-10-19T14:44:40.137Z,67.18
2022-10-19T14:47:17.201Z,67.76
2022-10-19T14:49:43.963Z,66.49
2022-10-19T14:52:17.014Z,66.79
2022-10-19T14:54:47.282Z,65.90
2022-10-19T14:57:26.711Z,65.94
2022-10-19T14:59:58.425Z,66.42
2022-10-19T15:02:38.737Z,66.78
2022-10-19T15:05:27.501Z,66.43
2022-10-19T15:07:54.829Z,67.00
2022-10-19T15:10:36.009Z,67.06
2022-10-19T15:13:06.406Z,66.63
2022-10-19T15:15:35.635Z,66.57
2022-10-19T15:18:02.034Z,66.98
2022-10-19T15:20:49.057Z,67.28
2022-10-19T15:23:48.992Z,67.08
2022-10-19T15:26:21.707Z,66.64
2022-10-19T15:28:50.460Z,67.58
2022-10-19T15:31:29.670Z,67.44
2022-10-19T15:33:59.461Z,68.05
2022-10-19T15:36:34.976Z,67.23
2022-10-19T15:39:24.566Z,67.71
2022-10-19T15:41:52.699Z,68.37
2022-10-19T15:44:32.520Z,68.26
2022-10-19T15:47:18.856Z,67.83
2022-10-19T15:49:51.143Z,68.33
2022-10-19T15:52:27.099Z,68.71
2022-10-19T15:54:56.299Z,69.55
2022-10-19T15:57:57.791Z,69.27
2022-10-19T16:00:32.427Z,69.03
2022-10-19T16:02:58.950Z,70.17
2022-10-19T16:05:26.467Z,69.81
2022-10-19T16:07:53.217Z,71.13
2022-10-19T16:13:17.388Z,70.09
2022-10-19T16:15:44.175Z,70.14
2022-10-19T16:18:11.437Z,70.60
2022-10-19T16:20:38.865Z,70.93
2022-10-19T16:23:09.068Z,70.27
2022-10-19T16:25:36.618Z,70.97
2022-10-19T16:28:02.972Z,70.88
2022-10-19T16:30:29.427Z,70.95
2022-10-19T16:32:55.818Z,71.78
2022-10-19T16:35:22.228Z,72.23
2022-10-19T16:37:48.725Z,71.45
2022-10-19T16:40:15.145Z,71.62
2022-10-19T16:42:41.569Z,71.88
2022-10-19T16:45:08.790Z,71.54
2022-10-19T16:47:35.157Z,72.16
2022-10-19T16:50:03.667Z,72.25
2022-10-19T16:52:32.924Z,72.11
2022-10-19T16:55:00.145Z,72.59
2022-10-19T16:57:26.459Z,72.41
2022-10-19T17:02:21.257Z,72.73
2022-10-19T17:04:47.617Z,72.58
2022-10-19T17:07:14.733Z,73.35
2022-10-19T17:09:42.612Z,73.10
2022-10-19T17:12:10.183Z,73.09
2022-10-19T17:14:38.388Z,73.33
2022-10-19T17:17:04.948Z,73.32
2022-10-19T17:19:31.830Z,73.59
2022-10-19T17:21:59.063Z,74.37
2022-10-19T17:24:26.010Z,73.86
2022-10-19T17:26:53.552Z,73.79
2022-10-19T17:29:21.432Z,74.82
2022-10-19T17:31:49.121Z,74.02
2022-10-19T17:34:16.754Z,74.21
2022-10-19T17:36:45.775Z,74.78
2022-10-19T17:39:25.799Z,75.02
2022-10-19T17:41:57.381Z,74.27
2022-10-19T17:44:23.969Z,74.88
2022-10-19T17:46:50.379Z,74.93
2022-10-19T17:49:17.286Z,74.94
2022-10-19T17:51:43.832Z,74.16
2022-10-19T17:54:12.851Z,74.69
2022-10-19T17:56:40.235Z,74.79
2022-10-19T17:59:08.817Z,74.75
2022-10-19T18:01:36.304Z,74.39
2022-10-19T18:04:02.982Z,74.84
2022-10-19T18:06:31.891Z,74.17
2022-10-19T18:09:00.808Z,75.08
2022-10-19T18:11:28.426Z,74.86
2022-10-19T18:13:57.771Z,74.83
2022-10-19T18:16:28.908Z,74.54
2022-10-19T18:18:56.898Z,75.19
2022-10-19T18:21:30.267Z,74.70
2022-10-19T18:23:59.161Z,74.62
2022-10-19T18:26:28.224Z,74.79
2022-10-19T18:28:55.878Z,75.02
2022-10-19T18:31:30.646Z,74.23
2022-10-19T18:34:05.704Z,74.56
2022-10-19T18:36:33.120Z,74.81
2022-10-19T18:39:03.876Z,75.15
2022-10-19T18:41:30.768Z,75.47
2022-10-19T18:44:03.637Z,74.72
2022-10-19T18:46:32.252Z,74.69
2022-10-19T18:49:02.732Z,75.24
2022-10-19T18:51:29.785Z,75.31
2022-10-19T18:53:56.189Z,74.99
2022-10-19T18:56:23.037Z,75.19
2022-10-19T18:58:49.814Z,74.69
2022-10-19T19:01:24.765Z,75.13
2022-10-19T19:03:53.064Z,75.59
2022-10-19T19:06:31.589Z,74.88
2022-10-19T19:08:59.922Z,74.89
2022-10-19T19:11:34.346Z,75.10
2022-10-19T19:14:23.980Z,75.22
2022-10-19T19:16:50.327Z,75.16
2022-10-19T19:19:18.720Z,75.41
2022-10-19T19:21:46.219Z,75.23
2022-10-19T19:24:21.724Z,75.49
2022-10-19T19:26:53.875Z,75.43
2022-10-19T19:29:21.607Z,75.27
2022-10-19T19:31:48.034Z,75.83
2022-10-19T19:34:14.486Z,76.05
2022-10-19T19:36:46.638Z,76.15
2022-10-19T19:39:21.570Z,75.58
2022-10-19T19:41:49.621Z,75.45
2022-10-19T19:44:16.644Z,75.95
2022-10-19T19:46:47.818Z,75.37
2022-10-19T19:49:14.571Z,76.12
2022-10-19T19:51:41.140Z,75.50
2022-10-19T19:54:07.552Z,75.93
2022-10-19T19:56:34.286Z,76.05
2022-10-19T19:59:03.488Z,75.85
2022-10-19T20:01:31.121Z,75.63
2022-10-19T20:03:59.070Z,76.32
2022-10-19T20:06:26.158Z,76.41
2022-10-19T20:08:53.583Z,76.58
2022-10-19T20:11:20.103Z,75.97
2022-10-19T20:13:46.705Z,76.35
2022-10-19T20:16:19.010Z,76.11
2022-10-19T20:18:47.578Z,76.17
2022-10-19T20:21:14.650Z,76.36
2022-10-19T20:23:45.294Z,77.43
2022-10-19T20:26:19.616Z,76.63
2022-10-19T20:28:46.738Z,76.71
2022-10-19T20:31:13.761Z,76.71
2022-10-19T20:33:41.836Z,77.26
2022-10-19T20:36:14.127Z,76.88
2022-10-19T20:38:44.894Z,76.89
2022-10-19T20:41:11.264Z,77.09
2022-10-19T20:43:37.793Z,77.19
2022-10-19T20:46:11.555Z,77.60
2022-10-19T20:48:39.219Z,77.18
2022-10-19T20:51:16.725Z,77.29
2022-10-19T20:53:46.349Z,77.65
2022-10-19T20:56:15.317Z,78.27
2022-10-19T20:58:42.849Z,77.81
2022-10-19T21:01:15.149Z,78.17
2022-10-19T21:03:49.356Z,78.35
2022-10-19T21:06:15.821Z,77.99
2022-10-19T21:08:42.824Z,78.35
2022-10-19T21:11:15.147Z,78.46
2022-10-19T21:13:42.035Z,78.54
2022-10-19T21:16:13.749Z,78.54
2022-10-19T21:18:41.052Z,78.96
2022-10-19T21:21:25.148Z,78.92
2022-10-19T21:23:54.984Z,78.05
2022-10-19T21:26:21.653Z,78.66
2022-10-19T21:28:50.416Z,78.67
2022-10-19T21:31:17.664Z,78.47
2022-10-19T21:33:44.885Z,78.74
2022-10-19T21:36:13.046Z,78.86
2022-10-19T21:38:40.103Z,79.27
2022-10-19T21:41:08.587Z,79.02
2022-10-19T21:43:35.342Z,79.42
2022-10-19T21:46:03.301Z,79.42
2022-10-19T21:48:30.553Z,79.29
2022-10-19T21:50:57.077Z,79.59
2022-10-19T21:53:24.014Z,79.58
2022-10-19T21:55:52.310Z,79.25
2022-10-19T21:58:22.890Z,79.23
2022-10-19T22:00:49.632Z,79.16
2022-10-19T22:03:18.937Z,79.37
2022-10-19T22:05:52.209Z,79.63
2022-10-19T22:08:18.581Z,79.67
2022-10-19T22:10:45.169Z,79.50
2022-10-19T22:13:11.547Z,79.80
2022-10-19T22:15:38.937Z,80.01
2022-10-19T22:18:05.265Z,80.32
2022-10-19T22:20:32.358Z,80.47
2022-10-19T22:22:58.677Z,80.58
2022-10-19T22:25:24.992Z,80.54
2022-10-19T22:27:51.371Z,80.35
2022-10-19T22:30:17.862Z,80.76
2022-10-19T22:32:44.231Z,80.30
2022-10-19T22:35:10.708Z,80.48
2022-10-19T22:37:37.042Z,80.97
2022-10-19T22:40:03.938Z,81.01
2022-10-19T22:42:30.348Z,80.98
2022-10-19T22:44:57.045Z,81.21
2022-10-19T22:47:23.564Z,80.93
2022-10-19T22:49:50.014Z,81.33
2022-10-19T22:52:16.609Z,81.42
2022-10-19T22:54:43.145Z,81.12
2022-10-19T22:57:11.698Z,81.36
2022-10-19T22:59:38.785Z,81.59
2022-10-19T23:02:05.191Z,81.70
2022-10-19T23:04:32.059Z,81.59
2022-10-19T23:06:58.518Z,81.47
2022-10-19T23:09:24.862Z,81.59
2022-10-19T23:11:51.618Z,82.19
2022-10-19T23:14:17.997Z,81.55
2022-10-19T23:16:44.394Z,81.99
2022-10-19T23:19:10.933Z,81.63
2022-10-19T23:21:37.262Z,81.95
2022-10-19T23:24:03.748Z,82.03
2022-10-19T23:26:30.094Z,81.37
2022-10-19T23:28:56.417Z,81.79
2022-10-19T23:31:26.392Z,82.34
2022-10-19T23:33:53.654Z,81.83
2022-10-19T23:36:25.657Z,82.54
2022-10-19T23:38:52.881Z,81.77
2022-10-19T23:41:20.714Z,82.42
2022-10-19T23:43:47.580Z,82.84
2022-10-19T23:46:14.591Z,82.39
2022-10-19T23:48:41.878Z,82.35
2022-10-19T23:51:14.617Z,82.59
2022-10-19T23:53:43.647Z,82.65
2022-10-19T23:56:16.844Z,82.46
2022-10-19T23:58:43.928Z,82.14
