createdAt,value
2018-02-14T00:00:06.907Z,-2.8
2018-02-14T00:00:27.727Z,-2.8
2018-02-14T00:00:48.122Z,-2.7
2018-02-14T00:01:08.544Z,-2.7
2018-02-14T00:01:29.015Z,-2.7
2018-02-14T00:01:49.452Z,-2.8
2018-02-14T00:02:10.167Z,-2.7
2018-02-14T00:02:30.802Z,-2.8
2018-02-14T00:02:51.086Z,-2.8
2018-02-14T00:03:11.959Z,-2.8
2018-02-14T00:03:32.994Z,-2.7
2018-02-14T00:03:53.580Z,-2.7
2018-02-14T00:04:14.039Z,-2.7
2018-02-14T00:04:34.624Z,-2.8
2018-02-14T00:04:55.306Z,-2.8
2018-02-14T00:05:15.950Z,-2.8
2018-02-14T00:05:36.559Z,-2.8
2018-02-14T00:05:57.150Z,-2.8
2018-02-14T00:06:17.680Z,-2.8
2018-02-14T00:06:38.636Z,-2.8
2018-02-14T00:06:59.359Z,-2.8
2018-02-14T00:07:20.188Z,-2.8
2018-02-14T00:07:40.605Z,-2.8
2018-02-14T00:08:01.038Z,-2.8
2018-02-14T00:08:21.696Z,-2.8
2018-02-14T00:08:42.098Z,-2.8
2018-02-14T00:09:02.646Z,-2.7
2018-02-14T00:09:22.987Z,-2.8
2018-02-14T00:09:43.711Z,-2.8
2018-02-14T00:10:04.269Z,-2.8
2018-02-14T00:10:24.802Z,-2.8
2018-02-14T00:10:45.342Z,-2.7
2018-02-14T00:11:05.679Z,-2.9
2018-02-14T00:11:26.666Z,-2.8
2018-02-14T00:11:47.715Z,-2.8
2018-02-14T00:12:08.211Z,-2.8
2018-02-14T00:12:28.892Z,-2.8
2018-02-14T00:12:49.232Z,-2.8
2018-02-14T00:13:09.675Z,-2.9
2018-02-14T00:13:30.072Z,-2.9
2018-02-14T00:13:50.450Z,-2.9
2018-02-14T00:14:10.878Z,-2.9
2018-02-14T00:14:31.326Z,-3
2018-02-14T00:14:51.758Z,-2.9
2018-02-14T00:15:12.349Z,-2.8
2018-02-14T00:15:32.804Z,-2.8
2018-02-14T00:15:53.270Z,-2.9
2018-02-14T00:16:13.699Z,-3
2018-02-14T00:16:34.278Z,-2.9
2018-02-14T00:16:54.711Z,-2.8
2018-02-14T00:17:15.169Z,-2.9
2018-02-14T00:17:35.571Z,-2.8
2018-02-14T00:17:55.997Z,-2.9
2018-02-14T00:18:16.355Z,-2.9
2018-02-14T00:18:36.866Z,-2.9
2018-02-14T00:18:57.176Z,-2.9
2018-02-14T00:19:17.613Z,-2.9
2018-02-14T00:19:38.125Z,-2.9
2018-02-14T00:19:58.530Z,-3
2018-02-14T00:20:18.873Z,-3
2018-02-14T00:20:39.257Z,-3
2018-02-14T00:20:59.630Z,-3
2018-02-14T00:21:20.120Z,-2.8
2018-02-14T00:21:40.460Z,-2.9
2018-02-14T00:22:00.881Z,-2.8
2018-02-14T00:22:21.136Z,-2.9
2018-02-14T00:22:41.501Z,-2.8
2018-02-14T00:23:01.888Z,-2.8
2018-02-14T00:23:22.275Z,-2.8
2018-02-14T00:23:42.588Z,-2.8
2018-02-14T00:24:02.982Z,-2.8
2018-02-14T00:24:23.358Z,-2.8
2018-02-14T00:24:43.680Z,-2.8
2018-02-14T00:25:03.983Z,-2.8
2018-02-14T00:25:24.330Z,-2.7
2018-02-14T00:25:44.691Z,-2.7
2018-02-14T00:26:05.051Z,-2.7
2018-02-14T00:26:25.427Z,-2.7
2018-02-14T00:26:45.852Z,-2.7
2018-02-14T00:27:06.146Z,-2.7
2018-02-14T00:27:27.162Z,-2.8
2018-02-14T00:27:47.688Z,-2.8
2018-02-14T00:28:08.140Z,-2.8
2018-02-14T00:28:28.536Z,-2.8
2018-02-14T00:28:49.030Z,-2.7
2018-02-14T00:29:09.616Z,-2.8
2018-02-14T00:29:29.983Z,-2.8
2018-02-14T00:29:50.316Z,-2.8
2018-02-14T00:30:10.684Z,-2.8
2018-02-14T00:30:31.093Z,-2.8
2018-02-14T00:30:51.473Z,-2.8
2018-02-14T00:31:11.846Z,-2.7
2018-02-14T00:31:32.437Z,-2.7
2018-02-14T00:31:52.860Z,-2.7
2018-02-14T00:32:13.285Z,-2.7
2018-02-14T00:32:33.767Z,-2.8
2018-02-14T00:32:54.086Z,-2.8
2018-02-14T00:33:14.555Z,-2.8
2018-02-14T00:33:34.967Z,-2.8
2018-02-14T00:33:55.330Z,-2.8
2018-02-14T00:34:15.789Z,-2.8
2018-02-14T00:34:36.074Z,-2.8
2018-02-14T00:34:56.439Z,-2.7
2018-02-14T00:35:16.756Z,-2.8
2018-02-14T00:35:37.116Z,-2.7
2018-02-14T00:35:57.682Z,-2.7
2018-02-14T00:36:18.080Z,-2.7
2018-02-14T00:36:38.387Z,-2.7
2018-02-14T00:36:58.694Z,-2.8
2018-02-14T00:37:19.071Z,-2.8
2018-02-14T00:37:39.354Z,-2.8
2018-02-14T00:37:59.594Z,-2.8
2018-02-14T00:38:20.239Z,-2.8
2018-02-14T00:38:40.633Z,-2.8
2018-02-14T00:39:01.000Z,-2.7
2018-02-14T00:39:21.384Z,-2.8
2018-02-14T00:39:41.777Z,-2.7
2018-02-14T00:40:02.237Z,-2.8
2018-02-14T00:40:22.818Z,-2.7
2018-02-14T00:40:43.159Z,-2.8
2018-02-14T00:41:03.474Z,-2.8
2018-02-14T00:41:23.896Z,-2.8
2018-02-14T00:41:44.241Z,-2.8
2018-02-14T00:42:04.535Z,-2.8
2018-02-14T00:42:24.922Z,-2.8
2018-02-14T00:42:45.453Z,-2.8
2018-02-14T00:43:05.807Z,-2.8
2018-02-14T00:43:26.353Z,-2.8
2018-02-14T00:43:46.737Z,-2.8
2018-02-14T00:44:07.085Z,-2.8
2018-02-14T00:44:27.372Z,-2.8
2018-02-14T00:44:47.799Z,-2.8
2018-02-14T00:45:09.251Z,-2.7
2018-02-14T00:45:29.746Z,-2.7
2018-02-14T00:45:50.153Z,-2.7
2018-02-14T00:46:10.546Z,-2.8
2018-02-14T00:46:30.842Z,-2.8
2018-02-14T00:46:51.081Z,-2.8
2018-02-14T00:47:11.362Z,-2.8
2018-02-14T00:47:31.695Z,-2.7
2018-02-14T00:47:51.979Z,-2.7
2018-02-14T00:48:12.354Z,-2.7
2018-02-14T00:48:32.722Z,-2.8
2018-02-14T00:48:53.117Z,-2.7
2018-02-14T00:49:13.382Z,-2.8
2018-02-14T00:49:33.778Z,-2.7
2018-02-14T00:49:54.068Z,-2.8
2018-02-14T00:50:14.388Z,-2.7
2018-02-14T00:50:34.750Z,-2.7
2018-02-14T00:50:55.187Z,-2.8
2018-02-14T00:51:15.643Z,-2.7
2018-02-14T00:51:36.032Z,-2.8
2018-02-14T00:51:56.417Z,-2.8
2018-02-14T00:52:16.997Z,-2.8
2018-02-14T00:52:37.305Z,-2.8
2018-02-14T00:52:57.805Z,-2.7
2018-02-14T00:53:18.279Z,-2.7
2018-02-14T00:53:38.568Z,-2.7
2018-02-14T00:53:59.031Z,-2.8
2018-02-14T00:54:19.676Z,-2.7
2018-02-14T00:54:40.034Z,-2.8
2018-02-14T00:55:00.391Z,-2.7
2018-02-14T00:55:21.077Z,-2.7
2018-02-14T00:55:41.390Z,-2.8
2018-02-14T00:56:01.801Z,-2.8
2018-02-14T00:56:22.482Z,-2.8
2018-02-14T00:56:43.814Z,-2.8
2018-02-14T00:57:04.166Z,-2.8
2018-02-14T00:57:24.671Z,-2.8
2018-02-14T00:57:45.050Z,-2.8
2018-02-14T00:58:05.324Z,-2.8
2018-02-14T00:58:25.671Z,-2.9
2018-02-14T00:58:45.986Z,-2.9
2018-02-14T00:59:06.323Z,-2.8
2018-02-14T00:59:26.199Z,-2.9
2018-02-14T00:59:46.596Z,-2.9
2018-02-14T01:00:06.917Z,-3
2018-02-14T01:00:27.416Z,-2.9
2018-02-14T01:00:47.892Z,-2.9
2018-02-14T01:01:08.219Z,-3
2018-02-14T01:01:28.548Z,-2.9
2018-02-14T01:01:48.969Z,-3
2018-02-14T01:02:09.324Z,-2.9
2018-02-14T01:02:29.697Z,-2.8
2018-02-14T01:02:50.058Z,-2.9
2018-02-14T01:03:10.509Z,-2.9
2018-02-14T01:03:30.789Z,-3
2018-02-14T01:03:51.116Z,-2.9
2018-02-14T01:04:11.507Z,-3
2018-02-14T01:04:31.932Z,-3
2018-02-14T01:04:52.278Z,-3
2018-02-14T01:05:12.497Z,-3
2018-02-14T01:05:32.906Z,-3
2018-02-14T01:05:53.331Z,-2.9
2018-02-14T01:06:13.732Z,-2.9
2018-02-14T01:06:34.102Z,-3.1
2018-02-14T01:06:54.505Z,-3.1
2018-02-14T01:07:14.877Z,-3
2018-02-14T01:07:35.239Z,-3.1
2018-02-14T01:07:56.160Z,-3.1
2018-02-14T01:08:16.457Z,-3.1
2018-02-14T01:08:36.766Z,-3.1
2018-02-14T01:08:57.149Z,-3.1
2018-02-14T01:09:17.513Z,-3.1
2018-02-14T01:09:38.048Z,-3.2
2018-02-14T01:09:58.554Z,-3.1
2018-02-14T01:10:18.919Z,-3.1
2018-02-14T01:10:39.205Z,-3.1
2018-02-14T01:10:59.546Z,-3.1
2018-02-14T01:11:19.897Z,-3.2
2018-02-14T01:11:40.130Z,-3.2
2018-02-14T01:12:00.500Z,-3.2
2018-02-14T01:12:20.779Z,-3.2
2018-02-14T01:12:41.061Z,-3.1
2018-02-14T01:13:01.388Z,-3.2
2018-02-14T01:13:21.695Z,-3.2
2018-02-14T01:13:42.054Z,-3.2
2018-02-14T01:14:02.463Z,-3.2
2018-02-14T01:14:22.577Z,-3.1
2018-02-14T01:14:42.886Z,-3.1
2018-02-14T01:15:03.172Z,-3.2
2018-02-14T01:15:23.574Z,-3.2
2018-02-14T01:15:43.926Z,-3.2
2018-02-14T01:16:04.205Z,-3.2
2018-02-14T01:16:24.535Z,-3.1
2018-02-14T01:16:44.950Z,-3.2
2018-02-14T01:17:05.308Z,-3.1
2018-02-14T01:17:25.596Z,-3.2
2018-02-14T01:17:45.891Z,-3.2
2018-02-14T01:18:06.194Z,-3.2
2018-02-14T01:18:26.502Z,-3.1
2018-02-14T01:18:46.896Z,-3.2
2018-02-14T01:19:07.198Z,-3.2
2018-02-14T01:19:27.452Z,-3.1
2018-02-14T01:19:47.748Z,-3.1
2018-02-14T01:20:08.046Z,-3.2
2018-02-14T01:20:28.442Z,-3.2
2018-02-14T01:20:48.731Z,-3.2
2018-02-14T01:21:09.006Z,-3.2
2018-02-14T01:21:29.333Z,-3.2
2018-02-14T01:21:49.602Z,-3.2
2018-02-14T01:22:09.922Z,-3.2
2018-02-14T01:22:30.295Z,-3.2
2018-02-14T01:22:50.640Z,-3.2
2018-02-14T01:23:10.946Z,-3.2
2018-02-14T01:23:31.278Z,-3.2
2018-02-14T01:23:51.557Z,-3.2
2018-02-14T01:24:11.862Z,-3.2
2018-02-14T01:24:32.223Z,-3.2
2018-02-14T01:24:52.531Z,-3.2
2018-02-14T01:25:12.872Z,-3.2
2018-02-14T01:25:33.198Z,-3.1
2018-02-14T01:25:53.575Z,-3.2
2018-02-14T01:26:14.029Z,-3.2
2018-02-14T01:26:34.346Z,-3.2
2018-02-14T01:26:54.746Z,-3.1
2018-02-14T01:27:15.099Z,-3.2
2018-02-14T01:27:35.486Z,-3.3
2018-02-14T01:27:55.730Z,-3.1
2018-02-14T01:28:16.127Z,-3.1
2018-02-14T01:28:36.434Z,-3.1
2018-02-14T01:28:56.731Z,-3.1
2018-02-14T01:29:17.088Z,-3.1
2018-02-14T01:29:37.390Z,-3.3
2018-02-14T01:29:57.648Z,-3.2
2018-02-14T01:30:17.798Z,-3.2
2018-02-14T01:30:38.071Z,-3.2
2018-02-14T01:30:58.179Z,-3.3
2018-02-14T01:31:18.607Z,-3.3
2018-02-14T01:31:39.126Z,-3.3
2018-02-14T01:31:59.452Z,-3.3
2018-02-14T01:32:20.001Z,-3.3
2018-02-14T01:32:40.363Z,-3.3
2018-02-14T01:33:01.194Z,-3.3
2018-02-14T01:33:21.671Z,-3.3
2018-02-14T01:33:42.046Z,-3.3
2018-02-14T01:34:02.450Z,-3.4
2018-02-14T01:34:22.615Z,-3.4
2018-02-14T01:34:43.007Z,-3.4
2018-02-14T01:35:03.483Z,-3.5
2018-02-14T01:35:23.864Z,-3.4
2018-02-14T01:35:44.230Z,-3.4
2018-02-14T01:36:04.545Z,-3.4
2018-02-14T01:36:24.954Z,-3.5
2018-02-14T01:36:45.274Z,-3.4
2018-02-14T01:37:05.676Z,-3.4
2018-02-14T01:37:25.971Z,-3.4
2018-02-14T01:37:46.291Z,-3.4
2018-02-14T01:38:06.556Z,-3.4
2018-02-14T01:38:26.812Z,-3.4
2018-02-14T01:38:47.100Z,-3.5
2018-02-14T01:39:07.473Z,-3.4
2018-02-14T01:39:27.744Z,-3.4
2018-02-14T01:39:48.085Z,-3.5
2018-02-14T01:40:08.347Z,-3.4
2018-02-14T01:40:28.739Z,-3.5
2018-02-14T01:40:48.990Z,-3.5
2018-02-14T01:41:09.188Z,-3.5
2018-02-14T01:41:29.535Z,-3.4
2018-02-14T01:41:49.763Z,-3.5
2018-02-14T01:42:10.029Z,-3.5
2018-02-14T01:42:30.330Z,-3.5
2018-02-14T01:42:50.644Z,-3.4
2018-02-14T01:43:10.919Z,-3.4
2018-02-14T01:43:31.273Z,-3.5
2018-02-14T01:43:51.551Z,-3.5
2018-02-14T01:44:11.796Z,-3.4
2018-02-14T01:44:32.074Z,-3.4
2018-02-14T01:44:52.480Z,-3.4
2018-02-14T01:45:12.742Z,-3.4
2018-02-14T01:45:33.040Z,-3.4
2018-02-14T01:45:53.249Z,-3.3
2018-02-14T01:46:13.568Z,-3.5
2018-02-14T01:46:33.851Z,-3.4
2018-02-14T01:46:54.132Z,-3.4
2018-02-14T01:47:14.554Z,-3.4
2018-02-14T01:47:34.950Z,-3.4
2018-02-14T01:47:55.324Z,-3.4
2018-02-14T01:48:15.602Z,-3.4
2018-02-14T01:48:35.943Z,-3.4
2018-02-14T01:48:56.184Z,-3.4
2018-02-14T01:49:16.432Z,-3.5
2018-02-14T01:49:36.678Z,-3.4
2018-02-14T01:49:56.969Z,-3.5
2018-02-14T01:50:17.267Z,-3.4
2018-02-14T01:50:37.690Z,-3.4
2018-02-14T01:50:57.935Z,-3.4
2018-02-14T01:51:18.222Z,-3.5
2018-02-14T01:51:38.604Z,-3.4
2018-02-14T01:51:59.008Z,-3.5
2018-02-14T01:52:19.260Z,-3.5
2018-02-14T01:52:39.607Z,-3.5
2018-02-14T01:52:59.861Z,-3.4
2018-02-14T01:53:20.186Z,-3.5
2018-02-14T01:53:40.546Z,-3.5
2018-02-14T01:54:00.857Z,-3.4
2018-02-14T01:54:22.203Z,-3.4
2018-02-14T01:54:42.603Z,-3.5
2018-02-14T01:55:02.844Z,-3.4
2018-02-14T01:55:23.257Z,-3.4
2018-02-14T01:55:43.564Z,-3.5
2018-02-14T01:56:03.831Z,-3.5
2018-02-14T01:56:24.266Z,-3.4
2018-02-14T01:56:44.558Z,-3.5
2018-02-14T01:57:04.885Z,-3.4
2018-02-14T01:57:25.195Z,-3.4
2018-02-14T01:57:45.512Z,-3.4
2018-02-14T01:58:05.749Z,-3.5
2018-02-14T01:58:26.033Z,-3.5
2018-02-14T01:58:46.399Z,-3.5
2018-02-14T01:59:06.653Z,-3.6
2018-02-14T01:59:26.983Z,-3.5
2018-02-14T01:59:47.266Z,-3.6
2018-02-14T02:00:07.581Z,-3.6
2018-02-14T02:00:27.830Z,-3.7
2018-02-14T02:00:48.160Z,-3.7
2018-02-14T02:01:08.446Z,-3.7
2018-02-14T02:01:28.630Z,-3.6
2018-02-14T02:01:48.932Z,-3.7
2018-02-14T02:02:09.270Z,-3.6
2018-02-14T02:02:29.515Z,-3.7
2018-02-14T02:02:49.774Z,-3.7
2018-02-14T02:03:10.034Z,-3.6
2018-02-14T02:03:30.269Z,-3.6
2018-02-14T02:03:50.502Z,-3.7
2018-02-14T02:04:10.843Z,-3.6
2018-02-14T02:04:31.109Z,-3.7
2018-02-14T02:04:51.344Z,-3.8
2018-02-14T02:05:11.541Z,-3.8
2018-02-14T02:05:31.880Z,-3.7
2018-02-14T02:05:52.202Z,-3.7
2018-02-14T02:06:12.486Z,-3.7
2018-02-14T02:06:32.716Z,-3.7
2018-02-14T02:06:53.094Z,-3.7
2018-02-14T02:07:13.424Z,-3.8
2018-02-14T02:07:33.697Z,-3.8
2018-02-14T02:07:53.936Z,-3.8
2018-02-14T02:08:14.220Z,-3.8
2018-02-14T02:08:34.449Z,-3.8
2018-02-14T02:08:54.836Z,-3.8
2018-02-14T02:09:15.182Z,-3.8
2018-02-14T02:09:35.514Z,-3.9
2018-02-14T02:09:55.806Z,-3.8
2018-02-14T02:10:16.169Z,-3.8
2018-02-14T02:10:36.356Z,-3.9
2018-02-14T02:10:56.621Z,-3.8
2018-02-14T02:11:16.689Z,-3.8
2018-02-14T02:11:37.143Z,-3.8
2018-02-14T02:11:57.222Z,-3.8
2018-02-14T02:12:17.529Z,-3.8
2018-02-14T02:12:37.848Z,-3.9
2018-02-14T02:12:58.155Z,-3.9
2018-02-14T02:13:18.450Z,-3.9
2018-02-14T02:13:38.737Z,-3.9
2018-02-14T02:13:59.002Z,-3.8
2018-02-14T02:14:19.289Z,-4
2018-02-14T02:14:39.540Z,-4
2018-02-14T02:14:59.772Z,-3.9
2018-02-14T02:15:20.074Z,-4
2018-02-14T02:15:40.404Z,-3.8
2018-02-14T02:16:00.739Z,-3.8
2018-02-14T02:16:21.080Z,-3.9
2018-02-14T02:16:41.361Z,-4
2018-02-14T02:17:01.590Z,-3.8
2018-02-14T02:17:21.932Z,-3.9
2018-02-14T02:17:42.153Z,-3.8
2018-02-14T02:18:02.403Z,-3.9
2018-02-14T02:18:22.777Z,-3.9
2018-02-14T02:18:43.085Z,-3.8
2018-02-14T02:19:03.415Z,-3.8
2018-02-14T02:19:23.624Z,-3.8
2018-02-14T02:19:43.941Z,-3.8
2018-02-14T02:20:04.165Z,-3.9
2018-02-14T02:20:24.443Z,-3.8
2018-02-14T02:20:44.688Z,-3.8
2018-02-14T02:21:05.026Z,-3.9
2018-02-14T02:21:25.298Z,-3.8
2018-02-14T02:21:45.556Z,-3.8
2018-02-14T02:22:05.844Z,-3.8
2018-02-14T02:22:26.112Z,-3.8
2018-02-14T02:22:46.353Z,-3.8
2018-02-14T02:23:06.672Z,-3.8
2018-02-14T02:23:26.897Z,-3.8
2018-02-14T02:23:47.165Z,-3.8
2018-02-14T02:24:07.386Z,-3.8
2018-02-14T02:24:27.663Z,-3.7
2018-02-14T02:24:47.996Z,-3.8
2018-02-14T02:25:08.330Z,-3.7
2018-02-14T02:25:28.576Z,-3.7
2018-02-14T02:25:48.905Z,-3.8
2018-02-14T02:26:09.179Z,-3.7
2018-02-14T02:26:29.461Z,-3.7
2018-02-14T02:26:49.777Z,-3.8
2018-02-14T02:27:10.030Z,-3.8
2018-02-14T02:27:30.337Z,-3.7
2018-02-14T02:27:50.609Z,-3.7
2018-02-14T02:28:10.902Z,-3.7
2018-02-14T02:28:31.189Z,-3.8
2018-02-14T02:28:51.432Z,-3.7
2018-02-14T02:29:11.787Z,-3.7
2018-02-14T02:29:32.068Z,-3.8
2018-02-14T02:29:52.405Z,-3.8
2018-02-14T02:30:12.701Z,-3.8
2018-02-14T02:30:33.013Z,-3.8
2018-02-14T02:30:53.374Z,-3.8
2018-02-14T02:31:13.711Z,-3.8
2018-02-14T02:31:34.072Z,-3.8
2018-02-14T02:31:54.403Z,-3.8
2018-02-14T02:32:14.667Z,-3.8
2018-02-14T02:32:34.927Z,-3.8
2018-02-14T02:32:55.194Z,-3.8
2018-02-14T02:33:15.545Z,-3.9
2018-02-14T02:33:35.832Z,-3.8
2018-02-14T02:33:56.121Z,-3.8
2018-02-14T02:34:16.475Z,-3.8
2018-02-14T02:34:36.792Z,-3.8
2018-02-14T02:34:57.102Z,-3.9
2018-02-14T02:35:17.386Z,-3.8
2018-02-14T02:35:37.639Z,-3.8
2018-02-14T02:35:57.971Z,-3.8
2018-02-14T02:36:18.298Z,-3.8
2018-02-14T02:36:38.621Z,-3.9
2018-02-14T02:36:58.917Z,-3.8
2018-02-14T02:37:19.232Z,-3.9
2018-02-14T02:37:39.489Z,-3.8
2018-02-14T02:37:59.814Z,-3.8
2018-02-14T02:38:20.131Z,-3.9
2018-02-14T02:38:40.349Z,-3.8
2018-02-14T02:39:00.643Z,-3.9
2018-02-14T02:39:20.946Z,-4
2018-02-14T02:39:41.238Z,-4
2018-02-14T02:40:01.515Z,-3.9
2018-02-14T02:40:21.848Z,-3.8
2018-02-14T02:40:42.154Z,-4
2018-02-14T02:41:02.530Z,-4
2018-02-14T02:41:22.852Z,-4
2018-02-14T02:41:43.141Z,-4
2018-02-14T02:42:03.378Z,-4.1
2018-02-14T02:42:23.703Z,-4
2018-02-14T02:42:44.018Z,-4
2018-02-14T02:43:04.338Z,-4
2018-02-14T02:43:24.663Z,-4
2018-02-14T02:43:45.006Z,-4.1
2018-02-14T02:44:05.264Z,-4.1
2018-02-14T02:44:25.567Z,-4.1
2018-02-14T02:44:45.885Z,-4.1
2018-02-14T02:45:06.101Z,-4
2018-02-14T02:45:26.367Z,-4
2018-02-14T02:45:46.599Z,-4.1
2018-02-14T02:46:06.843Z,-4.1
2018-02-14T02:46:27.078Z,-4.1
2018-02-14T02:46:47.386Z,-4.1
2018-02-14T02:47:07.620Z,-4.1
2018-02-14T02:47:27.912Z,-4.1
2018-02-14T02:47:48.148Z,-4
2018-02-14T02:48:08.422Z,-4.1
2018-02-14T02:48:28.677Z,-4.1
2018-02-14T02:48:48.938Z,-4.1
2018-02-14T02:49:09.177Z,-4.1
2018-02-14T02:49:29.411Z,-4.1
2018-02-14T02:49:49.760Z,-4.1
2018-02-14T02:50:10.031Z,-4.1
2018-02-14T02:50:30.303Z,-4.1
2018-02-14T02:50:50.566Z,-4.1
2018-02-14T02:51:10.834Z,-4.1
2018-02-14T02:51:31.095Z,-4.1
2018-02-14T02:51:51.342Z,-4
2018-02-14T02:52:11.637Z,-4.1
2018-02-14T02:52:32.099Z,-4.1
2018-02-14T02:52:52.437Z,-4
2018-02-14T02:53:12.751Z,-4
2018-02-14T02:53:33.027Z,-4
2018-02-14T02:53:53.364Z,-4.1
2018-02-14T02:54:13.690Z,-4
2018-02-14T02:54:33.905Z,-4
2018-02-14T02:54:54.205Z,-4.1
2018-02-14T02:55:14.552Z,-4
2018-02-14T02:55:34.823Z,-4.1
2018-02-14T02:55:55.082Z,-4
2018-02-14T02:56:15.343Z,-4
2018-02-14T02:56:35.671Z,-4
2018-02-14T02:56:55.923Z,-4.1
2018-02-14T02:57:16.271Z,-4.1
2018-02-14T02:57:36.589Z,-4.1
2018-02-14T02:57:56.881Z,-4.1
2018-02-14T02:58:17.202Z,-4
2018-02-14T02:58:37.473Z,-4
2018-02-14T02:58:57.850Z,-4.1
2018-02-14T02:59:18.130Z,-4
2018-02-14T02:59:38.440Z,-4
2018-02-14T02:59:58.638Z,-4.1
2018-02-14T03:00:18.844Z,-4.1
2018-02-14T03:00:39.136Z,-4.1
2018-02-14T03:00:59.423Z,-4.1
2018-02-14T03:01:19.727Z,-4.1
2018-02-14T03:01:39.946Z,-4
2018-02-14T03:02:00.218Z,-4.1
2018-02-14T03:02:20.461Z,-4.1
2018-02-14T03:02:40.746Z,-4.1
2018-02-14T03:03:01.065Z,-4.1
2018-02-14T03:03:21.342Z,-4.1
2018-02-14T03:03:41.589Z,-4
2018-02-14T03:04:01.844Z,-4
2018-02-14T03:04:22.034Z,-4.1
2018-02-14T03:04:42.329Z,-4.1
2018-02-14T03:05:02.636Z,-4
2018-02-14T03:05:22.959Z,-3.9
2018-02-14T03:05:43.218Z,-4
2018-02-14T03:06:03.502Z,-4
2018-02-14T03:06:23.772Z,-4
2018-02-14T03:06:43.967Z,-3.9
2018-02-14T03:07:04.265Z,-3.9
2018-02-14T03:07:24.550Z,-4
2018-02-14T03:07:44.801Z,-3.9
2018-02-14T03:08:05.095Z,-4
2018-02-14T03:08:25.424Z,-3.9
2018-02-14T03:08:45.670Z,-3.9
2018-02-14T03:09:05.905Z,-3.9
2018-02-14T03:09:26.256Z,-3.9
2018-02-14T03:09:46.515Z,-3.9
2018-02-14T03:10:06.767Z,-4
2018-02-14T03:10:27.036Z,-3.9
2018-02-14T03:10:47.348Z,-4
2018-02-14T03:11:07.681Z,-3.9
2018-02-14T03:11:27.960Z,-3.9
2018-02-14T03:11:48.223Z,-3.9
2018-02-14T03:12:08.494Z,-4
2018-02-14T03:12:28.732Z,-4
2018-02-14T03:12:49.039Z,-4
2018-02-14T03:13:09.294Z,-3.9
2018-02-14T03:13:29.559Z,-4
2018-02-14T03:13:49.814Z,-4.1
2018-02-14T03:14:10.125Z,-4.1
2018-02-14T03:14:30.387Z,-4.1
2018-02-14T03:14:50.639Z,-4.1
2018-02-14T03:15:10.867Z,-4
2018-02-14T03:15:31.145Z,-4
2018-02-14T03:15:51.419Z,-4
2018-02-14T03:16:11.731Z,-4.1
2018-02-14T03:16:32.002Z,-4
2018-02-14T03:16:52.290Z,-4
2018-02-14T03:17:12.584Z,-4
2018-02-14T03:17:32.822Z,-4
2018-02-14T03:17:53.164Z,-4
2018-02-14T03:18:13.450Z,-4
2018-02-14T03:18:33.638Z,-4
2018-02-14T03:18:53.885Z,-4
2018-02-14T03:19:14.173Z,-4.1
2018-02-14T03:19:34.471Z,-4
2018-02-14T03:19:54.734Z,-4
2018-02-14T03:20:15.018Z,-4.1
2018-02-14T03:20:35.350Z,-4
2018-02-14T03:20:55.632Z,-4.1
2018-02-14T03:21:15.959Z,-4.1
2018-02-14T03:21:36.242Z,-4.1
2018-02-14T03:21:56.432Z,-4.1
2018-02-14T03:22:16.678Z,-4.1
2018-02-14T03:22:36.998Z,-4.1
2018-02-14T03:22:57.251Z,-4.1
2018-02-14T03:23:17.470Z,-4.1
2018-02-14T03:23:37.755Z,-4.1
2018-02-14T03:23:57.961Z,-4.1
2018-02-14T03:24:18.172Z,-4.1
2018-02-14T03:24:38.405Z,-4.1
2018-02-14T03:24:58.695Z,-4.1
2018-02-14T03:25:19.045Z,-4.1
2018-02-14T03:25:39.188Z,-4.1
2018-02-14T03:25:59.462Z,-4.2
2018-02-14T03:26:19.733Z,-4.2
2018-02-14T03:26:40.032Z,-4.1
2018-02-14T03:27:00.300Z,-4.1
2018-02-14T03:27:20.505Z,-4.1
2018-02-14T03:27:40.784Z,-4.1
2018-02-14T03:28:01.118Z,-4.1
2018-02-14T03:28:21.335Z,-4.2
2018-02-14T03:28:41.609Z,-4.2
2018-02-14T03:29:01.927Z,-4.1
2018-02-14T03:29:22.223Z,-4.2
2018-02-14T03:29:42.516Z,-4.2
2018-02-14T03:30:02.795Z,-4.2
2018-02-14T03:30:23.084Z,-4.1
2018-02-14T03:30:43.348Z,-4
2018-02-14T03:31:03.636Z,-4.1
2018-02-14T03:31:23.870Z,-4.1
2018-02-14T03:31:44.125Z,-4.1
2018-02-14T03:32:04.361Z,-4.1
2018-02-14T03:32:24.578Z,-4.2
2018-02-14T03:32:44.829Z,-4
2018-02-14T03:33:05.115Z,-4.1
2018-02-14T03:33:25.430Z,-4.1
2018-02-14T03:33:45.740Z,-4.1
2018-02-14T03:34:06.044Z,-4.1
2018-02-14T03:34:26.309Z,-4.1
2018-02-14T03:34:46.512Z,-4.1
2018-02-14T03:35:06.766Z,-4.1
2018-02-14T03:35:27.051Z,-4.1
2018-02-14T03:35:47.306Z,-4.1
2018-02-14T03:36:07.560Z,-4.1
2018-02-14T03:36:27.881Z,-4.1
2018-02-14T03:36:48.108Z,-4.1
2018-02-14T03:37:08.338Z,-4.1
2018-02-14T03:37:28.595Z,-4.1
2018-02-14T03:37:48.836Z,-4.1
2018-02-14T03:38:09.153Z,-4.2
2018-02-14T03:38:29.381Z,-4.1
2018-02-14T03:38:49.691Z,-4.1
2018-02-14T03:39:10.229Z,-4.1
2018-02-14T03:39:30.453Z,-4.1
2018-02-14T03:39:50.720Z,-4.2
2018-02-14T03:40:11.026Z,-4.1
2018-02-14T03:40:31.307Z,-4.2
2018-02-14T03:40:51.536Z,-4.3
2018-02-14T03:41:11.842Z,-4.1
2018-02-14T03:41:32.164Z,-4.2
2018-02-14T03:41:52.397Z,-4.2
2018-02-14T03:42:12.605Z,-4.2
2018-02-14T03:42:32.839Z,-4.2
2018-02-14T03:42:53.122Z,-4.2
2018-02-14T03:43:13.404Z,-4.2
2018-02-14T03:43:33.744Z,-4.2
2018-02-14T03:43:54.068Z,-4.2
2018-02-14T03:44:14.356Z,-4.2
2018-02-14T03:44:34.604Z,-4.2
2018-02-14T03:44:54.911Z,-4.2
2018-02-14T03:45:15.195Z,-4.2
2018-02-14T03:45:35.475Z,-4.2
2018-02-14T03:45:55.794Z,-4.1
2018-02-14T03:46:16.030Z,-4.2
2018-02-14T03:46:36.270Z,-4.2
2018-02-14T03:46:56.521Z,-4.1
2018-02-14T03:47:16.778Z,-4.1
2018-02-14T03:47:37.024Z,-4.1
2018-02-14T03:47:57.300Z,-4.1
2018-02-14T03:48:17.579Z,-4.1
2018-02-14T03:48:37.875Z,-4.1
2018-02-14T03:48:58.099Z,-4
2018-02-14T03:49:18.353Z,-4.1
2018-02-14T03:49:38.644Z,-4.2
2018-02-14T03:49:58.904Z,-4.1
2018-02-14T03:50:19.119Z,-4.2
2018-02-14T03:50:39.302Z,-4.1
2018-02-14T03:50:59.568Z,-4.1
2018-02-14T03:51:19.814Z,-4.2
2018-02-14T03:51:40.097Z,-4.1
2018-02-14T03:52:00.341Z,-4.1
2018-02-14T03:52:20.597Z,-4.1
2018-02-14T03:52:40.893Z,-4.1
2018-02-14T03:53:01.155Z,-4.1
2018-02-14T03:53:21.432Z,-4.2
2018-02-14T03:53:41.696Z,-4.1
2018-02-14T03:54:01.989Z,-4.1
2018-02-14T03:54:22.211Z,-4.2
2018-02-14T03:54:42.599Z,-4.1
2018-02-14T03:55:02.897Z,-4.1
2018-02-14T03:55:23.115Z,-4.1
2018-02-14T03:55:43.330Z,-4.1
2018-02-14T03:56:03.607Z,-4.1
2018-02-14T03:56:23.908Z,-4.1
2018-02-14T03:56:44.175Z,-4.1
2018-02-14T03:57:04.369Z,-4.1
2018-02-14T03:57:24.568Z,-4.1
2018-02-14T03:57:44.825Z,-4.1
2018-02-14T03:58:05.011Z,-4.1
2018-02-14T03:58:25.250Z,-4.1
2018-02-14T03:58:45.508Z,-4.1
2018-02-14T03:59:05.756Z,-4.1
2018-02-14T03:59:25.986Z,-4.1
2018-02-14T03:59:46.313Z,-4.1
2018-02-14T04:00:06.657Z,-4.2
2018-02-14T04:00:26.998Z,-4.1
2018-02-14T04:00:47.239Z,-4.1
2018-02-14T04:01:07.584Z,-4.2
2018-02-14T04:01:27.824Z,-4.1
2018-02-14T04:01:48.129Z,-4.1
2018-02-14T04:02:08.396Z,-4.2
2018-02-14T04:02:28.752Z,-4.2
2018-02-14T04:02:49.037Z,-4.1
2018-02-14T04:03:09.236Z,-4.1
2018-02-14T04:03:29.515Z,-4.1
2018-02-14T04:03:49.669Z,-4.1
2018-02-14T04:04:10.845Z,-4.1
2018-02-14T04:04:31.108Z,-4.1
2018-02-14T04:04:51.409Z,-4.1
2018-02-14T04:05:11.634Z,-4.1
2018-02-14T04:05:31.886Z,-4
2018-02-14T04:05:52.119Z,-4
2018-02-14T04:06:12.370Z,-4.1
2018-02-14T04:06:32.648Z,-4.1
2018-02-14T04:06:52.886Z,-4.1
2018-02-14T04:07:13.163Z,-4.1
2018-02-14T04:07:33.476Z,-4.1
2018-02-14T04:07:53.723Z,-4.1
2018-02-14T04:08:14.650Z,-4.1
2018-02-14T04:08:34.974Z,-4.1
2018-02-14T04:08:55.213Z,-4.1
2018-02-14T04:09:15.580Z,-4.1
2018-02-14T04:09:35.825Z,-4.1
2018-02-14T04:09:56.080Z,-4.1
2018-02-14T04:10:16.383Z,-4.1
2018-02-14T04:10:36.635Z,-4.1
2018-02-14T04:10:56.880Z,-4.1
2018-02-14T04:11:17.230Z,-4.1
2018-02-14T04:11:37.447Z,-4.1
2018-02-14T04:11:57.708Z,-4.2
2018-02-14T04:12:18.011Z,-4.2
2018-02-14T04:12:38.442Z,-4.2
2018-02-14T04:12:58.762Z,-4.2
2018-02-14T04:13:19.044Z,-4.2
2018-02-14T04:13:39.293Z,-4.2
2018-02-14T04:13:59.535Z,-4.3
2018-02-14T04:14:19.828Z,-4.2
2018-02-14T04:14:40.124Z,-4.2
2018-02-14T04:15:00.364Z,-4.3
2018-02-14T04:15:21.613Z,-4.4
2018-02-14T04:15:41.993Z,-4.4
2018-02-14T04:16:02.284Z,-4.4
2018-02-14T04:16:22.572Z,-4.4
2018-02-14T04:16:42.808Z,-4.4
2018-02-14T04:17:03.159Z,-4.4
2018-02-14T04:17:23.490Z,-4.4
2018-02-14T04:17:43.786Z,-4.4
2018-02-14T04:18:04.058Z,-4.5
2018-02-14T04:18:24.306Z,-4.4
2018-02-14T04:18:44.516Z,-4.5
2018-02-14T04:19:04.763Z,-4.5
2018-02-14T04:19:25.059Z,-4.5
2018-02-14T04:19:45.296Z,-4.5
2018-02-14T04:20:05.583Z,-4.5
2018-02-14T04:20:25.836Z,-4.5
2018-02-14T04:20:46.109Z,-4.5
2018-02-14T04:21:06.362Z,-4.6
2018-02-14T04:21:26.597Z,-4.5
2018-02-14T04:21:46.884Z,-4.5
2018-02-14T04:22:07.102Z,-4.5
2018-02-14T04:22:27.354Z,-4.4
2018-02-14T04:22:47.646Z,-4.5
2018-02-14T04:23:07.888Z,-4.5
2018-02-14T04:23:28.183Z,-4.5
2018-02-14T04:23:48.466Z,-4.4
2018-02-14T04:24:08.757Z,-4.5
2018-02-14T04:24:29.014Z,-4.4
2018-02-14T04:24:49.256Z,-4.5
2018-02-14T04:25:09.545Z,-4.5
2018-02-14T04:25:29.783Z,-4.5
2018-02-14T04:25:50.028Z,-4.6
2018-02-14T04:26:10.281Z,-4.5
2018-02-14T04:26:30.552Z,-4.4
2018-02-14T04:26:50.778Z,-4.5
2018-02-14T04:27:11.084Z,-4.5
2018-02-14T04:27:31.353Z,-4.5
2018-02-14T04:27:51.597Z,-4.5
2018-02-14T04:28:11.814Z,-4.5
2018-02-14T04:28:32.130Z,-4.5
2018-02-14T04:28:52.377Z,-4.5
2018-02-14T04:29:12.623Z,-4.5
2018-02-14T04:29:32.834Z,-4.5
2018-02-14T04:29:53.132Z,-4.6
2018-02-14T04:30:13.380Z,-4.5
2018-02-14T04:30:33.645Z,-4.5
2018-02-14T04:30:53.955Z,-4.5
2018-02-14T04:31:14.337Z,-4.5
2018-02-14T04:31:34.610Z,-4.5
2018-02-14T04:31:54.870Z,-4.5
2018-02-14T04:32:15.161Z,-4.5