createdAt,value
2017-06-13T00:02:20.264Z,55.70
2017-06-13T00:04:47.720Z,56.00
2017-06-13T00:07:15.182Z,56.30
2017-06-13T00:09:42.637Z,56.10
2017-06-13T00:12:10.089Z,56.20
2017-06-13T00:14:37.533Z,56.20
2017-06-13T00:17:04.987Z,56.10
2017-06-13T00:19:32.444Z,56.50
2017-06-13T00:21:59.892Z,56.70
2017-06-13T00:24:27.353Z,56.70
2017-06-13T00:26:54.822Z,56.70
2017-06-13T00:29:22.285Z,56.80
2017-06-13T00:31:49.732Z,56.70
2017-06-13T00:34:17.560Z,56.80
2017-06-13T00:36:45.085Z,57.00
2017-06-13T00:39:12.537Z,57.00
2017-06-13T00:41:39.983Z,57.10
2017-06-13T00:44:07.440Z,57.10
2017-06-13T00:46:34.890Z,57.30
2017-06-13T00:49:02.348Z,57.40
2017-06-13T00:51:29.804Z,57.30
2017-06-13T00:53:57.289Z,57.50
2017-06-13T00:56:24.732Z,57.70
2017-06-13T00:58:52.189Z,57.90
2017-06-13T01:01:19.648Z,58.00
2017-06-13T01:03:47.100Z,58.40
2017-06-13T01:06:14.556Z,58.10
2017-06-13T01:08:42.013Z,58.10
2017-06-13T01:11:09.459Z,58.70
2017-06-13T01:13:36.919Z,59.10
2017-06-13T01:16:04.360Z,58.50
2017-06-13T01:18:32.588Z,59.10
2017-06-13T01:21:00.044Z,59.00
2017-06-13T01:23:27.497Z,58.90
2017-06-13T01:25:54.955Z,59.10
2017-06-13T01:28:22.413Z,59.00
2017-06-13T01:30:49.864Z,59.00
2017-06-13T01:33:17.321Z,59.10
2017-06-13T01:35:44.768Z,59.20
2017-06-13T01:38:12.230Z,59.40
2017-06-13T01:40:39.685Z,59.30
2017-06-13T01:43:07.149Z,59.70
2017-06-13T01:45:34.636Z,59.50
2017-06-13T01:48:02.096Z,59.90
2017-06-13T01:50:29.556Z,60.30
2017-06-13T01:52:57.012Z,60.50
2017-06-13T01:55:24.466Z,60.50
2017-06-13T01:57:51.923Z,60.90
2017-06-13T02:00:19.385Z,61.20
2017-06-13T02:02:46.843Z,61.40
2017-06-13T02:05:14.296Z,61.50
2017-06-13T02:07:41.760Z,61.30
2017-06-13T02:10:09.211Z,62.30
2017-06-13T02:12:36.668Z,62.00
2017-06-13T02:15:04.128Z,62.10
2017-06-13T02:17:31.579Z,62.20
2017-06-13T02:19:59.044Z,62.30
2017-06-13T02:22:26.496Z,62.30
2017-06-13T02:24:53.952Z,62.40
2017-06-13T02:27:21.408Z,62.30
2017-06-13T02:29:48.869Z,62.90
2017-06-13T02:32:16.325Z,62.80
2017-06-13T02:34:43.781Z,62.80
2017-06-13T02:37:11.245Z,62.80
2017-06-13T02:39:38.688Z,62.80
2017-06-13T02:42:06.155Z,62.70
2017-06-13T02:44:33.609Z,63.00
2017-06-13T02:47:01.071Z,63.30
2017-06-13T02:49:28.536Z,63.40
2017-06-13T02:51:56.004Z,63.50
2017-06-13T02:54:23.461Z,63.60
2017-06-13T02:56:52.901Z,64.20
2017-06-13T02:59:21.127Z,64.80
2017-06-13T03:01:48.584Z,64.00
2017-06-13T03:04:16.049Z,64.10
2017-06-13T03:06:43.500Z,64.50
2017-06-13T03:09:10.968Z,64.60
2017-06-13T03:11:38.430Z,64.80
2017-06-13T03:14:05.920Z,64.90
2017-06-13T03:16:34.152Z,65.50
2017-06-13T03:19:01.626Z,65.70
2017-06-13T03:21:29.080Z,66.50
2017-06-13T03:23:56.544Z,66.10
2017-06-13T03:26:24.008Z,66.20
2017-06-13T03:28:51.481Z,66.20
2017-06-13T03:31:18.936Z,66.40
2017-06-13T03:33:46.385Z,66.60
2017-06-13T03:36:13.841Z,67.20
2017-06-13T03:38:41.288Z,67.50
2017-06-13T03:41:08.759Z,68.30
2017-06-13T03:43:36.219Z,68.20
2017-06-13T03:46:03.673Z,69.10
2017-06-13T03:48:31.171Z,69.70
2017-06-13T03:50:58.632Z,69.50
2017-06-13T03:53:26.092Z,69.40
2017-06-13T03:55:53.556Z,69.30
2017-06-13T03:58:21.012Z,69.70
2017-06-13T04:00:48.481Z,70.40
2017-06-13T04:03:15.928Z,70.10
2017-06-13T04:05:43.395Z,70.10
2017-06-13T04:08:10.852Z,70.30
2017-06-13T04:10:38.315Z,70.40
2017-06-13T04:13:05.788Z,71.50
2017-06-13T04:15:33.245Z,71.70
2017-06-13T04:18:00.705Z,71.40
2017-06-13T04:20:28.168Z,72.10
2017-06-13T04:22:55.624Z,72.50
2017-06-13T04:25:23.085Z,72.90
2017-06-13T04:27:50.539Z,71.90
2017-06-13T04:30:17.997Z,72.20
2017-06-13T04:32:45.444Z,72.60
2017-06-13T04:35:12.900Z,73.40
2017-06-13T04:37:40.356Z,72.90
2017-06-13T04:40:07.826Z,73.10
2017-06-13T04:42:35.285Z,72.70
2017-06-13T04:45:02.736Z,73.10
2017-06-13T04:47:30.197Z,73.00
2017-06-13T04:49:57.651Z,73.50
2017-06-13T04:52:25.092Z,73.00
2017-06-13T04:54:52.560Z,72.90
2017-06-13T04:57:20.016Z,73.40
2017-06-13T04:59:47.486Z,73.90
2017-06-13T05:02:14.933Z,73.60
2017-06-13T05:04:42.392Z,72.60
2017-06-13T05:07:09.875Z,72.70
2017-06-13T05:09:37.324Z,72.00
2017-06-13T05:12:04.779Z,71.50
2017-06-13T05:14:32.239Z,71.30
2017-06-13T05:16:59.696Z,71.00
2017-06-13T05:19:27.156Z,70.30
2017-06-13T05:21:54.628Z,70.20
2017-06-13T05:24:22.077Z,69.90
2017-06-13T05:26:49.536Z,69.30
2017-06-13T05:29:17.002Z,69.40
2017-06-13T05:31:44.464Z,68.90
2017-06-13T05:34:11.915Z,68.60
2017-06-13T05:36:39.376Z,68.80
2017-06-13T05:39:06.841Z,68.90
2017-06-13T05:41:34.301Z,68.70
2017-06-13T05:44:01.768Z,68.40
2017-06-13T05:46:29.234Z,68.10
2017-06-13T05:48:56.684Z,68.30
2017-06-13T05:51:24.144Z,67.90
2017-06-13T05:53:51.599Z,68.20
2017-06-13T05:56:19.065Z,67.90
2017-06-13T05:58:46.523Z,67.50
2017-06-13T06:01:14.758Z,66.70
2017-06-13T06:03:42.216Z,66.70
2017-06-13T06:06:09.685Z,66.10
2017-06-13T06:08:37.148Z,65.60
2017-06-13T06:11:04.615Z,65.30
2017-06-13T06:13:32.087Z,64.60
2017-06-13T06:15:59.545Z,64.40
2017-06-13T06:18:26.996Z,64.50
2017-06-13T06:20:54.463Z,64.10
2017-06-13T06:23:21.919Z,64.10
2017-06-13T06:25:49.380Z,64.60
2017-06-13T06:28:17.618Z,64.10
2017-06-13T06:30:45.076Z,64.20
2017-06-13T06:33:12.544Z,64.40
2017-06-13T06:35:40.011Z,64.20
2017-06-13T06:38:07.471Z,63.60
2017-06-13T06:40:34.928Z,63.40
2017-06-13T06:43:02.388Z,63.40
2017-06-13T06:45:29.847Z,63.80
2017-06-13T06:47:57.308Z,62.90
2017-06-13T06:50:24.755Z,62.70
2017-06-13T06:52:52.229Z,62.50
2017-06-13T06:55:19.681Z,61.90
2017-06-13T06:57:47.140Z,61.70
2017-06-13T07:00:14.596Z,61.50
2017-06-13T07:02:42.052Z,61.70
2017-06-13T07:05:09.512Z,61.70
2017-06-13T07:07:36.969Z,62.10
2017-06-13T07:10:04.429Z,62.60
2017-06-13T07:12:31.888Z,62.60
2017-06-13T07:14:59.356Z,62.50
2017-06-13T07:17:26.818Z,62.60
2017-06-13T07:19:55.045Z,63.40
2017-06-13T07:22:22.511Z,62.50
2017-06-13T07:24:49.973Z,62.60
2017-06-13T07:27:17.436Z,63.00
2017-06-13T07:29:44.895Z,62.90
2017-06-13T07:32:12.351Z,62.50
2017-06-13T07:34:39.808Z,62.70
2017-06-13T07:37:07.261Z,62.90
2017-06-13T07:39:34.711Z,62.30
2017-06-13T07:42:02.878Z,62.20
2017-06-13T07:44:30.333Z,62.60
2017-06-13T07:46:57.788Z,61.20
2017-06-13T07:49:25.284Z,61.20
2017-06-13T07:51:52.868Z,60.80
2017-06-13T07:54:21.094Z,59.80
2017-06-13T07:56:48.580Z,60.30
2017-06-13T07:59:16.040Z,60.20
2017-06-13T08:01:43.605Z,60.50
2017-06-13T08:04:11.168Z,61.40
2017-06-13T08:06:38.641Z,60.40
2017-06-13T08:09:06.120Z,60.90
2017-06-13T08:11:34.355Z,59.50
2017-06-13T08:14:01.916Z,59.60
2017-06-13T08:16:29.492Z,59.50
2017-06-13T08:18:57.052Z,58.70
2017-06-13T08:21:24.503Z,58.40
2017-06-13T08:23:51.977Z,59.50
2017-06-13T08:26:20.204Z,59.50
2017-06-13T08:28:47.664Z,59.40
2017-06-13T08:31:15.120Z,59.30
2017-06-13T08:33:42.585Z,59.20
2017-06-13T08:36:10.044Z,59.10
2017-06-13T08:38:37.491Z,58.70
2017-06-13T08:41:04.945Z,58.70
2017-06-13T08:43:32.407Z,58.60
2017-06-13T08:45:59.861Z,58.20
2017-06-13T08:48:27.323Z,58.20
2017-06-13T08:50:54.768Z,57.40
2017-06-13T08:53:22.256Z,57.40
2017-06-13T08:55:49.712Z,57.00
2017-06-13T08:58:17.168Z,57.00
2017-06-13T09:00:44.631Z,56.90
2017-06-13T09:03:12.089Z,56.40
2017-06-13T09:05:39.544Z,56.70
2017-06-13T09:08:07.000Z,56.40
2017-06-13T09:10:34.463Z,56.00
2017-06-13T09:13:01.916Z,56.20
2017-06-13T09:15:29.376Z,56.30
2017-06-13T09:17:56.822Z,55.60
2017-06-13T09:20:24.283Z,55.20
2017-06-13T09:22:51.740Z,55.20
2017-06-13T09:25:19.208Z,55.50
2017-06-13T09:27:46.696Z,53.30
2017-06-13T09:30:14.148Z,54.00
2017-06-13T09:32:41.601Z,53.70
2017-06-13T09:35:09.056Z,54.40
2017-06-13T09:37:36.512Z,54.60
2017-06-13T09:40:03.956Z,54.10
2017-06-13T09:42:31.408Z,54.50
2017-06-13T09:44:58.881Z,53.80
2017-06-13T09:47:26.329Z,54.20
2017-06-13T09:49:53.791Z,53.50
2017-06-13T09:52:21.241Z,53.30
2017-06-13T09:54:48.693Z,53.50
2017-06-13T09:57:16.149Z,53.70
2017-06-13T09:59:43.583Z,53.50
2017-06-13T10:02:11.033Z,53.90
2017-06-13T10:04:38.491Z,54.00
2017-06-13T10:07:05.960Z,53.30
2017-06-13T10:09:33.415Z,52.10
2017-06-13T10:12:00.864Z,50.60
2017-06-13T10:14:29.093Z,50.20
2017-06-13T10:16:56.596Z,50.10
2017-06-13T10:19:24.812Z,47.50
2017-06-13T10:21:52.265Z,47.50
2017-06-13T10:24:19.721Z,48.80
2017-06-13T10:26:47.173Z,48.70
2017-06-13T10:29:14.649Z,49.10
2017-06-13T10:31:42.096Z,47.40
2017-06-13T10:34:09.552Z,48.60
2017-06-13T10:36:37.000Z,49.80
2017-06-13T10:39:04.452Z,48.70
2017-06-13T10:41:31.900Z,46.20
2017-06-13T10:43:59.352Z,47.30
2017-06-13T10:46:26.832Z,47.50
2017-06-13T10:48:54.269Z,47.40
2017-06-13T10:51:21.723Z,47.80
2017-06-13T10:53:49.172Z,46.40
2017-06-13T10:56:17.393Z,47.40
2017-06-13T10:58:44.844Z,46.80
2017-06-13T11:01:12.294Z,45.90
2017-06-13T11:03:39.765Z,45.60
2017-06-13T11:06:07.220Z,45.90
2017-06-13T11:08:34.660Z,43.10
2017-06-13T11:11:02.100Z,43.50
2017-06-13T11:13:30.364Z,44.60
2017-06-13T11:15:57.807Z,44.60
2017-06-13T11:18:25.253Z,45.50
2017-06-13T11:20:52.704Z,44.40
2017-06-13T11:23:20.156Z,44.80
2017-06-13T11:25:47.617Z,44.30
2017-06-13T11:28:15.073Z,44.50
2017-06-13T11:30:42.596Z,45.10
2017-06-13T11:33:10.031Z,45.80
2017-06-13T11:35:38.252Z,45.10
2017-06-13T11:38:05.699Z,45.30
2017-06-13T11:40:33.145Z,46.10
2017-06-13T11:43:01.356Z,44.40
2017-06-13T11:45:28.807Z,44.40
2017-06-13T11:47:56.259Z,42.30
2017-06-13T11:50:23.692Z,42.90
2017-06-13T11:52:51.136Z,42.40
2017-06-13T11:55:19.352Z,42.40
2017-06-13T11:57:46.809Z,42.40
2017-06-13T12:00:14.296Z,42.70
2017-06-13T12:02:41.724Z,43.00
2017-06-13T12:05:09.185Z,43.10
2017-06-13T12:07:36.640Z,42.10
2017-06-13T12:10:04.099Z,41.50
2017-06-13T12:12:31.556Z,40.10
2017-06-13T12:14:59.032Z,38.60
2017-06-13T12:17:26.472Z,35.30
2017-06-13T12:19:53.936Z,32.40
2017-06-13T12:22:21.372Z,32.60
2017-06-13T12:24:48.822Z,35.30
2017-06-13T12:27:16.269Z,34.20
2017-06-13T12:29:43.708Z,32.10
2017-06-13T12:32:11.220Z,32.90
2017-06-13T12:34:38.656Z,32.50
2017-06-13T12:37:06.100Z,32.60
2017-06-13T12:39:33.545Z,34.00
2017-06-13T12:42:00.996Z,34.50
2017-06-13T12:44:28.449Z,36.10
2017-06-13T12:46:55.898Z,37.00
2017-06-13T12:49:23.348Z,36.80
2017-06-13T12:51:50.796Z,35.80
2017-06-13T12:54:18.263Z,35.40
2017-06-13T12:56:45.708Z,36.10
2017-06-13T12:59:13.164Z,36.60
2017-06-13T13:01:40.611Z,37.50
2017-06-13T13:04:08.065Z,38.60
2017-06-13T13:06:35.516Z,39.00
2017-06-13T13:09:02.965Z,38.70
2017-06-13T13:11:30.416Z,36.10
2017-06-13T13:13:57.902Z,37.00
2017-06-13T13:16:25.344Z,37.60
2017-06-13T13:18:52.792Z,38.00
2017-06-13T13:21:20.243Z,38.30
2017-06-13T13:23:47.684Z,39.20
2017-06-13T13:26:15.140Z,38.60
2017-06-13T13:28:42.589Z,38.40
2017-06-13T13:31:10.027Z,39.50
2017-06-13T13:33:37.488Z,40.40
2017-06-13T13:36:04.938Z,40.50
2017-06-13T13:38:32.380Z,39.80
2017-06-13T13:40:59.833Z,39.80
2017-06-13T13:43:27.272Z,39.50
2017-06-13T13:45:54.725Z,39.50
2017-06-13T13:48:22.176Z,39.60
2017-06-13T13:50:50.381Z,40.30
2017-06-13T13:53:17.839Z,40.30
2017-06-13T13:55:45.284Z,40.70
2017-06-13T13:58:12.733Z,40.40
2017-06-13T14:00:40.184Z,40.70
2017-06-13T14:03:08.391Z,41.10
2017-06-13T14:05:35.869Z,41.10
2017-06-13T14:08:03.312Z,41.20
2017-06-13T14:10:30.769Z,41.30
2017-06-13T14:12:58.222Z,41.60
2017-06-13T14:15:25.676Z,41.80
2017-06-13T14:17:53.141Z,41.80
2017-06-13T14:20:20.597Z,41.80
2017-06-13T14:22:48.096Z,41.80
2017-06-13T14:25:15.533Z,42.30
2017-06-13T14:27:42.985Z,42.60
2017-06-13T14:30:10.457Z,42.60
2017-06-13T14:32:37.903Z,43.10
2017-06-13T14:35:05.356Z,43.20
2017-06-13T14:37:32.807Z,43.20
2017-06-13T14:40:00.257Z,43.20
2017-06-13T14:42:27.736Z,42.80
2017-06-13T14:44:55.177Z,42.50
2017-06-13T14:47:22.624Z,42.70
2017-06-13T14:49:50.081Z,42.70
2017-06-13T14:52:17.520Z,42.90
2017-06-13T14:54:45.748Z,43.60
2017-06-13T14:57:13.223Z,43.50
2017-06-13T14:59:40.661Z,43.60
2017-06-13T15:02:08.121Z,44.20
2017-06-13T15:04:35.568Z,44.00
2017-06-13T15:07:03.120Z,43.80
2017-06-13T15:09:30.588Z,44.00
2017-06-13T15:11:58.038Z,44.30
2017-06-13T15:14:25.491Z,44.40
2017-06-13T15:16:53.860Z,44.60
2017-06-13T15:19:21.308Z,45.00
2017-06-13T15:21:48.764Z,43.90
2017-06-13T15:24:16.208Z,42.60
2017-06-13T15:26:44.424Z,40.90
2017-06-13T15:29:11.881Z,40.90
2017-06-13T15:31:39.339Z,40.80
2017-06-13T15:34:06.784Z,40.20
2017-06-13T15:36:34.236Z,40.30
2017-06-13T15:39:01.691Z,40.00
2017-06-13T15:41:29.140Z,39.70
2017-06-13T15:43:56.596Z,38.10
2017-06-13T15:46:24.054Z,36.30
2017-06-13T15:48:52.263Z,32.70
2017-06-13T15:51:19.716Z,32.70
2017-06-13T15:53:47.169Z,30.30
2017-06-13T15:56:14.616Z,29.70
2017-06-13T15:58:42.067Z,29.30
2017-06-13T16:01:09.540Z,28.40
2017-06-13T16:03:36.992Z,28.40
2017-06-13T16:06:04.440Z,28.90
2017-06-13T16:08:31.896Z,29.50
2017-06-13T16:10:59.383Z,30.60
2017-06-13T16:13:26.837Z,32.20
2017-06-13T16:15:54.283Z,32.90
2017-06-13T16:18:21.739Z,32.70
2017-06-13T16:20:49.211Z,33.60
2017-06-13T16:23:16.648Z,34.30
2017-06-13T16:25:44.088Z,33.30
2017-06-13T16:28:12.304Z,33.40
2017-06-13T16:30:39.784Z,33.40
2017-06-13T16:33:07.241Z,34.10
2017-06-13T16:35:34.692Z,34.60
2017-06-13T16:38:02.162Z,35.60
2017-06-13T16:40:29.612Z,35.70
2017-06-13T16:42:57.064Z,36.30
2017-06-13T16:45:24.515Z,35.70
2017-06-13T16:47:51.970Z,36.70
2017-06-13T16:50:19.398Z,37.30
2017-06-13T16:52:46.839Z,38.00
2017-06-13T16:55:14.275Z,38.90
2017-06-13T16:57:41.740Z,39.60
2017-06-13T17:00:09.198Z,40.00
2017-06-13T17:02:36.640Z,40.30
2017-06-13T17:05:04.096Z,40.80
2017-06-13T17:07:31.552Z,41.20
2017-06-13T17:09:59.001Z,41.50
2017-06-13T17:12:26.452Z,42.00
2017-06-13T17:14:53.897Z,42.10
2017-06-13T17:17:21.344Z,42.50
2017-06-13T17:19:48.790Z,42.90
2017-06-13T17:22:16.245Z,43.00
2017-06-13T17:24:43.684Z,43.30
2017-06-13T17:27:11.908Z,44.00
2017-06-13T17:29:39.362Z,43.40
2017-06-13T17:32:06.804Z,43.60
2017-06-13T17:34:34.264Z,43.70
2017-06-13T17:37:01.716Z,43.70
2017-06-13T17:39:29.160Z,43.80
2017-06-13T17:41:56.608Z,43.80
2017-06-13T17:44:24.051Z,44.10
2017-06-13T17:46:51.512Z,44.10
2017-06-13T17:49:18.964Z,44.00
2017-06-13T17:51:46.401Z,44.20
2017-06-13T17:54:13.856Z,44.30
2017-06-13T17:56:41.312Z,44.30
2017-06-13T17:59:08.765Z,44.50
2017-06-13T18:01:36.371Z,44.70
2017-06-13T18:04:03.820Z,44.90
2017-06-13T18:06:31.272Z,45.10
2017-06-13T18:08:58.744Z,45.20
2017-06-13T18:11:26.188Z,45.40
2017-06-13T18:13:53.640Z,45.80
2017-06-13T18:16:21.089Z,45.90
2017-06-13T18:18:48.541Z,46.00
2017-06-13T18:21:15.992Z,46.30
2017-06-13T18:23:43.440Z,46.60
2017-06-13T18:26:10.888Z,46.70
2017-06-13T18:28:38.351Z,47.00
2017-06-13T18:31:05.802Z,47.10
2017-06-13T18:33:33.249Z,47.40
2017-06-13T18:36:00.689Z,47.60
2017-06-13T18:38:28.904Z,48.10
2017-06-13T18:40:56.392Z,48.00
2017-06-13T18:43:23.849Z,48.40
2017-06-13T18:45:51.274Z,48.50
2017-06-13T18:48:18.737Z,48.70
2017-06-13T18:50:46.197Z,48.80
2017-06-13T18:53:13.636Z,49.00
2017-06-13T18:55:41.093Z,49.30
2017-06-13T18:58:08.548Z,49.50
2017-06-13T19:00:35.988Z,49.70
2017-06-13T19:03:04.205Z,50.10
2017-06-13T19:05:31.657Z,50.10
2017-06-13T19:07:59.108Z,50.30
2017-06-13T19:10:26.564Z,50.90
2017-06-13T19:12:54.016Z,51.00
2017-06-13T19:15:21.468Z,51.50
2017-06-13T19:17:48.920Z,51.70
2017-06-13T19:20:16.407Z,51.90
2017-06-13T19:22:43.853Z,52.20
2017-06-13T19:25:11.293Z,53.10
2017-06-13T19:27:39.507Z,53.60
2017-06-13T19:30:06.956Z,53.50
2017-06-13T19:32:34.413Z,53.80
2017-06-13T19:35:01.868Z,53.90
2017-06-13T19:37:29.303Z,54.90
2017-06-13T19:39:56.747Z,55.80
2017-06-13T19:42:24.958Z,56.10
2017-06-13T19:44:52.496Z,56.10
2017-06-13T19:47:19.945Z,56.60
2017-06-13T19:49:47.412Z,57.20
2017-06-13T19:52:14.916Z,57.20
2017-06-13T19:54:42.372Z,57.50
2017-06-13T19:57:09.833Z,58.60
2017-06-13T19:59:37.320Z,58.80
2017-06-13T20:02:04.763Z,59.30
2017-06-13T20:04:32.219Z,60.00
2017-06-13T20:06:59.671Z,61.30
2017-06-13T20:09:27.228Z,61.60
2017-06-13T20:11:56.268Z,62.00
2017-06-13T20:14:24.507Z,62.80
2017-06-13T20:16:51.959Z,62.60
2017-06-13T20:19:19.522Z,62.70
2017-06-13T20:21:46.992Z,62.80
2017-06-13T20:24:14.443Z,63.00
2017-06-13T20:26:41.892Z,63.70
2017-06-13T20:29:14.303Z,64.00
2017-06-13T20:31:42.544Z,65.30
2017-06-13T20:34:10.001Z,65.20
2017-06-13T20:36:37.448Z,65.30
2017-06-13T20:39:04.918Z,65.70
2017-06-13T20:41:32.476Z,66.20
2017-06-13T20:43:59.932Z,66.70
2017-06-13T20:46:27.500Z,67.50
2017-06-13T20:48:55.030Z,67.80
2017-06-13T20:51:22.464Z,67.50
2017-06-13T20:53:49.920Z,67.30
2017-06-13T20:56:17.360Z,67.70
2017-06-13T20:58:45.634Z,67.80
2017-06-13T21:01:13.077Z,67.60
2017-06-13T21:03:40.572Z,68.00
2017-06-13T21:06:08.033Z,68.10
2017-06-13T21:08:35.499Z,68.30
2017-06-13T21:11:02.944Z,68.60
2017-06-13T21:13:30.408Z,68.80
2017-06-13T21:15:57.856Z,69.40
2017-06-13T21:18:25.317Z,69.80
2017-06-13T21:20:52.768Z,70.00
2017-06-13T21:23:20.240Z,70.20
2017-06-13T21:25:47.684Z,70.30
2017-06-13T21:28:15.134Z,70.40
2017-06-13T21:30:42.592Z,70.50
2017-06-13T21:33:10.847Z,70.70
2017-06-13T21:35:38.296Z,70.70
2017-06-13T21:38:05.745Z,71.00
2017-06-13T21:40:33.209Z,71.80
2017-06-13T21:43:00.669Z,71.80
2017-06-13T21:45:28.117Z,71.50
2017-06-13T21:47:55.588Z,71.40
2017-06-13T21:50:23.056Z,71.70
2017-06-13T21:52:50.512Z,71.70
2017-06-13T21:55:17.984Z,71.80
2017-06-13T21:57:46.214Z,73.80
2017-06-13T22:00:13.676Z,73.00
2017-06-13T22:02:41.145Z,72.80
2017-06-13T22:05:08.603Z,73.00
2017-06-13T22:07:36.069Z,73.50
2017-06-13T22:10:03.540Z,73.70
2017-06-13T22:12:31.007Z,73.90
2017-06-13T22:14:58.494Z,73.80
2017-06-13T22:17:25.936Z,73.90
2017-06-13T22:19:53.416Z,73.40
2017-06-13T22:22:20.867Z,73.80
2017-06-13T22:24:48.339Z,73.60
2017-06-13T22:27:15.808Z,74.10
2017-06-13T22:29:43.267Z,73.80
2017-06-13T22:32:10.728Z,74.20
2017-06-13T22:34:38.191Z,74.80
2017-06-13T22:37:05.652Z,74.80
2017-06-13T22:39:33.123Z,74.50
2017-06-13T22:42:00.575Z,74.40
2017-06-13T22:44:28.040Z,74.70
2017-06-13T22:46:55.497Z,75.50
2017-06-13T22:49:22.960Z,75.30
2017-06-13T22:51:50.424Z,75.40
2017-06-13T22:54:18.172Z,75.70
2017-06-13T22:56:45.624Z,75.80
2017-06-13T22:59:13.092Z,75.60
2017-06-13T23:01:40.550Z,75.60
2017-06-13T23:04:08.010Z,75.60
2017-06-13T23:06:35.459Z,75.80
2017-06-13T23:09:02.914Z,75.70
2017-06-13T23:11:30.370Z,75.80
2017-06-13T23:13:57.826Z,75.30
2017-06-13T23:16:25.284Z,75.80
2017-06-13T23:18:52.744Z,75.60
2017-06-13T23:21:20.245Z,75.90
2017-06-13T23:23:48.471Z,76.30
2017-06-13T23:26:15.936Z,76.30
2017-06-13T23:28:43.395Z,76.30
2017-06-13T23:31:10.852Z,76.30
2017-06-13T23:33:39.112Z,76.50
2017-06-13T23:36:06.560Z,76.30
2017-06-13T23:38:34.019Z,76.60
2017-06-13T23:41:01.480Z,76.80
2017-06-13T23:43:28.940Z,77.40
2017-06-13T23:45:56.401Z,77.80
2017-06-13T23:48:23.863Z,78.20
2017-06-13T23:50:51.324Z,78.40
2017-06-13T23:53:18.781Z,78.60
2017-06-13T23:55:46.240Z,79.00
2017-06-13T23:58:13.700Z,78.90
