createdAt,value
2022-11-20T00:01:34.868Z,59.58
2022-11-20T00:04:02.944Z,69.93
2022-11-20T00:06:31.382Z,65.00
2022-11-20T00:09:01.508Z,58.92
2022-11-20T00:11:31.305Z,56.08
2022-11-20T00:14:02.805Z,57.92
2022-11-20T00:19:02.147Z,56.00
2022-11-20T00:21:31.315Z,56.70
2022-11-20T00:24:00.175Z,53.42
2022-11-20T00:26:29.358Z,50.35
2022-11-20T00:29:01.141Z,48.88
2022-11-20T00:31:31.264Z,55.95
2022-11-20T00:33:59.226Z,73.80
2022-11-20T00:36:30.188Z,49.20
2022-11-20T00:38:59.608Z,60.08
2022-11-20T00:41:30.034Z,57.33
2022-11-20T00:43:58.753Z,52.17
2022-11-20T00:46:29.025Z,61.60
2022-11-20T00:48:57.845Z,38.72
2022-11-20T00:51:28.775Z,52.28
2022-11-20T00:54:01.153Z,55.10
2022-11-20T00:59:01.154Z,45.30
2022-11-20T01:01:31.040Z,48.30
2022-11-20T01:04:01.408Z,51.83
2022-11-20T01:06:33.461Z,55.85
2022-11-20T01:09:06.237Z,46.45
2022-11-20T01:11:40.017Z,47.95
2022-11-20T01:14:15.167Z,40.15
2022-11-20T01:16:47.076Z,36.13
2022-11-20T01:19:18.959Z,31.05
2022-11-20T01:21:50.776Z,41.17
2022-11-20T01:24:21.912Z,47.60
2022-11-20T01:26:51.986Z,35.35
2022-11-20T01:29:25.470Z,42.92
2022-11-20T01:31:54.110Z,39.78
2022-11-20T01:34:23.624Z,42.58
2022-11-20T01:36:52.905Z,38.53
2022-11-20T01:39:25.270Z,34.92
2022-11-20T01:42:14.228Z,37.50
2022-11-20T01:44:53.251Z,38.13
2022-11-20T01:47:40.817Z,30.30
2022-11-20T01:50:30.140Z,28.75
2022-11-20T01:53:06.401Z,28.00
2022-11-20T01:55:40.520Z,30.60
2022-11-20T01:58:09.682Z,18.60
2022-11-20T02:00:37.752Z,27.00
2022-11-20T02:03:11.046Z,23.88
2022-11-20T02:06:25.153Z,33.17
2022-11-20T02:08:54.066Z,24.15
2022-11-20T02:11:22.498Z,30.20
2022-11-20T02:13:51.099Z,22.92
2022-11-20T02:16:38.967Z,25.23
2022-11-20T02:19:28.558Z,28.10
2022-11-20T02:22:20.530Z,28.55
2022-11-20T02:27:18.118Z,24.38
2022-11-20T02:30:00.259Z,36.65
2022-11-20T02:32:33.332Z,30.30
2022-11-20T02:35:27.378Z,29.52
2022-11-20T02:37:57.858Z,38.63
2022-11-20T02:40:26.564Z,34.97
2022-11-20T02:42:56.943Z,25.90
2022-11-20T02:45:25.447Z,27.38
2022-11-20T02:47:54.030Z,34.20
2022-11-20T02:50:22.208Z,34.90
2022-11-20T02:52:50.233Z,22.60
2022-11-20T02:55:18.129Z,26.52
2022-11-20T02:57:46.393Z,39.47
2022-11-20T03:00:14.932Z,36.42
2022-11-20T03:02:44.207Z,38.85
2022-11-20T03:05:12.578Z,35.97
2022-11-20T03:07:40.382Z,34.58
2022-11-20T03:10:09.079Z,26.27
2022-11-20T03:12:37.338Z,39.03
2022-11-20T03:15:05.895Z,37.97
2022-11-20T03:17:33.771Z,36.58
2022-11-20T03:20:02.226Z,29.23
2022-11-20T03:22:31.258Z,33.53
2022-11-20T03:24:59.211Z,32.25
2022-11-20T03:27:27.366Z,35.25
2022-11-20T03:29:55.623Z,36.72
2022-11-20T03:32:23.528Z,37.08
2022-11-20T03:34:51.523Z,32.80
2022-11-20T03:37:20.194Z,28.17
2022-11-20T03:39:48.003Z,31.63
2022-11-20T03:42:34.614Z,36.08
2022-11-20T03:45:02.565Z,34.08
2022-11-20T03:47:30.433Z,35.25
2022-11-20T03:49:58.334Z,26.15
2022-11-20T03:52:26.076Z,32.25
2022-11-20T03:54:54.053Z,35.88
2022-11-20T03:57:22.238Z,36.33
2022-11-20T03:59:49.976Z,35.65
2022-11-20T04:02:19.780Z,33.13
2022-11-20T04:04:47.956Z,34.50
2022-11-20T04:07:15.776Z,36.60
2022-11-20T04:09:43.836Z,42.35
2022-11-20T04:12:11.922Z,35.50
2022-11-20T04:14:39.744Z,32.17
2022-11-20T04:17:07.632Z,33.47
2022-11-20T04:19:35.722Z,39.28
2022-11-20T04:22:03.775Z,35.42
2022-11-20T04:24:31.739Z,31.75
2022-11-20T04:26:59.629Z,34.33
2022-11-20T04:29:27.480Z,33.72
2022-11-20T04:31:55.820Z,37.33
2022-11-20T04:34:23.766Z,36.83
2022-11-20T04:36:51.620Z,39.67
2022-11-20T04:39:20.074Z,36.33
2022-11-20T04:41:48.673Z,40.97
2022-11-20T04:44:16.547Z,31.50
2022-11-20T04:46:44.434Z,32.92
2022-11-20T04:49:13.122Z,37.10
2022-11-20T04:51:41.065Z,39.17
2022-11-20T04:54:11.928Z,32.17
2022-11-20T04:56:39.900Z,35.15
2022-11-20T04:59:07.655Z,30.52
2022-11-20T05:01:35.777Z,31.92
2022-11-20T05:04:03.902Z,35.55
2022-11-20T05:06:31.707Z,35.70
2022-11-20T05:08:59.961Z,37.67
2022-11-20T05:11:30.254Z,37.25
2022-11-20T05:14:00.905Z,36.28
2022-11-20T05:16:28.879Z,34.30
2022-11-20T05:18:57.452Z,38.00
2022-11-20T05:21:25.426Z,34.60
2022-11-20T05:23:53.404Z,35.90
2022-11-20T05:26:23.400Z,34.72
2022-11-20T05:28:52.183Z,42.25
2022-11-20T05:31:27.021Z,46.00
2022-11-20T05:33:58.312Z,45.17
2022-11-20T05:36:26.336Z,46.15
2022-11-20T05:38:59.694Z,37.47
2022-11-20T05:41:30.086Z,33.33
2022-11-20T05:43:59.598Z,37.88
2022-11-20T05:46:29.276Z,33.20
2022-11-20T05:48:59.154Z,30.70
2022-11-20T05:51:28.347Z,34.20
2022-11-20T05:53:59.772Z,33.53
2022-11-20T05:56:27.925Z,40.08
2022-11-20T05:58:55.888Z,38.63
2022-11-20T06:01:27.106Z,40.17
2022-11-20T06:03:57.224Z,37.38
2022-11-20T06:06:27.108Z,36.78
2022-11-20T06:08:56.609Z,38.92
2022-11-20T06:11:24.595Z,36.67
2022-11-20T06:13:52.862Z,32.85
2022-11-20T06:16:21.540Z,34.90
2022-11-20T06:18:49.799Z,28.80
2022-11-20T06:21:23.212Z,39.67
2022-11-20T06:23:53.596Z,40.05
2022-11-20T06:26:24.769Z,40.10
2022-11-20T06:28:53.935Z,41.95
2022-11-20T06:31:24.837Z,33.83
2022-11-20T06:33:53.737Z,48.97
2022-11-20T06:36:24.017Z,37.45
2022-11-20T06:38:52.178Z,20.08
2022-11-20T06:41:22.766Z,42.10
2022-11-20T06:43:51.432Z,42.70
2022-11-20T06:46:21.232Z,34.78
2022-11-20T06:48:50.845Z,40.80
2022-11-20T06:51:19.308Z,29.23
2022-11-20T06:53:47.484Z,32.17
2022-11-20T06:56:15.687Z,35.72
2022-11-20T06:58:43.860Z,21.55
2022-11-20T07:01:15.131Z,23.10
2022-11-20T07:03:45.214Z,24.08
2022-11-20T07:06:13.206Z,28.60
2022-11-20T07:08:41.449Z,32.22
2022-11-20T07:11:09.629Z,29.08
2022-11-20T07:13:37.606Z,36.17
2022-11-20T07:16:09.384Z,27.88
2022-11-20T07:18:37.716Z,27.48
2022-11-20T07:21:11.104Z,24.40
2022-11-20T07:23:39.408Z,27.52
2022-11-20T07:26:10.436Z,27.90
2022-11-20T07:28:39.382Z,21.48
2022-11-20T07:31:08.604Z,29.40
2022-11-20T07:33:36.580Z,33.15
2022-11-20T07:36:05.299Z,26.80
2022-11-20T07:38:33.392Z,25.27
2022-11-20T07:41:04.264Z,24.02
2022-11-20T07:43:34.819Z,23.23
2022-11-20T07:46:06.598Z,29.48
2022-11-20T07:48:36.185Z,23.60
2022-11-20T07:51:04.185Z,22.50
2022-11-20T07:53:32.125Z,31.50
2022-11-20T07:56:04.512Z,29.08
2022-11-20T07:58:35.500Z,28.63
2022-11-20T08:01:09.283Z,23.55
2022-11-20T08:03:40.677Z,29.70
2022-11-20T08:06:09.090Z,28.00
2022-11-20T08:08:42.425Z,28.88
2022-11-20T08:11:29.917Z,29.60
2022-11-20T08:14:13.362Z,21.13
2022-11-20T08:16:47.691Z,25.35
2022-11-20T08:19:18.835Z,24.05
2022-11-20T08:24:15.445Z,26.80
2022-11-20T08:26:43.659Z,27.20
2022-11-20T08:29:11.869Z,22.92
2022-11-20T08:31:40.150Z,37.95
2022-11-20T08:34:09.620Z,26.70
2022-11-20T08:36:38.431Z,31.48
2022-11-20T08:39:06.468Z,28.55
2022-11-20T08:41:34.936Z,25.30
2022-11-20T08:44:09.071Z,26.48
2022-11-20T08:46:39.400Z,32.60
2022-11-20T08:49:12.661Z,26.38
2022-11-20T08:51:42.550Z,29.10
2022-11-20T08:54:11.174Z,29.38
2022-11-20T08:56:39.493Z,27.50
2022-11-20T08:59:27.054Z,30.08
2022-11-20T09:01:56.489Z,27.88
2022-11-20T09:04:24.549Z,27.58
2022-11-20T09:06:53.264Z,28.77
2022-11-20T09:09:21.847Z,30.05
2022-11-20T09:11:51.297Z,29.02
2022-11-20T09:14:19.530Z,31.70
2022-11-20T09:16:48.145Z,30.38
2022-11-20T09:22:04.642Z,26.30
2022-11-20T09:24:34.288Z,24.30
2022-11-20T09:27:06.584Z,31.23
2022-11-20T09:29:34.779Z,24.25
2022-11-20T09:32:02.944Z,27.70
2022-11-20T09:34:31.084Z,23.95
2022-11-20T09:37:01.632Z,25.55
2022-11-20T09:39:33.111Z,31.67
2022-11-20T09:42:42.839Z,26.00
2022-11-20T09:45:24.138Z,28.98
2022-11-20T09:48:07.418Z,27.73
2022-11-20T09:50:55.943Z,23.67
2022-11-20T09:54:00.446Z,23.83
2022-11-20T09:56:30.372Z,22.55
2022-11-20T09:59:06.177Z,19.33
2022-11-20T10:01:39.765Z,27.45
2022-11-20T10:04:20.828Z,27.83
2022-11-20T10:07:34.709Z,27.88
2022-11-20T10:10:02.876Z,27.00
2022-11-20T10:12:46.335Z,26.00
2022-11-20T10:15:42.084Z,28.95
2022-11-20T10:18:41.918Z,34.92
2022-11-20T10:21:24.329Z,28.20
2022-11-20T10:24:32.290Z,28.33
2022-11-20T10:28:11.793Z,25.80
2022-11-20T10:30:44.976Z,18.88
2022-11-20T10:33:24.928Z,23.98
2022-11-20T10:36:17.795Z,30.33
2022-11-20T10:38:55.976Z,26.90
2022-11-20T10:41:41.587Z,25.10
2022-11-20T10:44:52.329Z,27.50
2022-11-20T10:47:23.926Z,27.55
2022-11-20T10:49:58.492Z,27.15
2022-11-20T10:53:06.383Z,35.08
2022-11-20T10:56:21.270Z,38.00
2022-11-20T10:59:13.569Z,43.05
2022-11-20T11:01:44.036Z,52.90
2022-11-20T11:04:42.301Z,42.40
2022-11-20T11:07:25.728Z,35.10
2022-11-20T11:09:57.304Z,24.45
2022-11-20T11:12:28.492Z,30.70
2022-11-20T11:14:58.880Z,30.13
2022-11-20T11:17:32.364Z,27.40
2022-11-20T11:20:05.326Z,26.05
2022-11-20T11:22:46.252Z,24.55
2022-11-20T11:25:36.958Z,18.67
2022-11-20T11:28:26.978Z,28.17
2022-11-20T11:30:57.175Z,28.42
2022-11-20T11:33:31.831Z,23.48
2022-11-20T11:36:05.890Z,28.77
2022-11-20T11:38:44.320Z,26.25
2022-11-20T11:41:22.116Z,29.20
2022-11-20T11:44:20.888Z,29.10
2022-11-20T11:46:56.873Z,27.58
2022-11-20T11:49:25.599Z,33.08
2022-11-20T11:52:05.097Z,30.15
2022-11-20T11:54:45.240Z,41.33
2022-11-20T11:58:10.873Z,36.25
2022-11-20T12:00:46.703Z,28.48
2022-11-20T12:03:28.450Z,29.13
2022-11-20T12:06:06.882Z,29.10
2022-11-20T12:08:44.371Z,36.45
2022-11-20T12:11:25.447Z,26.77
2022-11-20T12:14:35.349Z,29.77
2022-11-20T12:17:04.077Z,29.90
2022-11-20T12:19:35.793Z,28.48
2022-11-20T12:25:03.867Z,26.63
2022-11-20T12:28:12.908Z,29.63
2022-11-20T12:30:54.291Z,26.77
2022-11-20T12:33:45.956Z,28.15
2022-11-20T12:36:45.422Z,27.13
2022-11-20T12:39:35.190Z,31.23
2022-11-20T12:43:18.466Z,26.70
2022-11-20T12:46:12.549Z,28.10
2022-11-20T12:48:49.236Z,28.67
2022-11-20T12:51:43.690Z,22.58
2022-11-20T12:54:39.303Z,24.60
2022-11-20T12:57:34.762Z,33.50
2022-11-20T13:00:16.675Z,27.45
2022-11-20T13:02:57.227Z,19.50
2022-11-20T13:06:11.598Z,27.42
2022-11-20T13:08:49.744Z,28.23
2022-11-20T13:11:49.030Z,26.17
2022-11-20T13:14:48.867Z,22.08
2022-11-20T13:17:37.310Z,26.95
2022-11-20T13:20:14.081Z,30.27
2022-11-20T13:22:50.329Z,30.77
2022-11-20T13:25:38.874Z,29.70
2022-11-20T13:28:31.319Z,31.85
2022-11-20T13:31:00.416Z,29.35
2022-11-20T13:33:38.996Z,30.13
2022-11-20T13:36:30.058Z,32.22
2022-11-20T13:38:58.554Z,26.48
2022-11-20T13:41:39.203Z,38.38
2022-11-20T13:44:15.577Z,32.83
2022-11-20T13:46:47.290Z,35.88
2022-11-20T13:51:52.073Z,25.88
2022-11-20T13:55:03.224Z,31.67
2022-11-20T13:58:23.461Z,35.15
2022-11-20T14:01:32.622Z,34.15
2022-11-20T14:04:08.063Z,36.38
2022-11-20T14:06:45.341Z,33.17
2022-11-20T14:09:31.178Z,34.05
2022-11-20T14:11:59.722Z,30.08
2022-11-20T14:14:30.765Z,32.90
2022-11-20T14:17:10.872Z,33.28
2022-11-20T14:19:42.645Z,38.47
2022-11-20T14:24:40.045Z,34.47
2022-11-20T14:27:24.681Z,30.98
2022-11-20T14:29:53.397Z,39.10
2022-11-20T14:32:28.426Z,39.92
2022-11-20T14:35:08.025Z,45.47
2022-11-20T14:37:40.915Z,38.63
2022-11-20T14:40:26.834Z,35.17
2022-11-20T14:42:55.754Z,45.83
2022-11-20T14:45:24.981Z,40.63
2022-11-20T14:47:57.486Z,48.03
2022-11-20T14:50:30.535Z,47.92
2022-11-20T14:53:02.082Z,42.15
2022-11-20T14:55:34.674Z,42.38
2022-11-20T14:58:21.347Z,39.60
2022-11-20T15:01:08.904Z,41.60
2022-11-20T15:03:41.449Z,38.50
2022-11-20T15:06:13.856Z,38.65
2022-11-20T15:08:53.489Z,42.03
2022-11-20T15:11:33.634Z,48.40
2022-11-20T15:14:07.948Z,41.15
2022-11-20T15:16:36.102Z,46.47
2022-11-20T15:19:14.177Z,67.13
2022-11-20T15:21:42.367Z,56.00
2022-11-20T15:24:11.070Z,51.88
2022-11-20T15:26:44.305Z,48.08
2022-11-20T15:29:20.394Z,34.25
2022-11-20T15:31:48.665Z,44.40
2022-11-20T15:34:17.887Z,45.22
2022-11-20T15:36:46.884Z,51.60
2022-11-20T15:39:15.089Z,42.55
2022-11-20T15:41:43.219Z,48.58
2022-11-20T15:44:11.396Z,40.20
2022-11-20T15:46:46.401Z,41.72
2022-11-20T15:49:17.672Z,38.83
2022-11-20T15:51:49.945Z,43.80
2022-11-20T15:54:23.566Z,44.50
2022-11-20T15:56:55.629Z,40.88
2022-11-20T16:01:51.710Z,41.60
2022-11-20T16:04:20.048Z,47.83
2022-11-20T16:06:48.995Z,44.10
2022-11-20T16:09:17.494Z,51.72
2022-11-20T16:11:45.540Z,57.55
2022-11-20T16:14:32.409Z,55.80
2022-11-20T16:17:00.403Z,65.60
2022-11-20T16:19:28.421Z,54.63
2022-11-20T16:22:02.439Z,44.58
2022-11-20T16:24:31.252Z,50.05
2022-11-20T16:26:59.327Z,55.30
2022-11-20T16:29:27.183Z,55.97
2022-11-20T16:31:55.666Z,52.45
2022-11-20T16:34:24.024Z,51.97
2022-11-20T16:36:52.020Z,46.53
2022-11-20T16:39:23.720Z,43.17
2022-11-20T16:41:52.245Z,43.95
2022-11-20T16:44:20.535Z,55.13
2022-11-20T16:46:48.373Z,59.78
2022-11-20T16:49:16.434Z,58.88
2022-11-20T16:51:44.497Z,64.60
2022-11-20T16:54:21.273Z,62.30
2022-11-20T16:56:52.106Z,63.42
2022-11-20T16:59:20.055Z,63.55
2022-11-20T17:01:47.943Z,74.47
2022-11-20T17:04:16.395Z,66.25
2022-11-20T17:06:45.448Z,71.15
2022-11-20T17:09:14.012Z,50.35
2022-11-20T17:11:42.432Z,48.58
2022-11-20T17:14:12.092Z,50.35
2022-11-20T17:16:40.221Z,42.83
2022-11-20T17:19:08.574Z,48.25
2022-11-20T17:21:37.129Z,44.80
2022-11-20T17:24:08.373Z,39.42
2022-11-20T17:26:38.065Z,52.65
2022-11-20T17:29:19.038Z,60.70
2022-11-20T17:31:48.762Z,60.28
2022-11-20T17:34:17.325Z,50.42
2022-11-20T17:36:46.623Z,64.70
2022-11-20T17:39:17.657Z,50.17
2022-11-20T17:42:06.416Z,46.47
2022-11-20T17:44:35.460Z,59.20
2022-11-20T17:47:03.544Z,58.60
2022-11-20T17:49:31.619Z,62.60
2022-11-20T17:52:00.334Z,137.57
2022-11-20T17:54:28.329Z,82.18
2022-11-20T17:57:14.986Z,66.68
2022-11-20T17:59:43.418Z,64.15
2022-11-20T18:02:11.391Z,87.88
2022-11-20T18:04:39.475Z,76.20
2022-11-20T18:07:07.605Z,82.55
2022-11-20T18:09:36.096Z,100.13
2022-11-20T18:12:04.559Z,68.38
2022-11-20T18:14:33.016Z,70.47
2022-11-20T18:17:13.001Z,82.55
2022-11-20T18:20:21.384Z,78.25
2022-11-20T18:22:38.692Z,81.55
2022-11-20T18:25:07.315Z,85.15
2022-11-20T18:27:35.516Z,84.00
2022-11-20T18:30:03.970Z,73.03
2022-11-20T18:32:34.229Z,80.82
2022-11-20T18:35:02.415Z,88.10
2022-11-20T18:37:32.373Z,96.47
2022-11-20T18:40:00.441Z,95.88
2022-11-20T18:42:47.328Z,105.32
2022-11-20T18:45:15.594Z,129.85
2022-11-20T18:47:44.284Z,150.30
2022-11-20T18:50:12.448Z,134.98
2022-11-20T18:52:48.027Z,111.65
2022-11-20T18:55:17.901Z,94.57
2022-11-20T18:57:45.964Z,97.70
2022-11-20T19:00:14.732Z,87.28
2022-11-20T19:02:43.552Z,88.93
2022-11-20T19:05:15.066Z,91.10
2022-11-20T19:07:43.852Z,80.55
2022-11-20T19:10:12.169Z,73.10
2022-11-20T19:12:40.650Z,56.95
2022-11-20T19:15:09.628Z,53.78
2022-11-20T19:17:38.118Z,60.85
2022-11-20T19:20:07.226Z,51.47
2022-11-20T19:22:35.297Z,65.90
2022-11-20T19:25:03.473Z,53.58
2022-11-20T19:27:31.697Z,45.20
2022-11-20T19:30:03.746Z,51.63
2022-11-20T19:32:32.840Z,45.03
2022-11-20T19:35:00.909Z,40.60
2022-11-20T19:37:29.286Z,49.33
2022-11-20T19:39:59.874Z,45.90
2022-11-20T19:42:27.896Z,44.03
2022-11-20T19:44:58.504Z,46.97
2022-11-20T19:47:40.854Z,41.80
2022-11-20T19:50:16.259Z,45.20
2022-11-20T19:52:45.798Z,28.75
2022-11-20T19:55:13.931Z,34.15
2022-11-20T19:57:42.349Z,36.42
2022-11-20T20:00:12.459Z,38.33
2022-11-20T20:02:40.955Z,41.63
2022-11-20T20:05:10.225Z,45.25
2022-11-20T20:07:40.269Z,46.50
2022-11-20T20:10:09.294Z,45.95
2022-11-20T20:12:37.711Z,39.95
2022-11-20T20:15:09.504Z,39.10
2022-11-20T20:17:37.496Z,39.85
2022-11-20T20:20:06.542Z,55.55
2022-11-20T20:22:34.951Z,41.47
2022-11-20T20:25:03.014Z,45.60
2022-11-20T20:27:31.817Z,41.00
2022-11-20T20:30:00.337Z,50.80
2022-11-20T20:32:28.617Z,45.40
2022-11-20T20:34:57.844Z,40.42
2022-11-20T20:37:26.363Z,46.97
2022-11-20T20:39:56.193Z,44.55
2022-11-20T20:42:27.958Z,39.95
2022-11-20T20:45:11.802Z,49.33
2022-11-20T20:47:43.217Z,39.05
2022-11-20T20:50:13.326Z,40.03
2022-11-20T20:52:42.769Z,36.03
2022-11-20T20:55:11.414Z,45.40
2022-11-20T20:57:39.474Z,46.58
2022-11-20T21:00:09.137Z,51.90
2022-11-20T21:02:38.048Z,39.78
2022-11-20T21:05:06.576Z,39.70
2022-11-20T21:07:34.684Z,42.60
2022-11-20T21:10:03.168Z,51.38
2022-11-20T21:12:32.572Z,50.70
2022-11-20T21:15:00.772Z,38.80
2022-11-20T21:17:29.548Z,48.28
2022-11-20T21:19:57.744Z,50.33
2022-11-20T21:22:25.975Z,53.80
2022-11-20T21:24:54.265Z,80.00
2022-11-20T21:27:22.467Z,150.43
2022-11-20T21:29:50.391Z,87.43
2022-11-20T21:32:18.643Z,119.45
2022-11-20T21:34:46.634Z,67.60
2022-11-20T21:37:14.791Z,53.17
2022-11-20T21:39:50.978Z,50.97
2022-11-20T21:42:19.045Z,53.50
2022-11-20T21:44:48.229Z,43.33
2022-11-20T21:47:20.031Z,45.85
2022-11-20T21:49:48.757Z,44.28
2022-11-20T21:52:17.488Z,52.92
2022-11-20T21:54:45.629Z,48.28
2022-11-20T21:57:13.818Z,48.75
2022-11-20T21:59:41.676Z,49.58
2022-11-20T22:02:13.068Z,51.30
2022-11-20T22:04:41.961Z,42.72
2022-11-20T22:07:10.092Z,49.00
2022-11-20T22:09:38.374Z,37.53
2022-11-20T22:12:06.443Z,50.90
2022-11-20T22:14:34.427Z,48.13
2022-11-20T22:17:02.416Z,58.80
2022-11-20T22:19:30.551Z,93.20
2022-11-20T22:21:59.465Z,61.30
2022-11-20T22:24:27.944Z,59.03
2022-11-20T22:26:56.131Z,62.55
2022-11-20T22:29:24.003Z,78.57
2022-11-20T22:31:53.381Z,70.68
2022-11-20T22:34:22.055Z,70.28
2022-11-20T22:36:50.753Z,66.38
2022-11-20T22:39:18.930Z,47.30
2022-11-20T22:41:46.885Z,44.03
2022-11-20T22:44:16.463Z,42.85
2022-11-20T22:46:44.456Z,46.67
2022-11-20T22:49:12.796Z,48.28
2022-11-20T22:51:41.724Z,40.30
2022-11-20T22:54:12.891Z,40.15
2022-11-20T22:56:41.641Z,40.28
2022-11-20T22:59:09.879Z,39.78
2022-11-20T23:01:38.539Z,47.33
2022-11-20T23:04:10.511Z,44.83
2022-11-20T23:06:38.704Z,37.33
2022-11-20T23:09:08.268Z,44.47
2022-11-20T23:11:36.730Z,44.20
2022-11-20T23:14:12.097Z,46.67
2022-11-20T23:16:40.293Z,41.78
2022-11-20T23:19:12.248Z,54.58
2022-11-20T23:21:42.372Z,41.10
2022-11-20T23:24:10.707Z,47.72
2022-11-20T23:26:40.705Z,42.40
2022-11-20T23:29:08.891Z,42.10
2022-11-20T23:31:37.304Z,38.60
2022-11-20T23:34:05.816Z,38.90
2022-11-20T23:36:34.445Z,36.17
2022-11-20T23:39:02.572Z,39.10
2022-11-20T23:41:30.591Z,40.67
2022-11-20T23:43:58.603Z,42.63
2022-11-20T23:46:26.753Z,37.83
2022-11-20T23:48:54.685Z,39.85
2022-11-20T23:51:22.621Z,35.13
2022-11-20T23:53:50.573Z,33.03
2022-11-20T23:56:18.497Z,32.38
2022-11-20T23:58:46.389Z,36.00
