createdAt,value
2024-04-22T00:01:17.359Z,1.33
2024-04-22T00:03:44.845Z,1.29
2024-04-22T00:06:12.369Z,1.29
2024-04-22T00:08:39.762Z,1.29
2024-04-22T00:11:07.416Z,1.29
2024-04-22T00:13:35.632Z,1.28
2024-04-22T00:16:03.129Z,1.29
2024-04-22T00:18:30.533Z,1.27
2024-04-22T00:20:58.158Z,1.25
2024-04-22T00:23:25.673Z,1.24
2024-04-22T00:25:53.066Z,1.24
2024-04-22T00:28:20.587Z,1.22
2024-04-22T00:30:48.074Z,1.21
2024-04-22T00:33:15.672Z,1.20
2024-04-22T00:35:43.340Z,1.18
2024-04-22T00:38:10.725Z,1.13
2024-04-22T00:40:38.509Z,1.08
2024-04-22T00:43:06.356Z,1.04
2024-04-22T00:45:35.037Z,0.97
2024-04-22T00:48:02.638Z,0.94
2024-04-22T00:50:31.156Z,0.93
2024-04-22T00:53:00.263Z,0.93
2024-04-22T00:55:28.411Z,0.91
2024-04-22T00:57:58.561Z,0.91
2024-04-22T01:00:27.113Z,0.89
2024-04-22T01:02:55.192Z,0.90
2024-04-22T01:05:22.692Z,0.88
2024-04-22T01:07:50.269Z,0.85
2024-04-22T01:10:18.000Z,0.83
2024-04-22T01:12:45.508Z,0.82
2024-04-22T01:15:12.942Z,0.79
2024-04-22T01:17:41.956Z,0.75
2024-04-22T01:20:10.305Z,0.73
2024-04-22T01:22:37.825Z,0.70
2024-04-22T01:25:06.432Z,0.70
2024-04-22T01:27:35.001Z,0.70
2024-04-22T01:30:04.056Z,0.70
2024-04-22T01:32:32.921Z,0.71
2024-04-22T01:35:01.910Z,0.73
2024-04-22T01:37:30.563Z,0.75
2024-04-22T01:39:58.180Z,0.75
2024-04-22T01:42:25.880Z,0.75
2024-04-22T01:44:53.523Z,0.78
2024-04-22T01:47:20.967Z,0.77
2024-04-22T01:49:48.535Z,0.79
2024-04-22T01:52:16.070Z,0.78
2024-04-22T01:54:43.636Z,0.77
2024-04-22T01:57:11.168Z,0.77
2024-04-22T01:59:38.581Z,0.77
2024-04-22T02:02:06.124Z,0.77
2024-04-22T02:04:33.678Z,0.76
2024-04-22T02:07:01.133Z,0.75
2024-04-22T02:09:28.603Z,0.74
2024-04-22T02:11:56.285Z,0.76
2024-04-22T02:14:23.846Z,0.78
2024-04-22T02:16:51.397Z,0.79
2024-04-22T02:19:18.891Z,0.79
2024-04-22T02:21:46.363Z,0.76
2024-04-22T02:24:13.743Z,0.76
2024-04-22T02:26:41.252Z,0.78
2024-04-22T02:29:08.730Z,0.77
2024-04-22T02:31:36.240Z,0.77
2024-04-22T02:34:03.810Z,0.77
2024-04-22T02:36:32.149Z,0.82
2024-04-22T02:38:59.631Z,0.82
2024-04-22T02:41:27.176Z,0.83
2024-04-22T02:43:54.702Z,0.86
2024-04-22T02:46:22.265Z,0.84
2024-04-22T02:48:49.846Z,0.86
2024-04-22T02:51:17.261Z,0.86
2024-04-22T02:53:44.657Z,0.85
2024-04-22T02:56:12.108Z,0.84
2024-04-22T02:58:42.569Z,0.86
2024-04-22T03:01:12.051Z,0.93
2024-04-22T03:03:39.634Z,0.91
2024-04-22T03:06:07.342Z,0.91
2024-04-22T03:08:35.096Z,0.90
2024-04-22T03:11:02.667Z,0.92
2024-04-22T03:13:30.177Z,0.94
2024-04-22T03:15:57.819Z,0.89
2024-04-22T03:18:25.405Z,0.93
2024-04-22T03:20:52.818Z,0.93
2024-04-22T03:23:20.263Z,0.96
2024-04-22T03:25:47.722Z,0.94
2024-04-22T03:28:15.124Z,0.93
2024-04-22T03:30:42.559Z,0.93
2024-04-22T03:33:10.060Z,0.93
2024-04-22T03:35:37.517Z,0.94
2024-04-22T03:38:05.123Z,0.93
2024-04-22T03:40:32.683Z,0.95
2024-04-22T03:43:00.194Z,0.95
2024-04-22T03:45:27.694Z,0.98
2024-04-22T03:48:13.766Z,0.98
2024-04-22T03:50:42.594Z,1.00
2024-04-22T03:53:10.347Z,1.03
2024-04-22T03:55:38.734Z,1.06
2024-04-22T03:58:06.296Z,1.11
2024-04-22T04:00:33.866Z,1.12
2024-04-22T04:03:01.467Z,1.10
2024-04-22T04:05:28.961Z,1.11
2024-04-22T04:07:56.420Z,1.15
2024-04-22T04:10:23.886Z,1.16
2024-04-22T04:12:51.326Z,1.18
2024-04-22T04:15:18.719Z,1.21
2024-04-22T04:17:46.269Z,1.23
2024-04-22T04:20:13.680Z,1.25
2024-04-22T04:22:41.181Z,1.24
2024-04-22T04:25:08.828Z,1.25
2024-04-22T04:27:36.302Z,1.26
2024-04-22T04:30:05.006Z,1.28
2024-04-22T04:32:33.099Z,1.31
2024-04-22T04:35:00.659Z,1.33
2024-04-22T04:37:28.148Z,1.34
2024-04-22T04:39:55.829Z,1.36
2024-04-22T04:42:23.228Z,1.37
2024-04-22T04:44:50.612Z,1.35
2024-04-22T04:47:18.141Z,1.38
2024-04-22T04:49:45.838Z,1.41
2024-04-22T04:52:13.259Z,1.44
2024-04-22T04:54:40.801Z,1.40
2024-04-22T04:57:08.191Z,1.40
2024-04-22T04:59:35.637Z,1.33
2024-04-22T05:02:03.278Z,1.30
2024-04-22T05:04:30.725Z,1.33
2024-04-22T05:06:58.222Z,1.31
2024-04-22T05:09:25.790Z,1.31
2024-04-22T05:11:53.290Z,1.21
2024-04-22T05:14:20.777Z,1.22
2024-04-22T05:16:48.361Z,1.21
2024-04-22T05:19:15.978Z,1.24
2024-04-22T05:21:44.072Z,1.28
2024-04-22T05:24:12.287Z,1.29
2024-04-22T05:26:39.695Z,1.30
2024-04-22T05:29:07.223Z,1.31
2024-04-22T05:31:34.853Z,1.33
2024-04-22T05:34:20.966Z,1.36
2024-04-22T05:36:48.529Z,1.44
2024-04-22T05:39:15.985Z,1.46
2024-04-22T05:41:43.579Z,1.48
2024-04-22T05:44:11.139Z,1.51
2024-04-22T05:46:38.619Z,1.54
2024-04-22T05:49:06.541Z,1.62
2024-04-22T05:51:34.130Z,1.66
2024-04-22T05:54:01.574Z,1.66
2024-04-22T05:56:29.055Z,1.65
2024-04-22T05:58:56.598Z,1.72
2024-04-22T06:01:24.162Z,1.78
2024-04-22T06:03:51.826Z,1.86
2024-04-22T06:06:19.288Z,1.89
2024-04-22T06:08:46.689Z,2.00
2024-04-22T06:11:14.226Z,2.08
2024-04-22T06:13:41.800Z,2.13
2024-04-22T06:16:09.421Z,2.19
2024-04-22T06:18:37.438Z,2.21
2024-04-22T06:21:05.210Z,2.29
2024-04-22T06:23:34.065Z,2.28
2024-04-22T06:26:07.972Z,2.32
2024-04-22T06:28:35.863Z,2.35
2024-04-22T06:31:03.979Z,2.37
2024-04-22T06:33:31.771Z,2.45
2024-04-22T06:35:59.218Z,2.52
2024-04-22T06:38:29.564Z,2.59
2024-04-22T06:40:57.120Z,2.78
2024-04-22T06:43:24.566Z,2.84
2024-04-22T06:45:51.945Z,2.97
2024-04-22T06:48:19.497Z,3.10
2024-04-22T06:50:49.318Z,3.09
2024-04-22T06:53:19.144Z,3.08
2024-04-22T06:55:46.822Z,3.05
2024-04-22T06:58:14.301Z,3.06
2024-04-22T07:00:41.901Z,3.21
2024-04-22T07:03:09.649Z,3.25
2024-04-22T07:05:37.213Z,3.07
2024-04-22T07:08:04.958Z,3.14
2024-04-22T07:10:32.632Z,3.19
2024-04-22T07:13:00.254Z,3.23
2024-04-22T07:15:27.688Z,3.24
2024-04-22T07:17:55.293Z,3.35
2024-04-22T07:20:22.806Z,3.37
2024-04-22T07:22:50.267Z,3.32
2024-04-22T07:25:19.461Z,3.28
2024-04-22T07:27:47.147Z,3.35
2024-04-22T07:30:15.273Z,3.37
2024-04-22T07:32:43.255Z,3.45
2024-04-22T07:35:12.482Z,3.50
2024-04-22T07:37:47.278Z,3.59
2024-04-22T07:40:19.995Z,3.67
2024-04-22T07:42:48.537Z,3.79
2024-04-22T07:45:18.532Z,3.94
2024-04-22T07:47:46.784Z,4.10
2024-04-22T07:50:14.637Z,4.23
2024-04-22T07:52:42.825Z,4.39
2024-04-22T07:55:12.631Z,4.66
2024-04-22T07:57:43.790Z,4.96
2024-04-22T08:00:13.447Z,5.08
2024-04-22T08:02:41.753Z,5.13
2024-04-22T08:05:10.301Z,5.18
2024-04-22T08:07:41.183Z,5.27
2024-04-22T08:10:08.822Z,5.22
2024-04-22T08:12:38.321Z,5.14
2024-04-22T08:15:05.965Z,5.03
2024-04-22T08:17:33.615Z,4.96
2024-04-22T08:20:01.228Z,4.88
2024-04-22T08:22:29.290Z,4.78
2024-04-22T08:24:57.170Z,4.66
2024-04-22T08:27:24.872Z,4.63
2024-04-22T08:29:55.246Z,4.77
2024-04-22T08:32:23.414Z,4.92
2024-04-22T08:34:52.358Z,4.94
2024-04-22T08:37:19.824Z,4.79
2024-04-22T08:39:47.332Z,4.70
2024-04-22T08:42:16.234Z,4.58
2024-04-22T08:44:43.789Z,4.42
2024-04-22T08:47:11.334Z,4.26
2024-04-22T08:49:39.006Z,4.14
2024-04-22T08:52:06.890Z,4.05
2024-04-22T08:54:36.701Z,3.94
2024-04-22T08:57:06.051Z,3.89
2024-04-22T08:59:39.894Z,3.87
2024-04-22T09:02:09.262Z,3.85
2024-04-22T09:04:37.196Z,3.81
2024-04-22T09:07:09.487Z,3.78
2024-04-22T09:09:47.799Z,3.77
2024-04-22T09:12:24.831Z,3.77
2024-04-22T09:15:02.945Z,3.76
2024-04-22T09:17:31.220Z,3.72
2024-04-22T09:19:59.079Z,3.71
2024-04-22T09:22:26.595Z,3.76
2024-04-22T09:24:54.776Z,3.75
2024-04-22T09:27:23.285Z,3.75
2024-04-22T09:29:53.296Z,3.86
2024-04-22T09:32:22.534Z,4.04
2024-04-22T09:34:51.381Z,4.02
2024-04-22T09:37:18.946Z,3.93
2024-04-22T09:39:47.106Z,3.95
2024-04-22T09:42:14.799Z,3.93
2024-04-22T09:44:43.610Z,3.84
2024-04-22T09:47:11.525Z,3.77
2024-04-22T09:49:39.980Z,3.71
2024-04-22T09:52:08.978Z,3.60
2024-04-22T09:54:36.592Z,3.54
2024-04-22T09:57:05.994Z,3.47
2024-04-22T09:59:33.605Z,3.45
2024-04-22T10:02:01.260Z,3.48
2024-04-22T10:04:29.044Z,3.53
2024-04-22T10:06:56.804Z,3.67
2024-04-22T10:09:24.690Z,3.88
2024-04-22T10:11:53.475Z,4.00
2024-04-22T10:14:22.504Z,4.08
2024-04-22T10:17:02.853Z,4.13
2024-04-22T10:19:35.306Z,4.08
2024-04-22T10:22:04.886Z,3.98
2024-04-22T10:24:40.216Z,3.77
2024-04-22T10:27:13.396Z,3.50
2024-04-22T10:29:44.566Z,3.34
2024-04-22T10:32:12.119Z,3.17
2024-04-22T10:34:45.825Z,3.12
2024-04-22T10:37:14.680Z,2.98
2024-04-22T10:39:44.147Z,2.87
2024-04-22T10:42:12.487Z,2.86
2024-04-22T10:44:42.597Z,2.93
2024-04-22T10:47:10.072Z,3.02
2024-04-22T10:49:38.234Z,3.09
2024-04-22T10:52:06.197Z,3.09
2024-04-22T10:54:33.745Z,3.19
2024-04-22T10:57:01.596Z,3.31
2024-04-22T10:59:29.952Z,3.42
2024-04-22T11:01:58.270Z,3.45
2024-04-22T11:04:26.199Z,3.51
2024-04-22T11:06:53.825Z,3.51
2024-04-22T11:09:21.640Z,3.45
2024-04-22T11:11:50.196Z,3.39
2024-04-22T11:14:17.801Z,3.23
2024-04-22T11:16:45.220Z,3.15
2024-04-22T11:19:12.986Z,3.13
2024-04-22T11:21:41.423Z,3.22
2024-04-22T11:24:09.379Z,3.34
2024-04-22T11:26:37.883Z,3.51
2024-04-22T11:29:05.902Z,3.64
2024-04-22T11:31:35.793Z,3.62
2024-04-22T11:34:03.252Z,3.48
2024-04-22T11:36:35.373Z,3.38
2024-04-22T11:39:16.294Z,3.25
2024-04-22T11:41:44.278Z,3.19
2024-04-22T11:44:11.797Z,3.11
2024-04-22T11:46:41.222Z,3.10
2024-04-22T11:49:08.897Z,3.02
2024-04-22T11:51:36.461Z,3.00
2024-04-22T11:54:05.955Z,3.04
2024-04-22T11:56:41.708Z,3.10
2024-04-22T11:59:09.273Z,3.16
2024-04-22T12:01:36.971Z,3.27
2024-04-22T12:04:04.633Z,3.33
2024-04-22T12:06:32.380Z,3.37
2024-04-22T12:09:03.143Z,3.35
2024-04-22T12:11:33.091Z,3.34
2024-04-22T12:14:02.038Z,3.25
2024-04-22T12:16:29.727Z,3.12
2024-04-22T12:18:57.312Z,2.90
2024-04-22T12:21:24.674Z,2.70
2024-04-22T12:23:52.077Z,2.57
2024-04-22T12:26:19.600Z,2.55
2024-04-22T12:28:47.179Z,2.60
2024-04-22T12:31:14.897Z,2.73
2024-04-22T12:33:53.774Z,2.79
2024-04-22T12:36:29.758Z,2.85
2024-04-22T12:38:57.259Z,2.93
2024-04-22T12:41:24.750Z,2.92
2024-04-22T12:43:52.350Z,2.90
2024-04-22T12:46:19.940Z,2.93
2024-04-22T12:49:05.949Z,2.95
2024-04-22T12:51:33.476Z,3.00
2024-04-22T12:54:00.974Z,2.98
2024-04-22T12:56:29.750Z,2.99
2024-04-22T12:58:59.849Z,3.02
2024-04-22T13:01:28.117Z,3.07
2024-04-22T13:03:55.720Z,3.07
2024-04-22T13:06:23.233Z,3.16
2024-04-22T13:08:50.641Z,3.18
2024-04-22T13:11:22.788Z,3.21
2024-04-22T13:13:50.412Z,3.25
2024-04-22T13:16:17.925Z,3.35
2024-04-22T13:18:45.553Z,3.31
2024-04-22T13:21:13.088Z,3.35
2024-04-22T13:23:40.459Z,3.32
2024-04-22T13:26:08.074Z,3.32
2024-04-22T13:28:35.527Z,3.32
2024-04-22T13:31:05.163Z,3.35
2024-04-22T13:33:32.768Z,3.29
2024-04-22T13:36:01.396Z,3.28
2024-04-22T13:38:28.923Z,3.30
2024-04-22T13:40:56.429Z,3.36
2024-04-22T13:43:25.011Z,3.33
2024-04-22T13:45:52.584Z,3.35
2024-04-22T13:48:20.219Z,3.25
2024-04-22T13:50:47.920Z,3.21
2024-04-22T13:53:23.632Z,3.15
2024-04-22T13:55:59.833Z,3.13
2024-04-22T13:58:27.608Z,3.13
2024-04-22T14:00:55.640Z,3.06
2024-04-22T14:03:23.235Z,3.11
2024-04-22T14:05:53.496Z,3.15
2024-04-22T14:08:21.000Z,3.19
2024-04-22T14:10:48.584Z,3.27
2024-04-22T14:13:16.072Z,3.33
2024-04-22T14:15:47.603Z,3.38
2024-04-22T14:18:16.076Z,3.44
2024-04-22T14:20:44.303Z,3.42
2024-04-22T14:23:11.764Z,3.42
2024-04-22T14:25:39.351Z,3.38
2024-04-22T14:28:07.115Z,3.45
2024-04-22T14:30:34.602Z,3.52
2024-04-22T14:33:02.225Z,3.56
2024-04-22T14:35:29.797Z,3.60
2024-04-22T14:37:57.365Z,3.58
2024-04-22T14:40:25.092Z,3.54
2024-04-22T14:42:52.674Z,3.45
2024-04-22T14:45:20.317Z,3.38
2024-04-22T14:47:47.804Z,3.31
2024-04-22T14:50:15.442Z,3.01
2024-04-22T14:52:43.005Z,2.62
2024-04-22T14:55:11.081Z,2.50
2024-04-22T14:57:38.857Z,2.43
2024-04-22T15:00:07.266Z,2.30
2024-04-22T15:02:34.714Z,2.34
2024-04-22T15:05:06.263Z,2.24
2024-04-22T15:07:34.929Z,2.30
2024-04-22T15:10:03.236Z,2.40
2024-04-22T15:12:30.940Z,2.49
2024-04-22T15:14:59.239Z,2.58
2024-04-22T15:17:27.121Z,2.64
2024-04-22T15:19:54.713Z,2.64
2024-04-22T15:22:22.398Z,2.58
2024-04-22T15:24:49.870Z,2.56
2024-04-22T15:27:17.349Z,2.55
2024-04-22T15:29:44.828Z,2.54
2024-04-22T15:32:12.676Z,2.56
2024-04-22T15:34:42.127Z,2.54
2024-04-22T15:37:10.027Z,2.52
2024-04-22T15:39:37.587Z,2.56
2024-04-22T15:42:05.323Z,2.62
2024-04-22T15:44:33.520Z,2.69
2024-04-22T15:47:01.889Z,2.71
2024-04-22T15:49:29.530Z,2.73
2024-04-22T15:51:58.751Z,2.75
2024-04-22T15:54:27.887Z,2.79
2024-04-22T15:56:55.366Z,2.82
2024-04-22T15:59:22.830Z,2.84
2024-04-22T16:01:50.530Z,2.84
2024-04-22T16:04:18.670Z,2.86
2024-04-22T16:06:46.114Z,2.90
2024-04-22T16:09:13.829Z,2.94
2024-04-22T16:11:41.425Z,2.92
2024-04-22T16:14:10.015Z,2.83
2024-04-22T16:16:37.647Z,2.52
2024-04-22T16:19:05.186Z,2.24
2024-04-22T16:21:32.655Z,2.17
2024-04-22T16:24:00.386Z,2.12
2024-04-22T16:26:28.028Z,2.05
2024-04-22T16:28:55.695Z,2.06
2024-04-22T16:31:23.282Z,2.07
2024-04-22T16:33:50.778Z,2.11
2024-04-22T16:36:18.211Z,2.13
2024-04-22T16:38:45.882Z,2.13
2024-04-22T16:41:13.397Z,2.13
2024-04-22T16:43:41.254Z,2.16
2024-04-22T16:46:10.898Z,2.17
2024-04-22T16:48:40.544Z,2.16
2024-04-22T16:51:08.047Z,2.15
2024-04-22T16:53:35.656Z,2.16
2024-04-22T16:56:03.098Z,2.20
2024-04-22T16:58:33.142Z,2.20
2024-04-22T17:01:00.677Z,2.19
2024-04-22T17:03:28.696Z,2.19
2024-04-22T17:05:57.077Z,2.16
2024-04-22T17:08:24.449Z,2.14
2024-04-22T17:10:52.656Z,2.13
2024-04-22T17:13:20.876Z,2.12
2024-04-22T17:15:48.871Z,2.08
2024-04-22T17:18:17.016Z,2.00
2024-04-22T17:20:53.657Z,1.95
2024-04-22T17:23:25.006Z,1.92
2024-04-22T17:25:52.521Z,1.93
2024-04-22T17:28:22.175Z,1.94
2024-04-22T17:30:54.218Z,1.94
2024-04-22T17:33:21.838Z,1.91
2024-04-22T17:35:51.024Z,1.90
2024-04-22T17:38:25.747Z,1.92
2024-04-22T17:40:55.583Z,1.95
2024-04-22T17:43:23.799Z,1.93
2024-04-22T17:46:04.694Z,1.88
2024-04-22T17:48:33.444Z,1.91
2024-04-22T17:51:02.063Z,1.87
2024-04-22T17:53:30.642Z,1.83
2024-04-22T17:55:58.949Z,1.77
2024-04-22T17:58:28.676Z,1.76
2024-04-22T18:00:56.682Z,1.76
2024-04-22T18:03:25.345Z,1.76
2024-04-22T18:05:53.667Z,1.75
2024-04-22T18:08:21.799Z,1.75
2024-04-22T18:10:50.706Z,1.72
2024-04-22T18:13:19.002Z,1.71
2024-04-22T18:15:47.732Z,1.66
2024-04-22T18:18:16.114Z,1.61
2024-04-22T18:20:44.697Z,1.56
2024-04-22T18:23:13.110Z,1.55
2024-04-22T18:25:42.248Z,1.58
2024-04-22T18:28:10.621Z,1.58
2024-04-22T18:30:42.848Z,1.60
2024-04-22T18:33:18.617Z,1.63
2024-04-22T18:35:55.547Z,1.64
2024-04-22T18:38:24.930Z,1.64
2024-04-22T18:40:53.393Z,1.61
2024-04-22T18:43:22.028Z,1.61
2024-04-22T18:45:50.670Z,1.58
2024-04-22T18:48:19.259Z,1.58
2024-04-22T18:50:51.905Z,1.55
2024-04-22T18:53:21.930Z,1.54
2024-04-22T18:55:51.145Z,1.55
2024-04-22T18:58:19.774Z,1.56
2024-04-22T19:00:52.392Z,1.56
2024-04-22T19:03:21.613Z,1.59
2024-04-22T19:05:50.906Z,1.60
2024-04-22T19:08:20.324Z,1.62
2024-04-22T19:10:48.959Z,1.64
2024-04-22T19:13:18.631Z,1.64
2024-04-22T19:15:47.233Z,1.65
2024-04-22T19:18:15.661Z,1.66
2024-04-22T19:20:44.166Z,1.68
2024-04-22T19:23:12.156Z,1.67
2024-04-22T19:25:42.218Z,1.66
2024-04-22T19:28:10.071Z,1.64
2024-04-22T19:30:41.507Z,1.66
2024-04-22T19:33:11.154Z,1.69
2024-04-22T19:35:39.737Z,1.70
2024-04-22T19:38:08.775Z,1.69
2024-04-22T19:40:37.973Z,1.72
2024-04-22T19:43:06.408Z,1.75
2024-04-22T19:45:34.022Z,1.75
2024-04-22T19:48:02.029Z,1.75
2024-04-22T19:50:32.132Z,1.72
2024-04-22T19:53:00.795Z,1.71
2024-04-22T19:55:29.650Z,1.71
2024-04-22T19:57:58.526Z,1.69
2024-04-22T20:00:28.246Z,1.69
2024-04-22T20:02:57.059Z,1.68
2024-04-22T20:05:25.755Z,1.68
2024-04-22T20:07:54.947Z,1.69
2024-04-22T20:10:23.158Z,1.66
2024-04-22T20:12:52.350Z,1.64
2024-04-22T20:15:41.870Z,1.60
2024-04-22T20:18:16.056Z,1.54
2024-04-22T20:20:47.825Z,1.44
2024-04-22T20:23:15.564Z,1.42
2024-04-22T20:25:43.152Z,1.42
2024-04-22T20:28:10.803Z,1.42
2024-04-22T20:30:38.538Z,1.45
2024-04-22T20:33:06.726Z,1.47
2024-04-22T20:35:37.709Z,1.48
2024-04-22T20:38:06.874Z,1.49
2024-04-22T20:40:34.293Z,1.49
2024-04-22T20:43:01.736Z,1.48
2024-04-22T20:45:31.185Z,1.50
2024-04-22T20:47:58.618Z,1.53
2024-04-22T20:50:26.058Z,1.54
2024-04-22T20:52:55.287Z,1.54
2024-04-22T20:55:22.747Z,1.53
2024-04-22T20:57:50.284Z,1.54
2024-04-22T21:00:17.883Z,1.53
2024-04-22T21:02:45.460Z,1.54
2024-04-22T21:05:13.123Z,1.51
2024-04-22T21:07:40.595Z,1.50
2024-04-22T21:10:08.208Z,1.50
2024-04-22T21:12:35.604Z,1.49
2024-04-22T21:15:03.189Z,1.50
2024-04-22T21:17:30.685Z,1.49
2024-04-22T21:19:58.675Z,1.51
2024-04-22T21:22:26.217Z,1.53
2024-04-22T21:24:53.677Z,1.57
2024-04-22T21:27:21.161Z,1.60
2024-04-22T21:29:48.771Z,1.59
2024-04-22T21:32:18.176Z,1.61
2024-04-22T21:34:45.752Z,1.64
2024-04-22T21:37:13.280Z,1.64
2024-04-22T21:39:40.918Z,1.64
2024-04-22T21:42:08.337Z,1.63
2024-04-22T21:44:35.862Z,1.60
2024-04-22T21:47:03.325Z,1.56
2024-04-22T21:49:30.804Z,1.57
2024-04-22T21:51:58.213Z,1.58
2024-04-22T21:54:25.686Z,1.59
2024-04-22T21:56:53.196Z,1.61
2024-04-22T21:59:58.300Z,1.61
2024-04-22T22:03:03.385Z,1.61
2024-04-22T22:06:08.656Z,1.60
2024-04-22T22:08:35.834Z,1.61
2024-04-22T22:11:03.624Z,1.65
2024-04-22T22:13:31.218Z,1.65
2024-04-22T22:15:59.615Z,1.63
2024-04-22T22:18:27.164Z,1.63
2024-04-22T22:20:54.612Z,1.61
2024-04-22T22:23:22.121Z,1.62
2024-04-22T22:25:49.578Z,1.63
2024-04-22T22:28:17.007Z,1.66
2024-04-22T22:30:44.600Z,1.64
2024-04-22T22:33:12.143Z,1.65
2024-04-22T22:35:39.598Z,1.64
2024-04-22T22:38:07.132Z,1.62
2024-04-22T22:40:34.591Z,1.60
2024-04-22T22:43:01.987Z,1.60
2024-04-22T22:45:29.539Z,1.62
2024-04-22T22:47:57.097Z,1.62
2024-04-22T22:50:24.548Z,1.60
2024-04-22T22:52:51.985Z,1.61
2024-04-22T22:55:19.346Z,1.61
2024-04-22T22:57:46.784Z,1.64
2024-04-22T23:00:14.576Z,1.66
2024-04-22T23:02:42.199Z,1.65
2024-04-22T23:05:09.744Z,1.67
2024-04-22T23:07:37.104Z,1.67
2024-04-22T23:10:04.798Z,1.70
2024-04-22T23:12:32.181Z,1.71
2024-04-22T23:14:59.617Z,1.71
2024-04-22T23:17:27.043Z,1.71
2024-04-22T23:19:55.142Z,1.69
2024-04-22T23:22:22.829Z,1.69
2024-04-22T23:24:50.519Z,1.67
2024-04-22T23:27:20.714Z,1.65
2024-04-22T23:29:48.552Z,1.63
2024-04-22T23:32:16.045Z,1.62
2024-04-22T23:34:43.634Z,1.64
2024-04-22T23:37:11.099Z,1.64
2024-04-22T23:39:38.627Z,1.66
2024-04-22T23:42:06.809Z,1.70
2024-04-22T23:44:34.391Z,1.70
2024-04-22T23:47:02.188Z,1.68
2024-04-22T23:49:29.689Z,1.65
2024-04-22T23:51:57.381Z,1.63
2024-04-22T23:54:24.751Z,1.61
2024-04-22T23:57:02.898Z,1.57
2024-04-22T23:59:30.846Z,1.54
