createdAt,value
2019-06-20T00:00:03.602Z,90.40
2019-06-20T00:02:33.003Z,86.80
2019-06-20T00:05:02.711Z,87.50
2019-06-20T00:07:32.105Z,85.70
2019-06-20T00:10:01.864Z,86.00
2019-06-20T00:12:31.713Z,81.60
2019-06-20T00:15:01.458Z,82.60
2019-06-20T00:17:31.083Z,82.40
2019-06-20T00:20:00.845Z,85.00
2019-06-20T00:22:30.196Z,82.50
2019-06-20T00:25:02.878Z,83.10
2019-06-20T00:27:31.306Z,82.50
2019-06-20T00:30:01.431Z,82.80
2019-06-20T00:32:31.361Z,86.60
2019-06-20T00:35:01.164Z,87.60
2019-06-20T00:37:30.768Z,86.60
2019-06-20T00:40:00.137Z,88.70
2019-06-20T00:42:29.538Z,90.00
2019-06-20T00:44:59.495Z,90.40
2019-06-20T00:47:28.886Z,90.00
2019-06-20T00:49:58.596Z,91.20
2019-06-20T00:52:28.016Z,92.90
2019-06-20T00:54:57.822Z,93.70
2019-06-20T00:57:27.209Z,93.30
2019-06-20T00:59:56.577Z,93.40
2019-06-20T01:02:26.759Z,92.00
2019-06-20T01:04:56.452Z,92.90
2019-06-20T01:07:26.281Z,93.40
2019-06-20T01:09:55.679Z,91.50
2019-06-20T01:12:25.153Z,91.00
2019-06-20T01:14:54.520Z,91.10
2019-06-20T01:17:24.263Z,91.70
2019-06-20T01:19:53.645Z,90.90
2019-06-20T01:22:23.046Z,93.30
2019-06-20T01:24:52.430Z,93.90
2019-06-20T01:27:21.822Z,96.10
2019-06-20T01:29:51.201Z,95.90
2019-06-20T01:32:20.618Z,97.30
2019-06-20T01:34:50.063Z,98.50
2019-06-20T01:37:19.454Z,99.90
2019-06-20T01:39:49.226Z,99.90
2019-06-20T01:42:18.937Z,99.90
2019-06-20T01:44:48.312Z,99.90
2019-06-20T01:47:17.723Z,99.90
2019-06-20T01:49:47.401Z,99.90
2019-06-20T01:52:17.511Z,99.90
2019-06-20T01:54:46.854Z,99.90
2019-06-20T01:57:16.585Z,99.90
2019-06-20T01:59:45.965Z,99.90
2019-06-20T02:02:15.352Z,99.90
2019-06-20T02:04:44.724Z,99.90
2019-06-20T02:07:14.111Z,99.90
2019-06-20T02:09:43.819Z,99.90
2019-06-20T02:12:13.264Z,99.90
2019-06-20T02:14:43.229Z,99.90
2019-06-20T02:17:12.630Z,99.90
2019-06-20T02:19:42.349Z,99.90
2019-06-20T02:22:11.771Z,99.90
2019-06-20T02:24:41.194Z,99.90
2019-06-20T02:27:10.965Z,99.90
2019-06-20T02:29:40.346Z,99.90
2019-06-20T02:32:09.739Z,99.90
2019-06-20T02:34:39.115Z,99.90
2019-06-20T02:37:08.500Z,99.90
2019-06-20T02:39:37.878Z,99.90
2019-06-20T02:42:07.271Z,99.90
2019-06-20T02:44:36.654Z,99.90
2019-06-20T02:47:06.042Z,99.90
2019-06-20T02:49:35.428Z,99.90
2019-06-20T02:52:05.174Z,99.90
2019-06-20T02:54:34.569Z,99.90
2019-06-20T02:57:04.183Z,98.80
2019-06-20T02:59:33.576Z,99.90
2019-06-20T03:02:02.940Z,99.90
2019-06-20T03:04:32.452Z,99.90
2019-06-20T03:07:02.139Z,99.90
2019-06-20T03:09:31.661Z,99.90
2019-06-20T03:12:01.072Z,99.90
2019-06-20T03:14:44.486Z,99.90
2019-06-20T03:17:01.790Z,99.90
2019-06-20T03:19:31.507Z,99.90
2019-06-20T03:22:00.886Z,99.90
2019-06-20T03:24:30.276Z,99.90
2019-06-20T03:27:00.366Z,99.90
2019-06-20T03:29:29.867Z,99.90
2019-06-20T03:31:59.248Z,99.90
2019-06-20T03:34:29.042Z,99.90
2019-06-20T03:36:58.502Z,99.90
2019-06-20T03:39:27.909Z,99.90
2019-06-20T03:41:57.573Z,99.90
2019-06-20T03:44:26.992Z,99.90
2019-06-20T03:46:56.680Z,99.90
2019-06-20T03:49:26.065Z,99.90
2019-06-20T03:51:55.534Z,99.90
2019-06-20T03:54:24.942Z,99.90
2019-06-20T03:56:54.341Z,99.90
2019-06-20T03:59:23.729Z,99.90
2019-06-20T04:01:53.118Z,99.90
2019-06-20T04:04:22.807Z,99.90
2019-06-20T04:06:52.534Z,99.90
2019-06-20T04:09:22.247Z,99.90
2019-06-20T04:11:51.946Z,99.90
2019-06-20T04:14:21.673Z,99.90
2019-06-20T04:16:51.050Z,99.90
2019-06-20T04:19:20.723Z,99.90
2019-06-20T04:21:50.090Z,99.90
2019-06-20T04:24:19.505Z,99.90
2019-06-20T04:26:48.908Z,99.90
2019-06-20T04:29:18.268Z,99.90
2019-06-20T04:31:47.649Z,99.90
2019-06-20T04:34:17.395Z,99.90
2019-06-20T04:36:48.157Z,99.90
2019-06-20T04:39:19.603Z,99.90
2019-06-20T04:41:49.285Z,99.90
2019-06-20T04:44:19.311Z,99.90
2019-06-20T04:46:57.920Z,99.90
2019-06-20T04:49:27.327Z,99.90
2019-06-20T04:51:57.521Z,99.90
2019-06-20T04:54:27.569Z,99.90
2019-06-20T04:56:57.520Z,99.90
2019-06-20T04:59:27.296Z,99.90
2019-06-20T05:01:56.865Z,99.90
2019-06-20T05:04:26.230Z,99.90
2019-06-20T05:07:00.918Z,99.90
2019-06-20T05:09:30.301Z,99.90
2019-06-20T05:11:59.676Z,99.90
2019-06-20T05:14:29.072Z,99.90
2019-06-20T05:16:58.452Z,99.90
2019-06-20T05:19:27.857Z,99.90
2019-06-20T05:21:57.220Z,99.90
2019-06-20T05:24:27.374Z,99.90
2019-06-20T05:26:57.104Z,99.90
2019-06-20T05:29:26.799Z,99.90
2019-06-20T05:31:56.297Z,99.90
2019-06-20T05:34:25.718Z,99.90
2019-06-20T05:36:55.078Z,99.90
2019-06-20T05:39:25.124Z,99.90
2019-06-20T05:41:54.506Z,99.90
2019-06-20T05:44:23.897Z,99.90
2019-06-20T05:47:08.540Z,99.90
2019-06-20T05:49:24.314Z,99.90
2019-06-20T05:51:54.460Z,99.90
2019-06-20T05:54:23.882Z,99.90
2019-06-20T05:56:53.521Z,99.90
2019-06-20T05:59:22.913Z,99.90
2019-06-20T06:01:55.942Z,99.90
2019-06-20T06:04:23.366Z,99.90
2019-06-20T06:06:52.736Z,99.90
2019-06-20T06:09:22.400Z,99.90
2019-06-20T06:11:51.962Z,99.90
2019-06-20T06:14:21.377Z,99.70
2019-06-20T06:16:50.777Z,97.30
2019-06-20T06:19:20.274Z,95.90
2019-06-20T06:21:50.162Z,93.80
2019-06-20T06:24:19.498Z,92.30
2019-06-20T06:26:49.334Z,90.90
2019-06-20T06:29:18.713Z,91.50
2019-06-20T06:31:48.118Z,89.70
2019-06-20T06:34:21.090Z,87.00
2019-06-20T06:36:49.070Z,85.50
2019-06-20T06:39:18.402Z,87.00
2019-06-20T06:41:48.184Z,80.90
2019-06-20T06:44:17.560Z,75.50
2019-06-20T06:46:54.192Z,76.60
2019-06-20T06:49:18.597Z,75.20
2019-06-20T06:51:48.136Z,73.10
2019-06-20T06:54:17.641Z,73.60
2019-06-20T06:56:47.393Z,73.90
2019-06-20T06:59:16.827Z,77.50
2019-06-20T07:01:46.237Z,74.70
2019-06-20T07:04:15.636Z,72.70
2019-06-20T07:06:45.712Z,71.00
2019-06-20T07:09:15.494Z,68.00
2019-06-20T07:11:45.013Z,72.50
2019-06-20T07:14:14.588Z,70.30
2019-06-20T07:16:56.549Z,69.90
2019-06-20T07:19:15.381Z,68.40
2019-06-20T07:21:45.715Z,69.10
2019-06-20T07:24:15.282Z,67.20
2019-06-20T07:26:44.682Z,61.20
2019-06-20T07:29:14.160Z,61.30
2019-06-20T07:31:43.568Z,61.40
2019-06-20T07:34:12.969Z,60.60
2019-06-20T07:36:42.372Z,63.50
2019-06-20T07:39:11.745Z,63.50
2019-06-20T07:41:41.160Z,63.50
2019-06-20T07:44:10.857Z,66.10
2019-06-20T07:46:40.270Z,62.80
2019-06-20T07:49:09.656Z,65.20
2019-06-20T07:51:39.029Z,66.60
2019-06-20T07:54:08.830Z,64.30
2019-06-20T07:56:38.233Z,64.70
2019-06-20T07:59:07.603Z,64.00
2019-06-20T08:01:37.011Z,61.20
2019-06-20T08:04:06.715Z,61.20
2019-06-20T08:06:36.226Z,61.60
2019-06-20T08:09:08.228Z,59.00
2019-06-20T08:11:37.633Z,60.00
2019-06-20T08:14:07.005Z,61.60
2019-06-20T08:16:36.410Z,59.10
2019-06-20T08:19:05.773Z,56.30
2019-06-20T08:21:35.489Z,59.20
2019-06-20T08:24:04.870Z,55.90
2019-06-20T08:26:34.609Z,55.80
2019-06-20T08:29:18.196Z,56.50
2019-06-20T08:31:35.094Z,57.10
2019-06-20T08:34:04.597Z,58.10
2019-06-20T08:36:34.273Z,55.40
2019-06-20T08:39:06.487Z,57.30
2019-06-20T08:41:36.251Z,57.90
2019-06-20T08:44:06.205Z,57.50
2019-06-20T08:46:36.230Z,57.30
2019-06-20T08:49:05.887Z,55.80
2019-06-20T08:51:35.194Z,54.30
2019-06-20T08:54:05.426Z,55.90
2019-06-20T08:56:35.225Z,54.40
2019-06-20T08:59:04.866Z,54.30
2019-06-20T09:01:34.328Z,53.80
2019-06-20T09:04:03.738Z,52.70
2019-06-20T09:06:33.177Z,52.30
2019-06-20T09:09:02.566Z,49.40
2019-06-20T09:11:31.946Z,49.60
2019-06-20T09:14:01.511Z,50.50
2019-06-20T09:16:31.006Z,50.40
2019-06-20T09:19:00.534Z,50.00
2019-06-20T09:21:30.013Z,49.90
2019-06-20T09:23:59.964Z,52.00
2019-06-20T09:26:29.452Z,51.00
2019-06-20T09:28:59.340Z,49.90
2019-06-20T09:31:28.723Z,51.40
2019-06-20T09:34:01.748Z,51.00
2019-06-20T09:36:29.537Z,51.40
2019-06-20T09:38:59.598Z,50.20
2019-06-20T09:41:29.085Z,49.10
2019-06-20T09:43:58.571Z,47.80
2019-06-20T09:46:27.960Z,48.30
2019-06-20T09:48:58.735Z,47.50
2019-06-20T09:51:28.128Z,48.10
2019-06-20T09:53:58.218Z,48.50
2019-06-20T09:56:28.102Z,48.00
2019-06-20T09:58:58.295Z,48.40
2019-06-20T10:01:28.117Z,49.20
2019-06-20T10:03:57.566Z,48.90
2019-06-20T10:06:27.320Z,49.00
2019-06-20T10:08:56.720Z,50.80
2019-06-20T10:11:26.100Z,50.90
2019-06-20T10:13:56.079Z,49.60
2019-06-20T10:16:25.472Z,49.70
2019-06-20T10:18:54.854Z,50.30
2019-06-20T10:21:24.247Z,50.50
2019-06-20T10:23:54.188Z,54.30
2019-06-20T10:26:23.678Z,60.00
2019-06-20T10:28:53.271Z,71.30
2019-06-20T10:31:22.642Z,75.10
2019-06-20T10:33:52.534Z,87.70
2019-06-20T10:36:21.920Z,98.20
2019-06-20T10:38:52.618Z,99.90
2019-06-20T10:41:21.993Z,99.90
2019-06-20T10:43:51.740Z,99.90
2019-06-20T10:46:21.219Z,99.90
2019-06-20T10:48:50.626Z,99.90
2019-06-20T10:51:37.121Z,99.90
2019-06-20T10:54:06.748Z,99.90
2019-06-20T10:56:36.131Z,99.90
2019-06-20T10:59:05.865Z,99.90
2019-06-20T11:01:36.058Z,99.90
2019-06-20T11:04:06.099Z,99.90
2019-06-20T11:06:35.613Z,99.90
2019-06-20T11:09:08.498Z,99.90
2019-06-20T11:11:39.769Z,98.60
2019-06-20T11:14:09.658Z,94.50
2019-06-20T11:16:40.464Z,93.30
2019-06-20T11:19:10.424Z,92.80
2019-06-20T11:21:40.165Z,92.70
2019-06-20T11:24:10.936Z,88.50
2019-06-20T11:26:41.089Z,89.60
2019-06-20T11:29:10.922Z,86.00
2019-06-20T11:31:43.400Z,81.50
2019-06-20T11:34:11.363Z,83.50
2019-06-20T11:36:40.740Z,82.80
2019-06-20T11:39:10.264Z,83.60
2019-06-20T11:41:39.656Z,87.90
2019-06-20T11:44:09.048Z,85.70
2019-06-20T11:46:38.620Z,84.70
2019-06-20T11:49:08.020Z,86.80
2019-06-20T11:51:37.588Z,87.80
2019-06-20T11:54:07.061Z,92.10
2019-06-20T11:56:51.763Z,99.90
2019-06-20T11:59:30.430Z,99.90
2019-06-20T12:01:59.817Z,99.90
2019-06-20T12:04:29.477Z,99.90
2019-06-20T12:06:58.848Z,99.90
2019-06-20T12:09:28.249Z,99.90
2019-06-20T12:11:57.905Z,99.90
2019-06-20T12:14:27.307Z,99.90
2019-06-20T12:16:56.795Z,99.90
2019-06-20T12:19:26.188Z,99.90
2019-06-20T12:21:55.560Z,99.90
2019-06-20T12:24:25.243Z,99.90
2019-06-20T12:26:55.528Z,99.00
2019-06-20T12:29:24.951Z,98.70
2019-06-20T12:31:54.333Z,97.90
2019-06-20T12:34:24.147Z,97.90
2019-06-20T12:36:53.538Z,97.50
2019-06-20T12:39:22.920Z,98.70
2019-06-20T12:41:52.337Z,97.80
2019-06-20T12:44:22.096Z,98.30
2019-06-20T12:46:51.929Z,98.60
2019-06-20T12:49:23.917Z,99.70
2019-06-20T12:51:52.653Z,98.60
2019-06-20T12:54:22.072Z,96.60
2019-06-20T12:56:51.774Z,95.80
2019-06-20T12:59:21.485Z,97.70
2019-06-20T13:01:51.944Z,99.90
2019-06-20T13:04:21.333Z,95.30
2019-06-20T13:06:50.946Z,99.90
2019-06-20T13:09:20.433Z,99.90
2019-06-20T13:11:49.815Z,99.90
2019-06-20T13:14:19.489Z,99.90
2019-06-20T13:16:50.193Z,99.90
2019-06-20T13:19:19.669Z,99.90
2019-06-20T13:21:49.066Z,99.90
2019-06-20T13:24:18.458Z,99.90
2019-06-20T13:26:49.022Z,99.90
2019-06-20T13:29:19.235Z,99.90
2019-06-20T13:32:02.153Z,99.90
2019-06-20T13:34:19.774Z,99.90
2019-06-20T13:36:49.188Z,99.90
2019-06-20T13:39:18.900Z,99.90
2019-06-20T13:41:48.300Z,99.90
2019-06-20T13:44:17.962Z,99.90
2019-06-20T13:46:48.906Z,99.90
2019-06-20T13:49:18.349Z,99.90
2019-06-20T13:51:47.785Z,99.90
2019-06-20T13:54:17.456Z,99.90
2019-06-20T13:56:47.515Z,99.90
2019-06-20T13:59:17.026Z,99.90
2019-06-20T14:01:47.721Z,99.90
2019-06-20T14:04:17.461Z,99.90
2019-06-20T14:06:47.307Z,99.90
2019-06-20T14:09:17.154Z,99.90
2019-06-20T14:11:47.295Z,99.90
2019-06-20T14:14:16.998Z,99.90
2019-06-20T14:16:46.407Z,99.90
2019-06-20T14:19:16.322Z,99.90
2019-06-20T14:21:45.708Z,99.90
2019-06-20T14:24:15.086Z,99.90
2019-06-20T14:26:46.263Z,99.90
2019-06-20T14:29:15.793Z,99.90
2019-06-20T14:31:45.531Z,99.90
2019-06-20T14:34:14.936Z,99.90
2019-06-20T14:36:44.727Z,99.60
2019-06-20T14:39:15.349Z,99.20
2019-06-20T14:41:44.814Z,96.80
2019-06-20T14:44:14.372Z,94.90
2019-06-20T14:46:43.767Z,93.50
2019-06-20T14:49:13.425Z,93.60
2019-06-20T14:51:43.564Z,92.90
2019-06-20T14:54:14.116Z,97.70
2019-06-20T14:56:44.482Z,97.80
2019-06-20T14:59:14.572Z,99.90
2019-06-20T15:01:45.120Z,99.90
2019-06-20T15:04:14.984Z,98.40
2019-06-20T15:06:46.304Z,94.70
2019-06-20T15:09:15.568Z,94.80
2019-06-20T15:11:46.617Z,93.80
2019-06-20T15:14:16.012Z,93.40
2019-06-20T15:16:46.731Z,90.70
2019-06-20T15:19:16.470Z,89.30
2019-06-20T15:21:47.374Z,95.20
2019-06-20T15:24:17.314Z,91.20
2019-06-20T15:26:47.637Z,91.10
2019-06-20T15:29:17.731Z,89.00
2019-06-20T15:31:47.653Z,84.20
2019-06-20T15:34:18.280Z,89.30
2019-06-20T15:36:48.593Z,88.30
2019-06-20T15:39:18.723Z,85.60
2019-06-20T15:41:49.661Z,85.50
2019-06-20T15:44:19.458Z,84.00
2019-06-20T15:46:49.976Z,83.40
2019-06-20T15:49:19.788Z,82.80
2019-06-20T15:51:49.196Z,84.70
2019-06-20T15:54:18.608Z,88.40
2019-06-20T15:56:48.878Z,86.20
2019-06-20T15:59:18.264Z,87.10
2019-06-20T16:01:47.633Z,91.40
2019-06-20T16:04:17.137Z,85.40
2019-06-20T16:06:46.522Z,86.00
2019-06-20T16:09:16.284Z,88.50
2019-06-20T16:11:45.692Z,88.20
2019-06-20T16:14:17.935Z,88.00
2019-06-20T16:16:46.532Z,87.50
2019-06-20T16:19:15.945Z,89.00
2019-06-20T16:21:45.389Z,90.20
2019-06-20T16:24:14.810Z,90.30
2019-06-20T16:26:44.510Z,90.30
2019-06-20T16:29:13.926Z,88.70
2019-06-20T16:31:43.673Z,87.60
2019-06-20T16:34:13.066Z,84.30
2019-06-20T16:36:42.452Z,82.60
2019-06-20T16:39:11.868Z,79.80
2019-06-20T16:41:41.548Z,78.10
2019-06-20T16:44:11.285Z,73.70
2019-06-20T16:46:40.675Z,72.00
2019-06-20T16:49:10.134Z,63.30
2019-06-20T16:51:39.646Z,56.00
2019-06-20T16:54:09.150Z,58.40
2019-06-20T16:56:38.527Z,60.70
2019-06-20T16:59:07.942Z,57.30
2019-06-20T17:01:37.324Z,55.90
2019-06-20T17:04:07.042Z,58.30
2019-06-20T17:06:36.417Z,53.30
2019-06-20T17:09:09.023Z,55.40
2019-06-20T17:11:38.472Z,57.20
2019-06-20T17:14:07.866Z,60.20
2019-06-20T17:16:37.375Z,61.70
2019-06-20T17:19:06.812Z,66.10
2019-06-20T17:21:36.455Z,72.30
2019-06-20T17:24:06.216Z,76.10
2019-06-20T17:26:35.601Z,79.80
2019-06-20T17:29:05.009Z,80.50
2019-06-20T17:31:34.678Z,81.60
2019-06-20T17:34:04.090Z,78.00
2019-06-20T17:36:33.469Z,77.40
2019-06-20T17:39:03.597Z,82.40
2019-06-20T17:41:33.306Z,85.20
2019-06-20T17:44:02.729Z,85.00
2019-06-20T17:46:32.094Z,86.20
2019-06-20T17:49:01.494Z,86.30
2019-06-20T17:51:30.871Z,85.20
2019-06-20T17:54:00.310Z,86.10
2019-06-20T17:56:29.675Z,82.20
2019-06-20T17:58:59.072Z,82.50
2019-06-20T18:01:28.458Z,79.10
2019-06-20T18:04:10.134Z,79.90
2019-06-20T18:06:28.897Z,74.40
2019-06-20T18:08:58.261Z,63.90
2019-06-20T18:11:27.649Z,63.80
2019-06-20T18:13:57.081Z,55.20
2019-06-20T18:16:26.693Z,55.60
2019-06-20T18:18:56.061Z,55.40
2019-06-20T18:21:25.455Z,54.80
2019-06-20T18:23:54.846Z,54.80
2019-06-20T18:26:24.928Z,53.50
2019-06-20T18:28:54.311Z,56.30
2019-06-20T18:31:23.709Z,55.60
2019-06-20T18:33:53.083Z,56.10
2019-06-20T18:36:22.848Z,54.40
2019-06-20T18:38:52.249Z,57.30
2019-06-20T18:41:21.764Z,57.00
2019-06-20T18:43:51.478Z,57.10
2019-06-20T18:46:20.867Z,57.50
2019-06-20T18:48:50.386Z,59.90
2019-06-20T18:51:20.090Z,62.10
2019-06-20T18:53:50.698Z,60.20
2019-06-20T18:56:20.202Z,60.20
2019-06-20T18:58:49.586Z,63.10
2019-06-20T19:01:18.981Z,64.60
2019-06-20T19:03:48.349Z,62.80
2019-06-20T19:06:17.757Z,69.40
2019-06-20T19:08:47.464Z,68.00
2019-06-20T19:11:16.864Z,74.60
2019-06-20T19:13:46.232Z,67.00
2019-06-20T19:16:15.988Z,69.60
2019-06-20T19:18:45.669Z,71.10
2019-06-20T19:21:15.528Z,70.10
2019-06-20T19:23:44.866Z,70.90
2019-06-20T19:26:14.352Z,73.80
2019-06-20T19:28:43.736Z,72.40
2019-06-20T19:31:13.290Z,69.90
2019-06-20T19:33:42.675Z,76.10
2019-06-20T19:36:12.090Z,76.10
2019-06-20T19:38:41.464Z,80.70
2019-06-20T19:41:10.893Z,77.30
2019-06-20T19:43:40.297Z,74.60
2019-06-20T19:46:09.709Z,73.50
2019-06-20T19:48:39.902Z,76.00
2019-06-20T19:51:09.526Z,73.70
2019-06-20T19:53:39.276Z,75.90
2019-06-20T19:56:08.800Z,77.20
2019-06-20T19:58:38.475Z,76.50
2019-06-20T20:01:08.280Z,81.30
2019-06-20T20:03:37.681Z,83.00
2019-06-20T20:06:07.080Z,82.40
2019-06-20T20:08:36.809Z,82.40
2019-06-20T20:11:06.231Z,81.60
2019-06-20T20:13:35.630Z,82.10
2019-06-20T20:16:05.031Z,81.10
2019-06-20T20:18:34.424Z,78.20
2019-06-20T20:21:04.135Z,78.20
2019-06-20T20:23:33.876Z,78.00
2019-06-20T20:26:03.565Z,77.60
2019-06-20T20:28:32.954Z,76.30
2019-06-20T20:31:02.378Z,75.60
2019-06-20T20:33:32.069Z,75.60
2019-06-20T20:36:02.115Z,77.20
2019-06-20T20:38:31.792Z,76.10
2019-06-20T20:41:01.172Z,75.60
2019-06-20T20:43:30.599Z,76.40
2019-06-20T20:45:59.990Z,76.20
2019-06-20T20:48:29.398Z,77.90
2019-06-20T20:50:58.798Z,77.80
2019-06-20T20:53:28.331Z,78.30
2019-06-20T20:55:58.142Z,79.20
2019-06-20T20:58:27.579Z,77.60
2019-06-20T21:01:22.228Z,76.30
2019-06-20T21:03:51.770Z,76.80
2019-06-20T21:06:21.174Z,77.10
2019-06-20T21:08:50.598Z,77.50
2019-06-20T21:11:20.261Z,76.90
2019-06-20T21:13:49.673Z,75.40
2019-06-20T21:16:19.157Z,76.10
2019-06-20T21:18:48.551Z,77.30
2019-06-20T21:21:17.925Z,77.60
2019-06-20T21:23:47.330Z,78.10
2019-06-20T21:26:16.752Z,78.80
2019-06-20T21:28:46.137Z,79.10
2019-06-20T21:31:15.527Z,80.90
2019-06-20T21:33:44.940Z,82.40
2019-06-20T21:36:14.320Z,81.70
2019-06-20T21:38:44.107Z,80.70
2019-06-20T21:41:13.478Z,80.20
2019-06-20T21:43:43.212Z,79.80
2019-06-20T21:46:12.664Z,79.80
2019-06-20T21:48:42.364Z,79.30
2019-06-20T21:51:11.754Z,79.20
2019-06-20T21:53:41.182Z,79.10
2019-06-20T21:56:10.562Z,77.90
2019-06-20T21:58:39.968Z,77.60
2019-06-20T22:01:10.251Z,77.50
2019-06-20T22:03:39.765Z,77.00
2019-06-20T22:06:22.920Z,77.00
2019-06-20T22:08:40.202Z,76.70
2019-06-20T22:11:09.992Z,77.10
2019-06-20T22:13:41.381Z,77.70
2019-06-20T22:16:10.754Z,76.20
2019-06-20T22:18:40.638Z,77.60
2019-06-20T22:21:10.041Z,77.60
2019-06-20T22:23:39.453Z,77.00
2019-06-20T22:26:08.845Z,77.70
2019-06-20T22:28:38.555Z,78.40
2019-06-20T22:31:08.226Z,78.90
2019-06-20T22:33:37.635Z,78.30
2019-06-20T22:36:07.022Z,78.80
2019-06-20T22:38:36.409Z,77.90
2019-06-20T22:41:06.218Z,78.80
2019-06-20T22:43:35.752Z,79.10
2019-06-20T22:46:05.252Z,79.30
2019-06-20T22:48:34.654Z,80.20
2019-06-20T22:51:04.246Z,80.90
2019-06-20T22:53:33.708Z,81.00
2019-06-20T22:56:03.086Z,80.40
2019-06-20T22:58:32.494Z,80.40
2019-06-20T23:01:01.962Z,79.50
2019-06-20T23:03:31.370Z,80.40
2019-06-20T23:06:00.740Z,80.60
2019-06-20T23:08:30.188Z,78.50
2019-06-20T23:10:59.717Z,78.40
2019-06-20T23:13:29.193Z,78.80
2019-06-20T23:15:58.582Z,77.90
2019-06-20T23:18:28.509Z,79.50
2019-06-20T23:21:04.446Z,79.10
2019-06-20T23:23:28.950Z,79.50
2019-06-20T23:25:59.917Z,78.40
2019-06-20T23:28:29.303Z,78.30
2019-06-20T23:30:58.728Z,78.20
2019-06-20T23:33:28.120Z,78.10
2019-06-20T23:35:57.497Z,77.90
2019-06-20T23:38:26.906Z,78.30
2019-06-20T23:40:56.614Z,78.80
2019-06-20T23:43:26.009Z,78.30
2019-06-20T23:45:55.461Z,78.80
2019-06-20T23:48:25.576Z,79.10
2019-06-20T23:50:55.018Z,79.20
2019-06-20T23:53:26.555Z,79.50
2019-06-20T23:55:56.337Z,80.30
2019-06-20T23:58:25.725Z,81.00
