createdAt,value
2019-06-08T00:00:27.709Z,100569.44
2019-06-08T00:02:57.220Z,100557.87
2019-06-08T00:05:26.776Z,100569.86
2019-06-08T00:07:56.223Z,100556.53
2019-06-08T00:10:26.062Z,100554.34
2019-06-08T00:12:55.503Z,100561.89
2019-06-08T00:15:24.990Z,100568.11
2019-06-08T00:17:54.510Z,100560.12
2019-06-08T00:20:24.071Z,100546.80
2019-06-08T00:22:53.862Z,100531.68
2019-06-08T00:25:24.199Z,100537.02
2019-06-08T00:27:53.832Z,100532.17
2019-06-08T00:30:24.463Z,100526.83
2019-06-08T00:32:53.910Z,100530.39
2019-06-08T00:35:23.397Z,100527.75
2019-06-08T00:37:53.126Z,100522.41
2019-06-08T00:40:23.100Z,100529.03
2019-06-08T00:42:52.714Z,100505.43
2019-06-08T00:45:23.486Z,100539.28
2019-06-08T00:47:53.163Z,100579.80
2019-06-08T00:50:22.997Z,100590.87
2019-06-08T00:52:52.438Z,100606.44
2019-06-08T00:55:21.928Z,100604.64
2019-06-08T00:57:51.471Z,100592.17
2019-06-08T01:00:22.535Z,100570.80
2019-06-08T01:02:52.069Z,100557.94
2019-06-08T01:05:23.935Z,100547.75
2019-06-08T01:07:53.491Z,100541.60
2019-06-08T01:10:23.670Z,100536.31
2019-06-08T01:12:53.168Z,100532.36
2019-06-08T01:15:29.736Z,100548.87
2019-06-08T01:18:03.237Z,100560.02
2019-06-08T01:20:27.534Z,100571.64
2019-06-08T01:22:57.110Z,100584.59
2019-06-08T01:25:27.956Z,100602.84
2019-06-08T01:27:57.537Z,100610.85
2019-06-08T01:30:28.503Z,100618.86
2019-06-08T01:32:58.379Z,100615.77
2019-06-08T01:35:28.853Z,100605.55
2019-06-08T01:37:58.868Z,100606.91
2019-06-08T01:40:29.545Z,100612.27
2019-06-08T01:43:00.134Z,100608.27
2019-06-08T01:45:33.369Z,100605.66
2019-06-08T01:48:18.731Z,100604.80
2019-06-08T01:50:36.423Z,100606.13
2019-06-08T01:53:06.326Z,100599.05
2019-06-08T01:55:35.808Z,100611.06
2019-06-08T01:58:06.479Z,100593.75
2019-06-08T02:00:41.094Z,100596.42
2019-06-08T02:03:07.175Z,100599.09
2019-06-08T02:05:37.009Z,100600.88
2019-06-08T02:08:06.572Z,100602.20
2019-06-08T02:10:36.161Z,100611.53
2019-06-08T02:13:08.613Z,100600.02
2019-06-08T02:15:37.226Z,100586.70
2019-06-08T02:18:07.219Z,100580.90
2019-06-08T02:20:36.666Z,100587.61
2019-06-08T02:23:06.165Z,100586.75
2019-06-08T02:25:35.811Z,100601.00
2019-06-08T02:28:05.230Z,100595.20
2019-06-08T02:30:38.589Z,100593.86
2019-06-08T02:33:06.163Z,100586.80
2019-06-08T02:35:37.627Z,100565.93
2019-06-08T02:38:07.123Z,100591.26
2019-06-08T02:40:36.988Z,100582.38
2019-06-08T02:43:07.085Z,100582.38
2019-06-08T02:45:38.958Z,100581.47
2019-06-08T02:48:08.448Z,100587.27
2019-06-08T02:50:49.445Z,100594.81
2019-06-08T02:53:19.669Z,100601.48
2019-06-08T02:55:50.653Z,100595.70
2019-06-08T02:58:20.556Z,100599.24
2019-06-08T03:00:51.159Z,100603.70
2019-06-08T03:03:20.802Z,100614.35
2019-06-08T03:05:51.179Z,100620.13
2019-06-08T03:08:21.482Z,100618.81
2019-06-08T03:10:53.232Z,100606.36
2019-06-08T03:13:23.647Z,100580.63
2019-06-08T03:15:53.082Z,100621.03
2019-06-08T03:18:22.570Z,100598.38
2019-06-08T03:20:52.008Z,100630.34
2019-06-08T03:23:21.499Z,100642.80
2019-06-08T03:25:53.332Z,100649.01
2019-06-08T03:28:22.254Z,100652.58
2019-06-08T03:30:54.392Z,100643.72
2019-06-08T03:33:22.913Z,100646.84
2019-06-08T03:35:57.806Z,100651.26
2019-06-08T03:38:23.847Z,100652.56
2019-06-08T03:40:53.295Z,100661.90
2019-06-08T03:43:22.785Z,100672.53
2019-06-08T03:45:52.232Z,100665.41
2019-06-08T03:48:21.711Z,100670.30
2019-06-08T03:50:51.144Z,100670.74
2019-06-08T03:53:20.632Z,100665.38
2019-06-08T03:55:50.084Z,100667.58
2019-06-08T03:58:20.648Z,100680.90
2019-06-08T04:00:50.151Z,100693.33
2019-06-08T04:03:19.644Z,100687.97
2019-06-08T04:05:50.078Z,100699.07
2019-06-08T04:08:19.843Z,100705.73
2019-06-08T04:10:50.239Z,100700.41
2019-06-08T04:13:19.940Z,100710.16
2019-06-08T04:15:50.305Z,100703.50
2019-06-08T04:18:19.921Z,100714.19
2019-06-08T04:20:51.602Z,100713.70
2019-06-08T04:23:21.188Z,100711.03
2019-06-08T04:25:50.783Z,100711.84
2019-06-08T04:28:20.366Z,100702.43
2019-06-08T04:30:50.146Z,100704.63
2019-06-08T04:33:19.663Z,100711.23
2019-06-08T04:35:50.780Z,100700.13
2019-06-08T04:38:21.466Z,100720.12
2019-06-08T04:40:50.894Z,100717.45
2019-06-08T04:43:20.340Z,100745.02
2019-06-08T04:45:50.036Z,100747.23
2019-06-08T04:48:19.498Z,100748.97
2019-06-08T04:50:49.825Z,100735.57
2019-06-08T04:53:20.574Z,100738.26
2019-06-08T04:55:50.064Z,100733.78
2019-06-08T04:58:20.566Z,100725.36
2019-06-08T05:00:50.885Z,100712.02
2019-06-08T05:03:20.568Z,100696.88
2019-06-08T05:05:50.332Z,100692.45
2019-06-08T05:08:20.845Z,100688.48
2019-06-08T05:10:50.331Z,100711.17
2019-06-08T05:13:20.109Z,100732.06
2019-06-08T05:15:50.272Z,100747.59
2019-06-08T05:18:19.933Z,100764.08
2019-06-08T05:20:51.358Z,100755.20
2019-06-08T05:23:20.556Z,100743.62
2019-06-08T05:25:50.034Z,100737.86
2019-06-08T05:28:19.478Z,100717.39
2019-06-08T05:30:49.622Z,100724.51
2019-06-08T05:33:19.192Z,100738.25
2019-06-08T05:35:49.790Z,100730.25
2019-06-08T05:38:19.302Z,100751.52
2019-06-08T05:40:49.911Z,100738.53
2019-06-08T05:43:20.572Z,100737.14
2019-06-08T05:45:50.060Z,100742.45
2019-06-08T05:48:20.956Z,100737.94
2019-06-08T05:51:03.158Z,100730.77
2019-06-08T05:53:21.582Z,100735.64
2019-06-08T05:55:51.072Z,100740.89
2019-06-08T05:58:20.577Z,100735.87
2019-06-08T06:00:50.640Z,100754.08
2019-06-08T06:03:20.185Z,100766.59
2019-06-08T06:05:50.806Z,100754.95
2019-06-08T06:08:20.511Z,100757.99
2019-06-08T06:10:51.311Z,100759.74
2019-06-08T06:13:20.987Z,100770.36
2019-06-08T06:15:51.673Z,100748.49
2019-06-08T06:18:21.374Z,100743.10
2019-06-08T06:20:51.499Z,100738.62
2019-06-08T06:23:21.311Z,100759.52
2019-06-08T06:25:51.761Z,100763.64
2019-06-08T06:28:21.410Z,100777.55
2019-06-08T06:30:52.235Z,100782.95
2019-06-08T06:33:21.722Z,100788.78
2019-06-08T06:35:52.142Z,100797.06
2019-06-08T06:38:21.758Z,100813.75
2019-06-08T06:40:52.192Z,100816.71
2019-06-08T06:43:22.006Z,100822.11
2019-06-08T06:45:52.202Z,100830.98
2019-06-08T06:48:23.590Z,100829.21
2019-06-08T06:50:53.021Z,100838.55
2019-06-08T06:53:22.446Z,100842.58
2019-06-08T06:55:53.222Z,100842.50
2019-06-08T06:58:23.172Z,100846.47
2019-06-08T07:00:53.744Z,100862.50
2019-06-08T07:03:23.515Z,100859.28
2019-06-08T07:05:54.252Z,100868.16
2019-06-08T07:08:23.913Z,100865.98
2019-06-08T07:10:53.593Z,100864.14
2019-06-08T07:13:23.986Z,100866.77
2019-06-08T07:15:57.588Z,100866.33
2019-06-08T07:18:24.606Z,100873.09
2019-06-08T07:20:54.399Z,100873.95
2019-06-08T07:23:23.936Z,100881.52
2019-06-08T07:25:54.551Z,100879.28
2019-06-08T07:28:24.185Z,100871.76
2019-06-08T07:30:54.809Z,100870.42
2019-06-08T07:33:24.546Z,100879.32
2019-06-08T07:35:55.237Z,100882.38
2019-06-08T07:38:24.886Z,100889.97
2019-06-08T07:40:58.454Z,100883.64
2019-06-08T07:43:25.504Z,100897.05
2019-06-08T07:45:56.262Z,100886.25
2019-06-08T07:48:25.874Z,100883.37
2019-06-08T07:50:56.448Z,100889.62
2019-06-08T07:53:27.407Z,100903.42
2019-06-08T07:55:57.917Z,100896.22
2019-06-08T07:58:27.396Z,100890.22
2019-06-08T08:01:04.017Z,100883.84
2019-06-08T08:03:28.247Z,100879.31
2019-06-08T08:05:58.617Z,100875.14
2019-06-08T08:08:28.586Z,100871.80
2019-06-08T08:10:59.875Z,100875.39
2019-06-08T08:13:29.387Z,100867.72
2019-06-08T08:16:00.638Z,100872.45
2019-06-08T08:18:30.001Z,100872.76
2019-06-08T08:21:09.317Z,100869.06
2019-06-08T08:23:31.794Z,100871.56
2019-06-08T08:26:01.856Z,100875.45
2019-06-08T08:28:31.644Z,100887.78
2019-06-08T08:31:01.925Z,100888.26
2019-06-08T08:33:31.542Z,100899.05
2019-06-08T08:36:01.917Z,100897.23
2019-06-08T08:38:31.651Z,100908.44
2019-06-08T08:41:07.396Z,100918.39
2019-06-08T08:43:32.269Z,100910.92
2019-06-08T08:46:02.064Z,100918.94
2019-06-08T08:48:32.643Z,100941.20
2019-06-08T08:51:03.596Z,100927.40
2019-06-08T08:53:33.433Z,100936.70
2019-06-08T08:56:02.931Z,100942.41
2019-06-08T08:58:32.803Z,100939.08
2019-06-08T09:01:03.703Z,100946.32
2019-06-08T09:03:34.421Z,100958.10
2019-06-08T09:06:04.190Z,100958.06
2019-06-08T09:08:34.138Z,100949.08
2019-06-08T09:11:04.391Z,100955.34
2019-06-08T09:13:37.577Z,100961.47
2019-06-08T09:16:08.099Z,100970.39
2019-06-08T09:18:37.879Z,100969.36
2019-06-08T09:21:08.422Z,100970.50
2019-06-08T09:23:38.181Z,100971.69
2019-06-08T09:26:12.386Z,100969.11
2019-06-08T09:28:39.374Z,100972.94
2019-06-08T09:31:12.705Z,100972.94
2019-06-08T09:33:40.115Z,100976.76
2019-06-08T09:36:09.599Z,100973.31
2019-06-08T09:38:39.079Z,100983.09
2019-06-08T09:41:09.114Z,100985.49
2019-06-08T09:43:39.002Z,100982.84
2019-06-08T09:46:09.391Z,100980.83
2019-06-08T09:48:39.300Z,100988.22
2019-06-08T09:51:09.314Z,101000.31
2019-06-08T09:53:41.571Z,100989.98
2019-06-08T09:56:11.423Z,101000.09
2019-06-08T09:58:40.934Z,100983.41
2019-06-08T10:01:12.216Z,101003.89
2019-06-08T10:03:42.802Z,100995.09
2019-06-08T10:06:12.854Z,100990.08
2019-06-08T10:08:43.502Z,100985.11
2019-06-08T10:11:13.117Z,100993.92
2019-06-08T10:13:43.506Z,101002.35
2019-06-08T10:16:13.398Z,101008.70
2019-06-08T10:18:43.238Z,101023.98
2019-06-08T10:21:13.067Z,101006.67
2019-06-08T10:23:42.558Z,101020.90
2019-06-08T10:26:12.405Z,101033.20
2019-06-08T10:28:41.853Z,101031.94
2019-06-08T10:31:11.361Z,101018.31
2019-06-08T10:33:41.126Z,101030.66
2019-06-08T10:36:12.937Z,101025.95
2019-06-08T10:38:42.051Z,101029.54
2019-06-08T10:41:17.832Z,101032.55
2019-06-08T10:43:43.214Z,101024.88
2019-06-08T10:46:16.832Z,101042.64
2019-06-08T10:48:43.909Z,101026.27
2019-06-08T10:51:13.475Z,101025.44
2019-06-08T10:53:49.005Z,101030.61
2019-06-08T10:56:14.270Z,101021.25
2019-06-08T10:58:43.843Z,101027.80
2019-06-08T11:01:13.612Z,101020.22
2019-06-08T11:03:43.361Z,101030.45
2019-06-08T11:06:13.669Z,101036.32
2019-06-08T11:08:43.512Z,101039.95
2019-06-08T11:11:13.213Z,101042.11
2019-06-08T11:13:42.782Z,101042.88
2019-06-08T11:16:13.401Z,101037.53
2019-06-08T11:18:43.433Z,101044.91
2019-06-08T11:21:13.258Z,101041.38
2019-06-08T11:23:42.801Z,101045.17
2019-06-08T11:26:19.832Z,101042.98
2019-06-08T11:28:43.475Z,101062.80
2019-06-08T11:31:15.968Z,101066.31
2019-06-08T11:33:44.814Z,101056.58
2019-06-08T11:36:15.076Z,101056.41
2019-06-08T11:38:44.921Z,101055.16
2019-06-08T11:41:14.468Z,101059.86
2019-06-08T11:43:43.905Z,101066.70
2019-06-08T11:46:13.470Z,101067.70
2019-06-08T11:48:43.962Z,101060.16
2019-06-08T11:51:13.514Z,101067.16
2019-06-08T11:53:43.345Z,101078.41
2019-06-08T11:56:13.587Z,101080.78
2019-06-08T11:58:43.700Z,101086.84
2019-06-08T12:01:15.269Z,101095.00
2019-06-08T12:03:44.420Z,101087.00
2019-06-08T12:06:14.597Z,101095.02
2019-06-08T12:08:44.586Z,101096.34
2019-06-08T12:11:18.776Z,101090.81
2019-06-08T12:13:47.354Z,101092.45
2019-06-08T12:16:21.449Z,101091.31
2019-06-08T12:18:49.360Z,101103.73
2019-06-08T12:21:19.021Z,101107.02
2019-06-08T12:23:48.467Z,101109.27
2019-06-08T12:26:17.973Z,101099.80
2019-06-08T12:28:48.601Z,101115.27
2019-06-08T12:31:22.276Z,101107.98
2019-06-08T12:33:51.296Z,101112.98
2019-06-08T12:36:21.059Z,101101.42
2019-06-08T12:38:50.677Z,101113.88
2019-06-08T12:41:20.180Z,101114.14
2019-06-08T12:43:49.637Z,101111.97
2019-06-08T12:46:21.396Z,101116.45
2019-06-08T12:48:50.299Z,101119.67
2019-06-08T12:51:21.451Z,101117.30
2019-06-08T12:53:51.011Z,101114.66
2019-06-08T12:56:23.952Z,101123.31
2019-06-08T12:58:51.708Z,101137.06
2019-06-08T13:01:21.157Z,101130.17
2019-06-08T13:03:50.643Z,101137.32
2019-06-08T13:06:20.133Z,101133.79
2019-06-08T13:08:49.679Z,101140.62
2019-06-08T13:11:21.198Z,101139.19
2019-06-08T13:13:51.614Z,101148.29
2019-06-08T13:16:24.177Z,101151.17
2019-06-08T13:18:52.254Z,101151.37
2019-06-08T13:21:34.217Z,101155.03
2019-06-08T13:23:53.824Z,101157.41
2019-06-08T13:26:27.877Z,101157.41
2019-06-08T13:28:54.449Z,101157.41
2019-06-08T13:31:24.758Z,101156.16
2019-06-08T13:33:55.432Z,101154.92
2019-06-08T13:36:27.030Z,101145.58
2019-06-08T13:38:56.431Z,101144.66
2019-06-08T13:41:29.120Z,101158.72
2019-06-08T13:43:58.266Z,101150.64
2019-06-08T13:46:28.361Z,101150.50
2019-06-08T13:48:58.552Z,101147.94
2019-06-08T13:51:28.648Z,101149.78
2019-06-08T13:53:58.360Z,101159.74
2019-06-08T13:56:28.521Z,101151.48
2019-06-08T13:58:58.227Z,101166.62
2019-06-08T14:01:30.868Z,101169.39
2019-06-08T14:03:58.921Z,101168.30
2019-06-08T14:06:28.590Z,101169.57
2019-06-08T14:08:58.461Z,101167.33
2019-06-08T14:11:28.244Z,101162.52
2019-06-08T14:14:00.869Z,101177.77
2019-06-08T14:16:29.790Z,101172.34
2019-06-08T14:18:59.695Z,101171.57
2019-06-08T14:21:37.731Z,101178.14
2019-06-08T14:24:00.322Z,101178.14
2019-06-08T14:26:29.773Z,101181.25
2019-06-08T14:29:01.576Z,101182.96
2019-06-08T14:31:32.155Z,101172.55
2019-06-08T14:34:01.815Z,101181.41
2019-06-08T14:36:31.264Z,101172.70
2019-06-08T14:39:02.444Z,101183.44
2019-06-08T14:41:33.695Z,101170.34
2019-06-08T14:44:03.178Z,101168.50
2019-06-08T14:46:32.898Z,101164.77
2019-06-08T14:49:02.468Z,101171.52
2019-06-08T14:51:51.750Z,101173.44
2019-06-08T14:54:25.108Z,101186.50
2019-06-08T14:56:53.770Z,101174.38
2019-06-08T14:59:23.865Z,101165.89
2019-06-08T15:01:53.690Z,101178.42
2019-06-08T15:04:27.027Z,101171.69
2019-06-08T15:06:54.390Z,101163.11
2019-06-08T15:09:23.880Z,101154.95
2019-06-08T15:11:53.323Z,101154.95
2019-06-08T15:14:23.671Z,101159.92
2019-06-08T15:16:53.150Z,101162.98
2019-06-08T15:19:22.630Z,101173.27
2019-06-08T15:21:52.123Z,101166.58
2019-06-08T15:24:22.626Z,101155.03
2019-06-08T15:26:52.184Z,101163.70
2019-06-08T15:29:22.792Z,101152.56
2019-06-08T15:31:52.783Z,101158.41
2019-06-08T15:34:23.202Z,101164.02
2019-06-08T15:36:52.862Z,101161.63
2019-06-08T15:39:23.398Z,101160.95
2019-06-08T15:41:53.074Z,101159.00
2019-06-08T15:44:24.254Z,101169.05
2019-06-08T15:46:54.072Z,101171.39
2019-06-08T15:49:24.483Z,101163.84
2019-06-08T15:51:53.976Z,101160.20
2019-06-08T15:54:24.634Z,101174.53
2019-06-08T15:56:55.259Z,101174.73
2019-06-08T15:59:25.080Z,101157.16
2019-06-08T16:01:55.640Z,101157.66
2019-06-08T16:04:25.725Z,101170.23
2019-06-08T16:06:55.268Z,101178.14
2019-06-08T16:09:25.867Z,101170.48
2019-06-08T16:11:55.493Z,101168.78
2019-06-08T16:14:25.002Z,101170.94
2019-06-08T16:16:54.570Z,101178.39
2019-06-08T16:19:25.379Z,101177.29
2019-06-08T16:21:55.303Z,101174.19
2019-06-08T16:24:25.778Z,101165.25
2019-06-08T16:26:55.337Z,101161.31
2019-06-08T16:29:24.785Z,101170.39
2019-06-08T16:31:54.275Z,101169.99
2019-06-08T16:34:23.726Z,101178.00
2019-06-08T16:36:53.246Z,101169.14
2019-06-08T16:39:22.704Z,101185.48
2019-06-08T16:41:52.211Z,101172.66
2019-06-08T16:44:21.683Z,101180.80
2019-06-08T16:46:51.193Z,101178.27
2019-06-08T16:49:20.617Z,101178.71
2019-06-08T16:51:50.180Z,101174.41
2019-06-08T16:54:19.617Z,101172.68
2019-06-08T16:56:49.173Z,101185.87
2019-06-08T16:59:18.739Z,101187.64
2019-06-08T17:01:48.302Z,101188.52
2019-06-08T17:04:17.742Z,101193.86
2019-06-08T17:06:47.308Z,101200.02
2019-06-08T17:09:16.786Z,101198.55
2019-06-08T17:11:46.329Z,101205.25
2019-06-08T17:14:15.770Z,101202.03
2019-06-08T17:16:45.269Z,101205.94
2019-06-08T17:19:15.032Z,101209.62
2019-06-08T17:21:44.521Z,101201.75
2019-06-08T17:24:13.984Z,101209.08
2019-06-08T17:26:43.469Z,101203.09
2019-06-08T17:29:12.937Z,101210.03
2019-06-08T17:31:42.421Z,101210.58
2019-06-08T17:34:11.907Z,101204.59
2019-06-08T17:36:42.715Z,101211.64
2019-06-08T17:39:12.402Z,101219.30
2019-06-08T17:41:42.667Z,101217.14
2019-06-08T17:44:12.260Z,101219.73
2019-06-08T17:46:43.106Z,101227.70
2019-06-08T17:49:12.693Z,101221.39
2019-06-08T17:51:44.034Z,101220.84
2019-06-08T17:54:18.752Z,101226.53
2019-06-08T17:56:48.321Z,101232.59
2019-06-08T17:59:17.812Z,101230.13
2019-06-08T18:01:47.634Z,101229.02
2019-06-08T18:04:17.564Z,101238.58
2019-06-08T18:06:47.399Z,101232.47
2019-06-08T18:09:17.797Z,101234.88
2019-06-08T18:11:48.059Z,101240.86
2019-06-08T18:14:18.163Z,101236.48
2019-06-08T18:16:49.196Z,101247.33
2019-06-08T18:19:28.493Z,101241.14
2019-06-08T18:22:04.200Z,101250.20
2019-06-08T18:24:29.818Z,101243.15
2019-06-08T18:26:59.407Z,101254.91
2019-06-08T18:29:29.854Z,101252.34
2019-06-08T18:31:59.405Z,101250.13
2019-06-08T18:34:29.082Z,101253.28
2019-06-08T18:36:58.658Z,101256.08
2019-06-08T18:39:30.048Z,101262.45
2019-06-08T18:41:59.550Z,101253.58
2019-06-08T18:44:29.527Z,101255.84
2019-06-08T18:46:59.038Z,101257.34
2019-06-08T18:49:29.135Z,101258.78
2019-06-08T18:51:58.819Z,101256.65
2019-06-08T18:54:28.356Z,101265.17
2019-06-08T18:56:58.878Z,101254.97
2019-06-08T18:59:28.728Z,101269.83
2019-06-08T19:01:58.525Z,101269.00
2019-06-08T19:04:30.928Z,101269.07
2019-06-08T19:07:02.010Z,101273.09
2019-06-08T19:09:32.729Z,101277.61
2019-06-08T19:12:02.209Z,101278.52
2019-06-08T19:14:31.689Z,101287.47
2019-06-08T19:17:01.678Z,101287.00
2019-06-08T19:19:31.670Z,101289.69
2019-06-08T19:22:01.298Z,101288.77
2019-06-08T19:24:30.737Z,101288.37
2019-06-08T19:27:00.219Z,101301.33
2019-06-08T19:29:30.019Z,101312.98
2019-06-08T19:32:00.441Z,101320.56
2019-06-08T19:34:33.280Z,101327.75
2019-06-08T19:37:01.773Z,101324.19
2019-06-08T19:39:31.261Z,101326.00
2019-06-08T19:42:00.752Z,101330.50
2019-06-08T19:44:30.671Z,101335.06
2019-06-08T19:47:01.269Z,101343.13
2019-06-08T19:49:31.111Z,101349.90
2019-06-08T19:52:00.588Z,101343.75
2019-06-08T19:54:30.086Z,101344.25
2019-06-08T19:56:59.534Z,101347.45
2019-06-08T19:59:29.034Z,101350.17
2019-06-08T20:01:59.885Z,101362.73
2019-06-08T20:04:29.553Z,101358.80
2019-06-08T20:07:00.707Z,101357.97
2019-06-08T20:09:30.557Z,101358.42
2019-06-08T20:12:00.388Z,101358.48
2019-06-08T20:14:29.982Z,101360.76
2019-06-08T20:17:00.734Z,101363.05
2019-06-08T20:19:30.226Z,101367.06
2019-06-08T20:21:59.682Z,101369.33
2019-06-08T20:24:29.187Z,101373.38
2019-06-08T20:26:58.647Z,101379.20
2019-06-08T20:29:28.550Z,101378.78
2019-06-08T20:31:59.116Z,101384.58
2019-06-08T20:34:28.572Z,101387.30
2019-06-08T20:37:01.325Z,101386.86
2019-06-08T20:39:29.334Z,101393.57
2019-06-08T20:41:58.941Z,101389.55
2019-06-08T20:44:30.322Z,101394.47
2019-06-08T20:46:59.643Z,101393.15
2019-06-08T20:49:29.079Z,101390.02
2019-06-08T20:52:00.325Z,101394.00
2019-06-08T20:54:29.726Z,101402.05
2019-06-08T20:56:59.213Z,101396.70
2019-06-08T20:59:33.230Z,101400.72
2019-06-08T21:01:59.977Z,101396.27
2019-06-08T21:04:29.448Z,101392.25
2019-06-08T21:06:58.941Z,101397.19
2019-06-08T21:09:28.381Z,101396.27
2019-06-08T21:11:58.674Z,101398.50
2019-06-08T21:14:28.391Z,101394.94
2019-06-08T21:16:58.643Z,101397.20
2019-06-08T21:19:29.265Z,101397.64
2019-06-08T21:21:59.455Z,101395.41
2019-06-08T21:24:30.564Z,101405.64
2019-06-08T21:27:00.922Z,101400.31
2019-06-08T21:29:47.091Z,101406.97
2019-06-08T21:32:02.690Z,101415.89
2019-06-08T21:34:32.428Z,101404.75
2019-06-08T21:37:01.923Z,101407.86
2019-06-08T21:39:31.703Z,101405.64
2019-06-08T21:42:03.153Z,101409.19
2019-06-08T21:44:32.607Z,101408.30
2019-06-08T21:47:02.092Z,101409.17
2019-06-08T21:49:31.533Z,101412.28
2019-06-08T21:52:01.382Z,101407.84
2019-06-08T21:54:30.938Z,101408.72
2019-06-08T21:57:01.100Z,101411.83
2019-06-08T21:59:32.019Z,101406.48
2019-06-08T22:02:03.914Z,101408.27
2019-06-08T22:04:32.847Z,101413.58
2019-06-08T22:07:03.325Z,101418.88
2019-06-08T22:09:33.892Z,101415.34
2019-06-08T22:12:03.452Z,101421.98
2019-06-08T22:14:32.882Z,101419.76
2019-06-08T22:17:03.268Z,101418.42
2019-06-08T22:19:33.241Z,101420.19
2019-06-08T22:22:03.937Z,101424.20
2019-06-08T22:24:33.420Z,101426.44
2019-06-08T22:27:03.702Z,101431.31
2019-06-08T22:29:33.222Z,101427.31
2019-06-08T22:32:03.939Z,101431.31
2019-06-08T22:34:33.750Z,101435.75
2019-06-08T22:37:03.258Z,101434.85
2019-06-08T22:39:32.703Z,101437.52
2019-06-08T22:42:02.146Z,101437.52
2019-06-08T22:44:31.680Z,101444.63
2019-06-08T22:47:01.918Z,101432.61
2019-06-08T22:49:32.290Z,101434.38
2019-06-08T22:52:03.028Z,101443.30
2019-06-08T22:54:32.905Z,101437.48
2019-06-08T22:57:04.657Z,101445.06
2019-06-08T22:59:33.927Z,101443.25
2019-06-08T23:02:05.665Z,101448.59
2019-06-08T23:04:34.707Z,101456.16
2019-06-08T23:07:06.228Z,101450.79
2019-06-08T23:09:37.318Z,101461.50
2019-06-08T23:12:09.310Z,101469.47
2019-06-08T23:14:37.776Z,101466.80
2019-06-08T23:17:08.613Z,101469.91
2019-06-08T23:19:38.239Z,101477.47
2019-06-08T23:22:08.476Z,101475.67
2019-06-08T23:24:38.355Z,101470.77
2019-06-08T23:27:07.989Z,101473.42
2019-06-08T23:29:38.158Z,101468.09
2019-06-08T23:32:11.585Z,101475.66
2019-06-08T23:34:40.232Z,101473.85
2019-06-08T23:37:12.660Z,101480.05
2019-06-08T23:39:40.851Z,101477.84
2019-06-08T23:42:10.720Z,101480.04
2019-06-08T23:44:40.505Z,101479.56
2019-06-08T23:47:09.995Z,101483.56
2019-06-08T23:49:39.471Z,101481.31
2019-06-08T23:52:10.454Z,101471.94
2019-06-08T23:54:40.172Z,101479.50
2019-06-08T23:57:11.158Z,101476.83
2019-06-08T23:59:40.972Z,101480.34
