createdAt,value
2022-09-12T00:01:46.053Z,1013.56
2022-09-12T00:02:46.008Z,1013.52
2022-09-12T00:04:39.124Z,1013.52
2022-09-12T00:05:39.106Z,1013.54
2022-09-12T00:07:32.206Z,1013.49
2022-09-12T00:08:32.194Z,1013.48
2022-09-12T00:10:36.184Z,1013.47
2022-09-12T00:11:36.170Z,1013.43
2022-09-12T00:13:29.081Z,1013.44
2022-09-12T00:14:29.071Z,1013.46
2022-09-12T00:16:33.130Z,1013.45
2022-09-12T00:17:33.053Z,1013.47
2022-09-12T00:19:37.047Z,1013.41
2022-09-12T00:20:37.029Z,1013.44
2022-09-12T00:22:41.029Z,1013.47
2022-09-12T00:23:41.020Z,1013.42
2022-09-12T00:25:45.005Z,1013.41
2022-09-12T00:26:44.989Z,1013.44
2022-09-12T00:28:48.986Z,1013.41
2022-09-12T00:29:48.976Z,1013.42
2022-09-12T00:31:53.005Z,1013.38
2022-09-12T00:33:01.603Z,1013.44
2022-09-12T00:34:57.438Z,1013.42
2022-09-12T00:35:57.417Z,1013.38
2022-09-12T00:36:57.414Z,1013.37
2022-09-12T00:37:57.405Z,1013.39
2022-09-12T00:38:57.400Z,1013.35
2022-09-12T00:39:57.452Z,1013.37
2022-09-12T00:40:57.387Z,1013.40
2022-09-12T00:41:57.377Z,1013.39
2022-09-12T00:42:57.373Z,1013.34
2022-09-12T00:43:57.368Z,1013.38
2022-09-12T00:44:57.362Z,1013.37
2022-09-12T00:45:57.430Z,1013.40
2022-09-12T00:46:57.349Z,1013.39
2022-09-12T00:47:57.345Z,1013.39
2022-09-12T00:48:57.336Z,1013.37
2022-09-12T00:49:57.329Z,1013.33
2022-09-12T00:50:57.326Z,1013.35
2022-09-12T00:51:57.318Z,1013.35
2022-09-12T00:52:57.311Z,1013.38
2022-09-12T00:53:57.306Z,1013.35
2022-09-12T00:54:57.300Z,1013.35
2022-09-12T00:55:57.290Z,1013.35
2022-09-12T00:56:57.283Z,1013.35
2022-09-12T00:57:57.279Z,1013.35
2022-09-12T00:58:57.273Z,1013.34
2022-09-12T00:59:57.268Z,1013.37
2022-09-12T01:00:57.370Z,1013.36
2022-09-12T01:01:57.323Z,1013.37
2022-09-12T01:02:57.250Z,1013.37
2022-09-12T01:03:57.241Z,1013.39
2022-09-12T01:04:57.237Z,1013.39
2022-09-12T01:05:57.224Z,1013.38
2022-09-12T01:06:57.222Z,1013.39
2022-09-12T01:07:57.215Z,1013.39
2022-09-12T01:08:57.213Z,1013.36
2022-09-12T01:09:57.202Z,1013.37
2022-09-12T01:10:57.212Z,1013.36
2022-09-12T01:11:57.193Z,1013.39
2022-09-12T01:12:57.182Z,1013.38
2022-09-12T01:13:57.175Z,1013.39
2022-09-12T01:14:57.171Z,1013.38
2022-09-12T01:15:57.166Z,1013.34
2022-09-12T01:16:57.160Z,1013.34
2022-09-12T01:17:57.155Z,1013.35
2022-09-12T01:18:57.145Z,1013.37
2022-09-12T01:19:57.140Z,1013.37
2022-09-12T01:20:57.135Z,1013.36
2022-09-12T01:21:57.125Z,1013.36
2022-09-12T01:22:57.118Z,1013.42
2022-09-12T01:23:57.114Z,1013.41
2022-09-12T01:24:57.109Z,1013.39
2022-09-12T01:25:57.102Z,1013.42
2022-09-12T01:26:57.094Z,1013.44
2022-09-12T01:27:57.085Z,1013.41
2022-09-12T01:28:57.079Z,1013.43
2022-09-12T01:29:57.074Z,1013.41
2022-09-12T01:30:57.068Z,1013.41
2022-09-12T01:31:57.065Z,1013.36
2022-09-12T01:32:57.060Z,1013.42
2022-09-12T01:33:57.049Z,1013.38
2022-09-12T01:34:57.042Z,1013.36
2022-09-12T01:35:57.037Z,1013.36
2022-09-12T01:36:57.030Z,1013.39
2022-09-12T01:37:57.031Z,1013.37
2022-09-12T01:38:57.017Z,1013.33
2022-09-12T01:39:57.028Z,1013.33
2022-09-12T01:40:57.013Z,1013.27
2022-09-12T01:41:56.995Z,1013.26
2022-09-12T01:42:56.993Z,1013.25
2022-09-12T01:43:56.983Z,1013.23
2022-09-12T01:44:56.977Z,1013.19
2022-09-12T01:45:57.009Z,1013.22
2022-09-12T01:46:56.966Z,1013.23
2022-09-12T01:47:56.959Z,1013.21
2022-09-12T01:48:56.951Z,1013.18
2022-09-12T01:49:56.945Z,1013.22
2022-09-12T01:50:56.942Z,1013.19
2022-09-12T01:51:56.932Z,1013.18
2022-09-12T01:52:56.923Z,1013.23
2022-09-12T01:53:56.917Z,1013.25
2022-09-12T01:54:56.916Z,1013.23
2022-09-12T01:55:56.908Z,1013.27
2022-09-12T01:56:56.899Z,1013.26
2022-09-12T01:57:56.893Z,1013.26
2022-09-12T01:58:56.892Z,1013.22
2022-09-12T01:59:56.885Z,1013.22
2022-09-12T02:00:56.917Z,1013.23
2022-09-12T02:01:56.892Z,1013.24
2022-09-12T02:02:56.861Z,1013.25
2022-09-12T02:03:56.855Z,1013.27
2022-09-12T02:04:56.845Z,1013.27
2022-09-12T02:05:56.840Z,1013.25
2022-09-12T02:06:56.838Z,1013.24
2022-09-12T02:07:56.833Z,1013.26
2022-09-12T02:08:56.819Z,1013.27
2022-09-12T02:09:56.816Z,1013.25
2022-09-12T02:10:56.810Z,1013.26
2022-09-12T02:11:56.802Z,1013.28
2022-09-12T02:12:56.794Z,1013.26
2022-09-12T02:13:56.797Z,1013.29
2022-09-12T02:14:56.782Z,1013.30
2022-09-12T02:15:56.777Z,1013.30
2022-09-12T02:16:56.773Z,1013.29
2022-09-12T02:17:56.764Z,1013.31
2022-09-12T02:18:56.755Z,1013.27
2022-09-12T02:19:56.749Z,1013.28
2022-09-12T02:20:56.742Z,1013.26
2022-09-12T02:21:56.736Z,1013.25
2022-09-12T02:22:56.728Z,1013.27
2022-09-12T02:23:56.723Z,1013.21
2022-09-12T02:24:56.716Z,1013.24
2022-09-12T02:25:56.709Z,1013.24
2022-09-12T02:26:56.702Z,1013.25
2022-09-12T02:27:56.698Z,1013.23
2022-09-12T02:28:56.684Z,1013.22
2022-09-12T02:29:56.683Z,1013.20
2022-09-12T02:30:56.697Z,1013.23
2022-09-12T02:31:56.679Z,1013.27
2022-09-12T02:32:56.664Z,1013.26
2022-09-12T02:33:56.662Z,1013.25
2022-09-12T02:34:56.651Z,1013.24
2022-09-12T02:35:56.644Z,1013.17
2022-09-12T02:36:56.636Z,1013.20
2022-09-12T02:37:56.631Z,1013.20
2022-09-12T02:38:56.628Z,1013.20
2022-09-12T02:39:56.655Z,1013.20
2022-09-12T02:40:56.612Z,1013.20
2022-09-12T02:41:56.607Z,1013.21
2022-09-12T02:42:56.597Z,1013.25
2022-09-12T02:43:56.587Z,1013.24
2022-09-12T02:44:56.584Z,1013.20
2022-09-12T02:45:56.600Z,1013.22
2022-09-12T02:46:56.575Z,1013.21
2022-09-12T02:47:56.571Z,1013.17
2022-09-12T02:48:56.563Z,1013.21
2022-09-12T02:49:56.549Z,1013.22
2022-09-12T02:50:56.545Z,1013.24
2022-09-12T02:51:56.534Z,1013.21
2022-09-12T02:52:56.529Z,1013.20
2022-09-12T02:53:56.524Z,1013.21
2022-09-12T02:54:56.517Z,1013.22
2022-09-12T02:55:56.506Z,1013.17
2022-09-12T02:56:56.502Z,1013.22
2022-09-12T02:57:56.496Z,1013.24
2022-09-12T02:58:56.485Z,1013.24
2022-09-12T02:59:56.484Z,1013.26
2022-09-12T03:00:56.516Z,1013.25
2022-09-12T03:01:56.506Z,1013.26
2022-09-12T03:02:56.465Z,1013.27
2022-09-12T03:03:56.463Z,1013.24
2022-09-12T03:04:56.449Z,1013.27
2022-09-12T03:05:56.443Z,1013.24
2022-09-12T03:06:56.434Z,1013.26
2022-09-12T03:07:56.432Z,1013.24
2022-09-12T03:08:56.423Z,1013.24
2022-09-12T03:09:56.419Z,1013.23
2022-09-12T03:10:56.411Z,1013.22
2022-09-12T03:11:56.403Z,1013.20
2022-09-12T03:12:56.400Z,1013.22
2022-09-12T03:13:56.388Z,1013.24
2022-09-12T03:14:56.382Z,1013.24
2022-09-12T03:15:56.378Z,1013.25
2022-09-12T03:16:56.368Z,1013.27
2022-09-12T03:17:56.361Z,1013.21
2022-09-12T03:18:56.355Z,1013.23
2022-09-12T03:19:56.355Z,1013.23
2022-09-12T03:20:56.343Z,1013.20
2022-09-12T03:21:56.336Z,1013.22
2022-09-12T03:22:56.329Z,1013.21
2022-09-12T03:23:56.324Z,1013.22
2022-09-12T03:24:56.315Z,1013.24
2022-09-12T03:25:56.311Z,1013.23
2022-09-12T03:26:56.302Z,1013.25
2022-09-12T03:27:56.293Z,1013.22
2022-09-12T03:28:56.286Z,1013.19
2022-09-12T03:29:56.280Z,1013.22
2022-09-12T03:30:56.343Z,1013.17
2022-09-12T03:31:56.270Z,1013.18
2022-09-12T03:32:56.261Z,1013.19
2022-09-12T03:33:56.253Z,1013.16
2022-09-12T03:34:56.245Z,1013.15
2022-09-12T03:35:56.247Z,1013.17
2022-09-12T03:36:56.231Z,1013.19
2022-09-12T03:37:56.228Z,1013.15
2022-09-12T03:38:56.219Z,1013.18
2022-09-12T03:39:56.236Z,1013.17
2022-09-12T03:40:56.210Z,1013.19
2022-09-12T03:41:56.199Z,1013.21
2022-09-12T03:42:56.191Z,1013.21
2022-09-12T03:43:56.181Z,1013.22
2022-09-12T03:44:56.190Z,1013.23
2022-09-12T03:45:56.189Z,1013.21
2022-09-12T03:46:56.162Z,1013.23
2022-09-12T03:47:56.158Z,1013.25
2022-09-12T03:48:56.146Z,1013.25
2022-09-12T03:49:56.140Z,1013.30
2022-09-12T03:50:56.131Z,1013.27
2022-09-12T03:51:56.158Z,1013.29
2022-09-12T03:52:56.121Z,1013.30
2022-09-12T03:53:56.115Z,1013.34
2022-09-12T03:54:56.107Z,1013.37
2022-09-12T03:55:56.102Z,1013.36
2022-09-12T03:56:56.093Z,1013.37
2022-09-12T03:57:56.085Z,1013.38
2022-09-12T03:58:56.081Z,1013.39
2022-09-12T03:59:56.073Z,1013.39
2022-09-12T04:00:56.107Z,1013.38
2022-09-12T04:01:56.097Z,1013.37
2022-09-12T04:02:56.063Z,1013.40
2022-09-12T04:03:56.043Z,1013.38
2022-09-12T04:04:56.038Z,1013.38
2022-09-12T04:05:56.030Z,1013.38
2022-09-12T04:06:56.023Z,1013.35
2022-09-12T04:07:56.017Z,1013.36
2022-09-12T04:08:56.011Z,1013.38
2022-09-12T04:09:56.006Z,1013.30
2022-09-12T04:10:55.995Z,1013.29
2022-09-12T04:11:55.991Z,1013.31
2022-09-12T04:12:55.978Z,1013.30
2022-09-12T04:13:55.975Z,1013.28
2022-09-12T04:14:55.969Z,1013.29
2022-09-12T04:15:55.962Z,1013.31
2022-09-12T04:16:56.013Z,1013.29
2022-09-12T04:17:55.948Z,1013.30
2022-09-12T04:18:55.940Z,1013.28
2022-09-12T04:19:55.928Z,1013.26
2022-09-12T04:20:55.927Z,1013.26
2022-09-12T04:21:55.916Z,1013.27
2022-09-12T04:22:55.910Z,1013.28
2022-09-12T04:23:55.902Z,1013.29
2022-09-12T04:24:55.896Z,1013.27
2022-09-12T04:25:55.888Z,1013.26
2022-09-12T04:26:55.884Z,1013.25
2022-09-12T04:27:55.872Z,1013.24
2022-09-12T04:28:55.867Z,1013.23
2022-09-12T04:29:55.861Z,1013.23
2022-09-12T04:30:55.879Z,1013.25
2022-09-12T04:31:55.844Z,1013.24
2022-09-12T04:32:55.837Z,1013.27
2022-09-12T04:33:55.832Z,1013.28
2022-09-12T04:34:55.821Z,1013.32
2022-09-12T04:35:55.818Z,1013.31
2022-09-12T04:36:55.811Z,1013.33
2022-09-12T04:37:55.803Z,1013.34
2022-09-12T04:38:55.799Z,1013.32
2022-09-12T04:39:55.821Z,1013.34
2022-09-12T04:40:55.782Z,1013.34
2022-09-12T04:41:55.772Z,1013.29
2022-09-12T04:42:55.768Z,1013.33
2022-09-12T04:43:55.760Z,1013.31
2022-09-12T04:44:55.754Z,1013.31
2022-09-12T04:45:55.788Z,1013.31
2022-09-12T04:46:55.738Z,1013.33
2022-09-12T04:47:55.729Z,1013.32
2022-09-12T04:48:57.081Z,1013.32
2022-09-12T04:49:55.718Z,1013.28
2022-09-12T04:50:55.709Z,1013.29
2022-09-12T04:51:55.704Z,1013.29
2022-09-12T04:52:55.695Z,1013.29
2022-09-12T04:53:55.686Z,1013.28
2022-09-12T04:54:55.694Z,1013.27
2022-09-12T04:55:55.667Z,1013.31
2022-09-12T04:56:55.672Z,1013.27
2022-09-12T04:57:55.662Z,1013.28
2022-09-12T04:58:55.651Z,1013.26
2022-09-12T04:59:55.643Z,1013.27
2022-09-12T05:00:55.650Z,1013.32
2022-09-12T05:01:55.648Z,1013.27
2022-09-12T05:02:55.621Z,1013.31
2022-09-12T05:03:55.614Z,1013.33
2022-09-12T05:04:55.606Z,1013.31
2022-09-12T05:05:56.529Z,1013.35
2022-09-12T05:06:55.594Z,1013.32
2022-09-12T05:07:55.585Z,1013.33
2022-09-12T05:08:55.581Z,1013.31
2022-09-12T05:09:55.572Z,1013.30
2022-09-12T05:10:55.562Z,1013.32
2022-09-12T05:12:04.536Z,1013.35
2022-09-12T05:12:55.557Z,1013.32
2022-09-12T05:13:55.546Z,1013.36
2022-09-12T05:14:55.541Z,1013.30
2022-09-12T05:15:55.531Z,1013.32
2022-09-12T05:16:55.572Z,1013.31
2022-09-12T05:17:55.515Z,1013.30
2022-09-12T05:18:55.509Z,1013.34
2022-09-12T05:19:55.506Z,1013.36
2022-09-12T05:20:55.499Z,1013.34
2022-09-12T05:21:55.488Z,1013.35
2022-09-12T05:22:55.481Z,1013.36
2022-09-12T05:23:55.475Z,1013.34
2022-09-12T05:24:55.463Z,1013.35
2022-09-12T05:25:55.464Z,1013.38
2022-09-12T05:26:55.456Z,1013.36
2022-09-12T05:27:55.446Z,1013.39
2022-09-12T05:28:55.442Z,1013.35
2022-09-12T05:29:55.434Z,1013.38
2022-09-12T05:30:55.470Z,1013.42
2022-09-12T05:31:55.420Z,1013.43
2022-09-12T05:32:55.412Z,1013.46
2022-09-12T05:33:55.403Z,1013.47
2022-09-12T05:34:55.396Z,1013.49
2022-09-12T05:35:55.392Z,1013.53
2022-09-12T05:36:55.389Z,1013.52
2022-09-12T05:37:55.378Z,1013.50
2022-09-12T05:38:55.371Z,1013.51
2022-09-12T05:39:55.391Z,1013.53
2022-09-12T05:40:55.361Z,1013.51
2022-09-12T05:41:55.353Z,1013.52
2022-09-12T05:42:55.349Z,1013.55
2022-09-12T05:43:55.343Z,1013.52
2022-09-12T05:44:55.336Z,1013.52
2022-09-12T05:45:55.368Z,1013.53
2022-09-12T05:46:55.325Z,1013.55
2022-09-12T05:47:55.317Z,1013.52
2022-09-12T05:48:56.567Z,1013.51
2022-09-12T05:49:55.306Z,1013.53
2022-09-12T05:50:55.304Z,1013.54
2022-09-12T05:51:55.301Z,1013.57
2022-09-12T05:52:55.296Z,1013.54
2022-09-12T05:53:55.287Z,1013.58
2022-09-12T05:54:55.281Z,1013.59
2022-09-12T05:55:55.279Z,1013.64
2022-09-12T05:56:55.272Z,1013.60
2022-09-12T05:57:55.270Z,1013.65
2022-09-12T05:58:55.263Z,1013.69
2022-09-12T05:59:55.261Z,1013.69
2022-09-12T06:00:55.265Z,1013.75
2022-09-12T06:01:55.306Z,1013.71
2022-09-12T06:02:55.250Z,1013.71
2022-09-12T06:03:55.246Z,1013.73
2022-09-12T06:04:55.245Z,1013.72
2022-09-12T06:05:55.236Z,1013.73
2022-09-12T06:06:55.237Z,1013.77
2022-09-12T06:07:55.229Z,1013.74
2022-09-12T06:08:55.229Z,1013.76
2022-09-12T06:09:55.223Z,1013.77
2022-09-12T06:10:57.319Z,1013.77
2022-09-12T06:11:55.223Z,1013.78
2022-09-12T06:12:55.217Z,1013.77
2022-09-12T06:13:55.213Z,1013.79
2022-09-12T06:14:55.206Z,1013.77
2022-09-12T06:15:55.206Z,1013.83
2022-09-12T06:16:55.266Z,1013.80
2022-09-12T06:17:55.199Z,1013.82
2022-09-12T06:18:55.195Z,1013.81
2022-09-12T06:19:55.194Z,1013.83
2022-09-12T06:20:55.192Z,1013.86
2022-09-12T06:21:55.191Z,1013.83
2022-09-12T06:22:55.183Z,1013.85
2022-09-12T06:23:55.180Z,1013.88
2022-09-12T06:24:58.003Z,1013.88
2022-09-12T06:25:55.174Z,1013.91
2022-09-12T06:26:55.173Z,1013.94
2022-09-12T06:27:55.171Z,1013.93
2022-09-12T06:28:55.168Z,1013.99
2022-09-12T06:29:55.168Z,1013.98
2022-09-12T06:30:55.192Z,1013.94
2022-09-12T06:31:55.161Z,1013.95
2022-09-12T06:32:55.198Z,1013.97
2022-09-12T06:33:55.155Z,1013.92
2022-09-12T06:34:55.155Z,1013.92
2022-09-12T06:35:55.150Z,1013.89
2022-09-12T06:36:55.146Z,1013.92
2022-09-12T06:37:55.148Z,1013.92
2022-09-12T06:38:55.149Z,1013.95
2022-09-12T06:39:56.111Z,1013.94
2022-09-12T06:40:55.144Z,1013.99
2022-09-12T06:41:55.142Z,1013.95
2022-09-12T06:42:55.138Z,1013.96
2022-09-12T06:43:55.141Z,1013.95
2022-09-12T06:44:55.138Z,1013.97
2022-09-12T06:45:55.252Z,1013.95
2022-09-12T06:46:55.132Z,1013.94
2022-09-12T06:47:55.131Z,1013.95
2022-09-12T06:48:55.135Z,1013.96
2022-09-12T06:49:55.129Z,1013.95
2022-09-12T06:50:55.130Z,1014.01
2022-09-12T06:51:55.129Z,1013.98
2022-09-12T06:52:55.130Z,1014.00
2022-09-12T06:53:55.130Z,1013.98
2022-09-12T06:54:55.124Z,1013.99
2022-09-12T06:55:55.125Z,1013.97
2022-09-12T06:56:55.131Z,1013.96
2022-09-12T06:57:55.125Z,1013.98
2022-09-12T06:58:55.126Z,1013.96
2022-09-12T06:59:55.120Z,1013.94
2022-09-12T07:00:58.939Z,1013.93
2022-09-12T07:01:55.178Z,1013.94
2022-09-12T07:02:55.120Z,1013.93
2022-09-12T07:03:55.128Z,1013.93
2022-09-12T07:04:55.126Z,1013.93
2022-09-12T07:05:55.122Z,1013.92
2022-09-12T07:06:55.117Z,1013.86
2022-09-12T07:07:55.118Z,1013.85
2022-09-12T07:08:55.118Z,1013.88
2022-09-12T07:09:55.120Z,1013.88
2022-09-12T07:10:55.120Z,1013.84
2022-09-12T07:11:55.114Z,1013.84
2022-09-12T07:12:55.112Z,1013.88
2022-09-12T07:13:55.112Z,1013.87
2022-09-12T07:14:55.105Z,1013.86
2022-09-12T07:15:55.111Z,1013.86
2022-09-12T07:16:55.139Z,1013.87
2022-09-12T07:17:55.102Z,1013.87
2022-09-12T07:18:55.099Z,1013.83
2022-09-12T07:19:55.099Z,1013.83
2022-09-12T07:20:55.100Z,1013.84
2022-09-12T07:21:58.505Z,1013.81
2022-09-12T07:22:55.093Z,1013.85
2022-09-12T07:23:55.090Z,1013.82
2022-09-12T07:24:55.090Z,1013.84
2022-09-12T07:25:55.080Z,1013.84
2022-09-12T07:26:55.082Z,1013.86
2022-09-12T07:27:55.083Z,1013.82
2022-09-12T07:29:00.693Z,1013.85
2022-09-12T07:29:55.077Z,1013.87
2022-09-12T07:30:55.104Z,1013.87
2022-09-12T07:31:55.078Z,1013.87
2022-09-12T07:32:55.087Z,1013.86
2022-09-12T07:33:55.152Z,1013.87
2022-09-12T07:34:55.062Z,1013.87
2022-09-12T07:35:55.064Z,1013.84
2022-09-12T07:36:55.053Z,1013.85
2022-09-12T07:37:55.046Z,1013.85
2022-09-12T07:38:57.363Z,1013.88
2022-09-12T07:39:55.081Z,1013.83
2022-09-12T07:40:55.041Z,1013.84
2022-09-12T07:41:55.041Z,1013.84
2022-09-12T07:42:55.036Z,1013.85
2022-09-12T07:43:55.025Z,1013.88
2022-09-12T07:44:55.028Z,1013.83
2022-09-12T07:45:55.064Z,1013.81
2022-09-12T07:46:55.020Z,1013.83
2022-09-12T07:47:55.017Z,1013.82
2022-09-12T07:48:55.014Z,1013.82
2022-09-12T07:49:55.009Z,1013.85
2022-09-12T07:51:02.175Z,1013.82
2022-09-12T07:52:48.126Z,1013.87
2022-09-12T07:53:48.173Z,1013.85
2022-09-12T07:55:41.224Z,1013.85
2022-09-12T07:56:41.208Z,1013.87
2022-09-12T07:58:45.214Z,1013.82
2022-09-12T07:59:53.337Z,1013.83
2022-09-12T08:01:38.157Z,1013.85
2022-09-12T08:02:38.175Z,1013.85
2022-09-12T08:04:31.118Z,1013.89
2022-09-12T08:05:31.016Z,1013.86
2022-09-12T08:07:35.019Z,1013.92
2022-09-12T08:08:35.012Z,1013.91
2022-09-12T08:10:27.947Z,1013.92
2022-09-12T08:11:27.932Z,1013.91
2022-09-12T08:13:21.061Z,1013.93
2022-09-12T08:14:21.048Z,1013.92
2022-09-12T08:16:14.196Z,1013.95
2022-09-12T08:17:14.158Z,1013.94
2022-09-12T08:19:29.224Z,1013.98
2022-09-12T08:20:29.241Z,1014.00
2022-09-12T08:22:22.322Z,1013.96
2022-09-12T08:23:22.307Z,1013.95
2022-09-12T08:25:15.230Z,1013.99
2022-09-12T08:26:15.216Z,1013.98
2022-09-12T08:28:08.336Z,1013.94
2022-09-12T08:29:08.325Z,1013.95
2022-09-12T08:30:08.315Z,1013.92
2022-09-12T08:31:08.353Z,1013.92
2022-09-12T08:32:08.308Z,1013.93
2022-09-12T08:33:08.328Z,1013.95
2022-09-12T08:34:08.304Z,1013.95
2022-09-12T08:35:08.300Z,1013.93
2022-09-12T08:36:08.293Z,1013.97
2022-09-12T08:37:08.288Z,1013.94
2022-09-12T08:38:08.287Z,1013.94
2022-09-12T08:39:08.282Z,1013.95
2022-09-12T08:40:08.333Z,1013.94
2022-09-12T08:41:08.276Z,1013.96
2022-09-12T08:42:08.306Z,1013.97
2022-09-12T08:43:08.269Z,1014.00
2022-09-12T08:44:08.263Z,1014.01
2022-09-12T08:45:08.265Z,1013.97
2022-09-12T08:46:08.350Z,1013.99
2022-09-12T08:47:08.254Z,1013.97
2022-09-12T08:48:08.248Z,1013.94
2022-09-12T08:49:08.247Z,1013.90
2022-09-12T08:50:08.245Z,1013.93
2022-09-12T08:51:08.268Z,1013.89
2022-09-12T08:52:08.235Z,1013.88
2022-09-12T08:53:08.233Z,1013.89
2022-09-12T08:54:08.229Z,1013.87
2022-09-12T08:55:08.222Z,1013.87
2022-09-12T08:56:08.221Z,1013.87
2022-09-12T08:57:08.217Z,1013.89
2022-09-12T08:58:08.210Z,1013.90
2022-09-12T08:59:08.208Z,1013.89
2022-09-12T09:00:08.206Z,1013.87
2022-09-12T09:01:08.238Z,1013.90
2022-09-12T09:02:08.238Z,1013.88
2022-09-12T09:03:08.194Z,1013.87
2022-09-12T09:04:08.187Z,1013.88
2022-09-12T09:05:08.187Z,1013.87
2022-09-12T09:06:08.179Z,1013.87
2022-09-12T09:07:08.178Z,1013.86
2022-09-12T09:08:08.174Z,1013.87
2022-09-12T09:09:08.168Z,1013.84
2022-09-12T09:10:08.162Z,1013.82
2022-09-12T09:11:08.161Z,1013.84
2022-09-12T09:12:08.157Z,1013.83
2022-09-12T09:13:08.153Z,1013.85
2022-09-12T09:14:08.152Z,1013.84
2022-09-12T09:15:08.147Z,1013.83
2022-09-12T09:16:08.257Z,1013.83
2022-09-12T09:17:08.150Z,1013.81
2022-09-12T09:18:08.134Z,1013.76
2022-09-12T09:19:08.132Z,1013.80
2022-09-12T09:20:08.127Z,1013.80
2022-09-12T09:21:08.123Z,1013.78
2022-09-12T09:22:08.125Z,1013.76
2022-09-12T09:23:08.151Z,1013.77
2022-09-12T09:24:08.123Z,1013.74
2022-09-12T09:25:08.109Z,1013.78
2022-09-12T09:26:08.106Z,1013.75
2022-09-12T09:27:18.341Z,1013.76
2022-09-12T09:28:08.096Z,1013.76
2022-09-12T09:29:08.098Z,1013.76
2022-09-12T09:30:08.088Z,1013.74
2022-09-12T09:31:08.144Z,1013.72
2022-09-12T09:32:08.084Z,1013.72
2022-09-12T09:33:08.079Z,1013.72
2022-09-12T09:34:08.079Z,1013.70
2022-09-12T09:35:08.072Z,1013.70
2022-09-12T09:36:08.069Z,1013.71
2022-09-12T09:37:08.064Z,1013.70
2022-09-12T09:38:08.063Z,1013.71
2022-09-12T09:39:08.059Z,1013.70
2022-09-12T09:40:08.075Z,1013.70
2022-09-12T09:41:08.049Z,1013.71
2022-09-12T09:42:08.046Z,1013.72
2022-09-12T09:43:08.046Z,1013.70
2022-09-12T09:45:08.036Z,1013.73
2022-09-12T09:46:08.083Z,1013.73
2022-09-12T09:47:08.042Z,1013.72
2022-09-12T09:48:08.026Z,1013.71
2022-09-12T09:49:08.023Z,1013.69
2022-09-12T09:50:08.021Z,1013.73
2022-09-12T09:51:08.016Z,1013.70
2022-09-12T09:52:08.014Z,1013.71
2022-09-12T09:53:08.024Z,1013.66
2022-09-12T09:54:08.007Z,1013.69
2022-09-12T09:55:08.007Z,1013.65
2022-09-12T09:56:08.000Z,1013.66
2022-09-12T09:57:07.994Z,1013.63
2022-09-12T09:58:07.992Z,1013.65
2022-09-12T09:59:07.989Z,1013.62
2022-09-12T10:00:07.985Z,1013.64
2022-09-12T10:01:07.996Z,1013.58
2022-09-12T10:02:08.031Z,1013.60
2022-09-12T10:03:11.459Z,1013.57
2022-09-12T10:04:07.973Z,1013.58
2022-09-12T10:05:07.972Z,1013.62
2022-09-12T10:06:07.966Z,1013.63
2022-09-12T10:07:07.964Z,1013.61
2022-09-12T10:08:07.962Z,1013.58
2022-09-12T10:09:07.958Z,1013.56
2022-09-12T10:10:07.953Z,1013.53
2022-09-12T10:11:07.950Z,1013.51
2022-09-12T10:12:07.950Z,1013.51
2022-09-12T10:13:07.945Z,1013.52
2022-09-12T10:14:07.947Z,1013.51
2022-09-12T10:15:07.945Z,1013.51
2022-09-12T10:16:07.987Z,1013.54
2022-09-12T10:17:07.936Z,1013.50
2022-09-12T10:18:07.932Z,1013.54
2022-09-12T10:19:07.931Z,1013.48
2022-09-12T10:20:20.887Z,1013.49
2022-09-12T10:21:07.927Z,1013.44
2022-09-12T10:22:07.924Z,1013.47
2022-09-12T10:23:07.918Z,1013.46
2022-09-12T10:24:07.920Z,1013.47
2022-09-12T10:25:07.914Z,1013.47
2022-09-12T10:26:07.907Z,1013.51
2022-09-12T10:27:07.909Z,1013.47
2022-09-12T10:28:07.907Z,1013.49
2022-09-12T10:29:07.901Z,1013.46
2022-09-12T10:30:07.910Z,1013.46
2022-09-12T10:31:07.947Z,1013.45
2022-09-12T10:32:07.896Z,1013.45
2022-09-12T10:33:07.891Z,1013.47
2022-09-12T10:34:07.890Z,1013.44
2022-09-12T10:35:07.885Z,1013.46
2022-09-12T10:36:07.885Z,1013.46
2022-09-12T10:37:07.882Z,1013.46
2022-09-12T10:38:07.879Z,1013.44
2022-09-12T10:39:07.876Z,1013.43
2022-09-12T10:40:07.984Z,1013.42
2022-09-12T10:41:07.873Z,1013.44
2022-09-12T10:42:07.870Z,1013.43
2022-09-12T10:43:07.865Z,1013.43
2022-09-12T10:44:07.861Z,1013.43
2022-09-12T10:45:07.866Z,1013.41
2022-09-12T10:46:07.870Z,1013.41
2022-09-12T10:47:07.854Z,1013.39
2022-09-12T10:48:07.891Z,1013.43
2022-09-12T10:49:07.847Z,1013.41
2022-09-12T10:50:07.847Z,1013.40
2022-09-12T10:51:07.846Z,1013.38
2022-09-12T10:52:07.844Z,1013.37
2022-09-12T10:53:07.840Z,1013.35
2022-09-12T10:54:07.837Z,1013.35
2022-09-12T10:55:07.834Z,1013.35
2022-09-12T10:56:07.835Z,1013.35
2022-09-12T10:57:07.829Z,1013.34
2022-09-12T10:58:07.828Z,1013.34
2022-09-12T10:59:07.827Z,1013.36
2022-09-12T11:00:07.821Z,1013.36
2022-09-12T11:01:07.851Z,1013.39
2022-09-12T11:02:07.887Z,1013.40
2022-09-12T11:03:07.815Z,1013.38
2022-09-12T11:04:07.813Z,1013.37
2022-09-12T11:05:07.807Z,1013.38
2022-09-12T11:06:07.804Z,1013.35
2022-09-12T11:07:07.804Z,1013.33
2022-09-12T11:08:07.803Z,1013.36
2022-09-12T11:09:07.803Z,1013.37
2022-09-12T11:10:07.800Z,1013.36
2022-09-12T11:11:07.796Z,1013.35
2022-09-12T11:12:07.794Z,1013.33
2022-09-12T11:13:07.791Z,1013.38
2022-09-12T11:14:07.787Z,1013.35
2022-09-12T11:15:07.789Z,1013.34
2022-09-12T11:16:07.850Z,1013.32
2022-09-12T11:17:11.641Z,1013.32
2022-09-12T11:18:07.786Z,1013.33
2022-09-12T11:19:07.780Z,1013.34
2022-09-12T11:20:07.781Z,1013.36
2022-09-12T11:21:07.775Z,1013.35
2022-09-12T11:22:07.774Z,1013.35
2022-09-12T11:23:07.769Z,1013.33
2022-09-12T11:24:07.773Z,1013.38
2022-09-12T11:25:07.765Z,1013.35
2022-09-12T11:26:07.766Z,1013.34
2022-09-12T11:27:07.763Z,1013.34
2022-09-12T11:28:07.763Z,1013.38
2022-09-12T11:29:07.766Z,1013.33
2022-09-12T11:30:07.759Z,1013.39
2022-09-12T11:31:07.886Z,1013.39
2022-09-12T11:32:07.759Z,1013.39
2022-09-12T11:33:07.772Z,1013.34
2022-09-12T11:34:07.753Z,1013.34
2022-09-12T11:35:07.753Z,1013.30
2022-09-12T11:36:07.751Z,1013.33
2022-09-12T11:37:10.943Z,1013.32
2022-09-12T11:38:07.747Z,1013.28
2022-09-12T11:39:07.747Z,1013.27
2022-09-12T11:40:07.773Z,1013.27
2022-09-12T11:41:07.753Z,1013.25
2022-09-12T11:42:07.740Z,1013.25
2022-09-12T11:43:07.747Z,1013.23
2022-09-12T11:44:07.737Z,1013.23
2022-09-12T11:45:07.737Z,1013.23
2022-09-12T11:46:07.760Z,1013.19
2022-09-12T11:47:07.735Z,1013.23
2022-09-12T11:48:07.731Z,1013.18
2022-09-12T11:49:07.730Z,1013.12
2022-09-12T11:50:07.728Z,1013.18
2022-09-12T11:51:07.725Z,1013.15
2022-09-12T11:52:07.724Z,1013.17
2022-09-12T11:53:07.733Z,1013.14
2022-09-12T11:54:07.720Z,1013.12
2022-09-12T11:55:07.726Z,1013.09
2022-09-12T11:56:07.715Z,1013.08
2022-09-12T11:57:07.717Z,1013.10
2022-09-12T11:58:07.715Z,1013.07
2022-09-12T11:59:07.712Z,1013.10
2022-09-12T12:00:07.712Z,1013.12
2022-09-12T12:01:07.709Z,1013.10
2022-09-12T12:02:07.775Z,1013.11
2022-09-12T12:03:07.703Z,1013.07
2022-09-12T12:04:07.709Z,1013.08
2022-09-12T12:05:07.697Z,1013.00
2022-09-12T12:06:07.701Z,1012.97
2022-09-12T12:07:07.698Z,1013.01
2022-09-12T12:08:07.697Z,1012.98
2022-09-12T12:09:07.697Z,1013.02
2022-09-12T12:10:07.694Z,1012.97
2022-09-12T12:11:07.697Z,1013.00
2022-09-12T12:12:07.692Z,1013.00
2022-09-12T12:13:11.942Z,1012.99
2022-09-12T12:14:07.690Z,1012.96
2022-09-12T12:15:07.687Z,1012.97
2022-09-12T12:16:07.727Z,1012.95
2022-09-12T12:17:07.683Z,1012.98
2022-09-12T12:18:07.681Z,1012.93
2022-09-12T12:19:10.705Z,1012.93
2022-09-12T12:20:08.891Z,1012.89
2022-09-12T12:21:07.679Z,1012.92
2022-09-12T12:22:07.676Z,1012.91
2022-09-12T12:23:07.676Z,1012.91
2022-09-12T12:24:07.677Z,1012.90
2022-09-12T12:25:07.675Z,1012.93
2022-09-12T12:26:07.671Z,1012.89
2022-09-12T12:27:07.670Z,1012.87
2022-09-12T12:28:07.666Z,1012.89
2022-09-12T12:29:07.669Z,1012.86
2022-09-12T12:30:07.686Z,1012.88
2022-09-12T12:31:07.682Z,1012.85