createdAt,value
2019-05-26T00:02:24.920Z,36.63
2019-05-26T00:05:00.699Z,35.38
2019-05-26T00:07:30.913Z,36.45
2019-05-26T00:10:01.237Z,35.13
2019-05-26T00:14:59.092Z,38.27
2019-05-26T00:17:27.760Z,38.20
2019-05-26T00:19:56.173Z,33.42
2019-05-26T00:22:24.573Z,39.27
2019-05-26T00:24:53.165Z,30.48
2019-05-26T00:27:21.774Z,32.20
2019-05-26T00:29:50.614Z,37.63
2019-05-26T00:32:21.654Z,34.23
2019-05-26T00:34:50.401Z,31.45
2019-05-26T00:37:21.280Z,32.73
2019-05-26T00:39:52.110Z,33.63
2019-05-26T00:42:23.936Z,32.98
2019-05-26T00:44:53.039Z,30.30
2019-05-26T00:47:21.446Z,30.55
2019-05-26T00:49:49.795Z,34.75
2019-05-26T00:52:18.248Z,32.85
2019-05-26T00:54:46.775Z,28.95
2019-05-26T00:57:15.424Z,31.07
2019-05-26T00:59:44.402Z,27.93
2019-05-26T01:02:12.947Z,25.62
2019-05-26T01:04:41.849Z,27.50
2019-05-26T01:07:10.268Z,27.35
2019-05-26T01:09:38.957Z,27.52
2019-05-26T01:12:07.518Z,31.55
2019-05-26T01:14:36.396Z,26.75
2019-05-26T01:17:04.961Z,31.65
2019-05-26T01:19:33.815Z,26.90
2019-05-26T01:22:02.408Z,24.20
2019-05-26T01:24:31.272Z,24.45
2019-05-26T01:26:59.795Z,23.05
2019-05-26T01:29:28.679Z,23.80
2019-05-26T01:31:59.546Z,27.45
2019-05-26T01:34:28.110Z,22.40
2019-05-26T01:36:56.723Z,25.82
2019-05-26T01:39:25.301Z,27.73
2019-05-26T01:41:53.729Z,24.67
2019-05-26T01:44:22.304Z,25.80
2019-05-26T01:46:50.945Z,29.18
2019-05-26T01:49:19.310Z,30.00
2019-05-26T01:51:47.788Z,31.25
2019-05-26T01:54:16.476Z,30.37
2019-05-26T01:56:45.060Z,29.50
2019-05-26T01:59:13.616Z,27.87
2019-05-26T02:01:42.147Z,29.05
2019-05-26T02:04:11.550Z,28.62
2019-05-26T02:06:41.137Z,30.20
2019-05-26T02:09:09.458Z,27.27
2019-05-26T02:11:37.987Z,29.72
2019-05-26T02:14:06.402Z,29.05
2019-05-26T02:16:34.684Z,28.35
2019-05-26T02:19:03.164Z,30.25
2019-05-26T02:21:31.461Z,28.75
2019-05-26T02:23:59.723Z,39.38
2019-05-26T02:26:28.312Z,32.30
2019-05-26T02:28:57.194Z,38.48
2019-05-26T02:31:25.688Z,37.63
2019-05-26T02:33:54.197Z,36.73
2019-05-26T02:36:22.972Z,35.60
2019-05-26T02:39:01.874Z,36.25
2019-05-26T02:43:49.393Z,36.63
2019-05-26T02:46:18.161Z,35.58
2019-05-26T02:48:46.810Z,42.65
2019-05-26T02:51:15.689Z,40.67
2019-05-26T02:53:43.983Z,37.17
2019-05-26T02:56:12.530Z,42.88
2019-05-26T02:58:41.246Z,40.33
2019-05-26T03:01:10.075Z,39.92
2019-05-26T03:03:38.548Z,40.28
2019-05-26T03:06:06.970Z,41.33
2019-05-26T03:08:35.439Z,36.80
2019-05-26T03:11:04.311Z,34.20
2019-05-26T03:14:11.118Z,39.03
2019-05-26T03:16:39.972Z,44.63
2019-05-26T03:19:08.544Z,50.10
2019-05-26T03:21:37.189Z,49.67
2019-05-26T03:24:05.890Z,53.33
2019-05-26T03:26:34.765Z,42.80
2019-05-26T03:29:03.184Z,43.78
2019-05-26T03:31:32.041Z,45.00
2019-05-26T03:34:01.011Z,47.23
2019-05-26T03:36:29.915Z,49.87
2019-05-26T03:42:39.688Z,45.95
2019-05-26T03:45:08.744Z,49.23
2019-05-26T03:47:37.485Z,46.20
2019-05-26T03:50:07.443Z,42.65
2019-05-26T03:52:36.290Z,44.98
2019-05-26T03:55:06.552Z,35.20
2019-05-26T03:57:35.113Z,37.17
2019-05-26T04:00:08.005Z,32.48
2019-05-26T04:02:36.677Z,31.40
2019-05-26T04:05:06.723Z,30.60
2019-05-26T04:10:07.465Z,31.82
2019-05-26T04:12:36.163Z,24.02
2019-05-26T04:15:06.650Z,22.93
2019-05-26T04:17:35.310Z,25.50
2019-05-26T04:20:04.817Z,27.45
2019-05-26T04:22:36.442Z,21.23
2019-05-26T04:25:08.356Z,24.32
2019-05-26T04:27:38.555Z,23.70
2019-05-26T04:30:08.759Z,25.95
2019-05-26T04:32:38.363Z,26.33
2019-05-26T04:35:12.776Z,28.23
2019-05-26T04:37:41.295Z,23.47
2019-05-26T04:40:25.585Z,24.37
2019-05-26T04:42:40.086Z,18.80
2019-05-26T04:45:08.631Z,26.62
2019-05-26T04:47:37.261Z,28.10
2019-05-26T04:50:06.054Z,24.25
2019-05-26T04:52:36.857Z,23.57
2019-05-26T04:55:07.720Z,24.30
2019-05-26T04:57:36.466Z,24.32
2019-05-26T05:00:05.848Z,25.88
2019-05-26T05:02:34.727Z,24.77
2019-05-26T05:05:04.551Z,21.52
2019-05-26T05:07:32.994Z,20.80
2019-05-26T05:10:01.542Z,20.25
2019-05-26T05:12:30.391Z,20.52
2019-05-26T05:14:59.484Z,24.10
2019-05-26T05:17:35.337Z,18.83
2019-05-26T05:20:07.198Z,19.62
2019-05-26T05:22:36.752Z,18.48
2019-05-26T05:25:14.666Z,18.87
2019-05-26T05:27:38.946Z,18.65
2019-05-26T05:30:11.017Z,20.80
2019-05-26T05:32:45.298Z,16.95
2019-05-26T05:35:18.324Z,18.17
2019-05-26T05:37:48.073Z,18.10
2019-05-26T05:40:18.686Z,17.48
2019-05-26T05:42:47.361Z,18.35
2019-05-26T05:45:23.754Z,17.70
2019-05-26T05:47:58.807Z,17.30
2019-05-26T05:50:30.420Z,17.50
2019-05-26T05:53:03.120Z,19.17
2019-05-26T05:55:32.849Z,16.32
2019-05-26T05:58:05.991Z,17.25
2019-05-26T06:00:37.701Z,16.67
2019-05-26T06:03:07.197Z,20.37
2019-05-26T06:05:41.639Z,17.32
2019-05-26T06:08:19.600Z,18.45
2019-05-26T06:10:51.109Z,18.17
2019-05-26T06:13:20.703Z,15.88
2019-05-26T06:15:49.541Z,15.63
2019-05-26T06:18:19.462Z,15.57
2019-05-26T06:20:48.746Z,15.98
2019-05-26T06:23:17.489Z,16.10
2019-05-26T06:25:54.218Z,16.62
2019-05-26T06:28:23.858Z,15.65
2019-05-26T06:30:54.614Z,15.78
2019-05-26T06:33:23.639Z,16.82
2019-05-26T06:35:54.711Z,19.40
2019-05-26T06:38:24.068Z,26.10
2019-05-26T06:40:53.540Z,23.25
2019-05-26T06:43:22.718Z,22.17
2019-05-26T06:45:53.226Z,20.23
2019-05-26T06:48:22.247Z,24.63
2019-05-26T06:50:54.365Z,26.70
2019-05-26T06:53:24.209Z,19.57
2019-05-26T06:55:54.303Z,20.10
2019-05-26T06:58:22.893Z,22.55
2019-05-26T07:00:53.593Z,21.20
2019-05-26T07:03:24.060Z,18.80
2019-05-26T07:05:56.281Z,16.70
2019-05-26T07:08:25.642Z,18.35
2019-05-26T07:10:54.431Z,19.60
2019-05-26T07:13:23.818Z,15.90
2019-05-26T07:15:53.563Z,15.72
2019-05-26T07:18:22.367Z,15.45
2019-05-26T07:20:50.827Z,14.20
2019-05-26T07:23:20.012Z,15.23
2019-05-26T07:25:48.920Z,12.20
2019-05-26T07:28:18.330Z,12.40
2019-05-26T07:30:47.455Z,12.05
2019-05-26T07:33:16.429Z,12.37
2019-05-26T07:35:44.902Z,13.55
2019-05-26T07:38:13.701Z,12.40
2019-05-26T07:40:44.040Z,12.45
2019-05-26T07:43:13.006Z,13.70
2019-05-26T07:45:42.619Z,18.80
2019-05-26T07:48:12.120Z,12.63
2019-05-26T07:53:09.468Z,12.50
2019-05-26T07:55:38.928Z,15.13
2019-05-26T07:58:08.361Z,14.03
2019-05-26T08:00:37.389Z,13.95
2019-05-26T08:03:06.126Z,13.08
2019-05-26T08:05:35.577Z,12.68
2019-05-26T08:10:34.857Z,13.20
2019-05-26T08:13:04.363Z,15.25
2019-05-26T08:18:03.141Z,14.73
2019-05-26T08:20:32.183Z,9.78
2019-05-26T08:23:02.066Z,10.13
2019-05-26T08:25:31.070Z,9.73
2019-05-26T08:28:00.699Z,9.23
2019-05-26T08:30:30.026Z,13.83
2019-05-26T08:35:28.399Z,8.88
2019-05-26T08:37:57.636Z,12.75
2019-05-26T08:40:26.078Z,9.28
2019-05-26T08:42:54.825Z,8.57
2019-05-26T08:45:24.281Z,11.15
2019-05-26T08:47:53.319Z,10.03
2019-05-26T08:50:22.451Z,9.68
2019-05-26T08:52:53.516Z,10.75
2019-05-26T08:55:23.370Z,10.32
2019-05-26T08:57:52.454Z,8.98
2019-05-26T09:00:21.923Z,8.83
2019-05-26T09:02:50.648Z,10.48
2019-05-26T09:05:19.894Z,10.88
2019-05-26T09:10:16.767Z,9.25
2019-05-26T09:12:59.574Z,13.38
2019-05-26T09:15:18.572Z,8.98
2019-05-26T09:17:48.167Z,9.95
2019-05-26T09:20:17.606Z,14.33
2019-05-26T09:22:46.297Z,8.30
2019-05-26T09:25:15.863Z,9.23
2019-05-26T09:27:47.530Z,9.03
2019-05-26T09:30:17.203Z,10.72
2019-05-26T09:32:45.904Z,8.43
2019-05-26T09:35:14.467Z,7.53
2019-05-26T09:37:46.759Z,8.65
2019-05-26T09:40:16.723Z,10.15
2019-05-26T09:42:46.189Z,8.75
2019-05-26T09:45:15.595Z,8.00
2019-05-26T09:47:46.881Z,10.63
2019-05-26T09:50:17.022Z,10.43
2019-05-26T09:52:45.940Z,9.30
2019-05-26T09:55:16.286Z,9.85
2019-05-26T09:57:44.791Z,9.60
2019-05-26T10:00:15.984Z,7.70
2019-05-26T10:02:59.062Z,9.83
2019-05-26T10:05:28.339Z,9.45
2019-05-26T10:10:33.569Z,13.08
2019-05-26T10:13:03.322Z,10.58
2019-05-26T10:15:35.898Z,9.70
2019-05-26T10:18:04.855Z,11.50
2019-05-26T10:20:34.656Z,11.55
2019-05-26T10:25:34.500Z,15.70
2019-05-26T10:28:03.057Z,12.07
2019-05-26T10:30:33.633Z,12.55
2019-05-26T10:33:02.329Z,11.68
2019-05-26T10:35:41.034Z,12.98
2019-05-26T10:38:22.653Z,11.03
2019-05-26T10:40:59.797Z,11.97
2019-05-26T10:43:30.009Z,13.78
2019-05-26T10:45:59.101Z,10.28
2019-05-26T10:48:42.916Z,11.43
2019-05-26T10:51:19.074Z,10.75
2019-05-26T10:53:49.443Z,10.00
2019-05-26T10:59:10.411Z,10.82
2019-05-26T11:01:43.680Z,8.43
2019-05-26T11:04:13.789Z,9.15
2019-05-26T11:06:43.454Z,12.98
2019-05-26T11:09:13.206Z,7.40
2019-05-26T11:11:41.846Z,8.90
2019-05-26T11:14:12.093Z,7.25
2019-05-26T11:16:42.240Z,29.07
2019-05-26T11:19:10.876Z,54.35
2019-05-26T11:21:39.692Z,13.78
2019-05-26T11:24:08.293Z,9.03
2019-05-26T11:26:37.499Z,4.80
2019-05-26T11:29:06.560Z,7.78
2019-05-26T11:31:36.247Z,6.28
2019-05-26T11:34:04.937Z,7.10
2019-05-26T11:36:33.730Z,44.23
2019-05-26T11:39:02.465Z,113.73
2019-05-26T11:41:32.517Z,38.47
2019-05-26T11:44:17.502Z,27.80
2019-05-26T11:46:41.895Z,24.77
2019-05-26T11:49:11.022Z,6.70
2019-05-26T11:51:39.637Z,11.40
2019-05-26T11:54:08.231Z,8.48
2019-05-26T11:56:38.386Z,8.30
2019-05-26T11:59:08.404Z,5.47
2019-05-26T12:01:36.722Z,4.55
2019-05-26T12:04:05.297Z,4.37
2019-05-26T12:06:33.846Z,8.35
2019-05-26T12:09:02.625Z,5.75
2019-05-26T12:11:31.407Z,12.30
2019-05-26T12:13:59.871Z,4.87
2019-05-26T12:16:28.955Z,5.00
2019-05-26T12:18:58.559Z,5.08
2019-05-26T12:21:27.126Z,5.92
2019-05-26T12:23:56.188Z,6.67
2019-05-26T12:26:24.878Z,4.40
2019-05-26T12:28:56.578Z,5.58
2019-05-26T12:31:25.372Z,7.37
2019-05-26T12:33:54.472Z,4.78
2019-05-26T12:36:22.921Z,5.87
2019-05-26T12:38:51.790Z,4.60
2019-05-26T12:41:21.861Z,4.50
2019-05-26T12:43:52.267Z,4.87
2019-05-26T12:46:20.453Z,4.20
2019-05-26T12:48:48.788Z,3.35
2019-05-26T12:51:17.811Z,7.40
2019-05-26T12:53:46.950Z,5.58
2019-05-26T12:56:15.422Z,4.20
2019-05-26T12:58:44.107Z,3.52
2019-05-26T13:01:12.683Z,4.80
2019-05-26T13:03:41.439Z,3.62
2019-05-26T13:06:09.863Z,4.65
2019-05-26T13:08:39.245Z,7.85
2019-05-26T13:11:08.003Z,4.87
2019-05-26T13:13:36.332Z,4.65
2019-05-26T13:16:05.076Z,6.37
2019-05-26T13:18:33.475Z,7.60
2019-05-26T13:21:01.853Z,3.60
2019-05-26T13:23:30.390Z,3.85
2019-05-26T13:25:59.250Z,4.37
2019-05-26T13:28:28.387Z,4.50
2019-05-26T13:30:58.375Z,5.33
2019-05-26T13:33:27.479Z,4.42
2019-05-26T13:35:56.113Z,3.40
2019-05-26T13:38:24.910Z,4.80
2019-05-26T13:40:54.102Z,6.90
2019-05-26T13:43:24.142Z,7.40
2019-05-26T13:45:52.840Z,7.12
2019-05-26T13:48:21.986Z,4.22
2019-05-26T13:50:50.564Z,3.47
2019-05-26T13:53:20.811Z,3.55
2019-05-26T13:55:51.402Z,3.27
2019-05-26T13:58:20.831Z,3.17
2019-05-26T14:00:51.589Z,3.45
2019-05-26T14:03:20.233Z,5.55
2019-05-26T14:05:48.798Z,3.98
2019-05-26T14:08:17.610Z,3.92
2019-05-26T14:10:46.659Z,5.37
2019-05-26T14:13:15.259Z,3.17
2019-05-26T14:15:43.986Z,3.75
2019-05-26T14:18:13.623Z,5.40
2019-05-26T14:20:43.099Z,5.10
2019-05-26T14:23:11.950Z,6.58
2019-05-26T14:25:41.584Z,4.63
2019-05-26T14:28:10.158Z,3.22
2019-05-26T14:30:39.444Z,5.10
2019-05-26T14:33:08.145Z,3.65
2019-05-26T14:35:36.613Z,5.58
2019-05-26T14:38:07.086Z,4.00
2019-05-26T14:40:35.678Z,3.17
2019-05-26T14:43:04.477Z,4.60
2019-05-26T14:45:32.861Z,3.58
2019-05-26T14:48:01.473Z,3.22
2019-05-26T14:50:30.572Z,3.08
2019-05-26T14:52:59.573Z,8.48
2019-05-26T14:55:31.882Z,5.30
2019-05-26T14:58:14.264Z,3.70
2019-05-26T15:00:32.224Z,3.55
2019-05-26T15:03:04.117Z,6.03
2019-05-26T15:05:32.937Z,4.00
2019-05-26T15:08:01.797Z,7.05
2019-05-26T15:10:32.921Z,5.10
2019-05-26T15:13:02.283Z,5.62
2019-05-26T15:15:35.156Z,3.85
2019-05-26T15:18:04.218Z,3.98
2019-05-26T15:20:32.970Z,3.72
2019-05-26T15:23:01.552Z,5.20
2019-05-26T15:25:30.637Z,5.05
2019-05-26T15:27:59.296Z,4.10
2019-05-26T15:30:27.907Z,3.92
2019-05-26T15:32:57.101Z,3.30
2019-05-26T15:35:28.059Z,4.28
2019-05-26T15:37:56.418Z,6.65
2019-05-26T15:40:25.113Z,4.90
2019-05-26T15:42:56.825Z,5.03
2019-05-26T15:45:26.244Z,5.30
2019-05-26T15:47:58.604Z,7.45
2019-05-26T15:50:27.752Z,5.97
2019-05-26T15:52:56.486Z,4.97
2019-05-26T15:55:26.059Z,4.67
2019-05-26T15:57:58.186Z,5.67
2019-05-26T16:00:26.160Z,7.65
2019-05-26T16:02:55.828Z,6.22
2019-05-26T16:05:24.314Z,7.42
2019-05-26T16:07:53.061Z,6.62
2019-05-26T16:10:22.454Z,5.40
2019-05-26T16:12:51.130Z,11.60
2019-05-26T16:15:19.615Z,6.50
2019-05-26T16:17:48.158Z,5.62
2019-05-26T16:20:16.648Z,5.97
2019-05-26T16:22:45.800Z,9.23
2019-05-26T16:25:14.350Z,9.50
2019-05-26T16:27:43.135Z,6.05
2019-05-26T16:30:11.977Z,7.87
2019-05-26T16:32:40.407Z,6.40
2019-05-26T16:35:10.200Z,4.87
2019-05-26T16:37:39.090Z,5.65
2019-05-26T16:40:07.851Z,7.62
2019-05-26T16:42:37.095Z,5.03
2019-05-26T16:45:06.703Z,5.35
2019-05-26T16:47:39.629Z,5.12
2019-05-26T16:50:08.615Z,4.05
2019-05-26T16:52:37.837Z,6.12
2019-05-26T16:55:07.297Z,6.10
2019-05-26T16:57:35.963Z,6.33
2019-05-26T17:00:07.481Z,5.83
2019-05-26T17:02:36.358Z,7.28
2019-05-26T17:05:09.361Z,5.10
2019-05-26T17:07:38.665Z,7.17
2019-05-26T17:10:08.187Z,9.55
2019-05-26T17:12:37.368Z,4.17
2019-05-26T17:15:09.403Z,5.50
2019-05-26T17:17:38.117Z,3.80
2019-05-26T17:20:07.337Z,4.97
2019-05-26T17:22:36.759Z,6.87
2019-05-26T17:25:07.265Z,5.10
2019-05-26T17:27:36.039Z,5.28
2019-05-26T17:30:06.999Z,5.78
2019-05-26T17:32:38.043Z,5.15
2019-05-26T17:35:07.717Z,6.35
2019-05-26T17:37:36.252Z,4.12
2019-05-26T17:40:06.576Z,7.10
2019-05-26T17:42:38.153Z,4.28
2019-05-26T17:45:08.893Z,4.10
2019-05-26T17:47:38.144Z,4.87
2019-05-26T17:50:07.195Z,6.62
2019-05-26T17:52:36.951Z,4.80
2019-05-26T17:55:07.558Z,6.55
2019-05-26T17:57:37.327Z,4.60
2019-05-26T18:00:13.169Z,5.40
2019-05-26T18:02:47.408Z,7.35
2019-05-26T18:05:16.408Z,4.62
2019-05-26T18:07:46.126Z,5.40
2019-05-26T18:10:15.191Z,6.65
2019-05-26T18:12:44.058Z,5.35
2019-05-26T18:15:13.298Z,6.67
2019-05-26T18:17:47.317Z,4.95
2019-05-26T18:20:12.801Z,5.55
2019-05-26T18:22:42.091Z,7.03
2019-05-26T18:25:13.903Z,6.53
2019-05-26T18:27:43.545Z,6.42
2019-05-26T18:30:12.675Z,7.17
2019-05-26T18:32:42.760Z,6.50
2019-05-26T18:35:12.496Z,7.55
2019-05-26T18:37:41.383Z,7.42
2019-05-26T18:40:10.451Z,7.00
2019-05-26T18:42:39.436Z,6.90
2019-05-26T18:45:14.871Z,7.40
2019-05-26T18:47:44.323Z,6.92
2019-05-26T18:50:13.946Z,6.90
2019-05-26T18:52:44.841Z,11.35
2019-05-26T18:55:15.473Z,7.55
2019-05-26T18:57:47.116Z,6.65
2019-05-26T19:00:15.825Z,6.75
2019-05-26T19:02:44.390Z,8.88
2019-05-26T19:05:14.209Z,7.55
2019-05-26T19:07:43.002Z,8.13
2019-05-26T19:10:12.769Z,6.95
2019-05-26T19:12:41.549Z,9.08
2019-05-26T19:15:10.269Z,7.00
2019-05-26T19:17:39.038Z,7.25
2019-05-26T19:20:16.183Z,8.33
2019-05-26T20:05:41.945Z,13.55
2019-05-26T20:08:12.104Z,15.55
2019-05-26T20:10:44.206Z,11.90
2019-05-26T20:13:15.296Z,10.53
2019-05-26T20:15:44.409Z,12.05
2019-05-26T20:18:13.084Z,13.33
2019-05-26T20:20:44.984Z,11.35
2019-05-26T20:23:13.578Z,13.55
2019-05-26T20:25:42.879Z,12.63
2019-05-26T20:28:11.332Z,12.55
2019-05-26T20:30:40.019Z,13.68
2019-05-26T20:33:08.627Z,11.78
2019-05-26T20:35:36.982Z,13.70
2019-05-26T20:38:05.585Z,11.55
2019-05-26T20:40:34.601Z,12.53
2019-05-26T20:43:04.659Z,11.65
2019-05-26T20:48:03.946Z,12.75
2019-05-26T20:50:32.743Z,13.13
2019-05-26T20:53:02.945Z,14.47
2019-05-26T20:55:33.285Z,13.68
2019-05-26T20:58:04.670Z,13.90
2019-05-26T21:00:38.292Z,13.95
2019-05-26T21:03:08.303Z,14.65
2019-05-26T21:08:07.036Z,13.62
2019-05-26T21:10:40.618Z,14.47
2019-05-26T21:13:09.073Z,14.65
2019-05-26T21:15:39.876Z,16.90
2019-05-26T21:18:11.610Z,14.85
2019-05-26T21:20:41.888Z,14.23
2019-05-26T21:23:11.342Z,16.00
2019-05-26T21:25:39.798Z,15.55
2019-05-26T21:28:09.630Z,16.20
2019-05-26T21:30:38.905Z,15.98
2019-05-26T21:33:09.335Z,16.12
2019-05-26T21:35:38.052Z,15.93
2019-05-26T21:38:06.616Z,15.98
2019-05-26T21:40:35.367Z,17.00
2019-05-26T21:43:06.591Z,21.45
2019-05-26T21:48:12.020Z,18.00
2019-05-26T21:50:41.275Z,19.15
2019-05-26T21:53:10.517Z,17.52
2019-05-26T21:55:43.441Z,19.05
2019-05-26T21:58:13.091Z,18.07
2019-05-26T22:00:44.306Z,18.20
2019-05-26T22:03:13.027Z,21.07
2019-05-26T22:05:41.291Z,20.10
2019-05-26T22:08:09.797Z,18.87
2019-05-26T22:10:38.054Z,20.32
2019-05-26T22:13:06.463Z,25.43
2019-05-26T22:15:35.461Z,20.35
2019-05-26T22:18:04.090Z,22.62
2019-05-26T22:20:32.839Z,19.07
2019-05-26T22:23:01.481Z,22.02
2019-05-26T22:25:30.094Z,19.23
2019-05-26T22:27:58.634Z,21.55
2019-05-26T22:30:27.383Z,19.45
2019-05-26T22:32:55.832Z,18.30
2019-05-26T22:35:24.142Z,18.90
2019-05-26T22:37:52.778Z,23.12
2019-05-26T22:40:21.898Z,25.55
2019-05-26T22:42:50.964Z,20.90
2019-05-26T22:45:19.815Z,22.40
2019-05-26T22:47:48.655Z,20.97
2019-05-26T22:50:17.056Z,19.62
2019-05-26T22:52:45.554Z,20.90
2019-05-26T22:55:13.866Z,25.12
2019-05-26T22:57:42.347Z,21.25
2019-05-26T23:00:11.494Z,19.57
2019-05-26T23:02:40.207Z,19.93
2019-05-26T23:05:08.983Z,20.50
2019-05-26T23:07:37.630Z,19.20
2019-05-26T23:10:07.885Z,24.20
2019-05-26T23:12:36.483Z,21.75
2019-05-26T23:15:06.750Z,20.37
2019-05-26T23:17:35.491Z,20.15
2019-05-26T23:20:04.533Z,21.48
2019-05-26T23:22:33.017Z,20.45
2019-05-26T23:25:01.354Z,19.60
2019-05-26T23:27:29.700Z,22.67
2019-05-26T23:29:58.126Z,22.15
2019-05-26T23:32:26.541Z,20.52
2019-05-26T23:34:55.083Z,26.45
2019-05-26T23:37:23.506Z,22.87
2019-05-26T23:39:52.048Z,20.72
2019-05-26T23:42:20.851Z,20.52
2019-05-26T23:44:49.172Z,19.02
2019-05-26T23:47:17.628Z,18.40
2019-05-26T23:49:46.241Z,21.10
2019-05-26T23:52:14.662Z,21.73
2019-05-26T23:54:43.112Z,29.77
2019-05-26T23:57:11.453Z,21.95
2019-05-26T23:59:39.896Z,19.37
