createdAt,value
2018-06-04T00:00:24.322Z,31.53
2018-06-04T00:02:52.314Z,25.50
2018-06-04T00:05:20.372Z,26.80
2018-06-04T00:07:48.368Z,26.57
2018-06-04T00:10:16.376Z,29.80
2018-06-04T00:12:44.332Z,23.77
2018-06-04T00:15:12.310Z,26.83
2018-06-04T00:17:40.309Z,24.97
2018-06-04T00:20:08.390Z,29.33
2018-06-04T00:22:36.373Z,27.37
2018-06-04T00:25:04.419Z,28.83
2018-06-04T00:27:32.456Z,24.83
2018-06-04T00:30:00.456Z,28.57
2018-06-04T00:32:28.600Z,27.33
2018-06-04T00:34:56.619Z,27.97
2018-06-04T00:37:24.659Z,27.50
2018-06-04T00:39:52.762Z,26.50
2018-06-04T00:42:20.795Z,25.10
2018-06-04T00:44:48.867Z,25.30
2018-06-04T00:47:16.976Z,26.73
2018-06-04T00:49:45.068Z,30.60
2018-06-04T00:52:13.028Z,28.33
2018-06-04T00:54:41.024Z,26.37
2018-06-04T00:57:08.997Z,26.07
2018-06-04T00:59:37.102Z,30.03
2018-06-04T01:02:05.352Z,27.47
2018-06-04T01:04:33.330Z,29.00
2018-06-04T01:07:01.401Z,27.87
2018-06-04T01:09:29.393Z,31.80
2018-06-04T01:11:57.380Z,28.27
2018-06-04T01:14:25.321Z,27.30
2018-06-04T01:16:53.334Z,35.67
2018-06-04T01:19:21.439Z,29.97
2018-06-04T01:21:49.487Z,29.93
2018-06-04T01:24:17.540Z,27.57
2018-06-04T01:26:45.611Z,27.80
2018-06-04T01:29:13.716Z,27.40
2018-06-04T01:31:41.760Z,27.13
2018-06-04T01:34:09.796Z,24.60
2018-06-04T01:36:37.856Z,29.37
2018-06-04T01:39:07.343Z,27.27
2018-06-04T01:41:35.408Z,25.43
2018-06-04T01:44:03.705Z,24.50
2018-06-04T01:46:31.649Z,27.53
2018-06-04T01:48:59.677Z,25.50
2018-06-04T01:51:27.712Z,24.93
2018-06-04T01:53:55.737Z,25.53
2018-06-04T01:56:23.786Z,25.43
2018-06-04T01:58:51.768Z,25.17
2018-06-04T02:01:19.824Z,24.17
2018-06-04T02:03:47.841Z,30.83
2018-06-04T02:06:15.901Z,23.77
2018-06-04T02:08:44.060Z,22.07
2018-06-04T02:11:12.109Z,26.23
2018-06-04T02:13:40.097Z,22.83
2018-06-04T02:16:08.193Z,22.33
2018-06-04T02:18:36.187Z,20.00
2018-06-04T02:21:04.228Z,19.63
2018-06-04T02:23:32.345Z,21.10
2018-06-04T02:26:00.449Z,17.77
2018-06-04T02:28:28.493Z,19.73
2018-06-04T02:30:56.502Z,20.00
2018-06-04T02:33:24.463Z,16.90
2018-06-04T02:35:52.545Z,17.70
2018-06-04T02:38:20.541Z,17.20
2018-06-04T02:40:48.616Z,21.00
2018-06-04T02:43:16.623Z,21.80
2018-06-04T02:45:44.573Z,22.10
2018-06-04T02:48:12.545Z,23.53
2018-06-04T02:50:40.532Z,26.37
2018-06-04T02:53:08.649Z,22.40
2018-06-04T02:55:36.736Z,28.07
2018-06-04T02:58:04.780Z,27.10
2018-06-04T03:00:32.791Z,22.77
2018-06-04T03:03:00.763Z,23.13
2018-06-04T03:05:28.768Z,24.20
2018-06-04T03:07:56.784Z,25.70
2018-06-04T03:10:24.892Z,21.17
2018-06-04T03:12:52.989Z,23.57
2018-06-04T03:15:20.990Z,25.10
2018-06-04T03:17:49.079Z,22.87
2018-06-04T03:20:17.208Z,19.77
2018-06-04T03:22:45.287Z,18.57
2018-06-04T03:25:13.263Z,20.47
2018-06-04T03:27:41.256Z,17.43
2018-06-04T03:30:09.300Z,20.83
2018-06-04T03:32:37.630Z,24.00
2018-06-04T03:35:05.877Z,19.77
2018-06-04T03:37:33.859Z,30.97
2018-06-04T03:40:01.979Z,19.40
2018-06-04T03:42:29.956Z,19.10
2018-06-04T03:45:04.874Z,17.50
2018-06-04T03:47:32.990Z,20.00
2018-06-04T03:50:01.044Z,32.13
2018-06-04T03:52:28.995Z,23.77
2018-06-04T03:54:56.977Z,17.37
2018-06-04T03:57:25.077Z,14.27
2018-06-04T03:59:53.135Z,20.27
2018-06-04T04:02:21.288Z,15.90
2018-06-04T04:04:49.252Z,19.87
2018-06-04T04:07:17.417Z,17.37
2018-06-04T04:09:45.654Z,19.50
2018-06-04T04:12:13.754Z,18.57
2018-06-04T04:14:41.849Z,40.03
2018-06-04T04:17:09.870Z,44.20
2018-06-04T04:19:37.899Z,19.07
2018-06-04T04:22:05.999Z,20.83
2018-06-04T04:24:34.003Z,18.33
2018-06-04T04:27:02.000Z,23.00
2018-06-04T04:29:30.075Z,18.97
2018-06-04T04:31:58.202Z,18.97
2018-06-04T04:34:26.260Z,24.77
2018-06-04T04:36:54.259Z,33.87
2018-06-04T04:39:22.288Z,26.50
2018-06-04T04:41:50.335Z,20.13
2018-06-04T04:44:18.449Z,29.57
2018-06-04T04:46:46.475Z,17.53
2018-06-04T04:49:14.478Z,17.13
2018-06-04T04:51:42.508Z,16.57
2018-06-04T04:54:10.740Z,17.80
2018-06-04T04:56:38.854Z,16.07
2018-06-04T04:59:06.883Z,27.50
2018-06-04T05:01:34.893Z,29.97
2018-06-04T05:04:02.890Z,60.43
2018-06-04T05:06:30.922Z,28.67
2018-06-04T05:08:58.986Z,17.20
2018-06-04T05:11:27.107Z,34.07
2018-06-04T05:13:55.299Z,27.73
2018-06-04T05:16:23.437Z,15.87
2018-06-04T05:18:51.597Z,16.93
2018-06-04T05:21:19.757Z,37.93
2018-06-04T05:23:48.004Z,21.27
2018-06-04T05:26:16.404Z,32.60
2018-06-04T05:28:44.596Z,57.37
2018-06-04T05:31:12.758Z,28.80
2018-06-04T05:33:41.553Z,27.40
2018-06-04T05:36:09.914Z,38.67
2018-06-04T05:38:38.141Z,28.63
2018-06-04T05:41:06.304Z,46.20
2018-06-04T05:43:34.400Z,23.33
2018-06-04T05:46:02.820Z,19.90
2018-06-04T05:48:31.029Z,22.47
2018-06-04T05:50:59.149Z,37.30
2018-06-04T05:53:27.361Z,33.60
2018-06-04T05:55:55.620Z,27.90
2018-06-04T05:58:23.790Z,23.70
2018-06-04T06:00:51.846Z,29.47
2018-06-04T06:03:20.345Z,23.07
2018-06-04T06:05:48.619Z,19.90
2018-06-04T06:08:16.815Z,22.57
2018-06-04T06:10:44.880Z,26.97
2018-06-04T06:13:12.925Z,22.67
2018-06-04T06:15:40.943Z,18.23
2018-06-04T06:18:09.173Z,20.50
2018-06-04T06:20:37.197Z,19.83
2018-06-04T06:23:05.513Z,22.07
2018-06-04T06:25:33.652Z,20.93
2018-06-04T06:28:01.881Z,24.50
2018-06-04T06:30:29.891Z,21.77
2018-06-04T06:32:57.931Z,21.90
2018-06-04T06:35:25.960Z,21.97
2018-06-04T06:37:53.957Z,24.83
2018-06-04T06:40:22.234Z,25.20
2018-06-04T06:42:50.514Z,24.33
2018-06-04T06:45:18.594Z,33.93
2018-06-04T06:47:46.650Z,35.10
2018-06-04T06:50:14.790Z,39.03
2018-06-04T06:52:42.986Z,35.57
2018-06-04T06:55:10.957Z,30.43
2018-06-04T06:57:38.972Z,30.63
2018-06-04T07:00:07.424Z,31.50
2018-06-04T07:02:36.232Z,28.10
2018-06-04T07:05:04.270Z,28.17
2018-06-04T07:07:32.440Z,28.77
2018-06-04T07:10:00.572Z,26.63
2018-06-04T07:12:28.879Z,24.37
2018-06-04T07:14:57.718Z,25.93
2018-06-04T07:17:25.801Z,24.70
2018-06-04T07:19:53.804Z,22.53
2018-06-04T07:22:22.404Z,22.73
2018-06-04T07:24:50.438Z,24.00
2018-06-04T07:27:18.467Z,22.60
2018-06-04T07:29:46.611Z,19.33
2018-06-04T07:32:14.655Z,17.37
2018-06-04T07:34:42.649Z,21.47
2018-06-04T07:37:10.682Z,17.00
2018-06-04T07:39:38.785Z,18.33
2018-06-04T07:42:07.080Z,14.03
2018-06-04T07:44:36.190Z,13.87
2018-06-04T07:47:04.277Z,12.03
2018-06-04T07:49:32.300Z,10.10
2018-06-04T07:52:00.326Z,9.63
2018-06-04T07:54:28.322Z,10.53
2018-06-04T07:56:56.409Z,9.50
2018-06-04T07:59:24.531Z,8.30
2018-06-04T08:01:52.765Z,8.50
2018-06-04T08:04:21.339Z,7.97
2018-06-04T08:06:49.918Z,8.83
2018-06-04T08:09:18.296Z,7.23
2018-06-04T08:11:46.508Z,7.80
2018-06-04T08:14:15.098Z,8.07
2018-06-04T08:16:43.401Z,7.60
2018-06-04T08:19:11.898Z,8.80
2018-06-04T08:21:40.345Z,7.80
2018-06-04T08:24:08.565Z,8.27
2018-06-04T08:26:36.851Z,7.30
2018-06-04T08:29:05.248Z,8.50
2018-06-04T08:31:34.095Z,7.30
2018-06-04T08:34:02.460Z,8.03
2018-06-04T08:36:30.739Z,7.10
2018-06-04T08:38:59.080Z,7.30
2018-06-04T08:41:27.505Z,6.70
2018-06-04T08:43:55.901Z,7.50
2018-06-04T08:46:24.240Z,5.90
2018-06-04T08:48:52.645Z,6.30
2018-06-04T08:51:21.077Z,7.03
2018-06-04T08:53:49.393Z,6.28
2018-06-04T08:56:17.713Z,7.53
2018-06-04T08:58:46.001Z,6.50
2018-06-04T09:01:14.326Z,6.33
2018-06-04T09:03:42.641Z,7.20
2018-06-04T09:06:10.956Z,6.77
2018-06-04T09:08:39.447Z,6.33
2018-06-04T09:11:07.679Z,6.15
2018-06-04T09:13:36.157Z,11.63
2018-06-04T09:16:04.423Z,6.12
2018-06-04T09:18:32.876Z,7.05
2018-06-04T09:21:01.090Z,6.15
2018-06-04T09:23:29.116Z,5.80
2018-06-04T09:25:57.450Z,6.58
2018-06-04T09:28:25.798Z,6.78
2018-06-04T09:30:54.135Z,5.75
2018-06-04T09:33:22.557Z,8.45
2018-06-04T09:35:50.560Z,6.08
2018-06-04T09:38:18.751Z,5.40
2018-06-04T09:40:46.977Z,7.90
2018-06-04T09:43:15.204Z,5.47
2018-06-04T09:45:43.432Z,5.40
2018-06-04T09:48:11.682Z,5.30
2018-06-04T09:50:39.969Z,5.47
2018-06-04T09:53:08.124Z,5.30
2018-06-04T09:55:36.328Z,5.47
2018-06-04T09:58:04.518Z,7.15
2018-06-04T10:00:35.460Z,6.70
2018-06-04T10:03:04.689Z,5.45
2018-06-04T10:05:32.861Z,6.35
2018-06-04T10:08:01.072Z,4.95
2018-06-04T10:10:29.271Z,7.10
2018-06-04T10:12:57.397Z,7.05
2018-06-04T10:15:26.152Z,5.30
2018-06-04T10:17:54.260Z,4.30
2018-06-04T10:20:22.509Z,5.20
2018-06-04T10:22:50.839Z,5.20
2018-06-04T10:25:19.211Z,5.30
2018-06-04T10:27:47.562Z,6.58
2018-06-04T10:30:15.592Z,5.95
2018-06-04T10:32:43.642Z,5.28
2018-06-04T10:35:11.568Z,5.22
2018-06-04T10:37:39.654Z,6.03
2018-06-04T10:40:08.353Z,4.62
2018-06-04T10:42:36.455Z,5.67
2018-06-04T10:45:04.652Z,7.78
2018-06-04T10:47:32.698Z,5.67
2018-06-04T10:50:01.405Z,5.62
2018-06-04T10:52:29.590Z,6.62
2018-06-04T10:54:57.717Z,4.55
2018-06-04T10:57:25.835Z,4.67
2018-06-04T10:59:53.976Z,4.72
2018-06-04T11:02:22.187Z,5.75
2018-06-04T11:04:50.422Z,7.53
2018-06-04T11:07:18.749Z,4.47
2018-06-04T11:09:46.846Z,3.90
2018-06-04T11:12:15.111Z,4.67
2018-06-04T11:14:43.344Z,4.42
2018-06-04T11:17:11.494Z,4.00
2018-06-04T11:19:39.747Z,3.75
2018-06-04T11:22:08.037Z,3.90
2018-06-04T11:24:36.328Z,3.70
2018-06-04T11:27:04.643Z,3.60
2018-06-04T11:29:32.853Z,3.47
2018-06-04T11:32:01.106Z,3.75
2018-06-04T11:34:29.205Z,5.05
2018-06-04T11:36:57.295Z,5.22
2018-06-04T11:39:25.645Z,4.50
2018-06-04T11:41:53.834Z,4.15
2018-06-04T11:44:22.068Z,4.35
2018-06-04T11:46:50.312Z,4.08
2018-06-04T11:49:18.555Z,3.67
2018-06-04T11:51:46.814Z,3.85
2018-06-04T11:54:14.996Z,4.15
2018-06-04T11:56:43.296Z,4.35
2018-06-04T11:59:11.477Z,5.67
2018-06-04T12:01:39.621Z,3.83
2018-06-04T12:04:07.725Z,4.50
2018-06-04T12:06:35.783Z,3.87
2018-06-04T12:09:06.516Z,4.60
2018-06-04T12:11:35.090Z,4.58
2018-06-04T12:14:03.375Z,3.98
2018-06-04T12:16:31.558Z,4.72
2018-06-04T12:18:59.772Z,4.17
2018-06-04T12:21:27.955Z,4.62
2018-06-04T12:23:56.108Z,4.12
2018-06-04T12:26:24.273Z,4.90
2018-06-04T12:28:52.509Z,4.00
2018-06-04T12:31:20.959Z,4.45
2018-06-04T12:33:49.598Z,5.03
2018-06-04T12:36:17.821Z,5.90
2018-06-04T12:38:46.328Z,5.00
2018-06-04T12:41:14.496Z,4.23
2018-06-04T12:43:42.632Z,3.95
2018-06-04T12:46:10.999Z,3.90
2018-06-04T12:48:39.572Z,6.03
2018-06-04T12:51:08.219Z,4.97
2018-06-04T12:53:36.643Z,4.55
2018-06-04T12:56:04.794Z,4.53
2018-06-04T12:58:32.983Z,4.25
2018-06-04T13:01:01.343Z,4.60
2018-06-04T13:03:29.402Z,3.90
2018-06-04T13:05:57.533Z,4.42
2018-06-04T13:08:25.807Z,4.87
2018-06-04T13:10:53.991Z,4.70
2018-06-04T13:13:22.224Z,3.90
2018-06-04T13:15:50.467Z,6.03
2018-06-04T13:18:18.553Z,4.42
2018-06-04T13:20:46.611Z,6.33
2018-06-04T13:23:14.907Z,4.45
2018-06-04T13:25:43.049Z,3.98
2018-06-04T13:28:11.131Z,3.52
2018-06-04T13:30:39.243Z,3.83
2018-06-04T13:33:07.436Z,4.25
2018-06-04T13:35:35.611Z,4.83
2018-06-04T13:38:03.823Z,3.55
2018-06-04T13:40:31.994Z,3.20
2018-06-04T13:43:00.149Z,3.60
2018-06-04T13:45:29.172Z,3.10
2018-06-04T13:47:57.361Z,3.10
2018-06-04T13:50:25.687Z,4.53
2018-06-04T13:52:53.864Z,4.33
2018-06-04T13:55:21.938Z,3.80
2018-06-04T13:57:50.023Z,3.70
2018-06-04T14:00:18.149Z,3.50
2018-06-04T14:02:46.209Z,3.80
2018-06-04T14:05:14.320Z,4.40
2018-06-04T14:07:42.327Z,3.92
2018-06-04T14:10:10.412Z,4.17
2018-06-04T14:12:38.920Z,3.77
2018-06-04T14:15:07.134Z,4.03
2018-06-04T14:17:35.274Z,3.50
2018-06-04T14:20:03.416Z,3.77
2018-06-04T14:22:31.512Z,4.22
2018-06-04T14:24:59.633Z,3.90
2018-06-04T14:27:27.960Z,4.67
2018-06-04T14:29:56.136Z,4.30
2018-06-04T14:32:24.212Z,4.80
2018-06-04T14:34:52.379Z,5.37
2018-06-04T14:37:20.501Z,4.78
2018-06-04T14:39:48.557Z,4.80
2018-06-04T14:42:16.897Z,4.17
2018-06-04T14:44:45.389Z,5.12
2018-06-04T14:47:13.485Z,7.95
2018-06-04T14:49:41.687Z,5.90
2018-06-04T14:52:09.748Z,5.00
2018-06-04T14:54:37.843Z,4.58
2018-06-04T14:57:05.926Z,4.60
2018-06-04T14:59:34.057Z,4.00
2018-06-04T15:02:02.242Z,4.87
2018-06-04T15:04:30.238Z,4.40
2018-06-04T15:06:58.551Z,4.45
2018-06-04T15:09:26.863Z,7.05
2018-06-04T15:11:54.983Z,4.17
2018-06-04T15:14:23.226Z,4.47
2018-06-04T15:16:51.411Z,5.03
2018-06-04T15:19:19.512Z,4.75
2018-06-04T15:21:47.739Z,4.50
2018-06-04T15:24:15.960Z,4.60
2018-06-04T15:26:44.174Z,4.23
2018-06-04T15:29:12.721Z,4.50
2018-06-04T15:31:40.954Z,4.37
2018-06-04T15:34:09.171Z,5.23
2018-06-04T15:36:37.258Z,5.60
2018-06-04T15:39:07.707Z,5.53
2018-06-04T15:41:35.735Z,5.30
2018-06-04T15:44:03.878Z,4.77
2018-06-04T15:46:32.202Z,6.53
2018-06-04T15:49:00.307Z,4.97
2018-06-04T15:51:28.850Z,5.13
2018-06-04T15:53:56.906Z,4.73
2018-06-04T15:56:25.091Z,5.23
2018-06-04T15:58:53.358Z,5.87
2018-06-04T16:01:21.403Z,5.43
2018-06-04T16:03:49.498Z,6.33
2018-06-04T16:06:17.552Z,5.80
2018-06-04T16:08:45.700Z,6.13
2018-06-04T16:11:13.741Z,4.87
2018-06-04T16:13:41.950Z,5.20
2018-06-04T16:16:10.120Z,6.00
2018-06-04T16:18:38.304Z,5.37
2018-06-04T16:21:06.463Z,8.40
2018-06-04T16:23:34.885Z,7.43
2018-06-04T16:26:03.041Z,5.37
2018-06-04T16:28:31.413Z,5.57
2018-06-04T16:30:59.832Z,4.97
2018-06-04T16:33:27.990Z,4.97
2018-06-04T16:35:56.392Z,5.63
2018-06-04T16:38:24.515Z,6.23
2018-06-04T16:40:53.038Z,5.07
2018-06-04T16:43:21.051Z,5.27
2018-06-04T16:45:49.446Z,4.70
2018-06-04T16:48:17.704Z,4.90
2018-06-04T16:50:45.807Z,5.13
2018-06-04T16:53:13.908Z,5.63
2018-06-04T16:55:42.116Z,5.00
2018-06-04T16:58:10.377Z,5.53
2018-06-04T17:00:38.492Z,4.73
2018-06-04T17:03:06.727Z,5.20
2018-06-04T17:05:34.900Z,4.97
2018-06-04T17:08:03.208Z,4.70
2018-06-04T17:10:31.272Z,5.93
2018-06-04T17:12:59.582Z,7.00
2018-06-04T17:15:27.820Z,7.23
2018-06-04T17:17:55.885Z,6.00
2018-06-04T17:20:23.935Z,6.80
2018-06-04T17:22:52.161Z,7.70
2018-06-04T17:25:20.288Z,6.67
2018-06-04T17:27:48.332Z,6.70
2018-06-04T17:30:16.650Z,6.50
2018-06-04T17:32:44.794Z,8.70
2018-06-04T17:35:13.222Z,8.63
2018-06-04T17:37:41.366Z,7.87
2018-06-04T17:40:09.657Z,8.50
2018-06-04T17:42:37.918Z,9.37
2018-06-04T17:45:06.281Z,9.17
2018-06-04T17:47:34.538Z,10.40
2018-06-04T17:50:03.420Z,8.60
2018-06-04T17:52:31.763Z,8.80
2018-06-04T17:55:00.332Z,9.83
2018-06-04T17:57:28.525Z,9.40
2018-06-04T17:59:56.836Z,9.27
2018-06-04T18:02:25.204Z,9.50
2018-06-04T18:04:53.397Z,10.30
2018-06-04T18:07:21.464Z,8.97
2018-06-04T18:09:49.572Z,10.50
2018-06-04T18:12:17.631Z,10.00
2018-06-04T18:14:45.881Z,9.47
2018-06-04T18:17:14.217Z,10.43
2018-06-04T18:19:44.369Z,9.47
2018-06-04T18:22:14.803Z,11.27
2018-06-04T18:24:45.146Z,10.53
2018-06-04T18:27:15.587Z,10.53
2018-06-04T18:29:46.184Z,9.20
2018-06-04T18:32:15.030Z,10.97
2018-06-04T18:34:43.990Z,11.57
2018-06-04T18:37:12.486Z,10.10
2018-06-04T18:39:41.668Z,10.10
2018-06-04T18:42:11.868Z,11.00
2018-06-04T18:44:42.428Z,10.20
2018-06-04T18:47:11.027Z,10.80
2018-06-04T18:49:39.259Z,10.73
2018-06-04T18:52:07.449Z,10.37
2018-06-04T18:54:35.667Z,9.90
2018-06-04T18:57:03.789Z,10.43
2018-06-04T18:59:32.108Z,10.47
2018-06-04T19:02:00.188Z,9.87
2018-06-04T19:04:28.364Z,10.57
2018-06-04T19:06:56.748Z,10.77
2018-06-04T19:09:24.972Z,10.33
2018-06-04T19:11:53.117Z,11.70
2018-06-04T19:14:21.432Z,9.50
2018-06-04T19:16:49.869Z,10.33
2018-06-04T19:19:17.991Z,9.90
2018-06-04T19:21:46.192Z,10.47
2018-06-04T19:24:14.449Z,10.27
2018-06-04T19:26:42.629Z,9.93
2018-06-04T19:29:10.832Z,9.30
2018-06-04T19:31:39.045Z,9.70
2018-06-04T19:34:07.581Z,8.43
2018-06-04T19:36:35.657Z,8.33
2018-06-04T19:39:05.876Z,10.23
2018-06-04T19:41:34.128Z,8.73
2018-06-04T19:44:02.265Z,8.17
2018-06-04T19:46:30.523Z,7.80
2018-06-04T19:48:58.749Z,6.83
2018-06-04T19:51:26.938Z,7.57
2018-06-04T19:53:55.174Z,7.43
2018-06-04T19:56:23.283Z,7.03
2018-06-04T19:58:51.505Z,7.67
2018-06-04T20:01:19.614Z,9.00
2018-06-04T20:03:47.784Z,7.20
2018-06-04T20:06:15.979Z,7.30
2018-06-04T20:08:44.056Z,7.23
2018-06-04T20:11:12.272Z,8.33
2018-06-04T20:13:40.486Z,7.53
2018-06-04T20:16:08.532Z,6.77
2018-06-04T20:18:36.732Z,7.57
2018-06-04T20:21:04.871Z,7.00
2018-06-04T20:23:33.100Z,6.23
2018-06-04T20:26:01.494Z,7.07
2018-06-04T20:28:29.601Z,6.47
2018-06-04T20:30:57.724Z,7.53
2018-06-04T20:33:25.781Z,7.27
2018-06-04T20:35:53.965Z,7.37
2018-06-04T20:38:22.099Z,7.13
2018-06-04T20:40:50.261Z,7.00
2018-06-04T20:43:18.645Z,7.00
2018-06-04T20:45:46.940Z,6.07
2018-06-04T20:48:15.371Z,6.63
2018-06-04T20:50:43.565Z,7.10
2018-06-04T20:53:11.881Z,5.93
2018-06-04T20:55:39.981Z,6.83
2018-06-04T20:58:08.100Z,6.23
2018-06-04T21:00:36.166Z,6.90
2018-06-04T21:03:04.379Z,7.23
2018-06-04T21:05:32.444Z,6.10
2018-06-04T21:08:00.533Z,6.40
2018-06-04T21:10:28.596Z,6.00
2018-06-04T21:12:56.736Z,6.73
2018-06-04T21:15:24.775Z,6.27
2018-06-04T21:17:52.780Z,6.10
2018-06-04T21:20:20.922Z,7.63
2018-06-04T21:22:49.004Z,7.47
2018-06-04T21:25:17.048Z,6.80
2018-06-04T21:27:45.136Z,6.63
2018-06-04T21:30:13.225Z,6.60
2018-06-04T21:32:41.283Z,6.20
2018-06-04T21:35:09.293Z,6.73
2018-06-04T21:37:37.392Z,6.77
2018-06-04T21:40:05.601Z,6.03
2018-06-04T21:42:33.680Z,6.30
2018-06-04T21:45:01.654Z,6.23
2018-06-04T21:47:29.699Z,6.90
2018-06-04T21:49:57.688Z,6.73
2018-06-04T21:52:25.651Z,6.63
2018-06-04T21:54:53.715Z,6.70
2018-06-04T21:57:21.696Z,6.27
2018-06-04T21:59:49.803Z,6.60
2018-06-04T22:02:17.760Z,6.90
2018-06-04T22:04:45.744Z,6.37
2018-06-04T22:07:13.790Z,5.97
2018-06-04T22:09:41.816Z,9.93
2018-06-04T22:12:09.822Z,5.80
2018-06-04T22:14:37.822Z,6.27
2018-06-04T22:17:05.957Z,6.27
2018-06-04T22:19:33.995Z,6.83
2018-06-04T22:22:02.136Z,7.77
2018-06-04T22:24:30.124Z,6.90
2018-06-04T22:26:58.143Z,6.63
2018-06-04T22:29:26.188Z,6.40
2018-06-04T22:31:54.373Z,6.00
2018-06-04T22:34:22.398Z,6.67
2018-06-04T22:36:50.528Z,6.50
2018-06-04T22:39:18.500Z,5.77
2018-06-04T22:41:46.551Z,6.80
2018-06-04T22:44:14.641Z,7.70
2018-06-04T22:46:42.663Z,7.10
2018-06-04T22:49:10.729Z,6.97
2018-06-04T22:51:38.759Z,6.33
2018-06-04T22:54:06.721Z,6.57
2018-06-04T22:56:34.760Z,6.80
2018-06-04T22:59:02.792Z,7.00
2018-06-04T23:01:30.713Z,7.20
2018-06-04T23:03:58.755Z,6.40
2018-06-04T23:06:26.781Z,7.33
2018-06-04T23:08:54.779Z,7.33
2018-06-04T23:11:22.774Z,6.43
2018-06-04T23:13:50.832Z,6.63
2018-06-04T23:16:18.863Z,6.80
2018-06-04T23:18:46.921Z,6.77
2018-06-04T23:21:14.917Z,6.43
2018-06-04T23:23:42.938Z,6.73
2018-06-04T23:26:10.984Z,6.33
2018-06-04T23:28:39.019Z,6.90
2018-06-04T23:31:07.180Z,7.40
2018-06-04T23:33:35.213Z,6.40
2018-06-04T23:36:03.260Z,6.40
2018-06-04T23:38:31.211Z,7.50
2018-06-04T23:40:59.223Z,7.33
2018-06-04T23:43:27.260Z,7.00
2018-06-04T23:45:55.216Z,7.77
2018-06-04T23:48:23.239Z,7.00
2018-06-04T23:50:51.262Z,7.63
2018-06-04T23:53:19.234Z,7.50
2018-06-04T23:55:47.211Z,8.03
2018-06-04T23:58:15.269Z,7.93
