createdAt,value
2022-10-01T00:01:44.851Z,99344.19
2022-10-01T00:04:11.228Z,99347.41
2022-10-01T00:06:37.578Z,99340.00
2022-10-01T00:09:03.969Z,99335.03
2022-10-01T00:11:30.300Z,99341.06
2022-10-01T00:13:57.904Z,99343.75
2022-10-01T00:16:25.330Z,99338.69
2022-10-01T00:18:52.627Z,99335.16
2022-10-01T00:21:19.959Z,99341.59
2022-10-01T00:23:46.309Z,99331.63
2022-10-01T00:26:13.578Z,99332.81
2022-10-01T00:28:40.206Z,99334.34
2022-10-01T00:31:08.827Z,99336.53
2022-10-01T00:33:35.436Z,99330.19
2022-10-01T00:36:01.981Z,99340.09
2022-10-01T00:38:28.317Z,99331.31
2022-10-01T00:40:54.711Z,99335.53
2022-10-01T00:43:21.420Z,99337.28
2022-10-01T00:45:48.267Z,99334.81
2022-10-01T00:48:16.400Z,99338.69
2022-10-01T00:50:43.171Z,99340.09
2022-10-01T00:53:11.267Z,99340.09
2022-10-01T00:55:39.726Z,99347.78
2022-10-01T00:58:07.449Z,99345.28
2022-10-01T01:00:35.401Z,99341.59
2022-10-01T01:03:01.811Z,99344.28
2022-10-01T01:05:29.552Z,99339.66
2022-10-01T01:07:56.044Z,99350.59
2022-10-01T01:10:28.203Z,99339.38
2022-10-01T01:13:02.306Z,99353.16
2022-10-01T01:15:32.439Z,99356.53
2022-10-01T01:18:03.958Z,99356.72
2022-10-01T01:20:45.142Z,99372.31
2022-10-01T01:23:24.154Z,99370.25
2022-10-01T01:25:54.160Z,99382.94
2022-10-01T01:28:24.076Z,99378.09
2022-10-01T01:30:53.363Z,99386.00
2022-10-01T01:33:21.953Z,99400.06
2022-10-01T01:35:50.851Z,99404.28
2022-10-01T01:38:19.182Z,99396.41
2022-10-01T01:40:47.500Z,99419.56
2022-10-01T01:43:16.864Z,99430.22
2022-10-01T01:45:45.262Z,99443.94
2022-10-01T01:48:11.717Z,99439.09
2022-10-01T01:50:48.594Z,99443.00
2022-10-01T01:53:15.212Z,99440.31
2022-10-01T01:55:42.859Z,99432.41
2022-10-01T01:58:09.274Z,99447.78
2022-10-01T02:00:35.714Z,99450.66
2022-10-01T02:03:03.789Z,99459.50
2022-10-01T02:05:33.858Z,99462.31
2022-10-01T02:08:15.169Z,99460.09
2022-10-01T02:10:50.849Z,99458.41
2022-10-01T02:13:24.309Z,99450.38
2022-10-01T02:15:56.528Z,99462.16
2022-10-01T02:18:27.235Z,99454.78
2022-10-01T02:20:56.586Z,99462.59
2022-10-01T02:23:25.519Z,99469.28
2022-10-01T02:25:55.068Z,99473.97
2022-10-01T02:28:23.347Z,99458.19
2022-10-01T02:30:50.655Z,99471.53
2022-10-01T02:33:18.755Z,99468.13
2022-10-01T02:35:47.112Z,99475.72
2022-10-01T02:38:15.227Z,99482.91
2022-10-01T02:40:44.137Z,99467.81
2022-10-01T02:43:13.052Z,99478.03
2022-10-01T02:45:41.216Z,99480.84
2022-10-01T02:48:08.513Z,99486.00
2022-10-01T02:50:37.207Z,99488.06
2022-10-01T02:53:08.116Z,99489.41
2022-10-01T02:55:36.539Z,99495.88
2022-10-01T02:58:02.906Z,99499.72
2022-10-01T03:00:29.391Z,99504.06
2022-10-01T03:02:55.771Z,99512.88
2022-10-01T03:05:22.482Z,99517.56
2022-10-01T03:07:48.845Z,99524.94
2022-10-01T03:10:16.517Z,99518.09
2022-10-01T03:12:43.318Z,99536.56
2022-10-01T03:15:09.927Z,99531.91
2022-10-01T03:17:36.275Z,99535.56
2022-10-01T03:20:02.630Z,99536.44
2022-10-01T03:22:28.983Z,99540.72
2022-10-01T03:24:55.292Z,99543.16
2022-10-01T03:27:23.117Z,99548.44
2022-10-01T03:29:49.507Z,99558.09
2022-10-01T03:32:16.405Z,99552.28
2022-10-01T03:34:42.820Z,99548.59
2022-10-01T03:37:09.430Z,99547.16
2022-10-01T03:39:35.891Z,99546.16
2022-10-01T03:42:02.342Z,99555.34
2022-10-01T03:44:30.055Z,99559.25
2022-10-01T03:46:56.397Z,99556.69
2022-10-01T03:49:22.719Z,99561.69
2022-10-01T03:51:49.021Z,99558.97
2022-10-01T03:54:15.353Z,99563.69
2022-10-01T03:56:41.783Z,99568.91
2022-10-01T03:59:08.134Z,99583.84
2022-10-01T04:01:36.078Z,99587.53
2022-10-01T04:04:02.738Z,99585.56
2022-10-01T04:06:29.071Z,99578.81
2022-10-01T04:08:55.519Z,99580.06
2022-10-01T04:11:21.842Z,99587.38
2022-10-01T04:13:48.167Z,99600.88
2022-10-01T04:16:14.663Z,99588.84
2022-10-01T04:18:42.678Z,99589.38
2022-10-01T04:21:08.990Z,99589.91
2022-10-01T04:23:35.322Z,99599.94
2022-10-01T04:26:01.990Z,99592.59
2022-10-01T04:28:28.599Z,99600.47
2022-10-01T04:30:55.004Z,99609.72
2022-10-01T04:33:21.337Z,99606.53
2022-10-01T04:35:48.938Z,99603.09
2022-10-01T04:38:16.131Z,99595.56
2022-10-01T04:40:42.568Z,99597.97
2022-10-01T04:43:09.061Z,99609.22
2022-10-01T04:45:35.411Z,99608.56
2022-10-01T04:48:01.812Z,99617.09
2022-10-01T04:50:28.180Z,99604.50
2022-10-01T04:52:55.807Z,99617.25
2022-10-01T04:55:22.627Z,99622.69
2022-10-01T04:57:49.087Z,99620.56
2022-10-01T05:00:16.551Z,99621.09
2022-10-01T05:02:44.310Z,99627.47
2022-10-01T05:05:10.643Z,99620.25
2022-10-01T05:07:37.024Z,99621.72
2022-10-01T05:10:04.916Z,99617.91
2022-10-01T05:12:31.303Z,99622.91
2022-10-01T05:14:57.637Z,99637.28
2022-10-01T05:17:24.042Z,99636.94
2022-10-01T05:19:50.455Z,99640.34
2022-10-01T05:22:16.863Z,99637.50
2022-10-01T05:24:43.433Z,99639.03
2022-10-01T05:27:11.307Z,99645.88
2022-10-01T05:29:37.670Z,99645.59
2022-10-01T05:32:04.118Z,99657.22
2022-10-01T05:34:30.466Z,99654.81
2022-10-01T05:36:56.772Z,99655.88
2022-10-01T05:39:23.123Z,99669.00
2022-10-01T05:41:49.434Z,99675.75
2022-10-01T05:44:17.130Z,99678.72
2022-10-01T05:46:43.471Z,99676.47
2022-10-01T05:49:09.790Z,99684.41
2022-10-01T05:51:36.728Z,99685.09
2022-10-01T05:54:03.413Z,99674.03
2022-10-01T05:56:29.777Z,99676.81
2022-10-01T05:58:56.246Z,99682.72
2022-10-01T06:01:23.852Z,99692.97
2022-10-01T06:03:50.508Z,99692.97
2022-10-01T06:06:20.159Z,99703.41
2022-10-01T06:08:46.479Z,99701.28
2022-10-01T06:11:12.803Z,99700.00
2022-10-01T06:13:39.153Z,99718.38
2022-10-01T06:16:05.830Z,99716.31
2022-10-01T06:18:33.516Z,99719.97
2022-10-01T06:20:59.874Z,99728.56
2022-10-01T06:23:26.269Z,99734.06
2022-10-01T06:25:52.556Z,99730.13
2022-10-01T06:28:19.124Z,99734.47
2022-10-01T06:30:45.553Z,99743.16
2022-10-01T06:33:13.171Z,99738.97
2022-10-01T06:35:41.538Z,99744.88
2022-10-01T06:38:07.924Z,99738.03
2022-10-01T06:40:34.254Z,99758.22
2022-10-01T06:43:00.643Z,99752.72
2022-10-01T06:45:27.811Z,99755.41
2022-10-01T06:47:54.424Z,99759.47
2022-10-01T06:50:20.815Z,99764.88
2022-10-01T06:52:48.480Z,99763.56
2022-10-01T06:55:16.821Z,99767.91
2022-10-01T06:57:43.581Z,99766.16
2022-10-01T07:00:10.241Z,99759.63
2022-10-01T07:02:36.625Z,99760.06
2022-10-01T07:05:03.058Z,99762.59
2022-10-01T07:07:30.195Z,99761.59
2022-10-01T07:09:58.129Z,99770.06
2022-10-01T07:12:24.657Z,99779.31
2022-10-01T07:14:51.026Z,99795.75
2022-10-01T07:17:17.330Z,99798.78
2022-10-01T07:19:43.755Z,99794.53
2022-10-01T07:22:10.074Z,99791.41
2022-10-01T07:24:36.427Z,99799.16
2022-10-01T07:27:07.406Z,99803.53
2022-10-01T07:29:33.999Z,99802.56
2022-10-01T07:32:00.818Z,99794.34
2022-10-01T07:34:28.072Z,99810.81
2022-10-01T07:36:54.528Z,99815.19
2022-10-01T07:39:21.027Z,99827.16
2022-10-01T07:41:47.387Z,99839.69
2022-10-01T07:44:15.169Z,99850.28
2022-10-01T07:46:41.518Z,99850.97
2022-10-01T07:49:08.312Z,99858.59
2022-10-01T07:51:35.118Z,99854.22
2022-10-01T07:54:01.967Z,99860.59
2022-10-01T07:56:28.596Z,99859.81
2022-10-01T07:58:55.097Z,99852.59
2022-10-01T08:01:22.796Z,99854.84
2022-10-01T08:03:49.349Z,99852.97
2022-10-01T08:06:15.997Z,99856.50
2022-10-01T08:08:42.280Z,99862.53
2022-10-01T08:11:08.664Z,99863.41
2022-10-01T08:13:35.040Z,99868.78
2022-10-01T08:16:02.457Z,99864.53
2022-10-01T08:18:30.149Z,99874.00
2022-10-01T08:20:56.471Z,99878.16
2022-10-01T08:23:22.869Z,99886.47
2022-10-01T08:25:49.203Z,99894.06
2022-10-01T08:28:15.565Z,99902.38
2022-10-01T08:30:42.586Z,99909.31
2022-10-01T08:33:10.740Z,99914.38
2022-10-01T08:35:39.726Z,99910.84
2022-10-01T08:38:06.621Z,99924.81
2022-10-01T08:40:33.810Z,99929.22
2022-10-01T08:43:02.872Z,99921.75
2022-10-01T08:45:35.784Z,99937.97
2022-10-01T08:48:05.326Z,99937.53
2022-10-01T08:50:34.967Z,99953.47
2022-10-01T08:53:03.983Z,99957.44
2022-10-01T08:55:32.031Z,99967.16
2022-10-01T08:57:59.265Z,99968.16
2022-10-01T09:00:27.012Z,99982.03
2022-10-01T09:02:53.454Z,99976.09
2022-10-01T09:05:22.027Z,99986.25
2022-10-01T09:07:55.668Z,99981.59
2022-10-01T09:10:31.060Z,99974.94
2022-10-01T09:13:10.031Z,99985.38
2022-10-01T09:15:41.341Z,99978.63
2022-10-01T09:18:14.706Z,99986.38
2022-10-01T09:20:43.601Z,99989.63
2022-10-01T09:23:17.320Z,99995.13
2022-10-01T09:25:45.406Z,99997.28
2022-10-01T09:28:13.828Z,100007.28
2022-10-01T09:30:41.349Z,100005.44
2022-10-01T09:33:11.813Z,100018.03
2022-10-01T09:35:42.224Z,100015.34
2022-10-01T09:38:11.715Z,100023.50
2022-10-01T09:40:42.646Z,100023.50
2022-10-01T09:43:11.189Z,100023.38
2022-10-01T09:45:38.441Z,100030.72
2022-10-01T09:48:13.820Z,100032.56
2022-10-01T09:50:42.861Z,100027.47
2022-10-01T09:53:13.885Z,100021.81
2022-10-01T09:55:42.065Z,100025.34
2022-10-01T09:58:13.254Z,100027.91
2022-10-01T10:00:39.933Z,100036.81
2022-10-01T10:03:06.562Z,100037.63
2022-10-01T10:05:40.162Z,100050.47
2022-10-01T10:08:11.610Z,100046.25
2022-10-01T10:10:39.149Z,100048.78
2022-10-01T10:13:17.467Z,100043.00
2022-10-01T10:15:50.275Z,100050.63
2022-10-01T10:18:23.811Z,100054.75
2022-10-01T10:20:52.021Z,100048.09
2022-10-01T10:23:19.801Z,100041.59
2022-10-01T10:25:54.234Z,100051.63
2022-10-01T10:28:21.532Z,100059.94
2022-10-01T10:30:50.077Z,100063.06
2022-10-01T10:33:17.929Z,100048.94
2022-10-01T10:35:44.338Z,100071.25
2022-10-01T10:38:16.234Z,100079.16
2022-10-01T10:40:44.098Z,100077.88
2022-10-01T10:43:15.756Z,100095.56
2022-10-01T10:45:43.315Z,100097.19
2022-10-01T10:48:14.423Z,100098.75
2022-10-01T10:50:43.101Z,100096.50
2022-10-01T10:53:17.839Z,100094.13
2022-10-01T10:55:52.673Z,100100.91
2022-10-01T10:58:18.997Z,100093.25
2022-10-01T11:00:47.596Z,100094.97
2022-10-01T11:03:16.747Z,100112.63
2022-10-01T11:05:43.316Z,100118.41
2022-10-01T11:08:16.905Z,100116.25
2022-10-01T11:10:46.750Z,100125.69
2022-10-01T11:13:22.211Z,100137.59
2022-10-01T11:15:57.189Z,100143.09
2022-10-01T11:18:38.367Z,100143.66
2022-10-01T11:21:12.796Z,100153.16
2022-10-01T11:23:48.024Z,100153.75
2022-10-01T11:26:19.399Z,100165.72
2022-10-01T11:28:51.772Z,100159.94
2022-10-01T11:31:28.878Z,100156.91
2022-10-01T11:34:01.727Z,100154.50
2022-10-01T11:36:32.973Z,100143.53
2022-10-01T11:39:01.396Z,100145.50
2022-10-01T11:41:31.005Z,100154.97
2022-10-01T11:43:59.631Z,100155.69
2022-10-01T11:46:32.656Z,100164.59
2022-10-01T11:49:02.892Z,100181.38
2022-10-01T11:51:34.636Z,100186.13
2022-10-01T11:54:05.068Z,100171.28
2022-10-01T11:56:34.783Z,100168.94
2022-10-01T11:59:04.024Z,100191.38
2022-10-01T12:01:33.249Z,100190.13
2022-10-01T12:04:09.034Z,100193.25
2022-10-01T12:06:39.405Z,100193.00
2022-10-01T12:09:09.205Z,100202.88
2022-10-01T12:11:38.715Z,100206.97
2022-10-01T12:14:09.758Z,100208.22
2022-10-01T12:16:39.625Z,100210.25
2022-10-01T12:19:12.120Z,100214.66
2022-10-01T12:21:41.683Z,100217.53
2022-10-01T12:24:12.335Z,100227.41
2022-10-01T12:26:43.091Z,100215.56
2022-10-01T12:29:12.845Z,100224.34
2022-10-01T12:31:42.895Z,100214.44
2022-10-01T12:34:15.215Z,100210.91
2022-10-01T12:36:48.674Z,100211.97
2022-10-01T12:39:21.105Z,100203.22
2022-10-01T12:41:53.785Z,100208.47
2022-10-01T12:44:31.576Z,100220.94
2022-10-01T12:47:03.367Z,100219.25
2022-10-01T12:49:33.050Z,100230.56
2022-10-01T12:52:05.119Z,100229.28
2022-10-01T12:54:40.254Z,100226.44
2022-10-01T12:57:14.443Z,100233.72
2022-10-01T12:59:50.555Z,100234.13
2022-10-01T13:02:24.567Z,100238.13
2022-10-01T13:04:59.187Z,100234.78
2022-10-01T13:07:33.001Z,100239.88
2022-10-01T13:10:04.854Z,100237.88
2022-10-01T13:12:41.741Z,100244.81
2022-10-01T13:15:12.445Z,100244.81
2022-10-01T13:17:43.277Z,100255.78
2022-10-01T13:20:14.783Z,100253.88
2022-10-01T13:22:45.934Z,100250.78
2022-10-01T13:25:21.472Z,100252.13
2022-10-01T13:27:54.587Z,100245.94
2022-10-01T13:30:22.466Z,100242.41
2022-10-01T13:32:49.864Z,100247.50
2022-10-01T13:35:21.417Z,100241.28
2022-10-01T13:37:49.067Z,100255.28
2022-10-01T13:40:21.820Z,100257.63
2022-10-01T13:42:48.910Z,100271.91
2022-10-01T13:45:26.591Z,100269.19
2022-10-01T13:48:03.466Z,100270.91
2022-10-01T13:50:29.886Z,100274.88
2022-10-01T13:53:06.002Z,100284.47
2022-10-01T13:55:32.390Z,100295.66
2022-10-01T13:58:02.478Z,100307.25
2022-10-01T14:00:28.942Z,100301.66
2022-10-01T14:03:00.535Z,100311.19
2022-10-01T14:05:29.456Z,100310.69
2022-10-01T14:07:58.748Z,100321.75
2022-10-01T14:10:31.609Z,100315.84
2022-10-01T14:12:58.009Z,100315.41
2022-10-01T14:15:26.537Z,100325.16
2022-10-01T14:17:53.402Z,100318.38
2022-10-01T14:20:21.312Z,100319.56
2022-10-01T14:22:55.345Z,100321.91
2022-10-01T14:25:28.507Z,100325.94
2022-10-01T14:28:05.524Z,100339.53
2022-10-01T14:30:37.342Z,100328.16
2022-10-01T14:33:16.371Z,100344.09
2022-10-01T14:35:45.352Z,100351.63
2022-10-01T14:38:12.824Z,100345.09
2022-10-01T14:40:40.748Z,100354.09
2022-10-01T14:43:15.766Z,100352.03
2022-10-01T14:45:50.517Z,100346.75
2022-10-01T14:48:16.838Z,100341.19
2022-10-01T14:50:49.223Z,100347.84
2022-10-01T14:53:16.962Z,100341.56
2022-10-01T14:55:43.516Z,100341.41
2022-10-01T14:58:16.695Z,100331.41
2022-10-01T15:00:49.435Z,100337.75
2022-10-01T15:03:15.792Z,100328.69
2022-10-01T15:05:43.241Z,100331.41
2022-10-01T15:08:11.311Z,100326.28
2022-10-01T15:10:40.403Z,100332.28
2022-10-01T15:13:07.370Z,100343.34
2022-10-01T15:15:39.236Z,100354.50
2022-10-01T15:18:07.868Z,100349.59
2022-10-01T15:20:34.688Z,100358.25
2022-10-01T15:23:01.873Z,100359.94
2022-10-01T15:25:29.896Z,100366.66
2022-10-01T15:27:56.243Z,100371.81
2022-10-01T15:30:24.069Z,100374.41
2022-10-01T15:32:50.735Z,100377.06
2022-10-01T15:35:21.189Z,100371.97
2022-10-01T15:37:50.373Z,100372.03
2022-10-01T15:40:21.944Z,100375.31
2022-10-01T15:43:05.122Z,100375.19
2022-10-01T15:45:31.502Z,100377.72
2022-10-01T15:47:57.814Z,100386.44
2022-10-01T15:50:27.758Z,100379.25
2022-10-01T15:52:58.029Z,100389.16
2022-10-01T15:55:28.671Z,100383.69
2022-10-01T15:57:57.146Z,100378.53
2022-10-01T16:00:25.190Z,100383.50
2022-10-01T16:02:52.084Z,100372.50
2022-10-01T16:05:20.132Z,100379.41
2022-10-01T16:07:49.357Z,100376.03
2022-10-01T16:10:27.207Z,100380.44
2022-10-01T16:12:53.510Z,100380.34
2022-10-01T16:15:23.957Z,100386.22
2022-10-01T16:17:54.161Z,100394.75
2022-10-01T16:20:35.335Z,100392.41
2022-10-01T16:23:16.507Z,100397.25
2022-10-01T16:25:44.805Z,100391.03
2022-10-01T16:28:22.438Z,100393.03
2022-10-01T16:30:49.903Z,100388.28
2022-10-01T16:33:16.211Z,100401.13
2022-10-01T16:35:42.533Z,100404.97
2022-10-01T16:38:08.905Z,100412.53
2022-10-01T16:40:37.631Z,100409.59
2022-10-01T16:43:06.436Z,100408.50
2022-10-01T16:45:34.775Z,100418.81
2022-10-01T16:48:02.081Z,100426.34
2022-10-01T16:50:28.379Z,100434.50
2022-10-01T16:52:55.575Z,100441.09
2022-10-01T16:55:22.751Z,100445.06
2022-10-01T16:57:49.168Z,100443.31
2022-10-01T17:00:17.647Z,100439.84
2022-10-01T17:02:44.209Z,100445.06
2022-10-01T17:05:16.250Z,100458.81
2022-10-01T17:07:42.592Z,100458.13
2022-10-01T17:10:08.983Z,100464.13
2022-10-01T17:12:35.290Z,100461.44
2022-10-01T17:15:01.675Z,100459.16
2022-10-01T17:17:29.293Z,100456.72
2022-10-01T17:19:55.701Z,100465.84
2022-10-01T17:22:22.012Z,100466.16
2022-10-01T17:24:48.412Z,100460.41
2022-10-01T17:27:14.722Z,100462.56
2022-10-01T17:29:41.134Z,100469.88
2022-10-01T17:32:07.485Z,100476.09
2022-10-01T17:34:35.159Z,100482.56
2022-10-01T17:37:01.498Z,100474.66
2022-10-01T17:39:27.820Z,100475.06
2022-10-01T17:41:54.131Z,100475.44
2022-10-01T17:44:20.473Z,100485.91
2022-10-01T17:46:46.775Z,100491.75
2022-10-01T17:49:13.107Z,100495.03
2022-10-01T17:51:40.829Z,100494.63
2022-10-01T17:54:07.222Z,100494.97
2022-10-01T17:56:33.773Z,100496.69
2022-10-01T17:59:00.291Z,100495.19
2022-10-01T18:01:26.756Z,100489.25
2022-10-01T18:03:53.980Z,100503.16
2022-10-01T18:06:20.307Z,100504.44
2022-10-01T18:08:56.499Z,100509.69
2022-10-01T18:11:23.619Z,100499.66
2022-10-01T18:13:50.395Z,100499.25
2022-10-01T18:16:19.226Z,100495.09
2022-10-01T18:19:51.760Z,100506.31
2022-10-01T18:21:32.352Z,100502.09
2022-10-01T18:24:04.202Z,100503.16
2022-10-01T18:26:31.282Z,100503.84
2022-10-01T18:28:57.640Z,100512.38
2022-10-01T18:31:25.347Z,100512.22
2022-10-01T18:33:52.525Z,100512.75
2022-10-01T18:36:22.832Z,100519.34
2022-10-01T18:38:50.336Z,100514.81
2022-10-01T18:41:21.487Z,100509.88
2022-10-01T18:43:47.857Z,100509.22
2022-10-01T18:46:18.688Z,100509.94
2022-10-01T18:48:53.060Z,100514.19
2022-10-01T18:51:23.904Z,100524.66
2022-10-01T18:53:59.288Z,100526.38
2022-10-01T18:56:29.985Z,100530.59
2022-10-01T18:59:08.016Z,100532.06
2022-10-01T19:01:38.704Z,100536.72
2022-10-01T19:04:12.322Z,100536.19
2022-10-01T19:06:53.501Z,100549.06
2022-10-01T19:09:26.563Z,100542.75
2022-10-01T19:11:58.935Z,100540.91
2022-10-01T19:14:39.931Z,100543.19
2022-10-01T19:17:12.332Z,100534.09
2022-10-01T19:19:45.728Z,100526.69
2022-10-01T19:22:17.212Z,100524.28
2022-10-01T19:24:51.561Z,100538.88
2022-10-01T19:27:24.184Z,100542.00
2022-10-01T19:30:00.528Z,100532.84
2022-10-01T19:32:30.106Z,100542.50
2022-10-01T19:35:00.344Z,100536.13
2022-10-01T19:37:29.518Z,100538.88
2022-10-01T19:39:57.787Z,100550.34
2022-10-01T19:42:29.749Z,100547.28
2022-10-01T19:44:59.715Z,100557.31
2022-10-01T19:47:31.617Z,100562.19
2022-10-01T19:50:00.740Z,100563.63
2022-10-01T19:52:30.452Z,100574.94
2022-10-01T19:54:57.480Z,100578.47
2022-10-01T19:57:25.873Z,100591.06
2022-10-01T19:59:54.455Z,100594.19
2022-10-01T20:02:27.384Z,100592.72
2022-10-01T20:04:55.817Z,100594.34
2022-10-01T20:07:26.599Z,100608.06
2022-10-01T20:09:56.211Z,100608.06
2022-10-01T20:12:28.060Z,100605.72
2022-10-01T20:15:02.447Z,100607.28
2022-10-01T20:17:32.713Z,100607.75
2022-10-01T20:20:01.783Z,100606.16
2022-10-01T20:22:33.371Z,100608.34
2022-10-01T20:25:02.958Z,100611.59
2022-10-01T20:27:39.027Z,100613.13
2022-10-01T20:30:08.072Z,100608.22
2022-10-01T20:32:39.250Z,100606.34
2022-10-01T20:35:10.803Z,100609.38
2022-10-01T20:37:46.774Z,100610.81
2022-10-01T20:40:14.697Z,100617.06
2022-10-01T20:42:43.729Z,100621.28
2022-10-01T20:45:16.298Z,100615.66
2022-10-01T20:47:45.311Z,100620.03
2022-10-01T20:50:14.398Z,100625.69
2022-10-01T20:52:44.825Z,100621.63
2022-10-01T20:55:14.032Z,100626.84
2022-10-01T20:57:44.530Z,100618.41
2022-10-01T21:00:17.017Z,100616.44
2022-10-01T21:02:45.822Z,100617.91
2022-10-01T21:05:16.144Z,100628.63
2022-10-01T21:07:48.579Z,100618.50
2022-10-01T21:10:19.732Z,100629.22
2022-10-01T21:12:53.764Z,100630.06
2022-10-01T21:15:24.144Z,100630.56
2022-10-01T21:17:56.395Z,100628.09
2022-10-01T21:20:33.709Z,100631.69
2022-10-01T21:23:08.111Z,100626.31
2022-10-01T21:25:42.293Z,100628.63
2022-10-01T21:28:16.977Z,100622.03
2022-10-01T21:30:53.047Z,100627.25
2022-10-01T21:33:24.611Z,100623.00
2022-10-01T21:35:52.873Z,100629.81
2022-10-01T21:38:28.559Z,100624.22
2022-10-01T21:41:04.495Z,100633.56
2022-10-01T21:43:40.168Z,100629.72
2022-10-01T21:46:15.366Z,100622.53
2022-10-01T21:48:47.091Z,100623.25
2022-10-01T21:51:16.814Z,100623.84
2022-10-01T21:53:51.448Z,100622.72
2022-10-01T21:56:24.378Z,100622.72
2022-10-01T21:58:56.755Z,100626.25
2022-10-01T22:01:34.002Z,100626.06
2022-10-01T22:04:04.374Z,100637.69
2022-10-01T22:06:34.384Z,100633.50
2022-10-01T22:09:06.470Z,100625.22
2022-10-01T22:11:36.649Z,100628.38
2022-10-01T22:14:04.482Z,100626.28
2022-10-01T22:16:35.370Z,100632.75
2022-10-01T22:19:05.741Z,100634.34
2022-10-01T22:21:35.776Z,100638.84
2022-10-01T22:24:04.620Z,100634.97
2022-10-01T22:26:34.596Z,100629.47
2022-10-01T22:29:03.634Z,100638.22
2022-10-01T22:31:35.698Z,100635.16
2022-10-01T22:34:04.603Z,100631.44
2022-10-01T22:36:34.197Z,100640.81
2022-10-01T22:39:03.958Z,100630.06
2022-10-01T22:41:33.230Z,100640.06
2022-10-01T22:44:03.101Z,100645.19
2022-10-01T22:46:39.620Z,100636.88
2022-10-01T22:49:14.891Z,100625.84
2022-10-01T22:51:47.356Z,100625.44
2022-10-01T22:54:22.347Z,100629.19
2022-10-01T22:56:54.300Z,100636.19
2022-10-01T22:59:26.725Z,100628.63
2022-10-01T23:02:00.810Z,100636.28
2022-10-01T23:04:33.835Z,100629.94
2022-10-01T23:07:07.961Z,100633.09
2022-10-01T23:09:36.574Z,100633.34
2022-10-01T23:12:10.342Z,100628.16
2022-10-01T23:14:43.069Z,100626.06
2022-10-01T23:17:14.945Z,100623.72
2022-10-01T23:19:48.393Z,100626.97
2022-10-01T23:22:22.470Z,100612.78
2022-10-01T23:24:55.869Z,100619.44
2022-10-01T23:27:29.960Z,100622.13
2022-10-01T23:30:04.556Z,100622.72
2022-10-01T23:32:40.466Z,100622.47
2022-10-01T23:35:12.396Z,100613.81
2022-10-01T23:37:46.381Z,100624.19
2022-10-01T23:40:15.904Z,100624.09
2022-10-01T23:42:46.315Z,100614.97
2022-10-01T23:45:16.759Z,100613.38
2022-10-01T23:47:48.209Z,100610.19
2022-10-01T23:50:20.251Z,100607.88
2022-10-01T23:52:52.290Z,100613.72
2022-10-01T23:55:22.624Z,100608.94
2022-10-01T23:57:53.684Z,100616.41
