createdAt,value
2019-04-06T00:01:04.291Z,0
2019-04-06T00:02:14.356Z,0
2019-04-06T00:03:24.275Z,0
2019-04-06T00:04:34.200Z,0
2019-04-06T00:05:44.144Z,0
2019-04-06T00:06:54.067Z,0
2019-04-06T00:08:04.003Z,0
2019-04-06T00:09:13.967Z,0
2019-04-06T00:10:24.029Z,0
2019-04-06T00:11:33.946Z,0
2019-04-06T00:12:43.958Z,0
2019-04-06T00:13:54.098Z,0
2019-04-06T00:15:04.023Z,0
2019-04-06T00:16:13.993Z,0
2019-04-06T00:17:23.915Z,0
2019-04-06T00:18:33.837Z,0
2019-04-06T00:19:43.879Z,0
2019-04-06T00:20:53.820Z,0
2019-04-06T00:22:03.755Z,0
2019-04-06T00:23:13.687Z,0
2019-04-06T00:24:23.674Z,0
2019-04-06T00:25:43.694Z,0
2019-04-06T00:26:54.165Z,0
2019-04-06T00:28:04.094Z,0
2019-04-06T00:29:14.080Z,0
2019-04-06T00:30:24.003Z,0
2019-04-06T00:31:34.064Z,0
2019-04-06T00:32:43.989Z,0
2019-04-06T00:33:53.963Z,0
2019-04-06T00:35:03.897Z,0
2019-04-06T00:36:13.865Z,0
2019-04-06T00:37:23.832Z,0
2019-04-06T00:38:36.246Z,0
2019-04-06T00:39:46.192Z,0
2019-04-06T00:40:56.151Z,0
2019-04-06T00:42:06.098Z,0
2019-04-06T00:43:16.037Z,0
2019-04-06T00:44:26.019Z,0
2019-04-06T00:45:35.943Z,0
2019-04-06T00:46:45.863Z,0
2019-04-06T00:47:55.800Z,0
2019-04-06T00:49:05.847Z,0
2019-04-06T00:50:15.811Z,0
2019-04-06T00:51:25.736Z,0
2019-04-06T00:52:35.653Z,0
2019-04-06T00:53:45.576Z,0
2019-04-06T00:54:55.604Z,0
2019-04-06T00:56:05.522Z,0
2019-04-06T00:57:15.457Z,0
2019-04-06T00:58:25.381Z,0
2019-04-06T00:59:35.423Z,0
2019-04-06T01:00:45.560Z,0
2019-04-06T01:01:55.627Z,0
2019-04-06T01:03:05.587Z,0
2019-04-06T01:04:15.507Z,0
2019-04-06T01:05:25.449Z,0
2019-04-06T01:06:35.469Z,0
2019-04-06T01:07:45.413Z,0
2019-04-06T01:08:55.343Z,0
2019-04-06T01:10:05.270Z,0
2019-04-06T01:11:15.211Z,0
2019-04-06T01:12:25.180Z,0
2019-04-06T01:13:35.104Z,0
2019-04-06T01:14:45.127Z,0
2019-04-06T01:15:55.064Z,0
2019-04-06T01:17:05.094Z,0
2019-04-06T01:18:15.244Z,0
2019-04-06T01:19:24.913Z,0
2019-04-06T01:20:34.979Z,0
2019-04-06T01:21:44.920Z,0
2019-04-06T01:22:54.848Z,0
2019-04-06T01:24:04.906Z,0
2019-04-06T01:25:14.859Z,0
2019-04-06T01:26:24.777Z,0
2019-04-06T01:27:34.696Z,0
2019-04-06T01:28:44.712Z,0
2019-04-06T01:29:54.739Z,0
2019-04-06T01:31:04.667Z,0
2019-04-06T01:32:14.599Z,0
2019-04-06T01:33:24.586Z,0
2019-04-06T01:34:34.555Z,0
2019-04-06T01:35:44.577Z,0
2019-04-06T01:36:54.513Z,0
2019-04-06T01:38:04.507Z,0
2019-04-06T01:39:14.447Z,0
2019-04-06T01:40:24.371Z,0
2019-04-06T01:41:34.349Z,0
2019-04-06T01:42:44.014Z,0
2019-04-06T01:43:53.933Z,0
2019-04-06T01:45:03.850Z,0
2019-04-06T01:46:13.766Z,0
2019-04-06T01:47:23.826Z,0
2019-04-06T01:48:33.748Z,0
2019-04-06T01:49:43.691Z,0
2019-04-06T01:50:53.617Z,0
2019-04-06T01:52:03.549Z,0
2019-04-06T01:53:13.589Z,0
2019-04-06T01:54:23.631Z,0
2019-04-06T01:55:33.556Z,0
2019-04-06T01:56:43.547Z,0
2019-04-06T01:57:53.647Z,0
2019-04-06T01:59:03.565Z,0
2019-04-06T02:00:13.561Z,0
2019-04-06T02:01:23.591Z,0
2019-04-06T02:02:33.514Z,0
2019-04-06T02:03:43.465Z,0
2019-04-06T02:04:53.438Z,0
2019-04-06T02:06:03.537Z,0
2019-04-06T02:07:13.463Z,0
2019-04-06T02:08:23.385Z,0
2019-04-06T02:09:33.321Z,0
2019-04-06T02:10:43.238Z,0
2019-04-06T02:11:53.165Z,0
2019-04-06T02:13:03.127Z,0
2019-04-06T02:14:13.132Z,0
2019-04-06T02:15:22.803Z,0
2019-04-06T02:16:32.824Z,0
2019-04-06T02:17:42.744Z,0
2019-04-06T02:18:52.740Z,0
2019-04-06T02:20:02.410Z,0
2019-04-06T02:21:12.437Z,0
2019-04-06T02:22:22.430Z,0
2019-04-06T02:23:32.367Z,0
2019-04-06T02:24:42.406Z,0
2019-04-06T02:25:52.325Z,0
2019-04-06T02:27:02.295Z,0
2019-04-06T02:28:12.077Z,0
2019-04-06T02:29:21.746Z,0
2019-04-06T02:30:31.758Z,0
2019-04-06T02:31:41.868Z,0
2019-04-06T02:32:51.890Z,0
2019-04-06T02:34:01.913Z,0
2019-04-06T02:35:11.889Z,0
2019-04-06T02:36:22.172Z,0
2019-04-06T02:37:32.131Z,0
2019-04-06T02:38:42.081Z,0
2019-04-06T02:39:52.248Z,0
2019-04-06T02:41:02.357Z,0
2019-04-06T02:42:12.315Z,0
2019-04-06T02:43:22.483Z,0
2019-04-06T02:44:32.489Z,0
2019-04-06T02:45:42.767Z,0
2019-04-06T02:46:52.711Z,0
2019-04-06T02:48:02.681Z,0
2019-04-06T02:49:12.890Z,0
2019-04-06T02:50:22.831Z,0
2019-04-06T02:51:32.918Z,0
2019-04-06T02:52:42.892Z,0
2019-04-06T02:53:52.823Z,0
2019-04-06T02:55:03.054Z,0
2019-04-06T02:56:13.038Z,0
2019-04-06T02:57:22.975Z,0
2019-04-06T02:58:33.051Z,0
2019-04-06T02:59:42.763Z,0
2019-04-06T03:00:52.717Z,0
2019-04-06T03:02:02.693Z,0
2019-04-06T03:03:12.786Z,0
2019-04-06T03:04:22.671Z,0
2019-04-06T03:05:32.631Z,0
2019-04-06T03:06:42.451Z,0
2019-04-06T03:07:52.372Z,0
2019-04-06T03:09:02.398Z,0
2019-04-06T03:10:12.534Z,0
2019-04-06T03:11:22.603Z,0
2019-04-06T03:12:32.732Z,0
2019-04-06T03:13:42.712Z,0
2019-04-06T03:14:52.966Z,0
2019-04-06T03:16:03.055Z,0
2019-04-06T03:17:13.039Z,0
2019-04-06T03:18:22.993Z,0
2019-04-06T03:19:33.066Z,0
2019-04-06T03:20:43.271Z,0
2019-04-06T03:21:53.542Z,0
2019-04-06T03:23:03.499Z,0
2019-04-06T03:24:13.439Z,0
2019-04-06T03:25:23.965Z,0
2019-04-06T03:26:33.748Z,0
2019-04-06T03:27:43.687Z,0
2019-04-06T03:28:53.682Z,0
2019-04-06T03:30:06.348Z,0
2019-04-06T03:31:22.269Z,0
2019-04-06T03:32:35.408Z,0
2019-04-06T03:33:45.886Z,0
2019-04-06T03:34:56.052Z,0
2019-04-06T03:36:06.676Z,0
2019-04-06T03:37:16.764Z,0
2019-04-06T03:38:26.516Z,0
2019-04-06T03:39:36.453Z,0
2019-04-06T03:40:46.820Z,0
2019-04-06T03:41:56.814Z,0
2019-04-06T03:43:06.905Z,0
2019-04-06T03:44:16.984Z,0
2019-04-06T03:45:26.466Z,0
2019-04-06T03:46:36.493Z,0
2019-04-06T03:47:46.756Z,0
2019-04-06T03:48:56.862Z,0
2019-04-06T03:50:06.905Z,0
2019-04-06T03:51:17.079Z,4
2019-04-06T03:52:27.268Z,4
2019-04-06T03:53:37.436Z,4
2019-04-06T03:54:47.383Z,0
2019-04-06T03:55:57.369Z,4
2019-04-06T03:57:21.590Z,4
2019-04-06T03:58:31.857Z,4
2019-04-06T03:59:41.528Z,4
2019-04-06T04:00:51.704Z,8
2019-04-06T04:02:01.631Z,4
2019-04-06T04:03:11.753Z,8
2019-04-06T04:04:21.925Z,8
2019-04-06T04:05:32.079Z,12
2019-04-06T04:06:42.057Z,12
2019-04-06T04:07:52.532Z,12
2019-04-06T04:09:02.526Z,16
2019-04-06T04:10:12.506Z,20
2019-04-06T04:11:22.579Z,20
2019-04-06T04:12:32.738Z,28
2019-04-06T04:13:42.714Z,28
2019-04-06T04:14:52.892Z,32
2019-04-06T04:16:04.553Z,36
2019-04-06T04:17:14.492Z,44
2019-04-06T04:18:24.283Z,48
2019-04-06T04:19:34.363Z,52
2019-04-06T04:20:44.309Z,56
2019-04-06T04:21:54.281Z,68
2019-04-06T04:23:04.553Z,72
2019-04-06T04:24:14.598Z,80
2019-04-06T04:25:24.881Z,92
2019-04-06T04:26:34.970Z,104
2019-04-06T04:27:45.344Z,112
2019-04-06T04:28:55.466Z,124
2019-04-06T04:30:05.552Z,136
2019-04-06T04:31:15.724Z,152
2019-04-06T04:32:26.133Z,160
2019-04-06T04:33:36.217Z,176
2019-04-06T04:34:46.435Z,184
2019-04-06T04:35:56.879Z,192
2019-04-06T04:37:06.849Z,208
2019-04-06T04:38:16.554Z,224
2019-04-06T04:39:26.488Z,244
2019-04-06T04:40:36.760Z,264
2019-04-06T04:41:47.545Z,288
2019-04-06T04:42:57.490Z,320
2019-04-06T04:44:07.763Z,348
2019-04-06T04:45:17.693Z,380
2019-04-06T04:46:27.859Z,408
2019-04-06T04:47:37.840Z,428
2019-04-06T04:48:48.132Z,456
2019-04-06T04:49:58.450Z,492
2019-04-06T04:51:08.375Z,532
2019-04-06T04:52:18.539Z,572
2019-04-06T04:53:28.761Z,608
2019-04-06T04:54:38.700Z,616
2019-04-06T04:55:48.850Z,612
2019-04-06T04:56:58.794Z,616
2019-04-06T04:58:08.719Z,632
2019-04-06T04:59:19.126Z,648
2019-04-06T05:00:29.313Z,668
2019-04-06T05:01:39.284Z,704
2019-04-06T05:02:49.008Z,724
2019-04-06T05:03:58.931Z,744
2019-04-06T05:05:09.556Z,752
2019-04-06T05:06:19.701Z,748
2019-04-06T05:07:29.814Z,752
2019-04-06T05:08:39.946Z,772
2019-04-06T05:09:49.867Z,796
2019-04-06T05:10:59.595Z,792
2019-04-06T05:12:09.512Z,780
2019-04-06T05:13:19.478Z,780
2019-04-06T05:14:29.470Z,804
2019-04-06T05:15:39.392Z,824
2019-04-06T05:16:49.424Z,852
2019-04-06T05:17:59.381Z,876
2019-04-06T05:19:09.303Z,904
2019-04-06T05:20:19.322Z,948
2019-04-06T05:21:31.555Z,988
2019-04-06T05:22:41.664Z,1016
2019-04-06T05:23:51.582Z,1064
2019-04-06T05:25:01.691Z,1128
2019-04-06T05:26:11.916Z,1208
2019-04-06T05:27:21.602Z,1288
2019-04-06T05:28:31.650Z,1356
2019-04-06T05:29:41.567Z,1384
2019-04-06T05:30:51.444Z,1372
2019-04-06T05:32:01.375Z,1356
2019-04-06T05:33:11.688Z,1384
2019-04-06T05:34:21.607Z,1396
2019-04-06T05:35:31.560Z,1424
2019-04-06T05:36:41.633Z,1464
2019-04-06T05:37:51.551Z,1536
2019-04-06T05:39:01.507Z,1548
2019-04-06T05:40:11.491Z,1544
2019-04-06T05:41:21.413Z,1536
2019-04-06T05:42:31.337Z,1544
2019-04-06T05:43:41.289Z,1588
2019-04-06T05:44:51.294Z,1608
2019-04-06T05:46:01.243Z,1572
2019-04-06T05:47:11.086Z,1500
2019-04-06T05:48:21.007Z,1416
2019-04-06T05:49:31.048Z,1352
2019-04-06T05:50:40.968Z,1320
2019-04-06T05:51:50.910Z,1296
2019-04-06T05:53:00.830Z,1300
2019-04-06T05:54:10.778Z,1324
2019-04-06T05:55:20.807Z,1372
2019-04-06T05:56:32.363Z,1412
2019-04-06T05:57:44.704Z,1456
2019-04-06T05:58:54.788Z,1496
2019-04-06T06:00:04.735Z,1584
2019-04-06T06:01:18.750Z,1724
2019-04-06T06:02:28.676Z,1832
2019-04-06T06:03:42.796Z,1928
2019-04-06T06:04:52.879Z,2040
2019-04-06T06:06:02.829Z,2088
2019-04-06T06:07:12.898Z,2108
2019-04-06T06:08:22.815Z,2232
2019-04-06T06:09:32.838Z,2360
2019-04-06T06:10:43.314Z,2188
2019-04-06T06:11:55.483Z,2180
2019-04-06T06:13:05.840Z,2224
2019-04-06T06:14:15.776Z,2184
2019-04-06T06:15:25.755Z,2100
2019-04-06T06:16:35.858Z,2080
2019-04-06T06:17:45.969Z,2136
2019-04-06T06:18:56.115Z,2228
2019-04-06T06:20:06.035Z,2216
2019-04-06T06:21:16.008Z,2332
2019-04-06T06:22:26.081Z,2264
2019-04-06T06:23:36.102Z,2172
2019-04-06T06:24:46.105Z,2136
2019-04-06T06:25:56.271Z,2288
2019-04-06T06:27:06.201Z,2492
2019-04-06T06:28:21.821Z,2760
2019-04-06T06:29:31.790Z,2940
2019-04-06T06:30:41.709Z,3104
2019-04-06T06:31:51.669Z,3296
2019-04-06T06:33:01.673Z,3264
2019-04-06T06:34:11.743Z,3280
2019-04-06T06:35:21.657Z,3400
2019-04-06T06:36:31.677Z,3552
2019-04-06T06:37:41.822Z,3744
2019-04-06T06:38:51.857Z,4052
2019-04-06T06:40:01.800Z,4436
2019-04-06T06:41:11.866Z,5128
2019-04-06T06:42:21.907Z,5728
2019-04-06T06:43:31.837Z,6148
2019-04-06T06:44:42.029Z,6576
2019-04-06T06:45:52.286Z,6924
2019-04-06T06:47:02.235Z,7288
2019-04-06T06:48:12.420Z,7556
2019-04-06T06:49:22.410Z,7652
2019-04-06T06:50:34.503Z,8068
2019-04-06T06:51:44.604Z,8520
2019-04-06T06:52:54.617Z,9260
2019-04-06T06:54:04.673Z,9160
2019-04-06T06:55:15.191Z,9164
2019-04-06T06:56:25.111Z,9976
2019-04-06T06:57:35.457Z,10276
2019-04-06T06:58:45.373Z,10312
2019-04-06T06:59:55.313Z,10168
2019-04-06T07:01:05.975Z,9504
2019-04-06T07:02:16.090Z,9048
2019-04-06T07:03:26.014Z,9700
2019-04-06T07:04:35.944Z,9024
2019-04-06T07:05:45.875Z,8676
2019-04-06T07:06:55.802Z,8616
2019-04-06T07:08:05.781Z,8352
2019-04-06T07:09:15.701Z,8496
2019-04-06T07:10:25.619Z,8508
2019-04-06T07:11:35.565Z,8944
2019-04-06T07:12:45.706Z,9864
2019-04-06T07:13:56.094Z,10664
2019-04-06T07:15:06.088Z,11136
2019-04-06T07:16:16.147Z,11424
2019-04-06T07:17:25.820Z,11096
2019-04-06T07:18:35.740Z,10724
2019-04-06T07:19:45.760Z,9496
2019-04-06T07:20:56.112Z,8508
2019-04-06T07:22:06.210Z,7568
2019-04-06T07:23:15.891Z,7068
2019-04-06T07:24:25.815Z,6536
2019-04-06T07:25:35.921Z,6264
2019-04-06T07:26:48.306Z,6248
2019-04-06T07:27:58.171Z,6260
2019-04-06T07:29:08.072Z,6304
2019-04-06T07:30:18.239Z,6364
2019-04-06T07:31:28.490Z,6344
2019-04-06T07:32:38.615Z,6568
2019-04-06T07:33:48.543Z,7120
2019-04-06T07:34:58.474Z,7708
2019-04-06T07:36:08.548Z,7548
2019-04-06T07:37:18.472Z,7792
2019-04-06T07:38:28.694Z,8012
2019-04-06T07:39:38.632Z,7940
2019-04-06T07:40:48.632Z,7824
2019-04-06T07:41:58.761Z,7912
2019-04-06T07:43:09.552Z,8292
2019-04-06T07:44:19.490Z,9184
2019-04-06T07:45:29.410Z,10360
2019-04-06T07:46:39.642Z,10360
2019-04-06T07:47:49.894Z,11108
2019-04-06T07:49:10.864Z,11844
2019-04-06T07:50:20.788Z,12004
2019-04-06T07:51:30.711Z,11936
2019-04-06T07:52:40.630Z,11760
2019-04-06T07:53:50.746Z,12676
2019-04-06T07:55:00.765Z,12848
2019-04-06T07:56:10.866Z,12392
2019-04-06T07:57:21.221Z,12016
2019-04-06T07:58:31.305Z,12712
2019-04-06T07:59:41.304Z,12892
2019-04-06T08:00:51.348Z,13608
2019-04-06T08:02:01.423Z,14220
2019-04-06T08:03:11.971Z,13580
2019-04-06T08:04:22.010Z,13832
2019-04-06T08:05:32.315Z,12400
2019-04-06T08:06:42.531Z,11692
2019-04-06T08:07:52.616Z,11012
2019-04-06T08:09:02.881Z,10368
2019-04-06T08:10:13.064Z,10504
2019-04-06T08:11:23.001Z,11164
2019-04-06T08:12:33.309Z,11868
2019-04-06T08:13:43.255Z,11796
2019-04-06T08:14:53.019Z,12188
2019-04-06T08:16:05.472Z,12044
2019-04-06T08:17:15.703Z,12800
2019-04-06T08:18:25.672Z,12556
2019-04-06T08:19:35.502Z,12276
2019-04-06T08:20:45.473Z,12012
2019-04-06T08:21:55.407Z,12468
2019-04-06T08:23:05.771Z,12788
2019-04-06T08:24:15.772Z,13024
2019-04-06T08:25:26.070Z,13176
2019-04-06T08:26:35.925Z,12600
2019-04-06T08:27:46.280Z,11684
2019-04-06T08:29:07.637Z,11920
2019-04-06T08:30:17.571Z,11792
2019-04-06T08:31:27.648Z,12004
2019-04-06T08:32:37.768Z,11788
2019-04-06T08:33:48.029Z,11480
2019-04-06T08:34:58.149Z,11548
2019-04-06T08:36:08.266Z,12128
2019-04-06T08:37:18.266Z,12156
2019-04-06T08:38:28.492Z,12448
2019-04-06T08:39:38.347Z,12508
2019-04-06T08:40:48.382Z,11992
2019-04-06T08:41:58.393Z,11596
2019-04-06T08:43:08.434Z,11568
2019-04-06T08:44:18.549Z,11752
2019-04-06T08:45:28.516Z,11548
2019-04-06T08:46:38.520Z,11592
2019-04-06T08:47:48.458Z,11360
2019-04-06T08:48:58.419Z,11468
2019-04-06T08:50:08.825Z,12468
2019-04-06T08:51:19.684Z,13368
2019-04-06T08:52:29.792Z,13804
2019-04-06T08:53:39.787Z,14344
2019-04-06T08:54:49.867Z,14584
2019-04-06T08:55:59.978Z,15228
2019-04-06T08:57:10.074Z,15684
2019-04-06T08:58:20.282Z,15616
2019-04-06T08:59:30.408Z,15428
2019-04-06T09:00:40.448Z,16228
2019-04-06T09:01:50.369Z,16616
2019-04-06T09:03:00.411Z,17600
2019-04-06T09:04:10.343Z,17568
2019-04-06T09:05:20.479Z,18112
2019-04-06T09:06:30.673Z,18400
2019-04-06T09:07:43.430Z,18112
2019-04-06T09:08:53.604Z,16748
2019-04-06T09:10:03.659Z,17536
2019-04-06T09:11:13.861Z,18336
2019-04-06T09:12:23.790Z,18400
2019-04-06T09:13:33.714Z,18400
2019-04-06T09:14:43.660Z,17824
2019-04-06T09:15:53.614Z,17760
2019-04-06T09:17:03.764Z,18048
2019-04-06T09:18:13.839Z,17984
2019-04-06T09:19:23.531Z,17280
2019-04-06T09:20:33.878Z,17696
2019-04-06T09:21:43.853Z,17120
2019-04-06T09:22:54.251Z,16592
2019-04-06T09:24:06.661Z,17088
2019-04-06T09:25:16.754Z,16888
2019-04-06T09:26:26.999Z,16864
2019-04-06T09:27:36.926Z,16560
2019-04-06T09:28:47.121Z,15524
2019-04-06T09:29:57.149Z,15352
2019-04-06T09:31:06.996Z,14708
2019-04-06T09:32:16.975Z,14644
2019-04-06T09:33:26.912Z,14032
2019-04-06T09:34:38.690Z,14148
2019-04-06T09:35:48.661Z,14164
2019-04-06T09:36:58.921Z,14212
2019-04-06T09:38:09.136Z,13800
2019-04-06T09:39:19.074Z,13284
2019-04-06T09:40:30.491Z,13212
2019-04-06T09:41:40.417Z,12956
2019-04-06T09:42:50.088Z,13464
2019-04-06T09:44:00.064Z,14864
2019-04-06T09:45:09.997Z,14764
2019-04-06T09:46:20.601Z,16412
2019-04-06T09:47:33.488Z,17504
2019-04-06T09:48:43.419Z,17728
2019-04-06T09:49:53.666Z,17568
2019-04-06T09:51:03.593Z,18368
2019-04-06T09:52:13.939Z,17856
2019-04-06T09:53:24.172Z,17472
2019-04-06T09:54:34.098Z,17280
2019-04-06T09:55:44.459Z,16700
2019-04-06T09:56:54.384Z,17952
2019-04-06T09:58:04.662Z,18304
2019-04-06T09:59:14.821Z,17760
2019-04-06T10:00:25.198Z,17216
2019-04-06T10:01:45.322Z,17152
2019-04-06T10:02:54.996Z,17696
2019-04-06T10:04:04.929Z,17632
2019-04-06T10:05:15.381Z,16068
2019-04-06T10:06:25.592Z,16224
2019-04-06T10:07:35.747Z,17184
2019-04-06T10:08:45.918Z,17184
2019-04-06T10:09:56.091Z,16712
2019-04-06T10:11:06.136Z,15904
2019-04-06T10:12:16.065Z,15212
2019-04-06T10:13:26.099Z,15548
2019-04-06T10:14:36.414Z,15716
2019-04-06T10:15:46.422Z,15668
2019-04-06T10:16:56.454Z,16352
2019-04-06T10:18:06.650Z,17824
2019-04-06T10:19:17.024Z,18336
2019-04-06T10:20:26.954Z,17920
2019-04-06T10:21:37.461Z,17728
2019-04-06T10:22:47.772Z,17696
2019-04-06T10:23:58.000Z,17388
2019-04-06T10:25:10.811Z,17112
2019-04-06T10:26:20.859Z,16288
2019-04-06T10:27:31.092Z,16272
2019-04-06T10:28:41.196Z,16040
2019-04-06T10:29:56.756Z,15704
2019-04-06T10:31:07.269Z,15320
2019-04-06T10:32:17.310Z,15424
2019-04-06T10:33:27.160Z,15328
2019-04-06T10:34:37.367Z,15580
2019-04-06T10:35:47.322Z,15600
2019-04-06T10:36:57.664Z,15684
2019-04-06T10:38:07.635Z,15944
2019-04-06T10:39:17.621Z,15824
2019-04-06T10:40:27.554Z,15952
2019-04-06T10:41:37.678Z,16164
2019-04-06T10:42:47.843Z,16152
2019-04-06T10:43:57.988Z,16408
2019-04-06T10:45:07.925Z,16460
2019-04-06T10:46:18.415Z,16376
2019-04-06T10:47:28.654Z,16144
2019-04-06T10:48:38.591Z,16152
2019-04-06T10:49:48.517Z,16216
2019-04-06T10:50:58.593Z,16252
2019-04-06T10:52:08.305Z,16156
2019-04-06T10:53:18.558Z,16116
2019-04-06T10:54:28.878Z,16048
2019-04-06T10:55:38.848Z,15856
2019-04-06T10:56:49.149Z,15448
2019-04-06T10:57:59.080Z,15796
2019-04-06T10:59:10.550Z,16448
2019-04-06T11:00:20.490Z,16884
2019-04-06T11:01:31.568Z,16936
2019-04-06T11:02:41.554Z,16924
2019-04-06T11:03:51.635Z,16472
2019-04-06T11:05:01.558Z,16364
2019-04-06T11:06:12.035Z,16344
2019-04-06T11:07:22.124Z,16412
2019-04-06T11:08:32.062Z,17932
2019-04-06T11:09:42.049Z,18496
2019-04-06T11:10:52.093Z,18944
2019-04-06T11:12:02.285Z,19104
2019-04-06T11:13:12.385Z,19040
2019-04-06T11:14:22.578Z,18976
2019-04-06T11:15:32.860Z,19104
2019-04-06T11:16:43.271Z,23776
2019-04-06T11:17:55.930Z,41440
2019-04-06T11:19:06.248Z,49472
2019-04-06T11:20:15.906Z,51168
2019-04-06T11:21:26.445Z,52160
2019-04-06T11:22:36.377Z,51040
2019-04-06T11:23:46.740Z,51072
2019-04-06T11:24:56.668Z,48320
2019-04-06T11:26:06.595Z,50624
2019-04-06T11:27:16.532Z,52672
2019-04-06T11:28:26.457Z,56032
2019-04-06T11:29:36.614Z,59232
2019-04-06T11:30:46.677Z,57472
2019-04-06T11:31:57.043Z,55840
2019-04-06T11:33:07.260Z,60960
2019-04-06T11:34:17.286Z,61216
2019-04-06T11:35:29.922Z,45376
2019-04-06T11:36:40.115Z,33728
2019-04-06T11:37:50.616Z,30912
2019-04-06T11:39:00.815Z,34080
2019-04-06T11:40:11.354Z,34848
2019-04-06T11:41:21.562Z,31552
2019-04-06T11:42:31.625Z,35104
2019-04-06T11:43:41.571Z,54336
2019-04-06T11:44:51.795Z,59136
2019-04-06T11:46:01.777Z,54688
2019-04-06T11:47:12.641Z,58176
2019-04-06T11:48:22.830Z,59200
2019-04-06T11:49:32.759Z,59584
2019-04-06T11:50:42.831Z,57664
2019-04-06T11:51:52.763Z,60768
2019-04-06T11:53:02.703Z,51200
2019-04-06T11:54:12.794Z,51520
2019-04-06T11:55:22.955Z,45376
2019-04-06T11:56:32.973Z,59264
2019-04-06T11:57:43.182Z,54944
2019-04-06T11:58:52.977Z,44416
2019-04-06T12:00:03.558Z,52832
2019-04-06T12:01:13.524Z,50208
2019-04-06T12:02:23.489Z,46112
2019-04-06T12:03:33.171Z,46496
2019-04-06T12:04:43.248Z,45888
2019-04-06T12:05:52.943Z,48992
2019-04-06T12:07:05.726Z,55328
2019-04-06T12:08:15.928Z,46368
2019-04-06T12:09:26.223Z,45120
2019-04-06T12:10:35.919Z,55296
2019-04-06T12:11:46.345Z,55360
2019-04-06T12:12:58.759Z,49312
2019-04-06T12:14:09.170Z,53696
2019-04-06T12:15:19.283Z,62176
2019-04-06T12:16:29.643Z,60608
2019-04-06T12:17:39.535Z,59520
2019-04-06T12:18:49.869Z,58912
2019-04-06T12:19:59.931Z,57408
2019-04-06T12:21:09.999Z,54176
2019-04-06T12:22:19.994Z,49568
2019-04-06T12:23:32.671Z,54336
2019-04-06T12:24:43.462Z,60672
2019-04-06T12:25:53.934Z,64896
2019-04-06T12:27:04.049Z,65824
2019-04-06T12:28:14.153Z,62208
2019-04-06T12:29:24.353Z,59168
2019-04-06T12:30:44.979Z,60288
2019-04-06T12:31:54.962Z,54848
2019-04-06T12:33:05.223Z,58112
2019-04-06T12:34:15.266Z,57984
2019-04-06T12:35:25.222Z,60064
2019-04-06T12:36:35.157Z,58528
2019-04-06T12:37:45.480Z,61888
2019-04-06T12:38:55.343Z,58944
2019-04-06T12:40:05.283Z,61504
2019-04-06T12:41:16.227Z,58688
2019-04-06T12:42:26.453Z,56608
2019-04-06T12:43:39.061Z,58336
2019-04-06T12:44:49.176Z,60864
2019-04-06T12:45:59.806Z,61792
2019-04-06T12:47:10.292Z,58432
2019-04-06T12:48:20.943Z,62176
2019-04-06T12:49:31.048Z,56768
2019-04-06T12:50:41.034Z,36704
2019-04-06T12:51:51.112Z,53088
2019-04-06T12:53:01.550Z,61792
2019-04-06T12:54:11.696Z,63488
2019-04-06T12:55:21.950Z,64032
2019-04-06T12:56:32.441Z,63808
2019-04-06T12:57:42.386Z,63872
2019-04-06T12:58:52.696Z,62976
2019-04-06T13:00:03.160Z,61056
2019-04-06T13:01:13.332Z,61856
2019-04-06T13:02:23.694Z,63616
2019-04-06T13:03:33.778Z,58912
2019-04-06T13:04:44.362Z,57376
2019-04-06T13:05:54.336Z,53344
2019-04-06T13:07:04.084Z,53152
2019-04-06T13:08:14.399Z,56608
2019-04-06T13:09:24.346Z,57536
2019-04-06T13:10:34.290Z,56064
2019-04-06T13:11:44.836Z,58368
2019-04-06T13:12:55.081Z,59232
2019-04-06T13:14:05.582Z,56128
2019-04-06T13:15:15.573Z,55328
2019-04-06T13:16:28.469Z,55904
2019-04-06T13:17:38.497Z,56288
2019-04-06T13:18:48.779Z,58976
2019-04-06T13:19:59.135Z,57984
2019-04-06T13:21:09.453Z,59392
2019-04-06T13:22:19.530Z,58880
2019-04-06T13:23:29.601Z,58304
2019-04-06T13:24:39.556Z,59552
2019-04-06T13:25:49.968Z,60736
2019-04-06T13:27:00.033Z,59200
2019-04-06T13:28:10.779Z,56960
2019-04-06T13:29:20.738Z,54528
2019-04-06T13:30:31.125Z,52416
2019-04-06T13:31:41.169Z,50304
2019-04-06T13:32:51.212Z,49280
2019-04-06T13:34:01.585Z,49312
2019-04-06T13:35:11.606Z,48960
2019-04-06T13:36:21.861Z,51680
2019-04-06T13:37:31.980Z,51680
2019-04-06T13:38:42.374Z,51808
2019-04-06T13:39:52.313Z,52768
2019-04-06T13:41:02.534Z,50400
2019-04-06T13:42:12.590Z,46816
2019-04-06T13:43:23.292Z,48960
2019-04-06T13:44:33.255Z,50592
2019-04-06T13:45:43.513Z,54080
2019-04-06T13:46:55.960Z,55680
2019-04-06T13:48:07.186Z,58368
2019-04-06T13:49:17.182Z,57248
2019-04-06T13:50:27.766Z,51520
2019-04-06T13:51:38.270Z,42432
2019-04-06T13:52:48.277Z,38272
2019-04-06T13:53:58.500Z,50912
2019-04-06T13:55:09.045Z,56704
2019-04-06T13:56:19.060Z,57696
2019-04-06T13:57:29.121Z,56608
2019-04-06T13:58:39.244Z,52672
2019-04-06T13:59:49.274Z,52480
2019-04-06T14:00:59.230Z,50304
2019-04-06T14:02:23.044Z,49024
2019-04-06T14:03:32.991Z,35776
2019-04-06T14:04:44.469Z,31424
2019-04-06T14:05:54.455Z,34656
2019-04-06T14:07:05.139Z,40960
2019-04-06T14:08:15.338Z,54432
2019-04-06T14:09:25.965Z,56512
2019-04-06T14:10:35.992Z,49824
2019-04-06T14:11:46.403Z,44928
2019-04-06T14:12:56.101Z,49472
2019-04-06T14:14:06.617Z,47040
2019-04-06T14:15:16.977Z,48832
2019-04-06T14:16:27.558Z,56864
2019-04-06T14:17:37.989Z,58976
2019-04-06T14:18:47.828Z,60320
2019-04-06T14:19:57.781Z,58976
2019-04-06T14:21:08.143Z,58432
2019-04-06T14:22:17.969Z,59136
2019-04-06T14:23:28.726Z,59584
2019-04-06T14:24:38.796Z,57440
2019-04-06T14:25:49.258Z,58304
2019-04-06T14:27:01.778Z,58176
2019-04-06T14:28:14.225Z,56672
2019-04-06T14:29:24.396Z,56480
2019-04-06T14:30:35.097Z,58176
2019-04-06T14:31:45.464Z,58784
2019-04-06T14:32:55.870Z,59584
2019-04-06T14:34:06.522Z,58592
2019-04-06T14:35:16.783Z,60256
2019-04-06T14:36:26.756Z,60320
2019-04-06T14:37:37.430Z,58816
2019-04-06T14:38:47.762Z,57504
2019-04-06T14:39:57.824Z,47744
2019-04-06T14:41:08.031Z,38080
2019-04-06T14:42:17.713Z,48864
2019-04-06T14:43:27.447Z,52032
2019-04-06T14:44:37.713Z,56288
2019-04-06T14:45:48.094Z,52864
2019-04-06T14:46:58.352Z,56224
2019-04-06T14:48:09.461Z,56448
2019-04-06T14:49:37.956Z,54176
2019-04-06T14:50:47.990Z,51776
2019-04-06T14:51:58.634Z,51488
2019-04-06T14:53:08.615Z,54240
2019-04-06T14:54:19.540Z,53664
2019-04-06T14:55:29.575Z,53344
2019-04-06T14:56:39.803Z,50976
2019-04-06T14:57:50.274Z,49696
2019-04-06T14:59:00.754Z,49792
2019-04-06T15:00:11.438Z,48672
2019-04-06T15:01:21.664Z,51488
2019-04-06T15:02:32.080Z,51744
2019-04-06T15:03:42.758Z,50208
2019-04-06T15:04:52.740Z,50400
2019-04-06T15:06:03.056Z,50944
2019-04-06T15:07:19.567Z,48352
2019-04-06T15:08:29.519Z,47200
2019-04-06T15:09:40.205Z,45600
2019-04-06T15:10:50.143Z,43488
2019-04-06T15:12:00.703Z,46688
2019-04-06T15:13:10.982Z,45600
2019-04-06T15:14:21.524Z,44192
2019-04-06T15:15:32.199Z,39968
2019-04-06T15:16:42.344Z,32928
2019-04-06T15:17:54.634Z,29120
2019-04-06T15:19:06.334Z,22304
2019-04-06T15:20:16.275Z,29632
2019-04-06T15:21:26.546Z,33312
2019-04-06T15:22:36.654Z,39296
2019-04-06T15:23:46.947Z,45344
2019-04-06T15:24:56.725Z,39168
2019-04-06T15:26:06.714Z,33216
2019-04-06T15:27:17.129Z,26976
2019-04-06T15:28:27.353Z,24160
2019-04-06T15:29:37.313Z,26016
2019-04-06T15:30:47.505Z,28032
2019-04-06T15:31:58.949Z,31680
2019-04-06T15:33:09.233Z,23040
2019-04-06T15:34:19.394Z,19936
2019-04-06T15:35:31.270Z,18336
2019-04-06T15:36:41.205Z,17088
2019-04-06T15:37:51.383Z,16544
2019-04-06T15:39:01.327Z,16800
2019-04-06T15:40:11.286Z,17376
2019-04-06T15:41:21.658Z,17280
2019-04-06T15:42:32.046Z,17216
2019-04-06T15:43:42.405Z,16608
2019-04-06T15:44:52.761Z,17248
2019-04-06T15:46:03.217Z,16672
2019-04-06T15:47:13.578Z,15280
2019-04-06T15:48:36.318Z,14592