createdAt,value
2018-11-14T00:00:28.106Z,18.57
2018-11-14T00:02:58.047Z,19.83
2018-11-14T00:05:27.112Z,18.37
2018-11-14T00:07:56.176Z,20.43
2018-11-14T00:10:25.355Z,18.60
2018-11-14T00:12:54.519Z,18.47
2018-11-14T00:15:24.672Z,19.57
2018-11-14T00:17:53.948Z,19.23
2018-11-14T00:20:23.001Z,16.37
2018-11-14T00:22:52.178Z,18.60
2018-11-14T00:25:21.257Z,17.60
2018-11-14T00:27:50.360Z,18.30
2018-11-14T00:30:20.649Z,17.20
2018-11-14T00:32:49.765Z,18.27
2018-11-14T00:35:18.962Z,16.37
2018-11-14T00:37:48.221Z,16.03
2018-11-14T00:40:18.060Z,15.03
2018-11-14T00:42:47.569Z,17.40
2018-11-14T00:45:18.013Z,16.90
2018-11-14T00:47:47.903Z,16.10
2018-11-14T00:50:17.629Z,14.57
2018-11-14T00:52:46.866Z,15.27
2018-11-14T00:55:17.306Z,15.77
2018-11-14T00:57:47.563Z,15.80
2018-11-14T01:00:18.363Z,16.30
2018-11-14T01:02:47.581Z,17.10
2018-11-14T01:05:17.255Z,17.77
2018-11-14T01:07:46.306Z,17.67
2018-11-14T01:10:16.737Z,17.63
2018-11-14T01:12:46.577Z,19.03
2018-11-14T01:15:18.383Z,17.30
2018-11-14T01:17:47.471Z,19.63
2018-11-14T01:20:18.418Z,20.33
2018-11-14T01:22:47.804Z,22.67
2018-11-14T01:25:17.569Z,26.37
2018-11-14T01:27:46.774Z,23.93
2018-11-14T01:30:21.771Z,23.70
2018-11-14T01:32:51.191Z,22.47
2018-11-14T01:35:20.526Z,26.10
2018-11-14T01:37:49.559Z,26.13
2018-11-14T01:40:24.312Z,25.43
2018-11-14T01:42:54.666Z,22.70
2018-11-14T01:45:23.865Z,23.57
2018-11-14T01:47:52.981Z,26.97
2018-11-14T01:50:22.089Z,25.63
2018-11-14T01:52:51.090Z,27.07
2018-11-14T01:55:20.854Z,27.20
2018-11-14T01:57:49.945Z,24.60
2018-11-14T02:00:21.490Z,24.83
2018-11-14T02:02:50.560Z,23.70
2018-11-14T02:05:19.672Z,23.83
2018-11-14T02:07:48.776Z,25.10
2018-11-14T02:10:18.985Z,25.80
2018-11-14T02:12:48.110Z,27.00
2018-11-14T02:15:19.469Z,24.97
2018-11-14T02:17:48.531Z,27.17
2018-11-14T02:20:17.605Z,24.77
2018-11-14T02:22:46.948Z,26.77
2018-11-14T02:25:16.393Z,26.00
2018-11-14T02:27:45.458Z,24.63
2018-11-14T02:30:17.324Z,26.80
2018-11-14T02:32:46.390Z,26.30
2018-11-14T02:35:15.545Z,28.00
2018-11-14T02:37:45.029Z,29.53
2018-11-14T02:40:16.390Z,31.17
2018-11-14T02:42:45.481Z,25.40
2018-11-14T02:45:14.938Z,28.53
2018-11-14T02:47:44.179Z,28.60
2018-11-14T02:50:14.905Z,27.23
2018-11-14T02:52:43.987Z,28.57
2018-11-14T02:55:14.341Z,26.47
2018-11-14T02:57:43.921Z,28.20
2018-11-14T03:00:21.842Z,28.07
2018-11-14T03:02:50.984Z,28.30
2018-11-14T03:05:20.121Z,26.27
2018-11-14T03:07:49.182Z,25.10
2018-11-14T03:10:20.250Z,24.27
2018-11-14T03:12:49.411Z,25.53
2018-11-14T03:15:19.967Z,24.93
2018-11-14T03:17:49.110Z,24.53
2018-11-14T03:20:20.232Z,27.77
2018-11-14T03:22:49.291Z,24.73
2018-11-14T03:25:18.390Z,25.53
2018-11-14T03:27:47.504Z,23.67
2018-11-14T03:30:17.651Z,26.73
2018-11-14T03:32:46.719Z,26.90
2018-11-14T03:35:15.827Z,25.60
2018-11-14T03:37:44.860Z,25.00
2018-11-14T03:40:15.231Z,23.10
2018-11-14T03:42:44.490Z,24.83
2018-11-14T03:45:14.301Z,24.50
2018-11-14T03:47:43.361Z,24.80
2018-11-14T03:50:12.568Z,23.70
2018-11-14T03:52:41.592Z,24.60
2018-11-14T03:55:10.702Z,22.53
2018-11-14T03:57:39.717Z,20.97
2018-11-14T04:00:12.317Z,22.83
2018-11-14T04:02:41.818Z,22.60
2018-11-14T04:05:10.926Z,22.33
2018-11-14T04:07:40.717Z,22.77
2018-11-14T04:10:11.337Z,23.67
2018-11-14T04:12:40.866Z,21.90
2018-11-14T04:15:11.390Z,23.17
2018-11-14T04:17:40.455Z,24.03
2018-11-14T04:20:12.751Z,22.17
2018-11-14T04:22:41.986Z,21.77
2018-11-14T04:25:13.716Z,22.63
2018-11-14T04:27:43.625Z,22.93
2018-11-14T04:30:14.681Z,22.30
2018-11-14T04:32:44.053Z,23.30
2018-11-14T04:35:14.131Z,22.67
2018-11-14T04:37:43.130Z,23.63
2018-11-14T04:40:14.945Z,22.33
2018-11-14T04:42:44.063Z,23.60
2018-11-14T04:45:16.537Z,23.97
2018-11-14T04:47:45.611Z,23.53
2018-11-14T04:50:17.326Z,20.43
2018-11-14T04:52:47.198Z,20.83
2018-11-14T04:55:17.199Z,19.23
2018-11-14T04:57:46.487Z,20.27
2018-11-14T05:00:16.435Z,21.13
2018-11-14T05:02:46.134Z,21.27
2018-11-14T05:05:16.467Z,22.30
2018-11-14T05:07:45.575Z,20.90
2018-11-14T05:10:18.154Z,20.70
2018-11-14T05:12:47.565Z,20.07
2018-11-14T05:15:18.074Z,19.70
2018-11-14T05:17:47.577Z,19.50
2018-11-14T05:20:17.817Z,21.03
2018-11-14T05:22:47.266Z,21.63
2018-11-14T05:25:16.730Z,21.13
2018-11-14T05:27:45.890Z,20.27
2018-11-14T05:30:16.213Z,21.17
2018-11-14T05:32:46.374Z,22.20
2018-11-14T05:35:15.891Z,21.00
2018-11-14T05:37:45.265Z,21.73
2018-11-14T05:40:16.796Z,20.70
2018-11-14T05:42:46.558Z,22.33
2018-11-14T05:45:19.434Z,21.37
2018-11-14T05:47:48.531Z,21.77
2018-11-14T05:50:18.730Z,21.23
2018-11-14T05:52:47.812Z,20.70
2018-11-14T05:55:17.147Z,21.07
2018-11-14T05:57:46.255Z,21.67
2018-11-14T06:00:23.013Z,20.97
2018-11-14T06:02:52.116Z,19.83
2018-11-14T06:05:21.191Z,19.17
2018-11-14T06:07:50.180Z,19.23
2018-11-14T06:10:19.212Z,19.47
2018-11-14T06:12:48.293Z,17.47
2018-11-14T06:15:18.395Z,19.70
2018-11-14T06:17:47.849Z,20.27
2018-11-14T06:20:19.046Z,20.03
2018-11-14T06:22:48.882Z,18.80
2018-11-14T06:25:27.428Z,19.67
2018-11-14T06:27:57.186Z,19.87
2018-11-14T06:30:26.578Z,20.07
2018-11-14T06:32:56.020Z,18.93
2018-11-14T06:35:25.227Z,18.40
2018-11-14T06:37:54.572Z,17.63
2018-11-14T06:40:23.665Z,18.47
2018-11-14T06:42:52.704Z,18.60
2018-11-14T06:45:23.792Z,17.47
2018-11-14T06:47:54.061Z,19.93
2018-11-14T06:50:23.272Z,18.50
2018-11-14T06:52:53.689Z,19.80
2018-11-14T06:55:22.947Z,20.17
2018-11-14T06:57:51.989Z,19.50
2018-11-14T07:00:25.685Z,18.80
2018-11-14T07:02:55.409Z,18.13
2018-11-14T07:05:24.458Z,20.07
2018-11-14T07:07:53.506Z,19.33
2018-11-14T07:10:23.809Z,17.77
2018-11-14T07:12:52.925Z,18.80
2018-11-14T07:15:23.460Z,17.73
2018-11-14T07:17:52.804Z,19.40
2018-11-14T07:20:27.198Z,19.20
2018-11-14T07:22:56.368Z,17.97
2018-11-14T07:25:25.483Z,21.50
2018-11-14T07:27:54.534Z,20.63
2018-11-14T07:30:24.746Z,20.30
2018-11-14T07:32:55.201Z,23.60
2018-11-14T07:35:24.329Z,24.30
2018-11-14T07:39:01.575Z,25.50
2018-11-14T07:41:33.824Z,24.63
2018-11-14T07:44:02.974Z,23.53
2018-11-14T07:46:32.970Z,24.87
2018-11-14T07:49:02.287Z,22.63
2018-11-14T07:51:31.469Z,22.77
2018-11-14T07:54:00.536Z,23.70
2018-11-14T07:56:29.607Z,25.57
2018-11-14T07:58:58.614Z,25.33
2018-11-14T08:01:27.692Z,25.53
2018-11-14T08:03:56.704Z,26.33
2018-11-14T08:06:25.721Z,26.37
2018-11-14T08:08:54.775Z,25.33
2018-11-14T08:11:23.801Z,24.00
2018-11-14T08:13:52.804Z,24.03
2018-11-14T08:16:21.800Z,25.90
2018-11-14T08:18:50.843Z,28.67
2018-11-14T08:21:19.847Z,28.37
2018-11-14T08:23:48.899Z,25.10
2018-11-14T08:26:18.069Z,25.77
2018-11-14T08:28:47.127Z,26.87
2018-11-14T08:31:16.174Z,27.10
2018-11-14T08:33:45.290Z,25.63
2018-11-14T08:36:14.337Z,24.50
2018-11-14T08:38:43.378Z,25.50
2018-11-14T08:41:12.395Z,25.33
2018-11-14T08:43:41.511Z,27.37
2018-11-14T08:46:10.603Z,26.13
2018-11-14T08:48:39.842Z,26.63
2018-11-14T08:51:08.927Z,26.43
2018-11-14T08:53:38.004Z,24.33
2018-11-14T08:56:07.153Z,24.87
2018-11-14T08:58:36.235Z,24.47
2018-11-14T09:01:05.490Z,25.73
2018-11-14T09:03:34.546Z,24.93
2018-11-14T09:06:03.609Z,25.10
2018-11-14T09:08:32.702Z,24.67
2018-11-14T09:11:01.849Z,24.77
2018-11-14T09:13:30.780Z,24.53
2018-11-14T09:15:59.821Z,26.40
2018-11-14T09:18:28.875Z,25.63
2018-11-14T09:20:57.971Z,25.27
2018-11-14T09:23:27.018Z,24.50
2018-11-14T09:25:56.096Z,25.90
2018-11-14T09:28:25.192Z,23.80
2018-11-14T09:30:54.263Z,27.37
2018-11-14T09:33:23.303Z,25.20
2018-11-14T09:35:52.376Z,26.17
2018-11-14T09:38:21.436Z,25.63
2018-11-14T09:40:50.524Z,23.87
2018-11-14T09:43:19.501Z,26.93
2018-11-14T09:45:48.508Z,26.20
2018-11-14T09:48:17.561Z,25.60
2018-11-14T09:50:46.573Z,26.53
2018-11-14T09:53:15.754Z,24.60
2018-11-14T09:55:44.776Z,25.67
2018-11-14T09:58:13.844Z,24.13
2018-11-14T10:00:43.017Z,24.40
2018-11-14T10:03:16.235Z,25.83
2018-11-14T10:05:45.337Z,23.13
2018-11-14T10:08:14.378Z,23.93
2018-11-14T10:10:43.488Z,24.67
2018-11-14T10:13:12.585Z,24.20
2018-11-14T10:15:41.715Z,24.60
2018-11-14T10:18:10.774Z,23.67
2018-11-14T10:20:39.865Z,21.30
2018-11-14T10:23:08.918Z,18.83
2018-11-14T10:25:37.959Z,21.17
2018-11-14T10:28:07.053Z,21.80
2018-11-14T10:30:36.053Z,19.03
2018-11-14T10:33:05.146Z,18.07
2018-11-14T10:35:34.194Z,17.67
2018-11-14T10:38:03.396Z,17.17
2018-11-14T10:40:32.393Z,17.23
2018-11-14T10:43:01.494Z,17.80
2018-11-14T10:45:30.477Z,17.43
2018-11-14T10:47:59.459Z,17.27
2018-11-14T10:50:28.567Z,16.87
2018-11-14T10:52:57.535Z,16.77
2018-11-14T10:55:26.598Z,16.70
2018-11-14T10:57:55.722Z,15.43
2018-11-14T11:00:31.634Z,16.97
2018-11-14T11:03:07.108Z,16.20
2018-11-14T11:05:44.036Z,15.77
2018-11-14T11:08:19.789Z,15.17
2018-11-14T11:10:54.283Z,15.30
2018-11-14T11:15:31.625Z,14.73
2018-11-14T11:18:02.534Z,14.50
2018-11-14T11:20:31.552Z,14.70
2018-11-14T11:23:00.587Z,14.87
2018-11-14T11:25:29.679Z,14.73
2018-11-14T11:27:58.678Z,16.03
2018-11-14T11:30:27.691Z,14.60
2018-11-14T11:32:56.713Z,13.33
2018-11-14T11:35:25.859Z,16.70
2018-11-14T11:37:54.907Z,16.43
2018-11-14T11:40:24.049Z,16.33
2018-11-14T11:42:53.141Z,15.77
2018-11-14T11:45:22.172Z,15.87
2018-11-14T11:47:51.228Z,15.50
2018-11-14T11:50:20.330Z,14.70
2018-11-14T11:52:49.400Z,14.87
2018-11-14T11:55:18.572Z,14.23
2018-11-14T11:57:47.617Z,15.50
2018-11-14T12:00:16.705Z,14.70
2018-11-14T12:02:45.780Z,13.43
2018-11-14T12:05:14.956Z,14.67
2018-11-14T12:07:44.083Z,14.80
2018-11-14T12:10:14.118Z,15.20
2018-11-14T12:12:44.038Z,14.93
2018-11-14T12:15:13.877Z,14.77
2018-11-14T12:17:43.567Z,14.17
2018-11-14T12:20:13.816Z,12.83
2018-11-14T12:22:43.080Z,13.80
2018-11-14T12:25:14.340Z,13.63
2018-11-14T12:27:43.511Z,15.30
2018-11-14T12:30:16.343Z,14.50
2018-11-14T12:32:45.405Z,14.77
2018-11-14T12:35:15.691Z,12.77
2018-11-14T12:37:44.758Z,15.33
2018-11-14T12:40:14.397Z,14.43
2018-11-14T12:42:43.602Z,13.87
2018-11-14T12:45:14.009Z,12.13
2018-11-14T12:47:43.893Z,11.83
2018-11-14T12:50:13.790Z,12.70
2018-11-14T12:52:43.216Z,12.53
2018-11-14T12:55:13.649Z,11.60
2018-11-14T12:57:42.712Z,11.97
2018-11-14T13:00:13.565Z,12.50
2018-11-14T13:02:42.680Z,11.00
2018-11-14T13:05:12.887Z,10.83
2018-11-14T13:07:42.371Z,12.37
2018-11-14T13:10:12.716Z,13.00
2018-11-14T13:12:42.358Z,12.40
2018-11-14T13:15:12.746Z,13.50
2018-11-14T13:17:42.342Z,13.03
2018-11-14T13:20:15.332Z,13.87
2018-11-14T13:22:44.683Z,14.63
2018-11-14T13:25:14.654Z,13.57
2018-11-14T13:27:45.018Z,13.33
2018-11-14T13:30:16.880Z,13.97
2018-11-14T13:32:46.745Z,14.30
2018-11-14T13:35:17.002Z,15.13
2018-11-14T13:37:46.806Z,14.13
2018-11-14T13:40:15.865Z,14.23
2018-11-14T13:42:45.041Z,14.00
2018-11-14T13:45:15.347Z,13.77
2018-11-14T13:47:44.493Z,14.03
2018-11-14T13:50:17.726Z,15.37
2018-11-14T13:52:46.678Z,14.57
2018-11-14T13:55:16.953Z,15.07
2018-11-14T13:57:47.328Z,15.33
2018-11-14T14:00:17.685Z,14.87
2018-11-14T14:02:47.262Z,14.77
2018-11-14T14:05:17.684Z,14.60
2018-11-14T14:07:46.752Z,14.80
2018-11-14T14:10:16.406Z,14.60
2018-11-14T14:12:46.648Z,14.33
2018-11-14T14:15:19.449Z,15.47
2018-11-14T14:17:49.217Z,14.67
2018-11-14T14:20:18.937Z,14.93
2018-11-14T14:22:48.021Z,14.17
2018-11-14T14:25:18.197Z,14.03
2018-11-14T14:27:47.304Z,14.83
2018-11-14T14:30:19.471Z,14.60
2018-11-14T14:32:48.951Z,13.97
2018-11-14T14:35:19.274Z,15.30
2018-11-14T14:37:48.449Z,14.97
2018-11-14T14:40:19.657Z,15.33
2018-11-14T14:42:48.794Z,13.70
2018-11-14T14:45:20.147Z,15.20
2018-11-14T14:47:49.221Z,13.83
2018-11-14T14:50:19.103Z,13.83
2018-11-14T14:52:48.162Z,14.07
2018-11-14T14:55:23.246Z,14.43
2018-11-14T14:57:52.433Z,14.33
2018-11-14T15:00:22.739Z,14.47
2018-11-14T15:02:51.787Z,14.57
2018-11-14T15:05:20.948Z,15.53
2018-11-14T15:07:50.147Z,16.57
2018-11-14T15:10:21.324Z,16.20
2018-11-14T15:12:50.455Z,15.17
2018-11-14T15:15:19.897Z,14.03
2018-11-14T15:17:49.044Z,15.23
2018-11-14T15:20:22.945Z,17.03
2018-11-14T15:22:52.210Z,17.07
2018-11-14T15:25:22.400Z,17.17
2018-11-14T15:27:51.744Z,15.93
2018-11-14T15:30:23.935Z,14.93
2018-11-14T15:32:52.998Z,16.13
2018-11-14T15:35:22.227Z,16.77
2018-11-14T15:37:51.292Z,18.50
2018-11-14T15:40:21.657Z,17.73
2018-11-14T15:42:50.907Z,17.00
2018-11-14T15:45:23.271Z,18.20
2018-11-14T15:47:52.469Z,16.47
2018-11-14T15:50:22.890Z,14.60
2018-11-14T15:52:53.098Z,15.23
2018-11-14T15:55:22.385Z,15.23
2018-11-14T15:57:51.558Z,15.83
2018-11-14T16:00:23.981Z,15.67
2018-11-14T16:02:53.090Z,13.93
2018-11-14T16:05:23.380Z,16.27
2018-11-14T16:07:53.826Z,14.90
2018-11-14T16:10:23.854Z,16.13
2018-11-14T16:12:53.012Z,16.90
2018-11-14T16:15:23.582Z,15.80
2018-11-14T16:17:52.711Z,17.80
2018-11-14T16:20:22.891Z,18.03
2018-11-14T16:22:51.890Z,21.07
2018-11-14T16:25:22.114Z,17.87
2018-11-14T16:27:52.519Z,17.10
2018-11-14T16:30:23.768Z,17.23
2018-11-14T16:32:54.181Z,19.80
2018-11-14T16:35:23.304Z,18.67
2018-11-14T16:37:52.367Z,18.13
2018-11-14T16:40:24.696Z,16.80
2018-11-14T16:42:54.653Z,18.50
2018-11-14T16:45:23.891Z,22.43
2018-11-14T16:47:52.933Z,23.80
2018-11-14T16:50:22.511Z,22.20
2018-11-14T16:52:51.708Z,19.90
2018-11-14T16:55:21.410Z,20.03
2018-11-14T16:57:51.352Z,19.00
2018-11-14T17:00:28.424Z,17.90
2018-11-14T17:02:57.521Z,19.43
2018-11-14T17:05:27.891Z,18.87
2018-11-14T17:07:57.072Z,17.73
2018-11-14T17:10:26.150Z,17.77
2018-11-14T17:12:56.926Z,18.80
2018-11-14T17:15:26.585Z,18.60
2018-11-14T17:17:55.722Z,18.97
2018-11-14T17:20:24.884Z,18.37
2018-11-14T17:22:54.449Z,19.00
2018-11-14T17:25:24.208Z,20.33
2018-11-14T17:27:53.239Z,18.00
2018-11-14T17:30:26.454Z,18.60
2018-11-14T17:32:55.749Z,20.47
2018-11-14T17:35:25.125Z,20.57
2018-11-14T17:37:54.187Z,20.10
2018-11-14T17:40:24.867Z,17.80
2018-11-14T17:42:54.331Z,18.67
2018-11-14T17:45:25.761Z,18.60
2018-11-14T17:47:55.367Z,17.83
2018-11-14T17:50:27.281Z,18.97
2018-11-14T17:52:57.110Z,18.30
2018-11-14T17:55:26.625Z,18.93
2018-11-14T17:57:55.613Z,19.23
2018-11-14T18:00:26.178Z,18.80
2018-11-14T18:02:55.312Z,17.93
2018-11-14T18:05:25.530Z,18.03
2018-11-14T18:07:54.864Z,18.87
2018-11-14T18:10:25.212Z,18.30
2018-11-14T18:12:55.379Z,17.03
2018-11-14T18:15:24.483Z,17.17
2018-11-14T18:17:54.207Z,17.50
2018-11-14T18:20:28.361Z,17.83
2018-11-14T18:22:57.422Z,21.00
2018-11-14T18:25:26.503Z,24.63
2018-11-14T18:27:55.545Z,24.17
2018-11-14T18:30:25.824Z,21.13
2018-11-14T18:32:56.265Z,19.77
2018-11-14T18:35:26.343Z,19.10
2018-11-14T18:37:56.414Z,20.23
2018-11-14T18:40:26.954Z,20.73
2018-11-14T18:42:56.975Z,18.33
2018-11-14T18:45:29.441Z,17.97
2018-11-14T18:47:59.560Z,17.07
2018-11-14T18:50:28.870Z,17.67
2018-11-14T18:52:58.171Z,18.40
2018-11-14T18:55:28.774Z,18.60
2018-11-14T18:57:58.481Z,17.97
2018-11-14T19:00:28.671Z,19.67
2018-11-14T19:02:57.991Z,18.30
2018-11-14T19:05:27.113Z,18.20
2018-11-14T19:07:56.284Z,17.77
2018-11-14T19:10:27.077Z,17.40
2018-11-14T19:12:56.255Z,18.07
2018-11-14T19:15:29.564Z,18.57
2018-11-14T19:17:58.721Z,21.13
2018-11-14T19:20:29.143Z,19.43
2018-11-14T19:22:59.072Z,20.20
2018-11-14T19:25:29.362Z,20.67
2018-11-14T19:27:58.593Z,20.80
2018-11-14T19:30:28.815Z,20.93
2018-11-14T19:32:58.509Z,20.97
2018-11-14T19:35:27.630Z,20.30
2018-11-14T19:37:57.237Z,19.13
2018-11-14T19:40:34.249Z,20.87
2018-11-14T19:43:05.554Z,19.60
2018-11-14T19:45:35.882Z,20.43
2018-11-14T19:48:05.198Z,19.93
2018-11-14T19:50:34.351Z,19.47
2018-11-14T19:53:03.589Z,19.70
2018-11-14T19:55:33.463Z,19.17
2018-11-14T19:58:03.444Z,17.97
2018-11-14T20:00:33.647Z,19.33
2018-11-14T20:03:02.836Z,18.47
2018-11-14T20:05:31.905Z,18.60
2018-11-14T20:08:00.976Z,17.30
2018-11-14T20:10:31.402Z,17.20
2018-11-14T20:13:00.626Z,17.80
2018-11-14T20:15:33.672Z,17.90
2018-11-14T20:18:03.177Z,19.13
2018-11-14T20:20:35.017Z,18.07
2018-11-14T20:23:04.859Z,18.57
2018-11-14T20:28:13.379Z,19.53
2018-11-14T20:35:53.714Z,18.63
2018-11-14T20:38:23.383Z,19.93
2018-11-14T20:40:52.782Z,19.77
2018-11-14T20:43:22.307Z,20.50
2018-11-14T20:45:51.778Z,20.43
2018-11-14T20:48:21.237Z,19.80
2018-11-14T20:50:52.141Z,20.40
2018-11-14T20:53:21.497Z,19.17
2018-11-14T20:55:52.426Z,19.97
2018-11-14T20:58:21.833Z,19.27
2018-11-14T21:00:51.362Z,20.07
2018-11-14T21:03:21.088Z,19.43
2018-11-14T21:05:51.961Z,20.17
2018-11-14T21:08:21.497Z,20.50
2018-11-14T21:10:51.555Z,18.83
2018-11-14T21:13:22.568Z,18.20
2018-11-14T21:15:53.153Z,19.63
2018-11-14T21:20:57.744Z,20.40
2018-11-14T21:23:27.200Z,20.27
2018-11-14T21:25:56.896Z,23.60
2018-11-14T21:28:26.081Z,23.07
2018-11-14T21:33:30.015Z,20.93
2018-11-14T21:35:59.910Z,21.80
2018-11-14T21:38:29.051Z,19.93
2018-11-14T21:40:58.145Z,20.07
2018-11-14T21:43:28.401Z,19.97
2018-11-14T21:45:57.566Z,20.20
2018-11-14T21:48:26.794Z,21.80
2018-11-14T21:50:56.056Z,20.00
2018-11-14T21:53:25.125Z,21.13
2018-11-14T21:55:54.237Z,19.97
2018-11-14T21:58:23.288Z,20.60
2018-11-14T22:00:53.419Z,19.57
2018-11-14T22:03:22.581Z,19.07
2018-11-14T22:05:51.822Z,20.40
2018-11-14T22:08:20.811Z,19.73
2018-11-14T22:10:49.986Z,19.73
2018-11-14T22:13:19.012Z,19.27
2018-11-14T22:15:48.329Z,18.37
2018-11-14T22:18:17.534Z,19.57
2018-11-14T22:20:46.721Z,19.30
2018-11-14T22:23:16.101Z,19.60
2018-11-14T22:25:45.305Z,18.23
2018-11-14T22:28:14.596Z,19.60
2018-11-14T22:30:43.746Z,19.43
2018-11-14T22:33:12.885Z,18.37
2018-11-14T22:40:52.076Z,17.60
2018-11-14T22:43:21.333Z,18.57
2018-11-14T22:48:25.531Z,20.80
2018-11-14T22:50:54.715Z,18.77
2018-11-14T22:53:24.002Z,19.70
2018-11-14T23:01:02.639Z,17.87
2018-11-14T23:03:31.731Z,19.20
2018-11-14T23:08:36.598Z,18.60
2018-11-14T23:11:05.888Z,19.63
2018-11-14T23:13:35.251Z,18.23
2018-11-14T23:16:04.916Z,19.23
2018-11-14T23:18:34.209Z,16.80
2018-11-14T23:21:03.391Z,18.10
2018-11-14T23:23:32.476Z,17.73
2018-11-14T23:26:01.879Z,18.67
2018-11-14T23:31:05.546Z,18.13
2018-11-14T23:33:34.766Z,17.63
2018-11-14T23:38:38.570Z,19.57
2018-11-14T23:41:07.700Z,19.60
2018-11-14T23:43:36.971Z,17.90
2018-11-14T23:48:41.309Z,19.23
2018-11-14T23:51:10.524Z,19.97
2018-11-14T23:53:39.858Z,19.17
2018-11-14T23:58:43.664Z,19.70
