createdAt,value
2019-05-20T00:00:34.426Z,20.90
2019-05-20T00:03:07.790Z,20.90
2019-05-20T00:05:40.464Z,20.90
2019-05-20T00:08:13.540Z,20.90
2019-05-20T00:10:46.923Z,21.20
2019-05-20T00:13:18.694Z,21.50
2019-05-20T00:15:51.543Z,21.80
2019-05-20T00:18:25.587Z,22.00
2019-05-20T00:20:59.426Z,22.10
2019-05-20T00:23:33.498Z,22.20
2019-05-20T00:26:06.605Z,22.20
2019-05-20T00:28:38.675Z,22.30
2019-05-20T00:31:15.939Z,22.20
2019-05-20T00:33:49.399Z,21.90
2019-05-20T00:36:26.626Z,21.70
2019-05-20T00:39:16.803Z,21.50
2019-05-20T00:41:49.313Z,21.30
2019-05-20T00:44:23.265Z,21.20
2019-05-20T00:46:56.007Z,21.30
2019-05-20T00:49:28.462Z,21.40
2019-05-20T00:52:01.271Z,21.40
2019-05-20T00:54:34.024Z,21.50
2019-05-20T00:57:07.338Z,21.60
2019-05-20T00:59:40.048Z,21.70
2019-05-20T01:02:13.739Z,21.70
2019-05-20T01:04:46.382Z,21.70
2019-05-20T01:07:19.441Z,21.60
2019-05-20T01:09:53.515Z,21.70
2019-05-20T01:12:36.608Z,21.60
2019-05-20T01:15:10.071Z,21.60
2019-05-20T01:17:42.703Z,21.40
2019-05-20T01:20:14.885Z,21.20
2019-05-20T01:22:49.503Z,21.10
2019-05-20T01:25:22.229Z,21.00
2019-05-20T01:27:55.011Z,20.80
2019-05-20T01:30:28.544Z,20.70
2019-05-20T01:33:13.218Z,20.60
2019-05-20T01:35:35.750Z,20.60
2019-05-20T01:38:07.883Z,20.50
2019-05-20T01:40:40.402Z,20.40
2019-05-20T01:43:13.162Z,20.30
2019-05-20T01:45:48.193Z,20.20
2019-05-20T01:48:22.254Z,20.20
2019-05-20T01:50:59.042Z,20.10
2019-05-20T01:53:32.354Z,20.10
2019-05-20T01:56:06.785Z,20.20
2019-05-20T01:58:39.828Z,20.20
2019-05-20T02:01:12.634Z,20.10
2019-05-20T02:03:44.947Z,20.20
2019-05-20T02:06:19.348Z,20.20
2019-05-20T02:08:51.530Z,20.50
2019-05-20T02:11:24.927Z,20.40
2019-05-20T02:14:01.330Z,20.40
2019-05-20T02:16:33.727Z,20.60
2019-05-20T02:19:06.119Z,20.70
2019-05-20T02:21:39.018Z,20.50
2019-05-20T02:24:11.386Z,20.40
2019-05-20T02:26:43.987Z,20.20
2019-05-20T02:29:16.339Z,20.10
2019-05-20T02:31:48.302Z,20.10
2019-05-20T02:34:20.589Z,20.10
2019-05-20T02:36:52.549Z,20.30
2019-05-20T02:39:26.795Z,20.40
2019-05-20T02:41:59.807Z,20.50
2019-05-20T02:44:32.426Z,20.50
2019-05-20T02:47:05.315Z,20.60
2019-05-20T02:49:37.246Z,20.60
2019-05-20T02:52:09.521Z,20.50
2019-05-20T02:54:43.377Z,20.60
2019-05-20T02:57:16.669Z,20.70
2019-05-20T02:59:50.142Z,20.70
2019-05-20T03:02:22.496Z,20.80
2019-05-20T03:04:54.791Z,20.50
2019-05-20T03:07:26.839Z,20.40
2019-05-20T03:10:09.852Z,20.30
2019-05-20T03:12:41.843Z,20.20
2019-05-20T03:15:15.473Z,20.10
2019-05-20T03:17:48.154Z,20.20
2019-05-20T03:20:19.696Z,20.30
2019-05-20T03:22:51.176Z,20.50
2019-05-20T03:25:23.703Z,20.70
2019-05-20T03:27:56.750Z,21.00
2019-05-20T03:30:29.389Z,21.20
2019-05-20T03:33:01.828Z,21.20
2019-05-20T03:35:34.830Z,21.10
2019-05-20T03:38:07.863Z,21.00
2019-05-20T03:40:40.134Z,21.00
2019-05-20T03:43:12.010Z,21.00
2019-05-20T03:45:44.186Z,21.00
2019-05-20T03:48:16.105Z,20.80
2019-05-20T03:50:48.896Z,20.80
2019-05-20T03:53:20.379Z,20.90
2019-05-20T03:55:53.291Z,21.10
2019-05-20T03:58:25.221Z,21.10
2019-05-20T04:00:57.827Z,21.20
2019-05-20T04:03:30.159Z,21.20
2019-05-20T04:06:02.111Z,21.30
2019-05-20T04:08:35.067Z,21.50
2019-05-20T04:11:08.530Z,21.60
2019-05-20T04:13:40.542Z,21.70
2019-05-20T04:16:13.630Z,21.90
2019-05-20T04:18:45.762Z,22.10
2019-05-20T04:21:17.909Z,22.20
2019-05-20T04:23:49.876Z,22.30
2019-05-20T04:26:22.494Z,22.30
2019-05-20T04:28:54.251Z,22.40
2019-05-20T04:31:28.504Z,22.40
2019-05-20T04:34:19.007Z,22.30
2019-05-20T04:36:52.562Z,22.40
2019-05-20T04:39:25.300Z,22.40
2019-05-20T04:41:57.598Z,22.40
2019-05-20T04:44:29.483Z,22.60
2019-05-20T04:47:02.604Z,22.80
2019-05-20T04:49:35.431Z,23.00
2019-05-20T04:52:08.182Z,23.10
2019-05-20T04:54:40.584Z,23.30
2019-05-20T04:57:12.054Z,23.40
2019-05-20T04:59:44.834Z,23.20
2019-05-20T05:02:16.775Z,23.20
2019-05-20T05:04:49.510Z,23.50
2019-05-20T05:07:22.338Z,23.60
2019-05-20T05:09:55.519Z,23.80
2019-05-20T05:12:28.444Z,23.80
2019-05-20T05:15:01.180Z,23.80
2019-05-20T05:17:33.952Z,24.00
2019-05-20T05:20:05.414Z,24.60
2019-05-20T05:22:38.237Z,24.90
2019-05-20T05:25:11.914Z,25.00
2019-05-20T05:27:44.054Z,24.90
2019-05-20T05:30:15.970Z,25.50
2019-05-20T05:32:49.247Z,25.60
2019-05-20T05:35:24.316Z,25.80
2019-05-20T05:37:56.326Z,26.00
2019-05-20T05:40:33.218Z,26.10
2019-05-20T05:43:06.640Z,26.20
2019-05-20T05:45:39.304Z,26.30
2019-05-20T05:48:13.637Z,26.50
2019-05-20T05:50:47.931Z,26.60
2019-05-20T05:53:21.707Z,26.50
2019-05-20T05:55:55.032Z,26.50
2019-05-20T05:58:27.781Z,26.50
2019-05-20T06:01:00.719Z,26.40
2019-05-20T06:03:34.121Z,26.50
2019-05-20T06:06:11.931Z,26.50
2019-05-20T06:08:40.447Z,26.40
2019-05-20T06:11:12.853Z,26.20
2019-05-20T06:13:46.244Z,26.50
2019-05-20T06:16:35.360Z,26.60
2019-05-20T06:18:53.074Z,26.90
2019-05-20T06:21:25.054Z,26.90
2019-05-20T06:23:57.972Z,26.60
2019-05-20T06:26:31.497Z,26.10
2019-05-20T06:29:04.522Z,26.10
2019-05-20T06:31:39.070Z,26.40
2019-05-20T06:34:11.623Z,27.00
2019-05-20T06:36:45.875Z,27.30
2019-05-20T06:39:18.924Z,27.70
2019-05-20T06:41:51.849Z,28.10
2019-05-20T06:44:25.801Z,28.30
2019-05-20T06:46:58.639Z,28.50
2019-05-20T06:49:32.448Z,28.30
2019-05-20T06:52:04.973Z,28.70
2019-05-20T06:54:37.770Z,29.00
2019-05-20T06:57:11.170Z,29.20
2019-05-20T06:59:44.055Z,28.90
2019-05-20T07:02:18.737Z,28.90
2019-05-20T07:05:02.397Z,29.30
2019-05-20T07:07:48.039Z,29.60
2019-05-20T07:10:22.809Z,29.60
2019-05-20T07:12:56.233Z,29.40
2019-05-20T07:15:29.505Z,29.00
2019-05-20T07:18:01.436Z,28.70
2019-05-20T07:20:34.153Z,28.50
2019-05-20T07:23:06.239Z,28.40
2019-05-20T07:25:39.449Z,28.50
2019-05-20T07:28:12.543Z,28.40
2019-05-20T07:30:45.859Z,28.50
2019-05-20T07:33:23.382Z,28.70
2019-05-20T07:35:54.984Z,29.00
2019-05-20T07:38:29.782Z,29.30
2019-05-20T07:41:02.278Z,29.50
2019-05-20T07:43:34.704Z,29.60
2019-05-20T07:46:09.547Z,29.60
2019-05-20T07:48:43.344Z,29.80
2019-05-20T07:51:15.770Z,29.90
2019-05-20T07:53:48.577Z,29.80
2019-05-20T07:56:24.186Z,30.20
2019-05-20T07:58:59.749Z,30.10
2019-05-20T08:01:33.946Z,30.40
2019-05-20T08:04:07.498Z,30.70
2019-05-20T08:06:41.592Z,30.50
2019-05-20T08:09:14.661Z,30.40
2019-05-20T08:11:49.809Z,30.50
2019-05-20T08:14:22.341Z,30.30
2019-05-20T08:16:55.595Z,30.20
2019-05-20T08:19:29.751Z,30.10
2019-05-20T08:22:02.826Z,30.20
2019-05-20T08:24:36.359Z,30.40
2019-05-20T08:27:09.387Z,30.50
2019-05-20T08:29:42.028Z,30.40
2019-05-20T08:32:16.261Z,30.40
2019-05-20T08:34:48.233Z,30.60
2019-05-20T08:37:21.260Z,30.50
2019-05-20T08:39:55.510Z,30.50
2019-05-20T08:42:28.360Z,30.70
2019-05-20T08:45:03.430Z,30.60
2019-05-20T08:47:36.919Z,30.10
2019-05-20T08:50:13.822Z,30.10
2019-05-20T08:52:42.694Z,29.90
2019-05-20T08:55:16.325Z,29.80
2019-05-20T08:57:49.982Z,29.90
2019-05-20T09:00:27.047Z,29.80
2019-05-20T09:03:00.596Z,29.90
2019-05-20T09:05:34.104Z,30.00
2019-05-20T09:08:05.942Z,30.10
2019-05-20T09:10:39.880Z,30.00
2019-05-20T09:13:12.559Z,30.00
2019-05-20T09:15:45.543Z,29.90
2019-05-20T09:18:21.461Z,30.00
2019-05-20T09:20:55.435Z,29.80
2019-05-20T09:23:28.233Z,29.80
2019-05-20T09:26:01.048Z,29.70
2019-05-20T09:28:33.530Z,29.60
2019-05-20T09:31:08.504Z,29.50
2019-05-20T09:33:41.674Z,29.50
2019-05-20T09:36:15.777Z,29.40
2019-05-20T09:38:49.919Z,29.60
2019-05-20T09:41:23.792Z,29.80
2019-05-20T09:43:57.314Z,29.80
2019-05-20T09:46:30.800Z,29.80
2019-05-20T09:49:02.840Z,29.90
2019-05-20T09:51:34.799Z,29.80
2019-05-20T09:54:06.723Z,29.90
2019-05-20T09:56:40.600Z,30.10
2019-05-20T09:59:16.483Z,30.30
2019-05-20T10:01:50.551Z,30.50
2019-05-20T10:04:23.238Z,30.50
2019-05-20T10:06:55.168Z,30.50
2019-05-20T10:09:28.931Z,30.60
2019-05-20T10:12:00.777Z,30.50
2019-05-20T10:14:32.995Z,30.40
2019-05-20T10:17:05.444Z,30.30
2019-05-20T10:19:38.720Z,30.20
2019-05-20T10:22:12.732Z,30.20
2019-05-20T10:24:47.858Z,30.10
2019-05-20T10:27:22.586Z,30.00
2019-05-20T10:29:55.200Z,30.10
2019-05-20T10:32:28.016Z,30.20
2019-05-20T10:35:04.197Z,30.20
2019-05-20T10:37:38.481Z,30.30
2019-05-20T10:40:13.121Z,30.80
2019-05-20T10:42:45.418Z,31.00
2019-05-20T10:45:28.994Z,30.80
2019-05-20T10:48:01.699Z,30.80
2019-05-20T10:50:34.290Z,30.80
2019-05-20T10:53:08.335Z,30.70
2019-05-20T10:55:41.377Z,30.60
2019-05-20T10:58:13.892Z,30.20
2019-05-20T11:01:01.610Z,30.20
2019-05-20T11:03:21.586Z,30.20
2019-05-20T11:05:55.589Z,30.10
2019-05-20T11:08:29.215Z,30.00
2019-05-20T11:11:03.703Z,30.00
2019-05-20T11:13:36.311Z,30.00
2019-05-20T11:16:09.903Z,29.80
2019-05-20T11:18:42.689Z,29.70
2019-05-20T11:21:16.404Z,29.60
2019-05-20T11:23:49.795Z,29.70
2019-05-20T11:26:24.759Z,29.70
2019-05-20T11:28:58.698Z,29.70
2019-05-20T11:31:34.386Z,29.70
2019-05-20T11:34:08.508Z,29.80
2019-05-20T11:36:41.244Z,29.80
2019-05-20T11:39:29.252Z,29.90
2019-05-20T11:41:53.261Z,29.90
2019-05-20T11:44:23.894Z,29.80
2019-05-20T11:46:55.850Z,29.80
2019-05-20T11:49:29.419Z,29.60
2019-05-20T11:52:03.393Z,29.50
2019-05-20T11:54:36.519Z,29.40
2019-05-20T11:57:08.623Z,29.40
2019-05-20T11:59:42.620Z,29.40
2019-05-20T12:02:16.906Z,29.40
2019-05-20T12:04:50.078Z,29.40
2019-05-20T12:07:33.821Z,29.20
2019-05-20T12:10:07.366Z,29.30
2019-05-20T12:12:46.038Z,29.50
2019-05-20T12:15:19.207Z,29.80
2019-05-20T12:17:52.312Z,29.80
2019-05-20T12:20:24.380Z,29.90
2019-05-20T12:22:58.624Z,30.20
2019-05-20T12:25:31.941Z,30.40
2019-05-20T12:28:06.987Z,30.70
2019-05-20T12:30:39.791Z,30.80
2019-05-20T12:33:18.905Z,30.60
2019-05-20T12:35:47.554Z,30.50
2019-05-20T12:38:20.869Z,30.10
2019-05-20T12:40:53.723Z,30.10
2019-05-20T12:43:27.356Z,30.40
2019-05-20T12:45:59.743Z,30.90
2019-05-20T12:48:32.895Z,31.00
2019-05-20T12:51:06.350Z,31.00
2019-05-20T12:53:39.778Z,31.00
2019-05-20T12:56:13.862Z,31.00
2019-05-20T12:58:47.687Z,31.00
2019-05-20T13:01:20.259Z,30.80
2019-05-20T13:03:52.608Z,30.50
2019-05-20T13:06:25.282Z,30.50
2019-05-20T13:08:58.059Z,30.90
2019-05-20T13:11:31.611Z,31.20
2019-05-20T13:14:05.240Z,31.10
2019-05-20T13:16:40.198Z,31.00
2019-05-20T13:19:13.477Z,31.20
2019-05-20T13:21:46.785Z,31.30
2019-05-20T13:24:19.967Z,31.20
2019-05-20T13:26:52.863Z,30.70
2019-05-20T13:29:25.735Z,30.60
2019-05-20T13:31:58.380Z,30.80
2019-05-20T13:34:32.531Z,31.00
2019-05-20T13:37:05.699Z,31.20
2019-05-20T13:39:42.602Z,31.30
2019-05-20T13:42:15.538Z,31.50
2019-05-20T13:44:49.536Z,31.10
2019-05-20T13:47:22.660Z,30.60
2019-05-20T13:49:56.813Z,30.10
2019-05-20T13:52:28.767Z,29.80
2019-05-20T13:55:01.664Z,29.50
2019-05-20T13:57:35.008Z,29.50
2019-05-20T14:00:10.541Z,29.50
2019-05-20T14:02:47.319Z,29.50
2019-05-20T14:05:21.281Z,29.50
2019-05-20T14:07:53.538Z,29.40
2019-05-20T14:10:25.907Z,29.40
2019-05-20T14:12:59.705Z,29.20
2019-05-20T14:15:33.625Z,29.10
2019-05-20T14:18:05.263Z,29.00
2019-05-20T14:20:45.450Z,29.10
2019-05-20T14:23:19.725Z,29.10
2019-05-20T14:25:52.570Z,29.00
2019-05-20T14:28:26.853Z,28.80
2019-05-20T14:31:00.410Z,28.80
2019-05-20T14:33:33.748Z,28.80
2019-05-20T14:36:37.742Z,28.90
2019-05-20T14:38:52.558Z,29.20
2019-05-20T14:41:26.507Z,29.60
2019-05-20T14:44:00.900Z,29.80
2019-05-20T14:46:35.010Z,29.70
2019-05-20T14:49:09.452Z,29.40
2019-05-20T14:51:45.140Z,29.40
2019-05-20T14:54:19.987Z,29.60
2019-05-20T14:56:54.527Z,29.90
2019-05-20T14:59:26.544Z,30.00
2019-05-20T15:01:59.906Z,29.90
2019-05-20T15:04:32.364Z,29.70
2019-05-20T15:07:07.322Z,29.60
2019-05-20T15:09:45.324Z,29.90
2019-05-20T15:12:18.991Z,30.00
2019-05-20T15:14:53.844Z,29.90
2019-05-20T15:17:27.801Z,29.90
2019-05-20T15:20:01.792Z,29.90
2019-05-20T15:22:36.244Z,29.70
2019-05-20T15:25:09.089Z,29.80
2019-05-20T15:27:45.061Z,30.00
2019-05-20T15:30:17.369Z,29.90
2019-05-20T15:32:54.634Z,29.90
2019-05-20T15:35:26.975Z,29.80
2019-05-20T15:38:00.070Z,29.60
2019-05-20T15:40:32.205Z,29.50
2019-05-20T15:43:07.383Z,29.20
2019-05-20T15:45:43.009Z,29.20
2019-05-20T15:48:17.149Z,29.10
2019-05-20T15:50:50.723Z,28.70
2019-05-20T15:53:26.004Z,28.50
2019-05-20T15:55:59.645Z,28.30
2019-05-20T15:58:32.708Z,28.00
2019-05-20T16:01:06.044Z,27.90
2019-05-20T16:03:38.424Z,27.70
2019-05-20T16:06:11.230Z,27.50
2019-05-20T16:08:44.117Z,27.40
2019-05-20T16:11:17.307Z,27.30
2019-05-20T16:13:51.263Z,27.30
2019-05-20T16:16:27.007Z,27.20
2019-05-20T16:18:59.905Z,27.10
2019-05-20T16:21:33.225Z,27.00
2019-05-20T16:24:06.231Z,26.90
2019-05-20T16:26:39.324Z,26.80
2019-05-20T16:29:13.460Z,26.70
2019-05-20T16:31:45.791Z,26.60
2019-05-20T16:34:20.071Z,26.60
2019-05-20T16:36:53.309Z,26.40
2019-05-20T16:39:25.882Z,26.40
2019-05-20T16:41:58.934Z,26.40
2019-05-20T16:44:31.378Z,26.30
2019-05-20T16:47:04.580Z,26.30
2019-05-20T16:49:37.444Z,26.20
2019-05-20T16:52:10.017Z,26.20
2019-05-20T16:54:44.996Z,26.20
2019-05-20T16:57:19.387Z,26.00
2019-05-20T16:59:53.479Z,25.90
2019-05-20T17:02:28.814Z,25.80
2019-05-20T17:05:01.194Z,25.60
2019-05-20T17:07:35.208Z,25.50
2019-05-20T17:10:09.802Z,25.40
2019-05-20T17:12:43.136Z,25.40
2019-05-20T17:15:17.742Z,25.40
2019-05-20T17:17:50.459Z,25.30
2019-05-20T17:20:25.434Z,25.30
2019-05-20T17:22:59.588Z,25.20
2019-05-20T17:25:33.627Z,25.10
2019-05-20T17:28:05.558Z,25.00
2019-05-20T17:30:45.278Z,25.20
2019-05-20T17:33:13.615Z,25.20
2019-05-20T17:35:45.906Z,25.20
2019-05-20T17:38:19.747Z,25.00
2019-05-20T17:40:53.856Z,24.90
2019-05-20T17:43:25.768Z,25.00
2019-05-20T17:45:59.225Z,24.80
2019-05-20T17:48:31.373Z,24.90
2019-05-20T17:51:06.965Z,24.80
2019-05-20T17:53:39.394Z,24.80
2019-05-20T17:56:13.187Z,24.90
2019-05-20T17:58:47.714Z,24.90
2019-05-20T18:01:20.814Z,24.70
2019-05-20T18:03:56.580Z,24.60
2019-05-20T18:06:31.063Z,24.50
2019-05-20T18:09:07.497Z,24.30
2019-05-20T18:11:44.131Z,24.30
2019-05-20T18:14:16.510Z,24.10
2019-05-20T18:16:50.703Z,24.10
2019-05-20T18:19:34.778Z,24.00
2019-05-20T18:22:07.935Z,24.20
2019-05-20T18:24:42.434Z,23.90
2019-05-20T18:27:25.337Z,23.70
2019-05-20T18:29:58.764Z,23.80
2019-05-20T18:32:32.946Z,23.60
2019-05-20T18:35:07.199Z,23.40
2019-05-20T18:37:40.543Z,23.40
2019-05-20T18:40:15.779Z,23.30
2019-05-20T18:42:48.571Z,23.20
2019-05-20T18:45:22.883Z,23.00
2019-05-20T18:47:56.556Z,22.90
2019-05-20T18:50:31.506Z,22.90
2019-05-20T18:53:05.344Z,22.80
2019-05-20T18:55:46.373Z,22.90
2019-05-20T18:58:23.400Z,22.90
2019-05-20T19:00:57.384Z,22.90
2019-05-20T19:03:32.561Z,22.80
2019-05-20T19:06:05.842Z,22.70
2019-05-20T19:08:43.708Z,22.30
2019-05-20T19:11:17.075Z,22.10
2019-05-20T19:13:55.476Z,22.10
2019-05-20T19:16:33.324Z,22.10
2019-05-20T19:19:08.320Z,22.00
2019-05-20T19:21:42.195Z,22.00
2019-05-20T19:24:16.970Z,22.00
2019-05-20T19:26:53.038Z,21.80
2019-05-20T19:29:28.070Z,21.90
2019-05-20T19:32:03.991Z,22.00
2019-05-20T19:34:38.743Z,22.00
2019-05-20T19:37:13.875Z,22.00
2019-05-20T19:39:47.104Z,22.00
2019-05-20T19:42:20.637Z,21.80
2019-05-20T19:44:55.271Z,21.70
2019-05-20T19:47:33.873Z,21.70
2019-05-20T19:50:12.778Z,21.70
2019-05-20T19:52:47.833Z,21.60
2019-05-20T19:55:22.289Z,21.70
2019-05-20T19:57:56.982Z,21.70
2019-05-20T20:00:31.441Z,21.70
2019-05-20T20:03:04.903Z,21.60
2019-05-20T20:05:37.792Z,21.60
2019-05-20T20:08:11.552Z,21.60
2019-05-20T20:10:46.103Z,21.50
2019-05-20T20:13:19.289Z,21.50
2019-05-20T20:15:53.855Z,21.40
2019-05-20T20:18:37.756Z,21.30
2019-05-20T20:21:11.923Z,21.30
2019-05-20T20:23:45.023Z,21.30
2019-05-20T20:26:17.787Z,21.30
2019-05-20T20:28:52.874Z,21.40
2019-05-20T20:31:26.567Z,21.40
2019-05-20T20:34:00.323Z,21.40
2019-05-20T20:36:33.808Z,21.40
2019-05-20T20:39:07.167Z,21.40
2019-05-20T20:41:41.203Z,21.40
2019-05-20T20:44:14.074Z,21.30
2019-05-20T20:46:48.019Z,21.30
2019-05-20T20:49:20.844Z,21.20
2019-05-20T20:51:53.149Z,21.20
2019-05-20T20:54:26.157Z,21.10
2019-05-20T20:57:00.031Z,21.10
2019-05-20T20:59:31.869Z,21.10
2019-05-20T21:02:04.643Z,21.00
2019-05-20T21:04:37.683Z,20.90
2019-05-20T21:07:11.939Z,20.90
2019-05-20T22:02:26.681Z,19.60
2019-05-20T22:05:04.281Z,19.60
2019-05-20T22:07:37.462Z,19.60
2019-05-20T22:10:09.126Z,19.50
2019-05-20T22:12:42.315Z,19.40
2019-05-20T22:15:20.365Z,19.40
2019-05-20T22:17:52.414Z,19.50
2019-05-20T22:20:24.379Z,19.50
2019-05-20T22:23:14.642Z,19.50
2019-05-20T22:25:47.965Z,19.50
2019-05-20T22:28:21.698Z,19.40
2019-05-20T22:30:54.443Z,19.30
2019-05-20T22:33:40.180Z,19.30
2019-05-20T22:36:01.851Z,19.40
2019-05-20T22:38:34.452Z,19.30
2019-05-20T22:41:06.047Z,19.30
2019-05-20T22:43:38.762Z,19.30
2019-05-20T22:46:10.188Z,19.20
2019-05-20T22:48:43.125Z,19.20
2019-05-20T22:51:15.056Z,19.30
2019-05-20T22:53:47.858Z,19.20
2019-05-20T22:56:21.057Z,19.20
2019-05-20T22:58:53.722Z,19.10
2019-05-20T23:01:27.351Z,19.00
2019-05-20T23:03:59.819Z,19.00
2019-05-20T23:06:33.430Z,19.00
2019-05-20T23:09:07.621Z,18.90
2019-05-20T23:11:39.890Z,18.80
2019-05-20T23:14:11.935Z,18.80
2019-05-20T23:16:44.991Z,18.80
2019-05-20T23:19:17.874Z,18.70
2019-05-20T23:21:50.695Z,18.60
2019-05-20T23:24:24.582Z,18.40
2019-05-20T23:26:56.930Z,18.40
2019-05-20T23:29:29.515Z,18.30
2019-05-20T23:32:01.516Z,18.20
2019-05-20T23:34:34.067Z,18.20
2019-05-20T23:37:07.040Z,18.20
2019-05-20T23:39:39.363Z,18.20
2019-05-20T23:42:12.244Z,18.20
2019-05-20T23:44:44.923Z,18.20
2019-05-20T23:47:18.227Z,18.10
2019-05-20T23:49:50.519Z,18.10
2019-05-20T23:52:22.995Z,18.10
2019-05-20T23:54:54.798Z,18.10
2019-05-20T23:57:28.281Z,18.10
