createdAt,value
2019-04-26T00:02:00.096Z,15.20
2019-04-26T00:04:26.772Z,15.10
2019-04-26T00:06:53.513Z,15.00
2019-04-26T00:09:22.195Z,14.90
2019-04-26T00:11:56.274Z,14.80
2019-04-26T00:14:30.646Z,14.80
2019-04-26T00:17:01.298Z,14.70
2019-04-26T00:19:28.033Z,14.60
2019-04-26T00:21:54.579Z,14.70
2019-04-26T00:24:21.540Z,14.70
2019-04-26T00:26:47.856Z,14.70
2019-04-26T00:29:14.760Z,14.60
2019-04-26T00:31:41.157Z,14.60
2019-04-26T00:34:07.222Z,14.50
2019-04-26T00:36:33.321Z,14.50
2019-04-26T00:38:59.457Z,14.30
2019-04-26T00:41:26.550Z,14.30
2019-04-26T00:43:52.907Z,14.30
2019-04-26T00:46:21.623Z,14.10
2019-04-26T00:48:50.232Z,14.00
2019-04-26T00:51:17.286Z,14.10
2019-04-26T00:53:46.066Z,14.00
2019-04-26T00:56:14.542Z,14.00
2019-04-26T00:58:41.419Z,13.90
2019-04-26T01:01:07.591Z,13.90
2019-04-26T01:03:33.943Z,13.90
2019-04-26T01:06:01.963Z,13.90
2019-04-26T01:08:28.154Z,13.80
2019-04-26T01:10:54.547Z,13.80
2019-04-26T01:13:20.726Z,13.50
2019-04-26T01:15:47.762Z,13.40
2019-04-26T01:18:14.069Z,13.50
2019-04-26T01:20:42.218Z,13.40
2019-04-26T01:23:11.195Z,13.30
2019-04-26T01:25:58.294Z,13.20
2019-04-26T01:29:01.870Z,13.00
2019-04-26T01:31:30.811Z,13.10
2019-04-26T01:33:57.037Z,13.10
2019-04-26T01:36:26.403Z,13.00
2019-04-26T01:38:56.469Z,12.90
2019-04-26T01:41:46.481Z,12.90
2019-04-26T01:44:33.321Z,12.80
2019-04-26T01:47:00.119Z,12.70
2019-04-26T01:49:26.598Z,12.70
2019-04-26T01:52:05.599Z,12.70
2019-04-26T01:54:35.593Z,12.80
2019-04-26T01:57:03.806Z,12.70
2019-04-26T01:59:30.241Z,12.60
2019-04-26T02:02:16.641Z,12.50
2019-04-26T02:04:44.677Z,12.50
2019-04-26T02:07:11.155Z,12.30
2019-04-26T02:09:37.491Z,12.30
2019-04-26T02:12:03.863Z,12.20
2019-04-26T02:14:31.071Z,12.10
2019-04-26T02:16:59.857Z,11.90
2019-04-26T02:19:26.168Z,12.00
2019-04-26T02:21:54.411Z,12.00
2019-04-26T02:24:26.373Z,12.00
2019-04-26T02:26:53.413Z,11.90
2019-04-26T02:29:25.078Z,11.90
2019-04-26T02:31:55.202Z,11.90
2019-04-26T02:34:22.357Z,12.00
2019-04-26T02:36:57.940Z,11.90
2019-04-26T02:39:21.036Z,11.80
2019-04-26T02:41:50.435Z,11.80
2019-04-26T02:44:22.027Z,12.00
2019-04-26T02:47:30.447Z,11.90
2019-04-26T02:50:02.695Z,11.50
2019-04-26T02:52:47.919Z,11.40
2019-04-26T02:55:42.278Z,11.30
2019-04-26T02:58:05.897Z,11.20
2019-04-26T03:00:33.964Z,11.30
2019-04-26T03:03:04.325Z,11.20
2019-04-26T03:05:35.543Z,11.10
2019-04-26T03:08:05.752Z,11.20
2019-04-26T03:10:36.649Z,11.20
2019-04-26T03:13:08.596Z,11.10
2019-04-26T03:15:43.147Z,11.00
2019-04-26T03:18:34.564Z,10.90
2019-04-26T03:21:36.443Z,10.90
2019-04-26T03:24:07.714Z,10.80
2019-04-26T03:26:54.387Z,10.90
2019-04-26T03:29:24.586Z,10.70
2019-04-26T03:32:15.765Z,10.80
2019-04-26T03:34:54.934Z,10.80
2019-04-26T03:37:49.656Z,10.60
2019-04-26T03:40:30.441Z,10.60
2019-04-26T03:43:06.559Z,10.60
2019-04-26T03:46:05.480Z,10.60
2019-04-26T03:48:42.997Z,10.60
2019-04-26T03:51:28.427Z,10.60
2019-04-26T03:54:01.613Z,10.70
2019-04-26T03:56:35.912Z,10.70
2019-04-26T03:59:19.186Z,10.60
2019-04-26T04:02:11.966Z,10.40
2019-04-26T04:04:46.862Z,10.20
2019-04-26T04:07:16.800Z,10.00
2019-04-26T04:10:05.101Z,10.10
2019-04-26T04:12:45.809Z,10.00
2019-04-26T04:15:34.089Z,10.00
2019-04-26T04:18:08.522Z,10.00
2019-04-26T04:20:55.776Z,10.00
2019-04-26T04:23:25.805Z,10.00
2019-04-26T04:25:54.233Z,10.10
2019-04-26T04:28:43.962Z,10.20
2019-04-26T04:31:22.413Z,10.20
2019-04-26T04:33:58.580Z,10.10
2019-04-26T04:36:28.492Z,10.40
2019-04-26T04:39:12.319Z,10.40
2019-04-26T04:42:12.828Z,10.40
2019-04-26T04:45:02.605Z,10.40
2019-04-26T04:47:54.081Z,10.40
2019-04-26T04:50:31.663Z,10.40
2019-04-26T04:53:04.703Z,10.40
2019-04-26T04:55:37.274Z,10.40
2019-04-26T04:58:12.967Z,10.60
2019-04-26T05:01:13.644Z,10.60
2019-04-26T05:03:53.192Z,10.80
2019-04-26T05:06:36.853Z,11.00
2019-04-26T05:09:09.035Z,11.00
2019-04-26T05:11:56.946Z,11.10
2019-04-26T05:14:54.368Z,11.30
2019-04-26T05:17:43.846Z,11.40
2019-04-26T05:20:31.440Z,11.20
2019-04-26T05:23:34.868Z,11.50
2019-04-26T05:26:37.562Z,11.70
2019-04-26T05:29:46.475Z,11.70
2019-04-26T05:32:23.122Z,11.50
2019-04-26T05:35:11.264Z,11.30
2019-04-26T05:37:55.826Z,11.50
2019-04-26T05:40:43.582Z,11.50
2019-04-26T05:43:42.682Z,11.70
2019-04-26T05:46:46.030Z,11.60
2019-04-26T05:49:30.254Z,11.80
2019-04-26T05:52:37.644Z,12.00
2019-04-26T05:55:15.677Z,12.00
2019-04-26T05:58:08.010Z,11.90
2019-04-26T06:01:18.054Z,12.10
2019-04-26T06:04:20.401Z,12.10
2019-04-26T06:07:16.928Z,12.30
2019-04-26T06:09:54.653Z,12.40
2019-04-26T06:12:48.030Z,12.40
2019-04-26T06:15:41.260Z,12.50
2019-04-26T06:18:39.258Z,12.50
2019-04-26T06:21:15.334Z,12.70
2019-04-26T06:24:08.476Z,12.80
2019-04-26T06:26:40.322Z,12.60
2019-04-26T06:29:16.026Z,12.80
2019-04-26T06:31:55.925Z,12.90
2019-04-26T06:34:41.381Z,13.00
2019-04-26T06:37:15.932Z,13.00
2019-04-26T06:39:51.520Z,13.00
2019-04-26T06:42:37.012Z,12.70
2019-04-26T06:45:15.002Z,12.70
2019-04-26T06:47:49.847Z,12.90
2019-04-26T06:50:33.810Z,12.80
2019-04-26T06:53:12.592Z,12.80
2019-04-26T06:55:47.574Z,12.70
2019-04-26T06:58:22.489Z,12.50
2019-04-26T07:01:14.953Z,12.60
2019-04-26T07:03:50.638Z,12.50
2019-04-26T07:06:34.912Z,12.30
2019-04-26T07:09:02.223Z,12.30
2019-04-26T07:12:00.829Z,12.30
2019-04-26T07:14:39.880Z,12.20
2019-04-26T07:17:09.807Z,12.40
2019-04-26T07:20:05.920Z,12.40
2019-04-26T07:22:59.374Z,12.50
2019-04-26T07:25:44.526Z,12.60
2019-04-26T07:28:29.960Z,12.50
2019-04-26T07:31:32.098Z,12.60
2019-04-26T07:34:16.141Z,12.80
2019-04-26T07:37:08.872Z,12.80
2019-04-26T07:39:49.450Z,12.80
2019-04-26T07:42:53.395Z,12.70
2019-04-26T07:45:37.527Z,12.70
2019-04-26T07:48:22.514Z,12.90
2019-04-26T07:51:15.132Z,12.80
2019-04-26T07:54:05.059Z,12.60
2019-04-26T07:56:55.063Z,12.50
2019-04-26T07:59:48.274Z,12.60
2019-04-26T08:02:26.188Z,12.80
2019-04-26T08:04:59.869Z,12.80
2019-04-26T08:07:29.777Z,12.70
2019-04-26T08:10:05.997Z,12.80
2019-04-26T08:12:34.653Z,12.80
2019-04-26T08:15:15.687Z,12.80
2019-04-26T08:17:50.577Z,12.90
2019-04-26T08:20:37.689Z,12.90
2019-04-26T08:23:14.562Z,12.70
2019-04-26T08:25:38.945Z,12.90
2019-04-26T08:28:08.423Z,13.00
2019-04-26T08:30:40.552Z,13.00
2019-04-26T08:33:12.824Z,13.00
2019-04-26T08:35:44.351Z,13.10
2019-04-26T08:38:15.968Z,13.20
2019-04-26T08:40:39.747Z,13.20
2019-04-26T08:43:30.724Z,13.20
2019-04-26T08:46:03.251Z,13.20
2019-04-26T08:48:48.009Z,13.30
2019-04-26T08:51:21.805Z,13.00
2019-04-26T08:53:50.918Z,13.00
2019-04-26T08:56:20.859Z,13.10
2019-04-26T08:58:50.887Z,13.00
2019-04-26T09:01:22.276Z,13.20
2019-04-26T09:03:57.079Z,13.30
2019-04-26T09:06:42.951Z,13.00
2019-04-26T09:09:18.091Z,12.90
2019-04-26T09:11:59.157Z,12.90
2019-04-26T09:14:19.111Z,13.00
2019-04-26T09:16:50.372Z,12.90
2019-04-26T09:19:13.379Z,12.80
2019-04-26T09:21:41.555Z,12.70
2019-04-26T09:24:26.616Z,12.70
2019-04-26T09:27:03.693Z,12.70
2019-04-26T09:29:32.120Z,12.80
2019-04-26T09:32:09.332Z,12.80
2019-04-26T09:34:36.059Z,12.80
2019-04-26T09:37:02.433Z,12.60
2019-04-26T09:39:28.670Z,12.80
2019-04-26T09:41:56.880Z,12.80
2019-04-26T09:44:37.646Z,12.90
2019-04-26T09:47:05.059Z,12.80
2019-04-26T09:49:37.361Z,12.80
2019-04-26T09:52:05.766Z,12.70
2019-04-26T09:54:31.991Z,12.70
2019-04-26T09:56:58.228Z,12.70
2019-04-26T09:59:24.316Z,12.70
2019-04-26T10:01:50.512Z,12.60
2019-04-26T10:04:16.625Z,12.70
2019-04-26T10:06:42.830Z,12.50
2019-04-26T10:09:17.175Z,12.60
2019-04-26T10:11:49.391Z,12.60
2019-04-26T10:14:17.379Z,12.60
2019-04-26T10:17:01.921Z,12.70
2019-04-26T10:19:33.104Z,12.60
2019-04-26T10:21:59.506Z,12.70
2019-04-26T10:24:25.640Z,12.60
2019-04-26T10:26:51.799Z,12.60
2019-04-26T10:29:17.949Z,12.60
2019-04-26T10:31:47.541Z,12.60
2019-04-26T10:34:13.035Z,12.40
2019-04-26T10:36:39.418Z,12.30
2019-04-26T10:39:08.023Z,12.30
2019-04-26T10:41:34.356Z,12.30
2019-04-26T10:44:00.687Z,12.40
2019-04-26T10:46:28.271Z,12.50
2019-04-26T10:48:54.829Z,12.50
2019-04-26T10:51:24.130Z,12.60
2019-04-26T10:53:55.205Z,12.60
2019-04-26T10:56:38.672Z,12.50
2019-04-26T10:59:09.801Z,12.40
2019-04-26T11:01:37.074Z,12.50
2019-04-26T11:04:03.360Z,12.40
2019-04-26T11:06:29.586Z,12.50
2019-04-26T11:08:55.680Z,12.40
2019-04-26T11:11:22.164Z,12.40
2019-04-26T11:13:48.282Z,12.40
2019-04-26T11:16:15.234Z,12.30
2019-04-26T11:18:41.523Z,12.30
2019-04-26T11:21:07.815Z,12.40
2019-04-26T11:23:34.160Z,12.40
2019-04-26T11:26:01.582Z,12.30
2019-04-26T11:28:28.268Z,12.20
2019-04-26T11:33:22.407Z,12.20
2019-04-26T11:35:48.494Z,12.30
2019-04-26T11:38:14.826Z,12.30
2019-04-26T11:40:13.940Z,12.10
2019-04-26T11:40:44.322Z,12.30
2019-04-26T11:43:09.015Z,12.00
2019-04-26T11:45:35.230Z,12.10
2019-04-26T11:48:03.254Z,11.90
2019-04-26T11:50:29.361Z,12.00
2019-04-26T11:52:55.542Z,12.10
2019-04-26T11:55:25.180Z,12.30
2019-04-26T11:57:49.668Z,12.10
2019-04-26T12:00:21.249Z,12.00
2019-04-26T12:02:50.650Z,12.20
2019-04-26T12:05:26.317Z,12.20
2019-04-26T12:07:54.312Z,12.30
2019-04-26T12:10:20.513Z,12.20
2019-04-26T12:12:48.374Z,12.30
2019-04-26T12:15:14.776Z,12.40
2019-04-26T12:17:40.937Z,12.30
2019-04-26T12:20:07.195Z,12.30
2019-04-26T12:22:33.405Z,12.20
2019-04-26T12:24:59.506Z,12.20
2019-04-26T12:27:26.442Z,12.30
2019-04-26T12:29:53.891Z,12.10
2019-04-26T12:32:20.038Z,12.20
2019-04-26T12:34:46.151Z,12.00
2019-04-26T12:37:13.076Z,12.00
2019-04-26T12:39:40.324Z,12.10
2019-04-26T12:42:08.256Z,12.10
2019-04-26T12:44:39.163Z,12.10
2019-04-26T12:47:06.393Z,12.10
2019-04-26T12:49:35.306Z,12.10
2019-04-26T12:52:00.510Z,12.20
2019-04-26T12:54:26.603Z,12.20
2019-04-26T12:56:52.933Z,12.10
2019-04-26T12:59:22.341Z,12.00
2019-04-26T13:01:47.859Z,11.60
2019-04-26T13:04:14.245Z,11.50
2019-04-26T13:06:48.412Z,11.70
2019-04-26T13:09:17.139Z,11.80
2019-04-26T13:11:56.552Z,11.80
2019-04-26T13:14:24.516Z,11.50
2019-04-26T13:16:57.179Z,11.50
2019-04-26T13:19:23.501Z,11.10
2019-04-26T13:21:49.622Z,11.30
2019-04-26T13:24:15.808Z,11.40
2019-04-26T13:26:41.907Z,11.40
2019-04-26T13:29:08.003Z,11.30
2019-04-26T13:31:34.171Z,11.30
2019-04-26T13:34:02.958Z,11.20
2019-04-26T13:36:29.067Z,11.20
2019-04-26T13:38:55.589Z,11.30
2019-04-26T13:41:21.785Z,11.20
2019-04-26T13:43:47.882Z,11.20
2019-04-26T13:46:15.937Z,11.10
2019-04-26T13:48:49.965Z,11.20
2019-04-26T13:51:23.898Z,10.90
2019-04-26T13:53:50.245Z,10.70
2019-04-26T13:56:16.311Z,10.90
2019-04-26T13:58:42.569Z,10.80
2019-04-26T14:01:10.057Z,10.70
2019-04-26T14:03:36.255Z,10.60
2019-04-26T14:06:02.663Z,10.70
2019-04-26T14:08:28.743Z,10.70
2019-04-26T14:10:54.983Z,10.40
2019-04-26T14:13:24.969Z,10.50
2019-04-26T14:15:51.870Z,10.60
2019-04-26T14:18:17.235Z,10.40
2019-04-26T14:20:43.533Z,10.40
2019-04-26T14:23:20.908Z,10.60
2019-04-26T14:25:49.044Z,10.60
2019-04-26T14:28:15.191Z,10.40
2019-04-26T14:30:41.877Z,10.20
2019-04-26T14:33:09.325Z,10.30
2019-04-26T14:35:35.405Z,10.30
2019-04-26T14:38:01.550Z,10.40
2019-04-26T14:40:27.638Z,10.40
2019-04-26T14:43:05.976Z,10.30
2019-04-26T14:45:23.786Z,10.40
2019-04-26T14:47:50.038Z,10.30
2019-04-26T14:50:16.463Z,10.30
2019-04-26T14:52:42.699Z,10.10
2019-04-26T14:55:08.876Z,10.20
2019-04-26T14:57:34.980Z,10.20
2019-04-26T15:00:01.241Z,10.40
2019-04-26T15:02:35.415Z,10.50
2019-04-26T15:05:09.194Z,10.50
2019-04-26T15:07:35.063Z,10.60
2019-04-26T15:10:06.822Z,10.70
2019-04-26T15:12:32.405Z,10.70
2019-04-26T15:14:58.642Z,10.30
2019-04-26T15:17:26.542Z,10.50
2019-04-26T15:19:53.851Z,10.50
2019-04-26T15:22:20.148Z,10.50
2019-04-26T15:24:46.299Z,10.60
2019-04-26T15:27:12.376Z,10.60
2019-04-26T15:29:38.514Z,10.60
2019-04-26T15:32:05.251Z,10.60
2019-04-26T15:34:31.609Z,10.70
2019-04-26T15:36:57.680Z,10.70
2019-04-26T15:39:25.670Z,10.60
2019-04-26T15:42:05.590Z,10.70
2019-04-26T15:44:50.259Z,10.60
2019-04-26T15:47:27.335Z,10.60
2019-04-26T15:50:12.202Z,10.30
2019-04-26T15:52:38.292Z,10.50
2019-04-26T15:55:06.073Z,10.70
2019-04-26T15:57:34.493Z,10.50
2019-04-26T16:00:00.502Z,10.40
2019-04-26T16:02:26.968Z,10.50
2019-04-26T16:04:54.415Z,10.60
2019-04-26T16:07:27.299Z,10.60
2019-04-26T16:09:49.314Z,10.70
2019-04-26T16:12:20.266Z,10.80
2019-04-26T16:14:44.773Z,10.80
2019-04-26T16:17:12.363Z,10.80
2019-04-26T16:19:38.824Z,10.70
2019-04-26T16:22:05.248Z,10.80
2019-04-26T16:24:34.112Z,10.80
2019-04-26T16:26:59.488Z,10.90
2019-04-26T16:29:27.935Z,10.80
2019-04-26T16:31:58.684Z,10.80
2019-04-26T16:34:29.693Z,10.60
2019-04-26T16:36:55.867Z,10.40
2019-04-26T16:39:23.827Z,10.30
2019-04-26T16:41:50.125Z,10.30
2019-04-26T16:44:19.331Z,10.40
2019-04-26T16:46:44.504Z,10.60
2019-04-26T16:49:12.379Z,10.50
2019-04-26T16:51:39.182Z,10.50
2019-04-26T16:54:08.711Z,10.60
2019-04-26T16:56:36.018Z,10.60
2019-04-26T16:59:02.847Z,10.60
2019-04-26T17:01:29.131Z,10.50
2019-04-26T17:03:55.330Z,10.40
2019-04-26T17:06:23.286Z,10.20
2019-04-26T17:08:57.516Z,10.30
2019-04-26T17:11:17.434Z,10.30
2019-04-26T17:13:50.581Z,10.30
2019-04-26T17:16:12.869Z,10.30
2019-04-26T17:18:39.218Z,10.40
2019-04-26T17:21:05.623Z,10.50
2019-04-26T17:23:33.630Z,10.40
2019-04-26T17:26:04.526Z,10.40
2019-04-26T17:28:32.466Z,10.30
2019-04-26T17:30:58.998Z,10.30
2019-04-26T17:33:28.152Z,10.20
2019-04-26T17:35:53.263Z,10.20
2019-04-26T17:38:20.720Z,10.20
2019-04-26T17:40:47.497Z,10.10
2019-04-26T17:43:13.614Z,10.10
2019-04-26T17:45:40.785Z,10.30
2019-04-26T17:48:12.855Z,10.30
2019-04-26T17:50:39.129Z,10.30
2019-04-26T17:53:06.639Z,10.30
2019-04-26T17:55:33.667Z,10.40
2019-04-26T17:58:11.879Z,10.30
2019-04-26T18:00:45.443Z,10.30
2019-04-26T18:03:01.971Z,10.30
2019-04-26T18:05:44.942Z,10.40
2019-04-26T18:07:59.438Z,10.30
2019-04-26T18:10:24.789Z,10.30
2019-04-26T18:12:51.043Z,10.30
2019-04-26T18:15:19.366Z,10.30
2019-04-26T18:17:53.276Z,10.30
2019-04-26T18:20:23.406Z,10.30
2019-04-26T18:23:10.248Z,10.30
2019-04-26T18:25:36.203Z,10.40
2019-04-26T18:28:02.317Z,10.40
2019-04-26T18:30:28.801Z,10.40
2019-04-26T18:32:55.179Z,10.30
2019-04-26T18:35:21.338Z,10.40
2019-04-26T18:37:47.507Z,10.50
2019-04-26T18:40:13.851Z,10.40
2019-04-26T18:42:42.045Z,10.30
2019-04-26T18:45:08.265Z,10.30
2019-04-26T18:47:36.301Z,10.30
2019-04-26T18:50:05.215Z,10.40
2019-04-26T18:52:33.257Z,10.30
2019-04-26T18:55:01.445Z,10.30
2019-04-26T18:57:27.709Z,10.20
2019-04-26T18:59:53.799Z,10.20
2019-04-26T19:02:23.384Z,10.20
2019-04-26T19:04:49.785Z,10.30
2019-04-26T19:07:17.506Z,10.40
2019-04-26T19:09:58.899Z,10.30
2019-04-26T19:12:13.492Z,10.20
2019-04-26T19:14:49.660Z,10.10
2019-04-26T19:17:17.492Z,10.20
2019-04-26T19:20:03.715Z,10.20
2019-04-26T19:22:29.989Z,10.20
2019-04-26T19:24:57.561Z,10.20
2019-04-26T19:27:26.638Z,10.10
2019-04-26T19:30:04.276Z,10.10
2019-04-26T19:32:27.468Z,10.10
2019-04-26T19:34:53.618Z,10.20
2019-04-26T19:37:19.856Z,10.20
2019-04-26T19:39:45.981Z,10.20
2019-04-26T19:42:12.220Z,10.30
2019-04-26T19:44:38.321Z,10.10
2019-04-26T19:47:10.009Z,10.20
2019-04-26T19:49:54.112Z,10.30
2019-04-26T19:52:33.720Z,10.20
2019-04-26T19:55:18.153Z,10.00
2019-04-26T19:57:46.137Z,10.10
2019-04-26T20:00:13.495Z,10.00
2019-04-26T20:02:41.849Z,10.10
2019-04-26T20:05:08.272Z,10.10
2019-04-26T20:07:34.481Z,10.20
2019-04-26T20:10:04.961Z,10.20
2019-04-26T20:12:29.521Z,10.20
2019-04-26T20:14:58.571Z,10.40
2019-04-26T20:17:24.895Z,10.30
2019-04-26T20:19:53.987Z,10.30
2019-04-26T20:22:22.095Z,10.30
2019-04-26T20:24:48.561Z,10.20
2019-04-26T20:27:20.363Z,10.10
2019-04-26T20:29:47.470Z,9.90
2019-04-26T20:32:21.129Z,10.00
2019-04-26T20:34:49.378Z,10.00
2019-04-26T20:37:22.813Z,9.90
2019-04-26T20:39:44.692Z,10.00
2019-04-26T20:42:12.042Z,10.10
2019-04-26T20:44:49.018Z,10.00
2019-04-26T20:47:07.746Z,10.10
2019-04-26T20:49:47.173Z,10.10
2019-04-26T20:52:02.746Z,10.20
2019-04-26T20:54:29.031Z,10.20
2019-04-26T20:56:55.624Z,10.20
2019-04-26T20:59:23.631Z,10.20
2019-04-26T21:02:02.645Z,10.20
2019-04-26T21:04:34.940Z,10.20
2019-04-26T21:06:46.276Z,10.20
2019-04-26T21:09:14.043Z,10.10
2019-04-26T21:11:41.259Z,10.00
2019-04-26T21:14:08.768Z,10.00
2019-04-26T21:16:35.083Z,10.10
2019-04-26T21:19:01.832Z,10.00
2019-04-26T21:21:28.214Z,10.00
2019-04-26T21:23:54.667Z,10.00
2019-04-26T21:26:28.664Z,9.90
2019-04-26T21:28:59.533Z,9.90
2019-04-26T21:31:36.101Z,10.00
2019-04-26T21:34:07.821Z,10.00
2019-04-26T21:36:48.214Z,10.10
2019-04-26T21:39:22.042Z,9.90
2019-04-26T21:41:50.282Z,9.80
2019-04-26T21:44:16.446Z,9.70
2019-04-26T21:46:43.580Z,9.70
2019-04-26T21:49:13.669Z,9.80
2019-04-26T21:51:38.121Z,9.70
2019-04-26T21:54:04.374Z,9.70
2019-04-26T21:56:32.052Z,9.70
2019-04-26T21:58:58.720Z,9.70
2019-04-26T22:01:25.488Z,9.70
2019-04-26T22:03:57.032Z,9.70
2019-04-26T22:06:23.992Z,9.70
2019-04-26T22:08:49.724Z,9.70
2019-04-26T22:11:20.005Z,9.70
2019-04-26T22:13:48.803Z,9.70
2019-04-26T22:16:33.447Z,9.80
2019-04-26T22:18:56.824Z,9.80
2019-04-26T22:21:28.890Z,9.90
2019-04-26T22:23:55.110Z,9.90
2019-04-26T22:26:21.267Z,9.90
2019-04-26T22:28:47.430Z,10.00
2019-04-26T22:31:13.544Z,10.00
2019-04-26T22:33:39.667Z,10.00
2019-04-26T22:36:06.085Z,9.90
2019-04-26T22:38:34.001Z,9.90
2019-04-26T22:41:00.266Z,9.80
2019-04-26T22:43:28.442Z,9.80
2019-04-26T22:45:56.646Z,9.90
2019-04-26T22:48:25.709Z,9.90
2019-04-26T22:50:58.295Z,9.80
2019-04-26T22:53:21.498Z,9.70
2019-04-26T22:55:48.608Z,9.70
2019-04-26T22:58:14.751Z,9.70
2019-04-26T23:00:43.565Z,9.80
2019-04-26T23:03:10.548Z,9.70
2019-04-26T23:05:39.130Z,9.70
2019-04-26T23:08:24.752Z,9.80
2019-04-26T23:10:53.194Z,9.80
2019-04-26T23:13:37.763Z,9.80
2019-04-26T23:16:11.129Z,9.90
2019-04-26T23:18:55.129Z,9.90
2019-04-26T23:21:33.835Z,10.00
2019-04-26T23:24:00.487Z,9.80
2019-04-26T23:26:26.564Z,9.80
2019-04-26T23:28:53.516Z,9.90
2019-04-26T23:31:19.914Z,9.80
2019-04-26T23:33:46.049Z,9.80
2019-04-26T23:36:13.640Z,9.80
2019-04-26T23:38:39.823Z,9.80
2019-04-26T23:41:07.325Z,9.70
2019-04-26T23:43:33.771Z,9.80
2019-04-26T23:45:59.955Z,9.70
2019-04-26T23:48:26.177Z,9.70
2019-04-26T23:50:53.839Z,9.60
2019-04-26T23:53:20.388Z,9.60
2019-04-26T23:55:47.597Z,9.80
2019-04-26T23:58:13.978Z,9.70
