createdAt,value
2018-12-15T00:00:45.929Z,41.70
2018-12-15T00:01:45.909Z,36.90
2018-12-15T00:02:45.909Z,36.20
2018-12-15T00:03:45.900Z,35.90
2018-12-15T00:04:45.877Z,34.30
2018-12-15T00:05:45.867Z,36.70
2018-12-15T00:06:45.858Z,36.00
2018-12-15T00:07:45.845Z,38.70
2018-12-15T00:08:45.851Z,38.80
2018-12-15T00:09:45.830Z,35.80
2018-12-15T00:10:45.814Z,33.70
2018-12-15T00:11:45.803Z,34.90
2018-12-15T00:12:45.797Z,36.50
2018-12-15T00:13:45.797Z,37.40
2018-12-15T00:14:45.772Z,35.90
2018-12-15T00:15:45.766Z,32.60
2018-12-15T00:16:45.751Z,33.40
2018-12-15T00:17:45.741Z,32.50
2018-12-15T00:18:45.743Z,34.00
2018-12-15T00:19:45.729Z,34.30
2018-12-15T00:20:45.712Z,33.10
2018-12-15T00:21:45.703Z,32.30
2018-12-15T00:22:45.690Z,31.50
2018-12-15T00:23:45.692Z,31.90
2018-12-15T00:24:45.669Z,32.70
2018-12-15T00:25:45.658Z,32.90
2018-12-15T00:26:45.654Z,31.20
2018-12-15T00:27:45.640Z,30.80
2018-12-15T00:28:45.644Z,27.80
2018-12-15T00:29:45.615Z,30.60
2018-12-15T00:30:45.604Z,28.40
2018-12-15T00:31:45.594Z,31.70
2018-12-15T00:32:45.588Z,33.60
2018-12-15T00:33:45.608Z,31.90
2018-12-15T00:34:45.566Z,30.10
2018-12-15T00:35:45.552Z,32.10
2018-12-15T00:36:45.545Z,28.50
2018-12-15T00:37:45.538Z,30.40
2018-12-15T00:38:45.538Z,29.70
2018-12-15T00:39:45.515Z,33.40
2018-12-15T00:40:45.501Z,30.20
2018-12-15T00:41:45.490Z,28.90
2018-12-15T00:42:45.480Z,29.20
2018-12-15T00:43:45.490Z,29.40
2018-12-15T00:44:45.459Z,27.90
2018-12-15T00:45:45.450Z,24.70
2018-12-15T00:46:45.439Z,25.00
2018-12-15T00:47:45.429Z,25.90
2018-12-15T00:48:45.416Z,27.90
2018-12-15T00:49:46.001Z,27.70
2018-12-15T00:50:45.395Z,27.10
2018-12-15T00:51:45.387Z,25.40
2018-12-15T00:52:45.378Z,25.30
2018-12-15T00:53:45.374Z,25.20
2018-12-15T00:54:45.367Z,27.10
2018-12-15T00:55:45.348Z,27.10
2018-12-15T00:56:45.337Z,24.50
2018-12-15T00:57:45.323Z,23.20
2018-12-15T00:58:45.317Z,22.50
2018-12-15T00:59:45.315Z,25.10
2018-12-15T01:00:45.294Z,21.90
2018-12-15T01:01:45.287Z,23.10
2018-12-15T01:02:45.271Z,23.10
2018-12-15T01:03:45.265Z,23.10
2018-12-15T01:04:45.266Z,25.40
2018-12-15T01:05:45.255Z,24.60
2018-12-15T01:06:45.229Z,23.80
2018-12-15T01:07:45.220Z,23.30
2018-12-15T01:08:45.214Z,21.20
2018-12-15T01:09:45.209Z,22.70
2018-12-15T01:10:45.188Z,21.60
2018-12-15T01:11:45.178Z,22.60
2018-12-15T01:12:45.167Z,21.60
2018-12-15T01:13:45.157Z,22.70
2018-12-15T01:14:45.159Z,26.40
2018-12-15T01:15:45.133Z,24.10
2018-12-15T01:16:45.128Z,23.00
2018-12-15T01:17:45.120Z,24.60
2018-12-15T01:18:45.105Z,24.90
2018-12-15T01:19:45.132Z,26.20
2018-12-15T01:20:45.086Z,26.30
2018-12-15T01:21:45.072Z,25.20
2018-12-15T01:22:45.064Z,24.90
2018-12-15T01:23:45.051Z,24.70
2018-12-15T01:24:45.045Z,24.60
2018-12-15T01:25:45.116Z,24.40
2018-12-15T01:26:45.021Z,24.80
2018-12-15T01:27:45.011Z,23.70
2018-12-15T01:28:45.003Z,24.10
2018-12-15T01:29:44.990Z,24.60
2018-12-15T01:30:44.989Z,23.50
2018-12-15T01:31:44.967Z,26.30
2018-12-15T01:32:44.963Z,24.60
2018-12-15T01:33:44.948Z,24.10
2018-12-15T01:34:44.938Z,26.30
2018-12-15T01:35:44.938Z,24.40
2018-12-15T01:36:44.915Z,27.20
2018-12-15T01:37:44.909Z,25.30
2018-12-15T01:38:44.901Z,25.50
2018-12-15T01:39:44.887Z,25.20
2018-12-15T01:40:44.890Z,26.50
2018-12-15T01:41:44.863Z,25.30
2018-12-15T01:42:44.854Z,25.10
2018-12-15T01:43:45.494Z,25.80
2018-12-15T01:44:44.839Z,26.60
2018-12-15T01:45:44.840Z,25.00
2018-12-15T01:46:44.812Z,24.00
2018-12-15T01:47:44.802Z,24.30
2018-12-15T01:48:44.790Z,25.10
2018-12-15T01:49:44.782Z,23.30
2018-12-15T01:50:44.782Z,25.80
2018-12-15T01:51:44.760Z,23.50
2018-12-15T01:52:44.748Z,24.60
2018-12-15T01:53:44.742Z,24.00
2018-12-15T01:54:44.736Z,25.30
2018-12-15T01:55:44.718Z,22.20
2018-12-15T01:56:44.740Z,23.90
2018-12-15T01:57:44.695Z,23.30
2018-12-15T01:58:44.687Z,24.60
2018-12-15T01:59:44.690Z,24.50
2018-12-15T02:00:44.665Z,21.90
2018-12-15T02:01:44.665Z,21.40
2018-12-15T02:02:44.645Z,23.70
2018-12-15T02:03:44.634Z,25.10
2018-12-15T02:04:44.625Z,24.10
2018-12-15T02:05:44.614Z,22.90
2018-12-15T02:06:44.616Z,24.30
2018-12-15T02:07:44.591Z,25.00
2018-12-15T02:08:44.580Z,24.50
2018-12-15T02:09:44.580Z,23.30
2018-12-15T02:10:44.561Z,23.40
2018-12-15T02:11:44.560Z,24.20
2018-12-15T02:12:44.538Z,21.90
2018-12-15T02:13:44.531Z,25.10
2018-12-15T02:14:44.528Z,22.80
2018-12-15T02:15:44.508Z,24.50
2018-12-15T02:16:44.508Z,24.00
2018-12-15T02:17:44.493Z,22.10
2018-12-15T02:18:44.476Z,23.80
2018-12-15T02:19:44.467Z,24.30
2018-12-15T02:20:44.455Z,24.30
2018-12-15T02:21:44.476Z,24.10
2018-12-15T02:22:44.438Z,25.00
2018-12-15T02:23:44.428Z,24.90
2018-12-15T02:24:44.412Z,24.90
2018-12-15T02:25:44.404Z,24.30
2018-12-15T02:26:44.404Z,26.30
2018-12-15T02:27:44.383Z,24.90
2018-12-15T02:28:44.370Z,24.50
2018-12-15T02:29:44.361Z,23.00
2018-12-15T02:30:44.350Z,23.90
2018-12-15T02:31:44.352Z,23.90
2018-12-15T02:32:44.330Z,22.40
2018-12-15T02:33:44.324Z,23.30
2018-12-15T02:34:44.322Z,23.90
2018-12-15T02:35:44.310Z,24.30
2018-12-15T02:36:44.334Z,23.70
2018-12-15T02:37:44.278Z,21.80
2018-12-15T02:38:44.267Z,20.90
2018-12-15T02:39:44.257Z,22.20
2018-12-15T02:40:44.246Z,20.10
2018-12-15T02:41:47.241Z,21.90
2018-12-15T02:42:44.237Z,21.20
2018-12-15T02:43:44.221Z,20.40
2018-12-15T02:44:44.203Z,20.30
2018-12-15T02:45:44.200Z,19.60
2018-12-15T02:46:44.186Z,22.40
2018-12-15T02:47:44.184Z,22.20
2018-12-15T02:48:44.161Z,22.30
2018-12-15T02:49:44.149Z,22.50
2018-12-15T02:50:44.141Z,20.80
2018-12-15T02:51:44.130Z,19.60
2018-12-15T02:52:44.134Z,18.50
2018-12-15T02:53:44.111Z,17.30
2018-12-15T02:54:44.099Z,14.90
2018-12-15T02:55:44.091Z,16.00
2018-12-15T02:56:44.080Z,15.60
2018-12-15T02:57:44.085Z,17.10
2018-12-15T02:58:44.056Z,15.60
2018-12-15T02:59:44.047Z,14.80
2018-12-15T03:00:44.036Z,14.80
2018-12-15T03:01:44.030Z,15.10
2018-12-15T03:02:50.999Z,13.40
2018-12-15T03:03:44.006Z,12.80
2018-12-15T03:04:44.005Z,12.60
2018-12-15T03:05:43.986Z,14.00
2018-12-15T03:06:43.974Z,13.00
2018-12-15T03:07:43.977Z,11.70
2018-12-15T03:08:43.952Z,11.10
2018-12-15T03:09:43.943Z,10.20
2018-12-15T03:10:43.937Z,11.40
2018-12-15T03:11:43.926Z,10.10
2018-12-15T03:12:43.928Z,10.60
2018-12-15T03:13:43.897Z,10.00
2018-12-15T03:14:43.888Z,10.30
2018-12-15T03:15:43.880Z,11.90
2018-12-15T03:16:43.869Z,10.00
2018-12-15T03:17:48.904Z,9.60
2018-12-15T03:18:44.849Z,9.70
2018-12-15T03:19:43.834Z,10.80
2018-12-15T03:20:43.827Z,10.70
2018-12-15T03:21:43.814Z,11.10
2018-12-15T03:22:43.823Z,10.00
2018-12-15T03:23:43.795Z,11.00
2018-12-15T03:24:43.783Z,10.70
2018-12-15T03:25:43.773Z,10.10
2018-12-15T03:26:43.769Z,10.90
2018-12-15T03:27:43.751Z,10.90
2018-12-15T03:28:43.753Z,10.30
2018-12-15T03:29:43.731Z,12.10
2018-12-15T03:30:43.725Z,11.30
2018-12-15T03:31:43.712Z,10.70
2018-12-15T03:32:43.705Z,11.60
2018-12-15T03:33:43.711Z,12.00
2018-12-15T03:34:43.679Z,10.70
2018-12-15T03:35:43.678Z,10.40
2018-12-15T03:36:43.665Z,10.20
2018-12-15T03:37:43.651Z,10.50
2018-12-15T03:38:43.652Z,9.90
2018-12-15T03:39:43.625Z,10.10
2018-12-15T03:40:43.616Z,11.10
2018-12-15T03:41:43.607Z,11.40
2018-12-15T03:42:43.611Z,11.30
2018-12-15T03:43:43.615Z,10.50
2018-12-15T03:44:43.583Z,12.20
2018-12-15T03:45:43.568Z,12.20
2018-12-15T03:46:43.555Z,11.00
2018-12-15T03:47:43.544Z,11.70
2018-12-15T03:48:43.551Z,11.00
2018-12-15T03:49:43.522Z,11.80
2018-12-15T03:50:43.511Z,12.10
2018-12-15T03:51:43.501Z,11.30
2018-12-15T03:52:43.492Z,11.80
2018-12-15T03:53:43.494Z,11.10
2018-12-15T03:54:43.473Z,13.10
2018-12-15T03:55:43.461Z,12.40
2018-12-15T03:56:43.449Z,12.00
2018-12-15T03:57:43.501Z,11.00
2018-12-15T03:58:43.437Z,11.50
2018-12-15T03:59:43.417Z,12.50
2018-12-15T04:00:43.411Z,13.30
2018-12-15T04:01:43.397Z,15.00
2018-12-15T04:02:43.386Z,12.90
2018-12-15T04:03:43.399Z,13.00
2018-12-15T04:04:43.366Z,12.00
2018-12-15T04:05:43.358Z,12.40
2018-12-15T04:06:43.349Z,13.00
2018-12-15T04:07:43.348Z,11.70
2018-12-15T04:08:43.332Z,14.10
2018-12-15T04:09:43.319Z,13.60
2018-12-15T04:10:43.304Z,12.80
2018-12-15T04:11:43.315Z,13.80
2018-12-15T04:12:43.288Z,13.90
2018-12-15T04:13:43.286Z,13.80
2018-12-15T04:14:43.264Z,12.60
2018-12-15T04:15:43.250Z,11.80
2018-12-15T04:16:43.253Z,13.80
2018-12-15T04:17:43.231Z,12.70
2018-12-15T04:18:43.246Z,13.90
2018-12-15T04:19:43.222Z,12.10
2018-12-15T04:20:43.198Z,12.50
2018-12-15T04:21:43.186Z,13.90
2018-12-15T04:22:43.186Z,14.40
2018-12-15T04:23:43.204Z,14.30
2018-12-15T04:24:43.155Z,14.40
2018-12-15T04:25:43.144Z,14.70
2018-12-15T04:26:43.132Z,14.40
2018-12-15T04:27:43.124Z,13.90
2018-12-15T04:28:43.111Z,13.20
2018-12-15T04:29:43.115Z,14.00
2018-12-15T04:30:43.096Z,14.30
2018-12-15T04:31:43.082Z,14.20
2018-12-15T04:32:45.321Z,12.80
2018-12-15T04:33:43.061Z,13.60
2018-12-15T04:34:43.063Z,13.20
2018-12-15T04:35:43.037Z,14.30
2018-12-15T04:36:43.048Z,14.40
2018-12-15T04:37:43.043Z,13.60
2018-12-15T04:38:43.014Z,13.40
2018-12-15T04:39:43.013Z,14.50
2018-12-15T04:40:42.987Z,13.20
2018-12-15T04:41:42.979Z,15.20
2018-12-15T04:42:42.966Z,13.70
2018-12-15T04:43:42.959Z,13.80
2018-12-15T04:44:42.956Z,14.20
2018-12-15T04:45:42.935Z,14.00
2018-12-15T04:46:42.924Z,12.90
2018-12-15T04:47:42.915Z,14.50
2018-12-15T04:48:42.903Z,15.30
2018-12-15T04:49:42.909Z,13.90
2018-12-15T04:50:42.880Z,14.00
2018-12-15T04:51:42.871Z,14.70
2018-12-15T04:52:42.861Z,14.50
2018-12-15T04:53:42.852Z,14.90
2018-12-15T04:54:42.864Z,14.70
2018-12-15T04:55:42.837Z,14.40
2018-12-15T04:56:42.817Z,15.10
2018-12-15T04:57:42.808Z,14.70
2018-12-15T04:58:42.803Z,13.60
2018-12-15T04:59:42.806Z,14.00
2018-12-15T05:00:42.777Z,14.00
2018-12-15T05:01:42.775Z,14.50
2018-12-15T05:02:44.074Z,13.80
2018-12-15T05:03:42.747Z,14.10
2018-12-15T05:04:42.753Z,13.80
2018-12-15T05:05:42.727Z,13.40
2018-12-15T05:06:42.715Z,14.30
2018-12-15T05:07:42.710Z,13.30
2018-12-15T05:08:42.700Z,13.40
2018-12-15T05:09:42.718Z,15.60
2018-12-15T05:10:42.676Z,15.20
2018-12-15T05:11:42.665Z,15.20
2018-12-15T05:12:42.653Z,17.00
2018-12-15T05:13:42.641Z,16.20
2018-12-15T05:14:42.632Z,16.60
2018-12-15T05:15:42.630Z,14.90
2018-12-15T05:16:42.625Z,16.30
2018-12-15T05:17:42.615Z,13.80
2018-12-15T05:18:42.587Z,14.60
2018-12-15T05:19:42.582Z,15.60
2018-12-15T05:20:42.639Z,15.50
2018-12-15T05:21:42.558Z,14.80
2018-12-15T05:22:42.550Z,16.30
2018-12-15T05:23:42.537Z,15.90
2018-12-15T05:24:42.526Z,15.30
2018-12-15T05:25:42.535Z,18.10
2018-12-15T05:26:42.509Z,16.00
2018-12-15T05:27:42.492Z,15.40
2018-12-15T05:28:42.489Z,15.10
2018-12-15T05:29:42.473Z,16.40
2018-12-15T05:30:42.487Z,15.90
2018-12-15T05:31:42.454Z,16.80
2018-12-15T05:32:42.519Z,17.40
2018-12-15T05:33:42.430Z,15.60
2018-12-15T05:34:42.430Z,14.90
2018-12-15T05:35:42.437Z,16.10
2018-12-15T05:36:42.543Z,15.80
2018-12-15T05:37:42.397Z,15.00
2018-12-15T05:38:42.383Z,15.50
2018-12-15T05:39:42.375Z,16.50
2018-12-15T05:40:42.406Z,15.50
2018-12-15T05:41:42.347Z,15.70
2018-12-15T05:42:42.340Z,16.30
2018-12-15T05:43:42.328Z,16.20
2018-12-15T05:44:42.323Z,16.00
2018-12-15T05:45:42.305Z,17.20
2018-12-15T05:46:42.307Z,15.50
2018-12-15T05:47:42.283Z,17.10
2018-12-15T05:48:42.275Z,16.90
2018-12-15T05:49:42.261Z,17.90
2018-12-15T05:50:42.258Z,15.70
2018-12-15T05:51:42.252Z,16.90
2018-12-15T05:52:42.231Z,17.30
2018-12-15T05:53:42.219Z,17.90
2018-12-15T05:54:42.216Z,17.10
2018-12-15T05:55:42.207Z,17.20
2018-12-15T05:56:42.214Z,17.30
2018-12-15T05:57:42.181Z,18.50
2018-12-15T05:58:42.167Z,19.70
2018-12-15T05:59:42.157Z,17.50
2018-12-15T06:00:42.151Z,18.10
2018-12-15T06:01:42.151Z,18.60
2018-12-15T06:02:42.129Z,17.90
2018-12-15T06:03:42.123Z,19.60
2018-12-15T06:04:42.110Z,18.70
2018-12-15T06:05:42.095Z,18.50
2018-12-15T06:06:42.103Z,18.60
2018-12-15T06:07:42.073Z,18.80
2018-12-15T06:08:42.066Z,17.10
2018-12-15T06:09:42.054Z,18.50
2018-12-15T06:10:42.044Z,18.70
2018-12-15T06:11:42.042Z,18.20
2018-12-15T06:12:42.021Z,19.20
2018-12-15T06:13:42.025Z,18.20
2018-12-15T06:14:42.003Z,18.90
2018-12-15T06:15:41.990Z,19.00
2018-12-15T06:16:42.009Z,20.60
2018-12-15T06:17:41.969Z,20.00
2018-12-15T06:18:41.961Z,19.40
2018-12-15T06:19:41.951Z,20.10
2018-12-15T06:20:41.949Z,20.20
2018-12-15T06:21:41.927Z,19.30
2018-12-15T06:22:41.934Z,18.10
2018-12-15T06:23:41.905Z,19.40
2018-12-15T06:24:41.895Z,18.20
2018-12-15T06:25:41.886Z,20.30
2018-12-15T06:26:41.878Z,18.90
2018-12-15T06:27:41.897Z,19.10
2018-12-15T06:28:41.853Z,18.60
2018-12-15T06:29:41.848Z,20.00
2018-12-15T06:30:41.835Z,20.80
2018-12-15T06:31:41.825Z,20.20
2018-12-15T06:32:41.828Z,20.50
2018-12-15T06:33:41.805Z,20.50
2018-12-15T06:34:41.793Z,19.90
2018-12-15T06:35:41.784Z,21.10
2018-12-15T06:36:41.769Z,20.70
2018-12-15T06:37:41.770Z,20.40
2018-12-15T06:38:41.751Z,20.90
2018-12-15T06:39:41.742Z,21.80
2018-12-15T06:40:41.729Z,19.00
2018-12-15T06:41:41.719Z,21.30
2018-12-15T06:42:41.721Z,20.20
2018-12-15T06:43:41.699Z,21.50
2018-12-15T06:44:41.685Z,20.00
2018-12-15T06:45:41.694Z,21.70
2018-12-15T06:46:41.667Z,20.10
2018-12-15T06:47:41.667Z,21.70
2018-12-15T06:48:41.649Z,22.20
2018-12-15T06:49:41.636Z,21.30
2018-12-15T06:50:41.632Z,20.20
2018-12-15T06:51:41.615Z,21.10
2018-12-15T06:52:41.615Z,21.30
2018-12-15T06:53:41.593Z,21.80
2018-12-15T06:54:41.583Z,22.00
2018-12-15T06:55:41.571Z,22.20
2018-12-15T06:56:41.562Z,21.80
2018-12-15T06:57:41.593Z,20.20
2018-12-15T06:58:41.542Z,21.50
2018-12-15T06:59:41.532Z,20.60
2018-12-15T07:00:41.520Z,22.90
2018-12-15T07:01:41.510Z,21.60
2018-12-15T07:02:41.505Z,23.50
2018-12-15T07:03:41.499Z,22.40
2018-12-15T07:04:41.482Z,21.90
2018-12-15T07:05:41.481Z,22.50
2018-12-15T07:06:42.123Z,22.80
2018-12-15T07:07:41.447Z,24.90
2018-12-15T07:08:41.470Z,21.90
2018-12-15T07:09:41.425Z,22.00
2018-12-15T07:10:41.414Z,23.00
2018-12-15T07:11:41.406Z,22.00
2018-12-15T07:12:41.395Z,21.90
2018-12-15T07:13:41.401Z,22.80
2018-12-15T07:14:41.375Z,22.10
2018-12-15T07:15:41.418Z,23.30
2018-12-15T07:16:41.353Z,24.30
2018-12-15T07:17:41.344Z,24.00
2018-12-15T07:18:44.762Z,22.40
2018-12-15T07:19:41.322Z,23.60
2018-12-15T07:20:41.323Z,23.40
2018-12-15T07:21:41.308Z,24.60
2018-12-15T07:22:41.293Z,23.30
2018-12-15T07:23:41.301Z,23.80
2018-12-15T07:24:41.286Z,24.00
2018-12-15T07:25:41.258Z,24.00
2018-12-15T07:26:41.248Z,23.80
2018-12-15T07:27:41.239Z,26.20
2018-12-15T07:28:41.266Z,24.10
2018-12-15T07:29:41.218Z,25.50
2018-12-15T07:30:41.208Z,25.00
2018-12-15T07:31:41.216Z,24.30
2018-12-15T07:32:41.185Z,25.50
2018-12-15T07:33:41.179Z,27.00
2018-12-15T07:34:41.182Z,26.60
2018-12-15T07:35:41.195Z,24.80
2018-12-15T07:36:41.147Z,25.90
2018-12-15T07:37:41.136Z,25.30
2018-12-15T07:38:41.127Z,26.90
2018-12-15T07:39:41.126Z,25.10
2018-12-15T07:40:41.102Z,23.50
2018-12-15T07:41:41.098Z,25.50
2018-12-15T07:42:41.093Z,25.70
2018-12-15T07:43:41.070Z,26.20
2018-12-15T07:44:41.135Z,27.10
2018-12-15T07:45:41.059Z,24.20
2018-12-15T07:46:41.096Z,24.50
2018-12-15T07:47:41.043Z,24.00
2018-12-15T07:48:41.019Z,24.50
2018-12-15T07:49:41.021Z,24.20
2018-12-15T07:50:40.998Z,24.90
2018-12-15T07:51:40.988Z,25.80
2018-12-15T07:52:40.984Z,24.10
2018-12-15T07:53:40.969Z,24.20
2018-12-15T07:54:41.003Z,25.10
2018-12-15T07:55:40.948Z,24.70
2018-12-15T07:56:40.937Z,22.60
2018-12-15T07:57:40.927Z,23.50
2018-12-15T07:58:40.916Z,25.10
2018-12-15T07:59:40.905Z,24.20
2018-12-15T08:00:40.910Z,23.40
2018-12-15T08:01:40.885Z,23.00
2018-12-15T08:02:40.875Z,22.10
2018-12-15T08:03:40.864Z,20.60
2018-12-15T08:04:40.853Z,21.70
2018-12-15T08:05:40.852Z,22.40
2018-12-15T08:06:40.851Z,22.40
2018-12-15T08:07:40.823Z,22.60
2018-12-15T08:08:40.813Z,26.70
2018-12-15T08:09:40.801Z,22.00
2018-12-15T08:10:40.808Z,22.90
2018-12-15T08:11:40.781Z,21.60
2018-12-15T08:12:40.775Z,21.20
2018-12-15T08:13:40.761Z,19.00
2018-12-15T08:14:40.753Z,19.00
2018-12-15T08:15:40.748Z,20.10
2018-12-15T08:16:40.732Z,20.00
2018-12-15T08:17:40.720Z,20.00
2018-12-15T08:18:40.711Z,18.40
2018-12-15T08:19:40.696Z,20.60
2018-12-15T08:20:40.707Z,19.90
2018-12-15T08:21:40.680Z,18.40
2018-12-15T08:22:40.667Z,18.20
2018-12-15T08:23:40.654Z,27.50
2018-12-15T08:24:40.683Z,24.00
2018-12-15T08:25:40.646Z,20.10
2018-12-15T08:26:40.626Z,19.40
2018-12-15T08:27:40.617Z,20.70
2018-12-15T08:28:40.603Z,19.60
2018-12-15T08:29:40.595Z,21.20
2018-12-15T08:30:40.598Z,21.80
2018-12-15T08:31:40.570Z,18.50
2018-12-15T08:32:40.561Z,20.20
2018-12-15T08:33:40.549Z,20.30
2018-12-15T08:34:40.544Z,19.10
2018-12-15T08:35:40.543Z,19.00
2018-12-15T08:36:40.519Z,19.70
2018-12-15T08:37:40.508Z,20.90
2018-12-15T08:38:40.501Z,19.50
2018-12-15T08:39:40.489Z,20.50
2018-12-15T08:40:40.495Z,18.20
2018-12-15T08:41:40.470Z,18.60
2018-12-15T08:42:40.457Z,19.30
2018-12-15T08:43:40.446Z,19.60
2018-12-15T08:44:40.438Z,20.40
2018-12-15T08:45:40.458Z,20.80
2018-12-15T08:46:40.417Z,18.00
2018-12-15T08:47:40.402Z,19.80
2018-12-15T08:48:40.395Z,17.90
2018-12-15T08:49:40.383Z,18.50
2018-12-15T08:50:40.372Z,18.60
2018-12-15T08:51:40.375Z,20.40
2018-12-15T08:52:40.373Z,20.60
2018-12-15T08:53:40.447Z,19.50
2018-12-15T08:54:40.342Z,21.90
2018-12-15T08:55:40.322Z,20.70
2018-12-15T08:56:40.323Z,19.40
2018-12-15T08:57:40.318Z,19.20
2018-12-15T08:58:40.288Z,20.30
2018-12-15T08:59:40.283Z,19.60
2018-12-15T09:00:40.270Z,19.50
2018-12-15T09:01:40.267Z,19.10
2018-12-15T09:02:40.247Z,19.10
2018-12-15T09:03:40.235Z,18.90
2018-12-15T09:04:40.232Z,19.60
2018-12-15T09:05:40.217Z,20.60
2018-12-15T09:06:40.218Z,19.30
2018-12-15T09:07:40.208Z,18.50
2018-12-15T09:08:40.191Z,19.80
2018-12-15T09:09:40.181Z,19.50
2018-12-15T09:10:40.161Z,21.50
2018-12-15T09:11:40.166Z,19.00
2018-12-15T09:12:40.145Z,19.20
2018-12-15T09:13:40.134Z,20.00
2018-12-15T09:14:40.123Z,21.10
2018-12-15T09:15:40.112Z,18.80
2018-12-15T09:16:40.118Z,21.30
2018-12-15T09:17:40.088Z,22.40
2018-12-15T09:18:40.082Z,19.70
2018-12-15T09:19:40.076Z,20.60
2018-12-15T09:20:40.058Z,23.10
2018-12-15T09:21:40.080Z,23.20
2018-12-15T09:22:40.038Z,22.50
2018-12-15T09:23:40.026Z,23.40
2018-12-15T09:24:40.018Z,22.70
2018-12-15T09:25:40.006Z,23.00
2018-12-15T09:26:39.996Z,23.60
2018-12-15T09:27:39.997Z,24.50
2018-12-15T09:28:39.975Z,23.80
2018-12-15T09:29:39.974Z,22.70
2018-12-15T09:30:40.018Z,24.20
2018-12-15T09:31:39.956Z,23.20
2018-12-15T09:32:39.944Z,23.80
2018-12-15T09:33:39.932Z,24.00
2018-12-15T09:34:39.917Z,24.90
2018-12-15T09:35:39.907Z,26.00
2018-12-15T09:36:39.891Z,26.30
2018-12-15T09:37:39.899Z,24.50
2018-12-15T09:38:39.871Z,23.10
2018-12-15T09:39:39.865Z,25.30
2018-12-15T09:40:39.849Z,25.30
2018-12-15T09:41:39.839Z,25.10
2018-12-15T09:42:39.841Z,25.40
2018-12-15T09:43:39.819Z,24.80
2018-12-15T09:44:39.806Z,25.30
2018-12-15T09:45:39.796Z,25.80
2018-12-15T09:46:39.793Z,25.00
2018-12-15T09:47:39.787Z,24.10
2018-12-15T09:48:39.775Z,24.10
2018-12-15T09:49:39.847Z,23.90
2018-12-15T09:50:39.744Z,22.40
2018-12-15T09:51:39.734Z,23.90
2018-12-15T09:52:39.767Z,24.40
2018-12-15T09:53:39.722Z,24.30
2018-12-15T09:54:39.706Z,24.50
2018-12-15T09:55:39.701Z,25.90
2018-12-15T09:56:39.682Z,23.50
2018-12-15T09:57:39.673Z,23.20
2018-12-15T09:58:39.672Z,23.90
2018-12-15T09:59:39.651Z,22.70
2018-12-15T10:00:39.653Z,22.70
2018-12-15T10:01:39.639Z,23.40
2018-12-15T10:02:39.620Z,23.80
2018-12-15T10:03:39.665Z,24.40
2018-12-15T10:04:39.653Z,24.20
2018-12-15T10:05:39.590Z,24.40
2018-12-15T10:06:39.582Z,23.30
2018-12-15T10:07:39.575Z,24.00
2018-12-15T10:08:39.577Z,22.10
2018-12-15T10:09:39.572Z,22.30
2018-12-15T10:10:39.533Z,23.80
2018-12-15T10:11:39.543Z,23.30
2018-12-15T10:12:39.523Z,22.70
2018-12-15T10:13:39.534Z,22.70
2018-12-15T10:14:39.494Z,20.90
2018-12-15T10:15:39.482Z,22.80
2018-12-15T10:16:39.472Z,24.20
2018-12-15T10:17:39.468Z,22.70
2018-12-15T10:18:39.463Z,24.00
2018-12-15T10:19:39.443Z,24.90
2018-12-15T10:20:39.429Z,21.70
2018-12-15T10:21:39.419Z,23.00
2018-12-15T10:22:39.409Z,24.10
2018-12-15T10:23:39.412Z,24.20
2018-12-15T10:24:39.389Z,24.00
2018-12-15T10:25:39.376Z,24.80
2018-12-15T10:26:39.372Z,25.70
2018-12-15T10:27:39.354Z,25.00
2018-12-15T10:28:39.421Z,23.50
2018-12-15T10:29:39.337Z,23.10
2018-12-15T10:30:39.327Z,24.30
2018-12-15T10:31:39.316Z,25.30
2018-12-15T10:32:39.303Z,25.90
2018-12-15T10:33:39.292Z,23.30
2018-12-15T10:34:39.296Z,25.90
2018-12-15T10:35:39.272Z,25.20
2018-12-15T10:36:39.262Z,24.80
2018-12-15T10:37:39.260Z,25.40
2018-12-15T10:38:39.240Z,25.00
2018-12-15T10:39:39.257Z,24.90
2018-12-15T10:40:39.226Z,24.70
2018-12-15T10:41:39.225Z,24.60
2018-12-15T10:42:39.202Z,22.90
2018-12-15T10:43:39.197Z,25.60
2018-12-15T10:44:39.191Z,23.60
2018-12-15T10:45:39.165Z,23.50
2018-12-15T10:46:39.158Z,25.60
2018-12-15T10:47:39.146Z,25.00
2018-12-15T10:48:39.136Z,23.90
2018-12-15T10:49:39.185Z,24.20
2018-12-15T10:50:39.114Z,26.20
2018-12-15T10:51:39.107Z,26.10
2018-12-15T10:52:39.091Z,36.30
2018-12-15T10:53:39.082Z,42.00
2018-12-15T10:54:39.086Z,39.80
2018-12-15T10:55:39.060Z,37.40
2018-12-15T10:56:39.051Z,31.90
2018-12-15T10:57:39.044Z,26.50
2018-12-15T10:58:39.029Z,25.50
2018-12-15T10:59:39.054Z,26.50
2018-12-15T11:00:39.009Z,26.10
2018-12-15T11:01:39.010Z,26.00
2018-12-15T11:02:38.994Z,25.50
2018-12-15T11:03:38.981Z,25.00
2018-12-15T11:04:38.997Z,27.30
2018-12-15T11:05:38.955Z,25.20
2018-12-15T11:06:38.949Z,26.20
2018-12-15T11:07:38.935Z,23.80
2018-12-15T11:08:38.936Z,26.90
2018-12-15T11:09:38.932Z,26.10
2018-12-15T11:10:38.906Z,26.40
2018-12-15T11:11:38.895Z,27.50
2018-12-15T11:12:38.882Z,27.40
2018-12-15T11:13:38.871Z,26.40
2018-12-15T11:14:38.874Z,26.50
2018-12-15T11:15:38.853Z,26.90
2018-12-15T11:16:38.871Z,27.00
2018-12-15T11:17:38.844Z,29.00
2018-12-15T11:18:38.817Z,27.00
2018-12-15T11:19:38.858Z,27.20
2018-12-15T11:20:38.801Z,26.70
2018-12-15T11:21:38.792Z,27.10
2018-12-15T11:22:38.782Z,28.50
2018-12-15T11:23:38.769Z,28.70
2018-12-15T11:24:38.772Z,31.30
2018-12-15T11:25:38.746Z,31.60
2018-12-15T11:26:38.737Z,30.10
2018-12-15T11:27:38.745Z,30.00
2018-12-15T11:28:38.718Z,30.90
2018-12-15T11:29:38.750Z,28.30
2018-12-15T11:30:38.697Z,29.10
2018-12-15T11:31:38.681Z,33.10
2018-12-15T11:32:38.673Z,30.20
2018-12-15T11:33:38.661Z,28.80
2018-12-15T11:34:38.666Z,30.20
2018-12-15T11:35:38.661Z,29.20
2018-12-15T11:36:38.630Z,27.40
2018-12-15T11:37:38.620Z,26.60
2018-12-15T11:38:38.610Z,26.20
2018-12-15T11:39:38.603Z,27.90
2018-12-15T11:40:38.618Z,29.20
2018-12-15T11:41:38.587Z,28.70
2018-12-15T11:42:38.567Z,28.50
2018-12-15T11:43:38.570Z,25.60
2018-12-15T11:44:38.562Z,25.90
2018-12-15T11:45:38.552Z,25.30
2018-12-15T11:46:38.525Z,27.10
2018-12-15T11:47:38.516Z,24.90
2018-12-15T11:48:38.508Z,25.60
2018-12-15T11:49:43.645Z,24.60
2018-12-15T11:50:39.492Z,25.00
2018-12-15T11:51:38.475Z,25.20
2018-12-15T11:52:38.463Z,26.80
2018-12-15T11:53:38.470Z,26.70
2018-12-15T11:54:38.444Z,27.10
2018-12-15T11:55:38.595Z,28.20
2018-12-15T11:56:38.421Z,28.60
2018-12-15T11:57:38.412Z,27.30
2018-12-15T11:58:38.399Z,26.80
2018-12-15T11:59:38.386Z,27.20
2018-12-15T12:00:38.380Z,28.30
2018-12-15T12:01:38.432Z,28.90
2018-12-15T12:02:38.355Z,26.20
2018-12-15T12:03:38.377Z,27.90
2018-12-15T12:04:38.353Z,28.20
2018-12-15T12:05:38.324Z,27.90
2018-12-15T12:06:38.340Z,28.10
2018-12-15T12:07:38.329Z,28.20
2018-12-15T12:08:38.302Z,27.10
2018-12-15T12:09:38.284Z,26.20
2018-12-15T12:10:38.280Z,27.60
2018-12-15T12:11:38.284Z,26.30
2018-12-15T12:12:38.250Z,26.10
2018-12-15T12:13:38.242Z,26.60
2018-12-15T12:14:38.229Z,26.00
2018-12-15T12:15:38.225Z,26.80
2018-12-15T12:16:38.240Z,25.90
2018-12-15T12:17:38.208Z,25.60
2018-12-15T12:18:38.185Z,24.90
2018-12-15T12:19:38.178Z,25.10
2018-12-15T12:20:38.168Z,26.10
2018-12-15T12:21:38.166Z,25.60
2018-12-15T12:22:38.143Z,25.70
2018-12-15T12:23:38.131Z,28.90
2018-12-15T12:24:38.124Z,28.30
2018-12-15T12:25:38.110Z,29.00
2018-12-15T12:26:38.118Z,27.30
2018-12-15T12:27:38.088Z,27.00
2018-12-15T12:28:38.078Z,24.50
2018-12-15T12:29:38.067Z,26.60
2018-12-15T12:30:38.063Z,25.90
2018-12-15T12:31:38.057Z,27.50
2018-12-15T12:32:38.038Z,28.10
2018-12-15T12:33:38.025Z,25.90
2018-12-15T12:34:38.015Z,25.90
2018-12-15T12:35:38.027Z,27.70
2018-12-15T12:36:38.017Z,29.00
2018-12-15T12:37:37.983Z,30.60
2018-12-15T12:38:38.008Z,31.50
2018-12-15T12:39:37.962Z,30.40
2018-12-15T12:40:37.959Z,30.00
2018-12-15T12:41:37.954Z,30.40
2018-12-15T12:42:37.935Z,29.20
2018-12-15T12:43:37.920Z,29.20
2018-12-15T12:44:37.912Z,30.80
2018-12-15T12:45:37.911Z,28.90
2018-12-15T12:46:37.907Z,28.70
2018-12-15T12:47:37.879Z,29.30
2018-12-15T12:48:37.867Z,29.60
2018-12-15T12:49:37.856Z,30.90
2018-12-15T12:50:37.846Z,31.40
2018-12-15T12:51:37.897Z,30.40
2018-12-15T12:52:37.824Z,30.00