createdAt,value
2023-02-08T00:02:17.175Z,8.00
2023-02-08T00:04:46.347Z,8.00
2023-02-08T00:07:17.349Z,8.00
2023-02-08T00:09:46.520Z,7.90
2023-02-08T00:12:15.641Z,7.90
2023-02-08T00:14:44.882Z,8.00
2023-02-08T00:17:13.989Z,8.00
2023-02-08T00:19:43.238Z,8.00
2023-02-08T00:22:12.261Z,8.10
2023-02-08T00:24:42.791Z,8.10
2023-02-08T00:27:11.857Z,8.10
2023-02-08T00:29:40.858Z,8.20
2023-02-08T00:32:10.690Z,8.20
2023-02-08T00:34:39.845Z,8.20
2023-02-08T00:37:09.108Z,8.20
2023-02-08T00:39:38.139Z,8.30
2023-02-08T00:42:08.644Z,8.30
2023-02-08T00:44:37.743Z,8.30
2023-02-08T00:47:06.911Z,8.30
2023-02-08T00:49:36.472Z,8.40
2023-02-08T00:52:05.643Z,8.40
2023-02-08T00:54:34.694Z,8.50
2023-02-08T00:57:03.669Z,8.50
2023-02-08T00:59:34.988Z,8.60
2023-02-08T01:02:04.122Z,8.60
2023-02-08T01:04:33.872Z,8.60
2023-02-08T01:07:03.378Z,8.60
2023-02-08T01:09:33.784Z,8.60
2023-02-08T01:12:03.002Z,8.60
2023-02-08T01:14:32.039Z,8.60
2023-02-08T01:17:03.353Z,8.70
2023-02-08T01:19:32.909Z,8.70
2023-02-08T01:22:03.175Z,8.80
2023-02-08T01:24:32.168Z,8.80
2023-02-08T01:27:01.263Z,8.80
2023-02-08T01:29:32.253Z,8.90
2023-02-08T01:32:02.832Z,8.90
2023-02-08T01:34:31.867Z,8.90
2023-02-08T01:37:00.864Z,8.90
2023-02-08T01:39:29.962Z,8.90
2023-02-08T01:41:58.956Z,8.90
2023-02-08T01:45:17.659Z,8.90
2023-02-08T01:47:51.530Z,8.90
2023-02-08T01:50:25.055Z,8.90
2023-02-08T01:52:54.089Z,8.80
2023-02-08T01:55:27.620Z,8.80
2023-02-08T01:58:00.168Z,8.80
2023-02-08T02:00:29.478Z,8.70
2023-02-08T02:03:03.097Z,8.70
2023-02-08T02:05:37.006Z,8.60
2023-02-08T02:08:07.864Z,8.60
2023-02-08T02:10:39.569Z,8.50
2023-02-08T02:13:11.936Z,8.50
2023-02-08T02:15:45.961Z,8.40
2023-02-08T02:18:21.166Z,8.40
2023-02-08T02:21:09.410Z,8.40
2023-02-08T02:24:12.622Z,8.40
2023-02-08T02:27:20.896Z,8.30
2023-02-08T02:30:26.129Z,8.30
2023-02-08T02:33:30.573Z,8.20
2023-02-08T02:36:03.776Z,8.20
2023-02-08T02:38:50.302Z,8.30
2023-02-08T02:41:47.814Z,8.20
2023-02-08T02:44:26.144Z,8.20
2023-02-08T02:47:02.010Z,8.20
2023-02-08T02:49:40.332Z,8.20
2023-02-08T02:52:13.678Z,8.20
2023-02-08T02:54:47.764Z,8.20
2023-02-08T02:57:21.872Z,8.20
2023-02-08T02:59:51.422Z,8.10
2023-02-08T03:02:20.601Z,8.10
2023-02-08T03:04:54.305Z,8.10
2023-02-08T03:07:55.986Z,8.10
2023-02-08T03:10:53.777Z,8.10
2023-02-08T03:13:32.019Z,8.10
2023-02-08T03:16:10.364Z,8.10
2023-02-08T03:18:48.964Z,8.00
2023-02-08T03:21:27.690Z,8.00
2023-02-08T03:24:03.784Z,7.90
2023-02-08T03:26:37.839Z,7.90
2023-02-08T03:29:12.968Z,7.90
2023-02-08T03:31:47.073Z,7.90
2023-02-08T03:34:20.686Z,7.90
2023-02-08T03:36:56.987Z,7.90
2023-02-08T03:39:31.617Z,7.90
2023-02-08T03:42:03.074Z,7.90
2023-02-08T03:44:36.582Z,8.00
2023-02-08T03:47:13.646Z,8.00
2023-02-08T03:49:44.410Z,8.00
2023-02-08T03:52:14.957Z,8.00
2023-02-08T03:54:50.741Z,8.00
2023-02-08T03:57:24.620Z,8.00
2023-02-08T03:59:58.894Z,8.00
2023-02-08T04:02:32.712Z,8.00
2023-02-08T04:05:03.547Z,8.00
2023-02-08T04:07:34.099Z,7.90
2023-02-08T04:10:04.550Z,8.00
2023-02-08T04:12:33.545Z,7.90
2023-02-08T04:15:02.751Z,7.90
2023-02-08T04:17:32.889Z,7.90
2023-02-08T04:20:02.067Z,7.90
2023-02-08T04:22:31.040Z,7.90
2023-02-08T04:25:01.611Z,7.90
2023-02-08T04:27:30.664Z,7.90
2023-02-08T04:29:59.665Z,7.80
2023-02-08T04:32:29.022Z,7.80
2023-02-08T04:34:58.468Z,7.80
2023-02-08T04:37:28.170Z,7.90
2023-02-08T04:39:57.324Z,7.90
2023-02-08T04:42:27.811Z,7.90
2023-02-08T04:44:56.842Z,7.90
2023-02-08T04:47:26.099Z,7.90
2023-02-08T04:49:55.131Z,7.90
2023-02-08T04:52:24.134Z,7.90
2023-02-08T04:54:53.182Z,7.90
2023-02-08T04:57:22.189Z,7.80
2023-02-08T04:59:52.590Z,7.80
2023-02-08T05:02:21.622Z,7.70
2023-02-08T05:04:50.743Z,7.70
2023-02-08T05:07:19.829Z,7.60
2023-02-08T05:09:48.869Z,7.50
2023-02-08T05:12:17.967Z,7.50
2023-02-08T05:14:46.955Z,7.40
2023-02-08T05:17:17.368Z,7.30
2023-02-08T05:19:46.424Z,7.30
2023-02-08T05:22:15.436Z,7.30
2023-02-08T05:24:45.476Z,7.30
2023-02-08T05:27:14.631Z,7.30
2023-02-08T05:29:44.251Z,7.30
2023-02-08T05:32:13.975Z,7.20
2023-02-08T05:34:44.499Z,7.20
2023-02-08T05:37:14.252Z,7.20
2023-02-08T05:39:43.327Z,7.20
2023-02-08T05:42:12.437Z,7.20
2023-02-08T05:44:41.494Z,7.30
2023-02-08T05:47:10.589Z,7.30
2023-02-08T05:49:39.607Z,7.40
2023-02-08T05:52:09.965Z,7.40
2023-02-08T05:54:38.966Z,7.40
2023-02-08T05:57:07.964Z,7.40
2023-02-08T05:59:37.053Z,7.40
2023-02-08T06:02:06.203Z,7.40
2023-02-08T06:04:37.330Z,7.40
2023-02-08T06:07:09.158Z,7.50
2023-02-08T06:09:38.194Z,7.50
2023-02-08T06:12:07.399Z,7.50
2023-02-08T06:14:36.452Z,7.40
2023-02-08T06:17:05.464Z,7.40
2023-02-08T06:19:34.508Z,7.40
2023-02-08T06:22:03.586Z,7.30
2023-02-08T06:24:35.427Z,7.30
2023-02-08T06:27:04.767Z,7.30
2023-02-08T06:29:33.799Z,7.30
2023-02-08T06:32:02.930Z,7.30
2023-02-08T06:34:32.117Z,7.20
2023-02-08T06:37:02.357Z,7.20
2023-02-08T06:39:31.377Z,7.20
2023-02-08T06:42:01.796Z,7.10
2023-02-08T06:44:30.808Z,7.10
2023-02-08T06:46:59.834Z,7.10
2023-02-08T06:49:28.893Z,7.10
2023-02-08T06:51:57.997Z,7.00
2023-02-08T06:54:27.057Z,7.00
2023-02-08T06:56:56.191Z,7.00
2023-02-08T06:59:26.647Z,7.00
2023-02-08T07:01:55.762Z,6.90
2023-02-08T07:04:24.754Z,6.80
2023-02-08T07:06:53.880Z,6.80
2023-02-08T07:09:22.934Z,6.70
2023-02-08T07:11:52.004Z,6.80
2023-02-08T07:14:20.999Z,6.80
2023-02-08T07:16:51.859Z,6.80
2023-02-08T07:19:20.932Z,6.70
2023-02-08T07:21:50.039Z,6.70
2023-02-08T07:24:19.125Z,6.70
2023-02-08T07:26:48.307Z,6.70
2023-02-08T07:29:17.570Z,6.70
2023-02-08T07:31:46.647Z,6.70
2023-02-08T07:34:21.849Z,6.60
2023-02-08T07:36:51.122Z,6.60
2023-02-08T07:39:20.273Z,6.60
2023-02-08T07:41:49.480Z,6.60
2023-02-08T07:44:18.991Z,6.50
2023-02-08T07:46:48.162Z,6.50
2023-02-08T07:49:18.688Z,6.50
2023-02-08T07:51:47.728Z,6.50
2023-02-08T07:54:16.778Z,6.50
2023-02-08T07:56:45.818Z,6.50
2023-02-08T07:59:15.241Z,6.50
2023-02-08T08:01:44.405Z,6.50
2023-02-08T08:04:13.477Z,6.50
2023-02-08T08:06:45.198Z,6.50
2023-02-08T08:09:15.614Z,6.60
2023-02-08T08:11:44.912Z,6.50
2023-02-08T08:14:14.051Z,6.50
2023-02-08T08:16:43.914Z,6.50
2023-02-08T08:19:12.934Z,6.50
2023-02-08T08:21:43.406Z,6.50
2023-02-08T08:24:12.446Z,6.60
2023-02-08T08:26:41.511Z,6.50
2023-02-08T08:29:10.541Z,6.50
2023-02-08T08:31:39.612Z,6.50
2023-02-08T08:34:08.884Z,6.60
2023-02-08T08:36:38.226Z,6.60
2023-02-08T08:39:08.765Z,6.60
2023-02-08T08:41:38.159Z,6.60
2023-02-08T08:44:07.394Z,6.70
2023-02-08T08:46:36.590Z,6.70
2023-02-08T08:49:05.642Z,6.80
2023-02-08T08:51:35.568Z,6.80
2023-02-08T08:54:05.381Z,6.80
2023-02-08T08:56:35.927Z,6.80
2023-02-08T08:59:04.901Z,6.80
2023-02-08T09:01:34.828Z,6.90
2023-02-08T09:04:04.013Z,7.00
2023-02-08T09:06:33.221Z,7.00
2023-02-08T09:09:02.342Z,7.10
2023-02-08T09:11:33.316Z,7.10
2023-02-08T09:14:06.125Z,7.20
2023-02-08T09:16:35.411Z,7.30
2023-02-08T09:19:05.355Z,7.30
2023-02-08T09:21:35.395Z,7.40
2023-02-08T09:24:04.955Z,7.50
2023-02-08T09:26:34.251Z,7.60
2023-02-08T09:29:04.696Z,7.60
2023-02-08T09:31:36.560Z,7.70
2023-02-08T09:34:07.120Z,7.80
2023-02-08T09:36:38.486Z,7.90
2023-02-08T09:39:08.523Z,8.00
2023-02-08T09:41:58.653Z,8.10
2023-02-08T09:44:35.580Z,8.20
2023-02-08T09:47:11.167Z,8.30
2023-02-08T09:49:50.660Z,8.30
2023-02-08T09:52:24.807Z,8.40
2023-02-08T09:54:59.443Z,8.50
2023-02-08T09:57:32.784Z,8.60
2023-02-08T10:00:08.450Z,8.70
2023-02-08T10:02:37.589Z,8.70
2023-02-08T10:05:12.139Z,8.80
2023-02-08T10:07:43.436Z,8.90
2023-02-08T10:10:15.346Z,8.90
2023-02-08T10:12:53.800Z,9.00
2023-02-08T10:15:35.411Z,9.00
2023-02-08T10:18:20.941Z,9.00
2023-02-08T10:21:04.984Z,9.10
2023-02-08T10:23:48.328Z,9.10
2023-02-08T10:26:29.455Z,9.10
2023-02-08T10:29:19.825Z,9.20
2023-02-08T10:32:08.954Z,9.30
2023-02-08T10:34:45.347Z,9.30
2023-02-08T10:37:19.813Z,9.30
2023-02-08T10:39:51.422Z,9.40
2023-02-08T10:42:23.252Z,9.40
2023-02-08T10:45:01.682Z,9.40
2023-02-08T10:47:44.183Z,9.50
2023-02-08T10:50:23.069Z,9.50
2023-02-08T10:52:52.237Z,9.50
2023-02-08T10:55:22.449Z,9.60
2023-02-08T10:57:56.971Z,9.60
2023-02-08T11:00:31.874Z,9.70
2023-02-08T11:03:04.844Z,9.70
2023-02-08T11:05:35.911Z,9.80
2023-02-08T11:08:10.117Z,9.80
2023-02-08T11:10:40.366Z,9.80
2023-02-08T11:13:19.072Z,9.90
2023-02-08T11:15:51.876Z,9.90
2023-02-08T11:18:25.787Z,10.00
2023-02-08T11:20:58.262Z,10.00
2023-02-08T11:23:30.257Z,10.00
2023-02-08T11:26:17.761Z,10.10
2023-02-08T11:29:00.279Z,10.10
2023-02-08T11:31:30.241Z,10.20
2023-02-08T11:34:03.402Z,10.30
2023-02-08T11:36:34.203Z,10.30
2023-02-08T11:39:05.538Z,10.40
2023-02-08T11:41:36.458Z,10.50
2023-02-08T11:44:08.843Z,10.50
2023-02-08T11:46:39.726Z,10.60
2023-02-08T11:49:23.361Z,10.60
2023-02-08T11:51:53.545Z,10.70
2023-02-08T11:54:40.713Z,10.70
2023-02-08T11:57:15.967Z,10.70
2023-02-08T11:59:45.163Z,10.70
2023-02-08T12:02:30.359Z,10.80
2023-02-08T12:05:01.085Z,10.80
2023-02-08T12:08:05.720Z,10.80
2023-02-08T12:10:56.678Z,10.90
2023-02-08T12:13:38.820Z,10.90
2023-02-08T12:16:17.854Z,10.90
2023-02-08T12:19:06.840Z,10.90
2023-02-08T12:21:43.469Z,11.00
2023-02-08T12:24:18.606Z,11.00
2023-02-08T12:27:06.919Z,11.00
2023-02-08T12:29:48.468Z,11.10
2023-02-08T12:32:42.431Z,11.10
2023-02-08T12:35:45.722Z,11.20
2023-02-08T12:38:56.877Z,11.20
2023-02-08T12:41:32.682Z,11.30
2023-02-08T12:44:08.008Z,11.40
2023-02-08T12:47:02.763Z,11.40
2023-02-08T12:49:50.689Z,11.40
2023-02-08T12:52:32.357Z,11.40
2023-02-08T12:55:10.720Z,11.50
2023-02-08T12:57:41.105Z,11.50
2023-02-08T13:00:20.847Z,11.50
2023-02-08T13:02:57.766Z,11.60
2023-02-08T13:05:32.433Z,11.60
2023-02-08T13:08:08.440Z,11.60
2023-02-08T13:10:42.340Z,11.70
2023-02-08T13:13:17.612Z,11.60
2023-02-08T13:15:53.297Z,11.70
2023-02-08T13:18:26.143Z,11.70
2023-02-08T13:20:59.451Z,11.80
2023-02-08T13:23:34.763Z,11.80
2023-02-08T13:26:13.885Z,11.80
2023-02-08T13:28:49.491Z,11.80
2023-02-08T13:31:22.319Z,11.80
2023-02-08T13:34:01.543Z,11.90
2023-02-08T13:36:36.072Z,11.90
2023-02-08T13:39:07.963Z,11.90
2023-02-08T13:41:38.902Z,12.00
2023-02-08T13:44:10.014Z,12.00
2023-02-08T13:46:48.937Z,12.00
2023-02-08T13:49:53.461Z,12.00
2023-02-08T13:52:55.587Z,12.10
2023-02-08T13:55:46.131Z,12.10
2023-02-08T13:59:03.654Z,12.10
2023-02-08T14:01:35.218Z,12.10
2023-02-08T14:04:32.022Z,12.10
2023-02-08T14:07:07.580Z,12.00
2023-02-08T14:09:48.739Z,12.00
2023-02-08T14:12:29.341Z,12.00
2023-02-08T14:15:28.946Z,12.00
2023-02-08T14:18:00.629Z,12.00
2023-02-08T14:20:34.160Z,12.00
2023-02-08T14:23:05.912Z,12.00
2023-02-08T14:25:44.864Z,11.90
2023-02-08T14:28:30.230Z,11.90
2023-02-08T14:31:03.981Z,11.90
2023-02-08T14:33:39.498Z,11.90
2023-02-08T14:36:24.685Z,11.90
2023-02-08T14:39:10.540Z,11.90
2023-02-08T14:41:48.975Z,11.90
2023-02-08T14:44:54.294Z,11.80
2023-02-08T14:47:54.142Z,11.80
2023-02-08T14:50:30.312Z,11.80
2023-02-08T14:53:06.520Z,11.80
2023-02-08T14:55:46.863Z,11.90
2023-02-08T14:58:23.285Z,11.90
2023-02-08T15:00:55.200Z,11.90
2023-02-08T15:03:27.970Z,11.90
2023-02-08T15:06:19.419Z,11.90
2023-02-08T15:08:52.784Z,11.90
2023-02-08T15:11:25.057Z,11.90
2023-02-08T15:13:57.932Z,11.90
2023-02-08T15:16:34.609Z,11.90
2023-02-08T15:19:08.954Z,11.90
2023-02-08T15:21:38.958Z,11.90
2023-02-08T15:24:16.908Z,11.90
2023-02-08T15:26:47.779Z,11.80
2023-02-08T15:29:26.179Z,11.80
2023-02-08T15:31:59.488Z,11.80
2023-02-08T15:34:29.990Z,11.70
2023-02-08T15:36:59.819Z,11.70
2023-02-08T15:39:38.568Z,11.70
2023-02-08T15:42:15.892Z,11.70
2023-02-08T15:44:45.722Z,11.60
2023-02-08T15:47:19.273Z,11.60
2023-02-08T15:49:53.660Z,11.60
2023-02-08T15:52:25.363Z,11.50
2023-02-08T15:54:57.172Z,11.40
2023-02-08T15:57:35.787Z,11.50
2023-02-08T16:00:07.979Z,11.40
2023-02-08T16:02:37.302Z,11.40
2023-02-08T16:05:20.443Z,11.40
2023-02-08T16:07:51.851Z,11.30
2023-02-08T16:10:26.990Z,11.30
2023-02-08T16:12:59.096Z,11.20
2023-02-08T16:15:43.183Z,11.20
2023-02-08T16:18:39.930Z,11.20
2023-02-08T16:21:22.236Z,11.10
2023-02-08T16:23:53.174Z,11.10
2023-02-08T16:26:28.395Z,11.10
2023-02-08T16:29:00.551Z,11.10
2023-02-08T16:31:32.221Z,11.10
2023-02-08T16:34:03.487Z,11.00
2023-02-08T16:36:45.394Z,11.10
2023-02-08T16:39:47.001Z,11.10
2023-02-08T16:42:30.667Z,11.10
2023-02-08T16:45:26.621Z,11.10
2023-02-08T16:48:06.916Z,11.10
2023-02-08T16:50:42.653Z,11.10
2023-02-08T16:53:21.736Z,11.10
2023-02-08T16:55:52.338Z,11.10
2023-02-08T16:58:23.057Z,11.10
2023-02-08T17:00:53.192Z,11.10
2023-02-08T17:03:22.223Z,11.10
2023-02-08T17:05:51.310Z,11.00
2023-02-08T17:08:22.663Z,11.10
2023-02-08T17:10:52.744Z,11.00
2023-02-08T17:13:24.393Z,11.10
2023-02-08T17:15:54.208Z,11.00
2023-02-08T17:18:23.299Z,10.90
2023-02-08T17:20:57.845Z,10.90
2023-02-08T17:23:28.471Z,10.90
2023-02-08T17:25:58.477Z,10.80
2023-02-08T17:28:28.562Z,10.80
2023-02-08T17:30:57.809Z,10.70
2023-02-08T17:33:29.380Z,10.70
2023-02-08T17:36:00.530Z,10.70
2023-02-08T17:38:30.925Z,10.60
2023-02-08T17:41:01.650Z,10.60
2023-02-08T17:43:30.642Z,10.50
2023-02-08T17:45:59.863Z,10.60
2023-02-08T17:48:29.130Z,10.50
2023-02-08T17:50:58.802Z,10.50
2023-02-08T17:53:28.345Z,10.50
2023-02-08T17:55:58.876Z,10.50
2023-02-08T17:58:28.187Z,10.50
2023-02-08T18:00:57.466Z,10.50
2023-02-08T18:03:26.615Z,10.40
2023-02-08T18:05:57.913Z,10.40
2023-02-08T18:08:28.022Z,10.40
2023-02-08T18:11:03.264Z,10.40
2023-02-08T18:13:36.337Z,10.40
2023-02-08T18:16:10.241Z,10.40
2023-02-08T18:18:40.070Z,10.40
2023-02-08T18:21:14.133Z,10.40
2023-02-08T18:23:43.990Z,10.40
2023-02-08T18:26:16.854Z,10.30
2023-02-08T18:28:46.528Z,10.30
2023-02-08T18:31:17.543Z,10.30
2023-02-08T18:33:47.288Z,10.30
2023-02-08T18:36:16.987Z,10.30
2023-02-08T18:38:47.712Z,10.30
2023-02-08T18:41:19.973Z,10.30
2023-02-08T18:43:49.832Z,10.40
2023-02-08T18:46:20.605Z,10.40
2023-02-08T18:48:50.650Z,10.40
2023-02-08T18:51:21.686Z,10.40
2023-02-08T18:53:53.263Z,10.40
2023-02-08T18:56:26.398Z,10.40
2023-02-08T18:58:56.775Z,10.40
2023-02-08T19:01:26.999Z,10.40
2023-02-08T19:03:56.641Z,10.40
2023-02-08T19:06:27.719Z,10.40
2023-02-08T19:08:58.838Z,10.40
2023-02-08T19:11:31.410Z,10.40
2023-02-08T19:14:02.241Z,10.40
2023-02-08T19:16:32.470Z,10.40
2023-02-08T19:19:02.319Z,10.50
2023-02-08T19:21:32.883Z,10.40
2023-02-08T19:24:02.603Z,10.50
2023-02-08T19:26:35.502Z,10.50
2023-02-08T19:29:06.819Z,10.50
2023-02-08T19:31:36.741Z,10.50
2023-02-08T19:34:06.706Z,10.50
2023-02-08T19:36:38.467Z,10.50
2023-02-08T19:39:09.101Z,10.60
2023-02-08T19:41:40.925Z,10.60
2023-02-08T19:44:13.655Z,10.60
2023-02-08T19:46:44.890Z,10.60
2023-02-08T19:49:15.394Z,10.70
2023-02-08T19:51:44.617Z,10.70
2023-02-08T19:54:15.565Z,10.80
2023-02-08T19:56:46.911Z,10.80
2023-02-08T19:59:17.564Z,10.80
2023-02-08T20:01:46.905Z,10.80
2023-02-08T20:04:16.735Z,10.80
2023-02-08T20:06:46.297Z,10.80
2023-02-08T20:09:17.353Z,10.90
2023-02-08T20:11:57.831Z,10.90
2023-02-08T20:14:29.247Z,10.90
2023-02-08T20:16:58.537Z,10.90
2023-02-08T20:19:28.411Z,10.80
2023-02-08T20:21:57.499Z,10.80
2023-02-08T20:24:26.620Z,10.80
2023-02-08T20:26:57.090Z,10.80
2023-02-08T20:29:27.888Z,10.80
2023-02-08T20:31:57.923Z,10.80
2023-02-08T20:34:27.014Z,10.70
2023-02-08T20:37:11.363Z,10.70
2023-02-08T20:39:40.472Z,10.70
2023-02-08T20:42:11.132Z,10.70
2023-02-08T20:44:40.182Z,10.60
2023-02-08T20:47:10.800Z,10.60
2023-02-08T20:49:40.120Z,10.60
2023-02-08T20:52:09.303Z,10.60
2023-02-08T20:54:39.326Z,10.60
2023-02-08T20:57:13.828Z,10.60
2023-02-08T20:59:43.337Z,10.60
2023-02-08T21:02:17.951Z,10.60
2023-02-08T21:04:50.577Z,10.60
2023-02-08T21:07:20.238Z,10.60
2023-02-08T21:09:52.004Z,10.60
2023-02-08T21:12:22.926Z,10.50
2023-02-08T21:14:52.159Z,10.50
2023-02-08T21:17:21.336Z,10.40
2023-02-08T21:19:50.633Z,10.30
2023-02-08T21:22:19.763Z,10.30
2023-02-08T21:24:51.062Z,10.30
2023-02-08T21:27:20.748Z,10.20
2023-02-08T21:29:53.619Z,10.20
2023-02-08T21:32:22.818Z,10.10
2023-02-08T21:34:52.368Z,10.10
2023-02-08T21:37:21.704Z,10.10
2023-02-08T21:39:50.806Z,10.00
2023-02-08T21:42:20.042Z,10.00
2023-02-08T21:44:49.185Z,9.90
2023-02-08T21:47:19.800Z,9.90
2023-02-08T21:50:06.688Z,9.90
2023-02-08T21:52:53.289Z,9.90
2023-02-08T21:55:22.387Z,9.90
2023-02-08T21:57:51.571Z,9.80
2023-02-08T22:00:20.697Z,9.80
2023-02-08T22:02:51.390Z,9.80
2023-02-08T22:05:22.181Z,9.80
2023-02-08T22:07:53.126Z,9.80
2023-02-08T22:10:26.780Z,9.80
2023-02-08T22:12:56.325Z,9.80
2023-02-08T22:15:28.322Z,9.80
2023-02-08T22:18:01.111Z,9.80
2023-02-08T22:20:30.916Z,9.80
2023-02-08T22:22:59.905Z,9.80
2023-02-08T22:25:29.020Z,9.80
2023-02-08T22:27:58.154Z,9.70
2023-02-08T22:30:27.380Z,9.80
2023-02-08T22:32:56.500Z,9.80
2023-02-08T22:35:27.105Z,9.70
2023-02-08T22:37:56.195Z,9.70
2023-02-08T22:40:25.305Z,9.70
2023-02-08T22:42:54.505Z,9.70
2023-02-08T22:45:23.522Z,9.70
2023-02-08T22:47:52.725Z,9.70
2023-02-08T22:50:21.930Z,9.70
2023-02-08T22:52:52.456Z,9.60
2023-02-08T22:55:21.538Z,9.60
2023-02-08T22:57:50.607Z,9.60
2023-02-08T23:00:19.753Z,9.50
2023-02-08T23:02:48.999Z,9.50
2023-02-08T23:05:18.145Z,9.50
2023-02-08T23:07:47.183Z,9.50
2023-02-08T23:10:17.636Z,9.50
2023-02-08T23:12:46.792Z,9.40
2023-02-08T23:15:15.903Z,9.40
2023-02-08T23:17:44.950Z,9.40
2023-02-08T23:20:13.931Z,9.40
2023-02-08T23:22:44.111Z,9.40
2023-02-08T23:25:13.656Z,9.40
2023-02-08T23:27:44.163Z,9.40
2023-02-08T23:30:14.122Z,9.30
2023-02-08T23:32:43.601Z,9.30
2023-02-08T23:35:13.028Z,9.30
2023-02-08T23:37:42.147Z,9.30
2023-02-08T23:40:12.800Z,9.30
2023-02-08T23:42:43.378Z,9.20
2023-02-08T23:45:12.671Z,9.20
2023-02-08T23:47:41.824Z,9.20
2023-02-08T23:50:11.821Z,9.20
2023-02-08T23:52:40.874Z,9.20
2023-02-08T23:55:10.049Z,9.20
2023-02-08T23:57:39.335Z,9.20
