createdAt,value
2018-03-24T05:00:26.554Z,19.27
2018-03-24T05:02:54.973Z,12.40
2018-03-24T05:05:22.718Z,8.97
2018-03-24T05:07:50.389Z,3.33
2018-03-24T05:10:18.047Z,4.47
2018-03-24T05:12:45.733Z,10.13
2018-03-24T05:15:13.416Z,13.70
2018-03-24T05:17:41.038Z,13.20
2018-03-24T05:20:08.777Z,10.07
2018-03-24T05:22:36.422Z,6.50
2018-03-24T05:25:04.113Z,6.67
2018-03-24T05:27:31.741Z,5.57
2018-03-24T05:29:59.391Z,7.33
2018-03-24T05:32:27.087Z,7.57
2018-03-24T05:34:54.755Z,5.17
2018-03-24T05:37:22.412Z,2.73
2018-03-24T05:39:50.061Z,5.13
2018-03-24T05:42:17.759Z,3.20
2018-03-24T05:44:45.412Z,3.40
2018-03-24T05:47:13.074Z,4.10
2018-03-24T05:49:40.764Z,3.40
2018-03-24T05:52:08.482Z,3.70
2018-03-24T05:54:36.148Z,3.77
2018-03-24T05:57:03.783Z,5.37
2018-03-24T05:59:31.481Z,5.53
2018-03-24T06:01:59.173Z,4.43
2018-03-24T06:04:26.911Z,3.93
2018-03-24T06:06:54.609Z,3.73
2018-03-24T06:09:22.265Z,7.33
2018-03-24T06:11:49.930Z,5.03
2018-03-24T06:14:17.557Z,4.80
2018-03-24T06:16:45.175Z,3.67
2018-03-24T06:19:12.866Z,2.43
2018-03-24T06:21:41.311Z,5.73
2018-03-24T06:24:10.283Z,5.80
2018-03-24T06:26:37.968Z,5.93
2018-03-24T06:29:06.548Z,5.73
2018-03-24T06:31:37.804Z,7.73
2018-03-24T06:34:05.559Z,5.40
2018-03-24T06:36:51.033Z,2.67
2018-03-24T06:39:19.547Z,3.70
2018-03-24T06:41:47.155Z,4.20
2018-03-24T06:44:14.831Z,3.70
2018-03-24T06:46:42.438Z,4.27
2018-03-24T06:49:10.094Z,4.00
2018-03-24T06:51:37.740Z,4.97
2018-03-24T06:54:05.517Z,5.80
2018-03-24T06:56:33.223Z,3.80
2018-03-24T06:59:00.892Z,5.53
2018-03-24T07:01:28.544Z,7.07
2018-03-24T07:03:56.200Z,7.27
2018-03-24T07:06:23.889Z,15.03
2018-03-24T07:08:51.454Z,8.63
2018-03-24T07:11:19.097Z,8.97
2018-03-24T07:13:46.678Z,8.60
2018-03-24T07:16:14.398Z,7.93
2018-03-24T07:18:42.108Z,8.30
2018-03-24T07:21:10.515Z,8.13
2018-03-24T07:23:38.171Z,7.60
2018-03-24T07:26:06.543Z,14.67
2018-03-24T07:28:34.270Z,9.87
2018-03-24T07:31:01.930Z,9.13
2018-03-24T07:33:29.622Z,8.00
2018-03-24T07:35:57.262Z,9.23
2018-03-24T07:38:25.138Z,11.50
2018-03-24T07:40:52.820Z,9.87
2018-03-24T07:43:20.536Z,8.50
2018-03-24T07:45:48.277Z,9.67
2018-03-24T07:48:16.000Z,11.00
2018-03-24T07:50:43.633Z,7.00
2018-03-24T07:53:11.391Z,8.87
2018-03-24T07:55:39.868Z,5.67
2018-03-24T07:58:07.553Z,4.73
2018-03-24T08:00:35.186Z,5.90
2018-03-24T08:03:02.898Z,6.10
2018-03-24T08:05:30.579Z,6.67
2018-03-24T08:07:59.085Z,6.27
2018-03-24T08:10:26.789Z,4.17
2018-03-24T08:12:54.433Z,3.97
2018-03-24T08:15:22.106Z,5.70
2018-03-24T08:17:49.773Z,5.37
2018-03-24T08:20:17.430Z,5.57
2018-03-24T08:22:45.091Z,6.10
2018-03-24T08:25:12.943Z,6.37
2018-03-24T08:27:40.588Z,4.80
2018-03-24T08:30:08.265Z,4.53
2018-03-24T08:32:35.924Z,4.70
2018-03-24T08:35:03.561Z,3.97
2018-03-24T08:37:31.239Z,5.47
2018-03-24T08:39:58.902Z,5.40
2018-03-24T08:42:26.590Z,5.40
2018-03-24T08:44:54.310Z,5.70
2018-03-24T08:47:22.003Z,8.50
2018-03-24T08:49:49.751Z,4.57
2018-03-24T08:52:17.445Z,4.87
2018-03-24T08:54:45.281Z,5.37
2018-03-24T08:57:12.971Z,4.40
2018-03-24T08:59:40.599Z,4.53
2018-03-24T09:02:08.264Z,5.10
2018-03-24T09:04:35.958Z,6.33
2018-03-24T09:07:03.644Z,4.83
2018-03-24T09:09:31.350Z,6.40
2018-03-24T09:11:59.001Z,5.07
2018-03-24T09:14:27.321Z,5.17
2018-03-24T09:16:55.015Z,6.60
2018-03-24T09:19:22.740Z,6.90
2018-03-24T09:21:50.414Z,4.90
2018-03-24T09:24:18.055Z,6.67
2018-03-24T09:26:46.545Z,6.67
2018-03-24T09:29:14.199Z,4.93
2018-03-24T09:31:42.562Z,7.20
2018-03-24T09:34:10.327Z,4.43
2018-03-24T09:36:37.904Z,4.80
2018-03-24T09:39:05.598Z,5.03
2018-03-24T09:41:33.281Z,5.00
2018-03-24T09:44:01.744Z,4.93
2018-03-24T09:46:29.390Z,6.77
2018-03-24T09:48:57.011Z,6.73
2018-03-24T09:51:24.708Z,7.67
2018-03-24T09:53:52.378Z,5.90
2018-03-24T09:56:20.037Z,6.17
2018-03-24T09:58:47.732Z,5.10
2018-03-24T10:01:15.332Z,7.70
2018-03-24T10:03:43.041Z,5.80
2018-03-24T10:06:10.694Z,6.63
2018-03-24T10:08:38.284Z,6.93
2018-03-24T10:11:06.713Z,6.37
2018-03-24T10:13:34.360Z,9.20
2018-03-24T10:16:02.078Z,6.57
2018-03-24T10:18:29.737Z,6.67
2018-03-24T10:21:20.194Z,6.70
2018-03-24T10:23:50.465Z,6.30
2018-03-24T10:26:18.882Z,9.90
2018-03-24T10:28:46.535Z,7.57
2018-03-24T10:31:14.249Z,8.47
2018-03-24T10:33:47.451Z,8.80
2018-03-24T10:36:15.102Z,7.80
2018-03-24T10:38:42.780Z,7.97
2018-03-24T10:41:10.489Z,7.27
2018-03-24T10:43:38.867Z,7.57
2018-03-24T10:46:06.560Z,7.50
2018-03-24T10:48:34.226Z,9.47
2018-03-24T10:51:01.898Z,10.33
2018-03-24T10:53:29.542Z,11.43
2018-03-24T10:55:57.183Z,9.53
2018-03-24T10:58:24.839Z,14.63
2018-03-24T11:00:58.236Z,9.50
2018-03-24T11:03:25.916Z,7.72
2018-03-24T11:05:53.565Z,11.15
2018-03-24T11:08:21.236Z,11.57
2018-03-24T11:10:49.016Z,10.30
2018-03-24T11:13:16.657Z,12.65
2018-03-24T11:15:44.326Z,11.80
2018-03-24T11:18:13.757Z,10.63
2018-03-24T11:20:42.300Z,9.27
2018-03-24T11:23:09.958Z,9.80
2018-03-24T11:25:37.649Z,10.55
2018-03-24T11:28:05.313Z,12.73
2018-03-24T11:30:32.962Z,11.48
2018-03-24T11:33:00.738Z,10.00
2018-03-24T11:35:28.417Z,11.63
2018-03-24T11:37:56.089Z,13.57
2018-03-24T11:40:23.707Z,11.00
2018-03-24T11:42:51.382Z,9.27
2018-03-24T11:45:19.033Z,9.80
2018-03-24T11:47:46.691Z,9.25
2018-03-24T11:50:15.279Z,10.00
2018-03-24T11:52:43.000Z,10.13
2018-03-24T11:55:10.633Z,11.93
2018-03-24T11:57:38.309Z,11.20
2018-03-24T12:00:10.596Z,11.98
2018-03-24T12:02:38.247Z,12.27
2018-03-24T12:05:05.907Z,10.10
2018-03-24T12:07:33.616Z,10.20
2018-03-24T12:10:01.311Z,9.60
2018-03-24T12:12:29.023Z,10.18
2018-03-24T12:14:57.444Z,13.00
2018-03-24T12:17:25.103Z,14.43
2018-03-24T12:19:52.803Z,13.20
2018-03-24T12:22:20.517Z,11.87
2018-03-24T12:24:48.235Z,15.47
2018-03-24T12:27:15.885Z,19.67
2018-03-24T12:29:44.267Z,15.73
2018-03-24T12:32:16.073Z,17.80
2018-03-24T12:34:43.743Z,19.20
2018-03-24T12:37:11.501Z,16.17
2018-03-24T12:39:39.134Z,18.43
2018-03-24T12:42:06.794Z,15.63
2018-03-24T12:44:37.121Z,15.97
2018-03-24T12:47:04.732Z,15.83
2018-03-24T12:49:32.372Z,20.20
2018-03-24T12:52:00.068Z,17.20
2018-03-24T12:54:27.712Z,16.87
2018-03-24T12:56:55.328Z,16.07
2018-03-24T12:59:23.014Z,18.07
2018-03-24T13:01:50.628Z,16.17
2018-03-24T13:04:18.268Z,16.77
2018-03-24T13:06:45.966Z,16.13
2018-03-24T13:09:13.633Z,15.37
2018-03-24T13:11:41.253Z,16.87
2018-03-24T13:14:08.910Z,15.20
2018-03-24T13:16:36.527Z,16.13
2018-03-24T13:19:04.068Z,16.17
2018-03-24T13:21:31.670Z,17.97
2018-03-24T13:23:59.336Z,14.90
2018-03-24T13:26:26.980Z,18.70
2018-03-24T13:28:54.738Z,16.37
2018-03-24T13:31:22.378Z,16.00
2018-03-24T13:33:50.027Z,15.77
2018-03-24T13:36:17.624Z,16.97
2018-03-24T13:38:45.360Z,16.43
2018-03-24T13:41:13.058Z,14.57
2018-03-24T13:43:40.687Z,15.83
2018-03-24T13:46:08.281Z,15.10
2018-03-24T13:48:35.935Z,15.17
2018-03-24T13:51:04.378Z,16.10
2018-03-24T13:53:32.025Z,13.63
2018-03-24T13:56:00.603Z,14.03
2018-03-24T13:58:28.227Z,17.43
2018-03-24T14:00:56.614Z,13.53
2018-03-24T14:03:25.072Z,15.93
2018-03-24T14:05:52.708Z,15.73
2018-03-24T14:08:20.365Z,13.83
2018-03-24T14:10:48.061Z,15.70
2018-03-24T14:13:15.736Z,16.20
2018-03-24T14:15:43.415Z,12.80
2018-03-24T14:18:11.836Z,14.87
2018-03-24T14:20:39.491Z,15.37
2018-03-24T14:23:07.117Z,15.97
2018-03-24T14:25:35.558Z,13.03
2018-03-24T14:28:03.186Z,14.50
2018-03-24T14:30:30.860Z,14.47
2018-03-24T14:32:59.603Z,17.90
2018-03-24T14:35:28.070Z,17.37
2018-03-24T14:37:55.738Z,15.90
2018-03-24T14:40:23.358Z,15.70
2018-03-24T14:42:51.025Z,14.93
2018-03-24T14:45:18.673Z,16.87
2018-03-24T14:47:46.555Z,14.17
2018-03-24T14:50:14.193Z,14.33
2018-03-24T14:52:42.046Z,16.10
2018-03-24T14:55:09.722Z,16.67
2018-03-24T14:57:37.329Z,15.13
2018-03-24T15:00:05.118Z,12.93
2018-03-24T15:02:32.750Z,16.93
2018-03-24T15:05:00.486Z,15.53
2018-03-24T15:07:28.142Z,14.33
2018-03-24T15:09:55.809Z,16.67
2018-03-24T15:12:23.463Z,17.57
2018-03-24T15:14:51.130Z,14.50
2018-03-24T15:17:18.745Z,14.27
2018-03-24T15:19:47.232Z,12.83
2018-03-24T15:22:14.918Z,13.70
2018-03-24T15:24:42.587Z,15.00
2018-03-24T15:27:10.271Z,14.87
2018-03-24T15:29:49.693Z,14.13
2018-03-24T15:32:29.295Z,14.97
2018-03-24T15:35:08.784Z,13.80
2018-03-24T15:37:36.437Z,16.87
2018-03-24T15:40:04.830Z,15.07
2018-03-24T15:42:33.234Z,14.17
2018-03-24T15:45:00.903Z,16.33
2018-03-24T15:47:29.093Z,16.23
2018-03-24T15:49:56.816Z,13.73
2018-03-24T15:52:24.476Z,14.90
2018-03-24T15:54:52.126Z,15.40
2018-03-24T15:57:19.816Z,13.20
2018-03-24T15:59:47.500Z,16.23
2018-03-24T16:02:16.149Z,14.33
2018-03-24T16:04:43.794Z,15.17
2018-03-24T16:07:11.506Z,14.93
2018-03-24T16:09:39.158Z,15.00
2018-03-24T16:12:06.796Z,15.07
2018-03-24T16:14:34.483Z,17.80
2018-03-24T16:17:02.137Z,14.90
2018-03-24T16:19:29.869Z,16.93
2018-03-24T16:21:57.504Z,15.77
2018-03-24T16:24:25.517Z,13.93
2018-03-24T16:26:53.184Z,16.07
2018-03-24T16:29:20.773Z,20.10
2018-03-24T16:31:48.428Z,14.67
2018-03-24T16:34:16.073Z,14.83
2018-03-24T16:36:43.721Z,16.37
2018-03-24T16:39:11.399Z,16.37
2018-03-24T16:41:39.081Z,17.13
2018-03-24T16:44:06.749Z,15.87
2018-03-24T16:46:34.433Z,14.63
2018-03-24T16:49:02.117Z,14.83
2018-03-24T16:51:29.839Z,16.67
2018-03-24T16:53:57.535Z,14.57
2018-03-24T16:56:25.226Z,15.30
2018-03-24T16:58:52.919Z,16.53
2018-03-24T17:01:20.746Z,16.70
2018-03-24T17:03:48.479Z,17.63
2018-03-24T17:06:16.890Z,14.97
2018-03-24T17:08:44.596Z,15.07
2018-03-24T17:11:12.345Z,15.53
2018-03-24T17:13:40.005Z,16.60
2018-03-24T17:16:07.690Z,16.37
2018-03-24T17:18:35.344Z,15.50
2018-03-24T17:21:03.038Z,15.03
2018-03-24T17:23:30.827Z,12.43
2018-03-24T17:25:59.413Z,12.93
2018-03-24T17:28:27.153Z,13.00
2018-03-24T17:30:54.791Z,12.00
2018-03-24T17:33:22.527Z,15.10
2018-03-24T17:35:50.170Z,13.43
2018-03-24T17:38:17.887Z,12.33
2018-03-24T17:40:45.561Z,12.00
2018-03-24T17:43:13.238Z,14.27
2018-03-24T17:45:41.657Z,12.67
2018-03-24T17:48:09.448Z,11.27
2018-03-24T17:50:37.208Z,12.67
2018-03-24T17:53:04.835Z,15.60
2018-03-24T17:55:32.448Z,13.73
2018-03-24T17:58:00.138Z,14.97
2018-03-24T18:00:27.912Z,16.37
2018-03-24T18:02:55.504Z,13.93
2018-03-24T18:05:23.167Z,13.23
2018-03-24T18:07:50.801Z,16.70
2018-03-24T18:10:18.563Z,13.80
2018-03-24T18:12:46.349Z,12.90
2018-03-24T18:15:13.994Z,11.50
2018-03-24T18:17:41.651Z,13.90
2018-03-24T18:20:09.280Z,15.17
2018-03-24T18:22:36.958Z,14.03
2018-03-24T18:25:05.425Z,14.07
2018-03-24T18:27:33.118Z,12.83
2018-03-24T18:30:00.755Z,13.93
2018-03-24T18:32:28.419Z,14.63
2018-03-24T18:34:56.098Z,13.73
2018-03-24T18:37:24.472Z,11.73
2018-03-24T18:39:52.711Z,15.33
2018-03-24T18:42:20.746Z,13.63
2018-03-24T18:44:48.383Z,9.53
2018-03-24T18:47:16.809Z,15.73
2018-03-24T18:49:44.452Z,14.80
2018-03-24T18:52:12.085Z,11.53
2018-03-24T18:54:39.762Z,15.40
2018-03-24T18:57:07.397Z,13.77
2018-03-24T18:59:35.075Z,13.47
2018-03-24T19:02:02.787Z,13.43
2018-03-24T19:04:30.398Z,12.37
2018-03-24T19:06:58.002Z,12.17
2018-03-24T19:09:25.629Z,14.70
2018-03-24T19:11:53.340Z,15.43
2018-03-24T19:14:20.966Z,15.50
2018-03-24T19:16:49.433Z,12.90
2018-03-24T19:19:17.807Z,12.90
2018-03-24T19:21:46.310Z,14.93
2018-03-24T19:24:13.991Z,17.50
2018-03-24T19:26:41.653Z,13.73
2018-03-24T19:29:09.305Z,10.50
2018-03-24T19:31:36.952Z,16.70
2018-03-24T19:34:05.411Z,13.60
2018-03-24T19:36:33.117Z,15.27
2018-03-24T19:39:00.822Z,13.50
2018-03-24T19:41:29.264Z,13.60
2018-03-24T19:43:56.892Z,14.67
2018-03-24T19:46:24.582Z,14.93
2018-03-24T19:48:52.236Z,15.70
2018-03-24T19:51:19.982Z,13.43
2018-03-24T19:53:47.668Z,14.93
2018-03-24T19:56:15.370Z,15.03
2018-03-24T19:58:43.015Z,15.77
2018-03-24T20:01:10.671Z,14.90
2018-03-24T20:03:38.278Z,14.73
2018-03-24T20:06:06.695Z,11.27
2018-03-24T20:08:34.364Z,15.27
2018-03-24T20:11:02.042Z,14.40
2018-03-24T20:13:29.751Z,16.10
2018-03-24T20:15:57.518Z,12.60
2018-03-24T20:18:25.205Z,14.37
2018-03-24T20:20:52.844Z,15.97
2018-03-24T20:23:20.454Z,15.33
2018-03-24T20:25:48.190Z,12.63
2018-03-24T20:28:16.017Z,14.60
2018-03-24T20:30:43.639Z,12.60
2018-03-24T20:33:11.336Z,15.87
2018-03-24T20:35:39.039Z,14.43
2018-03-24T20:38:06.672Z,13.63
2018-03-24T20:40:34.428Z,15.50
2018-03-24T20:43:03.305Z,14.27
2018-03-24T20:45:30.979Z,13.23
2018-03-24T20:47:58.599Z,13.43
2018-03-24T20:50:26.305Z,15.17
2018-03-24T20:52:53.997Z,14.57
2018-03-24T20:55:21.667Z,15.83
2018-03-24T20:57:49.329Z,14.17
2018-03-24T21:00:16.982Z,15.03
2018-03-24T21:02:45.399Z,14.50
2018-03-24T21:05:13.055Z,13.07
2018-03-24T21:07:40.732Z,15.83
2018-03-24T21:10:08.440Z,13.00
2018-03-24T21:12:36.110Z,13.10
2018-03-24T21:15:03.915Z,12.70
2018-03-24T21:17:31.588Z,14.13
2018-03-24T21:19:59.254Z,12.67
2018-03-24T21:22:26.915Z,14.20
2018-03-24T21:24:54.593Z,13.43
2018-03-24T21:27:22.251Z,13.83
2018-03-24T21:29:49.864Z,13.23
2018-03-24T21:32:17.518Z,14.47
2018-03-24T21:34:45.168Z,14.20
2018-03-24T21:37:12.963Z,15.03
2018-03-24T21:39:40.667Z,12.03
2018-03-24T21:42:08.384Z,12.80
2018-03-24T21:44:36.005Z,15.40
2018-03-24T21:47:03.730Z,12.93
2018-03-24T21:49:31.383Z,13.30
2018-03-24T21:51:59.034Z,12.70
2018-03-24T21:54:26.674Z,14.17
2018-03-24T21:56:54.294Z,14.87
2018-03-24T21:59:21.953Z,11.40
2018-03-24T22:01:49.582Z,13.27
2018-03-24T22:04:17.241Z,12.33
2018-03-24T22:06:44.870Z,12.57
2018-03-24T22:09:12.649Z,13.03
2018-03-24T22:11:40.297Z,13.77
2018-03-24T22:14:08.686Z,12.43
2018-03-24T22:16:36.399Z,14.03
2018-03-24T22:19:04.102Z,13.33
2018-03-24T22:21:36.411Z,12.37
2018-03-24T22:24:04.009Z,13.03
2018-03-24T22:26:31.669Z,16.00
2018-03-24T22:28:59.339Z,16.00
2018-03-24T22:31:27.013Z,15.23
2018-03-24T22:33:54.685Z,12.27
2018-03-24T22:36:22.380Z,12.53
2018-03-24T22:38:50.024Z,13.93
2018-03-24T22:41:17.672Z,13.80
2018-03-24T22:43:45.294Z,12.87
2018-03-24T22:46:12.931Z,12.73
2018-03-24T22:48:40.655Z,14.70
2018-03-24T22:51:08.328Z,14.53
2018-03-24T22:53:36.009Z,11.87
2018-03-24T22:56:04.397Z,11.67
2018-03-24T22:58:32.034Z,11.03
