createdAt,value
2017-12-24T00:01:18.970Z,100641.06
2017-12-24T00:03:46.583Z,100639.31
2017-12-24T00:06:14.294Z,100638.69
2017-12-24T00:08:41.955Z,100626.42
2017-12-24T00:11:09.610Z,100624.30
2017-12-24T00:13:37.274Z,100628.83
2017-12-24T00:16:04.891Z,100628.88
2017-12-24T00:18:32.551Z,100631.58
2017-12-24T00:21:00.202Z,100629.02
2017-12-24T00:23:27.799Z,100622.72
2017-12-24T00:25:55.402Z,100614.28
2017-12-24T00:28:23.071Z,100606.55
2017-12-24T00:30:50.734Z,100612.91
2017-12-24T00:33:18.387Z,100615.97
2017-12-24T00:35:45.999Z,100602.06
2017-12-24T00:38:13.603Z,100604.41
2017-12-24T00:40:41.210Z,100596.11
2017-12-24T00:43:08.867Z,100593.37
2017-12-24T00:45:36.522Z,100591.45
2017-12-24T00:48:04.130Z,100587.16
2017-12-24T00:50:31.730Z,100585.30
2017-12-24T00:52:59.350Z,100577.66
2017-12-24T00:55:26.955Z,100577.42
2017-12-24T00:57:54.606Z,100573.94
2017-12-24T01:00:22.230Z,100571.20
2017-12-24T01:02:49.986Z,100570.27
2017-12-24T01:05:17.602Z,100576.20
2017-12-24T01:07:45.208Z,100572.59
2017-12-24T01:10:12.947Z,100576.72
2017-12-24T01:12:40.610Z,100572.07
2017-12-24T01:15:08.295Z,100575.59
2017-12-24T01:17:35.910Z,100573.02
2017-12-24T01:20:03.519Z,100573.38
2017-12-24T01:22:31.170Z,100573.59
2017-12-24T01:24:58.776Z,100567.62
2017-12-24T01:27:26.446Z,100557.89
2017-12-24T01:29:54.058Z,100551.47
2017-12-24T01:32:21.691Z,100543.19
2017-12-24T01:34:49.403Z,100539.22
2017-12-24T01:37:17.059Z,100545.09
2017-12-24T01:39:44.654Z,100542.46
2017-12-24T01:42:12.263Z,100544.04
2017-12-24T01:44:39.927Z,100533.40
2017-12-24T01:47:07.595Z,100531.42
2017-12-24T01:49:35.191Z,100531.77
2017-12-24T01:52:02.799Z,100525.48
2017-12-24T01:54:30.411Z,100522.31
2017-12-24T01:56:58.019Z,100520.92
2017-12-24T01:59:25.673Z,100515.72
2017-12-24T02:01:53.274Z,100505.51
2017-12-24T02:04:20.874Z,100510.88
2017-12-24T02:06:48.546Z,100508.30
2017-12-24T02:09:16.196Z,100505.15
2017-12-24T02:11:43.837Z,100502.80
2017-12-24T02:14:11.494Z,100496.48
2017-12-24T02:16:39.151Z,100504.98
2017-12-24T02:19:06.819Z,100494.89
2017-12-24T02:21:34.422Z,100487.14
2017-12-24T02:24:02.083Z,100481.89
2017-12-24T02:26:29.742Z,100478.77
2017-12-24T02:28:57.346Z,100472.98
2017-12-24T02:31:24.951Z,100470.81
2017-12-24T02:33:52.614Z,100462.16
2017-12-24T02:36:20.271Z,100462.44
2017-12-24T02:38:47.935Z,100464.12
2017-12-24T02:41:15.599Z,100466.05
2017-12-24T02:43:43.207Z,100457.63
2017-12-24T02:46:10.806Z,100458.05
2017-12-24T02:48:38.466Z,100452.91
2017-12-24T02:51:06.118Z,100444.91
2017-12-24T02:53:33.699Z,100437.19
2017-12-24T02:56:01.304Z,100441.70
2017-12-24T02:58:28.910Z,100439.11
2017-12-24T03:00:56.622Z,100433.24
2017-12-24T03:03:24.290Z,100431.55
2017-12-24T03:05:51.897Z,100430.92
2017-12-24T03:08:19.564Z,100430.81
2017-12-24T03:10:47.221Z,100428.30
2017-12-24T03:13:14.876Z,100420.41
2017-12-24T03:15:42.482Z,100422.17
2017-12-24T03:18:10.092Z,100413.66
2017-12-24T03:20:37.755Z,100413.14
2017-12-24T03:23:05.411Z,100406.49
2017-12-24T03:25:33.066Z,100402.72
2017-12-24T03:28:00.662Z,100400.44
2017-12-24T03:30:28.324Z,100395.77
2017-12-24T03:32:55.938Z,100393.92
2017-12-24T03:35:23.538Z,100396.66
2017-12-24T03:37:51.251Z,100403.23
2017-12-24T03:40:18.915Z,100410.78
2017-12-24T03:42:46.518Z,100399.54
2017-12-24T03:45:14.128Z,100404.23
2017-12-24T03:47:41.732Z,100405.86
2017-12-24T03:50:09.392Z,100395.64
2017-12-24T03:52:36.990Z,100398.70
2017-12-24T03:55:04.651Z,100400.33
2017-12-24T03:57:32.253Z,100393.22
2017-12-24T03:59:59.858Z,100391.59
2017-12-24T04:02:27.576Z,100388.05
2017-12-24T04:04:55.231Z,100378.42
2017-12-24T04:07:22.830Z,100382.80
2017-12-24T04:09:50.438Z,100377.55
2017-12-24T04:12:18.066Z,100375.86
2017-12-24T04:14:45.719Z,100379.32
2017-12-24T04:17:13.318Z,100367.86
2017-12-24T04:19:40.915Z,100362.49
2017-12-24T04:22:08.574Z,100354.25
2017-12-24T04:24:36.188Z,100361.89
2017-12-24T04:27:03.854Z,100357.72
2017-12-24T04:29:31.446Z,100356.69
2017-12-24T04:31:59.040Z,100353.70
2017-12-24T04:34:26.711Z,100359.58
2017-12-24T04:36:54.307Z,100352.13
2017-12-24T04:39:21.950Z,100345.34
2017-12-24T04:41:49.613Z,100345.16
2017-12-24T04:44:17.206Z,100343.34
2017-12-24T04:46:44.875Z,100343.15
2017-12-24T04:49:12.468Z,100332.75
2017-12-24T04:51:40.122Z,100331.64
2017-12-24T04:54:07.714Z,100333.64
2017-12-24T04:56:35.379Z,100340.11
2017-12-24T04:59:03.038Z,100344.22
2017-12-24T05:01:30.639Z,100343.20
2017-12-24T05:03:58.354Z,100320.90
2017-12-24T05:06:25.946Z,100331.50
2017-12-24T05:08:53.538Z,100334.23
2017-12-24T05:11:21.142Z,100336.28
2017-12-24T05:13:48.795Z,100327.41
2017-12-24T05:16:16.442Z,100332.61
2017-12-24T05:18:44.046Z,100314.20
2017-12-24T05:21:11.695Z,100315.69
2017-12-24T05:23:39.306Z,100313.41
2017-12-24T05:26:06.894Z,100315.95
2017-12-24T05:28:34.543Z,100314.84
2017-12-24T05:31:02.134Z,100306.62
2017-12-24T05:33:29.791Z,100304.77
2017-12-24T05:35:57.390Z,100307.17
2017-12-24T05:38:25.047Z,100306.69
2017-12-24T05:40:52.703Z,100306.91
2017-12-24T05:43:20.354Z,100307.75
2017-12-24T05:45:48.011Z,100318.72
2017-12-24T05:48:15.618Z,100316.07
2017-12-24T05:50:43.275Z,100307.27
2017-12-24T05:53:10.922Z,100307.22
2017-12-24T05:55:38.522Z,100307.07
2017-12-24T05:58:06.183Z,100299.98
2017-12-24T06:00:33.799Z,100305.47
2017-12-24T06:03:01.401Z,100298.30
2017-12-24T06:05:29.058Z,100305.66
2017-12-24T06:07:56.719Z,100306.93
2017-12-24T06:10:24.314Z,100306.59
2017-12-24T06:12:51.927Z,100306.50
2017-12-24T06:15:19.519Z,100293.66
2017-12-24T06:17:47.234Z,100291.89
2017-12-24T06:20:14.840Z,100296.93
2017-12-24T06:22:42.442Z,100290.75
2017-12-24T06:25:10.054Z,100295.95
2017-12-24T06:27:37.662Z,100297.87
2017-12-24T06:30:05.371Z,100298.63
2017-12-24T06:32:33.035Z,100300.38
2017-12-24T06:35:00.656Z,100313.12
2017-12-24T06:37:28.264Z,100325.55
2017-12-24T06:39:55.934Z,100329.22
2017-12-24T06:42:23.578Z,100340.73
2017-12-24T06:44:51.238Z,100335.52
2017-12-24T06:47:18.839Z,100338.05
2017-12-24T06:49:46.443Z,100332.19
2017-12-24T06:52:14.043Z,100325.97
2017-12-24T06:54:41.725Z,100330.66
2017-12-24T06:57:09.391Z,100312.89
2017-12-24T06:59:36.988Z,100317.89
2017-12-24T07:02:04.595Z,100319.48
2017-12-24T07:04:32.203Z,100319.52
2017-12-24T07:06:59.858Z,100309.25
2017-12-24T07:09:27.523Z,100311.47
2017-12-24T07:11:55.122Z,100300.00
2017-12-24T07:14:22.740Z,100294.68
2017-12-24T07:16:50.335Z,100297.14
2017-12-24T07:19:18.006Z,100301.16
2017-12-24T07:21:45.615Z,100303.91
2017-12-24T07:24:13.284Z,100310.32
2017-12-24T07:26:40.951Z,100315.53
2017-12-24T07:29:08.552Z,100308.59
2017-12-24T07:31:36.221Z,100305.84
2017-12-24T07:34:03.884Z,100303.58
2017-12-24T07:36:31.486Z,100311.60
2017-12-24T07:38:59.097Z,100308.92
2017-12-24T07:41:26.702Z,100308.36
2017-12-24T07:43:54.389Z,100318.73
2017-12-24T07:46:21.990Z,100326.06
2017-12-24T07:48:49.594Z,100331.14
2017-12-24T07:51:17.226Z,100327.78
2017-12-24T07:53:44.891Z,100325.09
2017-12-24T07:56:12.555Z,100318.90
2017-12-24T07:58:40.155Z,100316.29
2017-12-24T08:01:07.876Z,100315.15
2017-12-24T08:03:35.552Z,100327.08
2017-12-24T08:06:03.156Z,100319.91
2017-12-24T08:08:30.806Z,100311.61
2017-12-24T08:10:58.469Z,100313.56
2017-12-24T08:13:26.070Z,100308.05
2017-12-24T08:15:53.674Z,100306.33
2017-12-24T08:18:21.384Z,100307.22
2017-12-24T08:20:49.050Z,100312.40
2017-12-24T08:23:16.715Z,100302.23
2017-12-24T08:25:44.375Z,100295.09
2017-12-24T08:28:12.053Z,100297.93
2017-12-24T08:30:39.650Z,100297.43
2017-12-24T08:33:07.322Z,100305.02
2017-12-24T08:35:34.923Z,100308.80
2017-12-24T08:38:02.615Z,100315.87
2017-12-24T08:40:30.288Z,100306.05
2017-12-24T08:42:57.907Z,100309.81
2017-12-24T08:45:25.562Z,100312.75
2017-12-24T08:47:53.234Z,100306.05
2017-12-24T08:50:20.851Z,100304.70
2017-12-24T08:52:48.467Z,100298.04
2017-12-24T08:55:16.071Z,100305.11
2017-12-24T08:57:43.735Z,100291.70
2017-12-24T09:00:11.355Z,100286.16
2017-12-24T09:02:39.023Z,100293.83
2017-12-24T09:05:06.639Z,100288.00
2017-12-24T09:07:34.264Z,100297.16
2017-12-24T09:10:01.926Z,100278.25
2017-12-24T09:12:29.593Z,100294.39
2017-12-24T09:14:57.207Z,100275.83
2017-12-24T09:17:24.887Z,100282.77
2017-12-24T09:19:52.501Z,100277.53
2017-12-24T09:22:20.275Z,100275.84
2017-12-24T09:24:47.944Z,100274.60
2017-12-24T09:27:15.559Z,100272.44
2017-12-24T09:29:43.227Z,100271.50
2017-12-24T09:32:10.844Z,100279.24
2017-12-24T09:34:38.519Z,100283.73
2017-12-24T09:37:06.118Z,100278.58
2017-12-24T09:39:33.719Z,100265.95
2017-12-24T09:42:01.339Z,100272.42
2017-12-24T09:44:29.001Z,100264.61
2017-12-24T09:46:56.731Z,100268.75
2017-12-24T09:49:24.350Z,100271.04
2017-12-24T09:51:52.016Z,100268.00
2017-12-24T09:54:19.696Z,100265.73
2017-12-24T09:56:47.310Z,100275.84
2017-12-24T09:59:15.031Z,100283.34
2017-12-24T10:01:42.712Z,100277.87
2017-12-24T10:04:10.325Z,100279.00
2017-12-24T10:06:37.947Z,100272.29
2017-12-24T10:09:05.594Z,100272.36
2017-12-24T10:11:33.348Z,100265.62
2017-12-24T10:14:01.028Z,100275.81
2017-12-24T10:16:28.621Z,100281.03
2017-12-24T10:18:56.311Z,100285.73
2017-12-24T10:21:23.935Z,100284.48
2017-12-24T10:23:51.610Z,100272.88
2017-12-24T10:26:19.227Z,100269.36
2017-12-24T10:28:46.836Z,100268.92
2017-12-24T10:31:14.450Z,100276.31
2017-12-24T10:33:42.122Z,100273.98
2017-12-24T10:36:09.811Z,100272.03
2017-12-24T10:38:37.418Z,100267.59
2017-12-24T10:41:05.040Z,100270.95
2017-12-24T10:43:32.720Z,100274.71
2017-12-24T10:46:00.401Z,100275.82
2017-12-24T10:48:28.062Z,100283.72
2017-12-24T10:50:55.671Z,100281.96
2017-12-24T10:53:23.279Z,100275.98
2017-12-24T10:55:50.895Z,100275.82
2017-12-24T10:58:18.568Z,100281.00
2017-12-24T11:00:46.358Z,100273.63
2017-12-24T11:03:13.969Z,100267.40
2017-12-24T11:05:41.590Z,100268.67
2017-12-24T11:08:09.250Z,100266.86
2017-12-24T11:10:36.867Z,100262.31
2017-12-24T11:13:04.536Z,100263.14
2017-12-24T11:15:32.207Z,100263.23
2017-12-24T11:17:59.897Z,100257.37
2017-12-24T11:20:27.580Z,100255.08
2017-12-24T11:22:55.256Z,100262.12
2017-12-24T11:27:49.884Z,100266.34
2017-12-24T11:30:17.491Z,100270.63
2017-12-24T11:32:45.122Z,100271.78
2017-12-24T11:35:12.731Z,100269.94
2017-12-24T11:37:40.406Z,100260.02
2017-12-24T11:40:08.055Z,100255.30
2017-12-24T11:42:35.670Z,100260.92
2017-12-24T11:45:03.291Z,100258.39
2017-12-24T11:47:30.898Z,100244.39
2017-12-24T11:49:58.566Z,100242.05
2017-12-24T11:52:26.175Z,100225.51
2017-12-24T11:54:53.846Z,100217.44
2017-12-24T11:57:21.469Z,100203.64
2017-12-24T11:59:49.075Z,100194.23
2017-12-24T12:02:16.810Z,100189.89
2017-12-24T12:04:44.426Z,100193.16
2017-12-24T12:07:12.036Z,100186.84
2017-12-24T12:09:39.665Z,100201.65
2017-12-24T12:12:07.274Z,100204.64
2017-12-24T12:14:34.995Z,100208.08
2017-12-24T12:17:02.610Z,100210.53
2017-12-24T12:19:30.224Z,100208.41
2017-12-24T12:21:57.911Z,100214.72
2017-12-24T12:24:25.531Z,100215.75
2017-12-24T12:26:53.288Z,100212.64
2017-12-24T12:29:20.895Z,100213.98
2017-12-24T12:31:48.504Z,100218.92
2017-12-24T12:34:16.183Z,100215.98
2017-12-24T12:36:43.882Z,100216.49
2017-12-24T12:39:11.549Z,100212.95
2017-12-24T12:41:39.223Z,100213.72
2017-12-24T12:44:07.775Z,100213.39
2017-12-24T12:46:35.394Z,100213.55
2017-12-24T12:49:03.027Z,100200.52
2017-12-24T12:51:30.794Z,100213.13
2017-12-24T12:53:58.420Z,100211.19
2017-12-24T12:56:26.027Z,100222.72
2017-12-24T12:58:53.655Z,100231.78
2017-12-24T13:01:21.273Z,100220.68
2017-12-24T13:03:49.047Z,100213.77
2017-12-24T13:06:16.659Z,100206.37
2017-12-24T13:08:44.343Z,100203.86
2017-12-24T13:11:12.019Z,100192.23
2017-12-24T13:13:39.639Z,100191.64
2017-12-24T13:16:07.314Z,100198.53
2017-12-24T13:18:34.984Z,100211.84
2017-12-24T13:21:02.603Z,100219.55
2017-12-24T13:23:30.225Z,100211.66
2017-12-24T13:25:57.901Z,100216.17
2017-12-24T13:28:25.568Z,100228.84
2017-12-24T13:30:53.256Z,100243.20
2017-12-24T13:33:20.866Z,100248.41
2017-12-24T13:35:48.487Z,100241.01
2017-12-24T13:38:16.099Z,100239.86
2017-12-24T13:40:43.771Z,100247.52
2017-12-24T13:43:11.440Z,100248.33
2017-12-24T13:45:39.046Z,100246.16
2017-12-24T13:48:06.731Z,100246.86
2017-12-24T13:50:34.345Z,100259.58
2017-12-24T13:53:02.000Z,100265.80
2017-12-24T13:55:29.678Z,100272.36
2017-12-24T13:57:57.363Z,100271.69
2017-12-24T14:00:24.982Z,100275.89
2017-12-24T14:02:52.650Z,100274.98
2017-12-24T14:05:20.315Z,100271.11
2017-12-24T14:07:48.032Z,100267.59
2017-12-24T14:10:15.644Z,100284.47
2017-12-24T14:12:43.379Z,100284.53
2017-12-24T14:15:10.985Z,100286.05
2017-12-24T14:17:38.771Z,100295.02
2017-12-24T14:20:06.379Z,100296.27
2017-12-24T14:22:34.052Z,100300.43
2017-12-24T14:25:01.668Z,100311.21
2017-12-24T14:27:29.270Z,100317.64
2017-12-24T14:29:56.989Z,100310.73
2017-12-24T14:32:24.664Z,100331.07
2017-12-24T14:34:52.327Z,100326.72
2017-12-24T14:37:19.952Z,100328.04
2017-12-24T14:39:47.615Z,100325.86
2017-12-24T14:42:15.285Z,100329.46
2017-12-24T14:44:42.980Z,100345.86
2017-12-24T14:47:10.594Z,100352.84
2017-12-24T14:49:38.207Z,100358.20
2017-12-24T14:52:05.818Z,100360.08
2017-12-24T14:54:33.474Z,100353.59
2017-12-24T14:57:01.087Z,100354.48
2017-12-24T14:59:28.722Z,100359.63
2017-12-24T15:01:56.340Z,100365.87
2017-12-24T15:04:24.009Z,100351.45
2017-12-24T15:06:51.676Z,100368.56
2017-12-24T15:09:19.332Z,100376.05
2017-12-24T15:11:46.997Z,100381.80
2017-12-24T15:14:14.683Z,100372.59
2017-12-24T15:16:42.280Z,100379.08
2017-12-24T15:19:10.021Z,100399.56
2017-12-24T15:21:37.683Z,100395.06
2017-12-24T15:24:05.372Z,100404.66
2017-12-24T15:26:32.990Z,100401.23
2017-12-24T15:29:00.608Z,100402.91
2017-12-24T15:31:28.279Z,100385.15
2017-12-24T15:33:55.944Z,100396.91
2017-12-24T15:36:23.555Z,100391.15
2017-12-24T15:38:51.228Z,100393.33
2017-12-24T15:41:18.891Z,100391.95
2017-12-24T15:43:46.547Z,100390.05
2017-12-24T15:46:14.156Z,100397.31
2017-12-24T15:48:41.774Z,100398.31
2017-12-24T15:51:09.454Z,100414.41
2017-12-24T15:53:37.125Z,100426.83
2017-12-24T15:56:04.803Z,100431.58
2017-12-24T15:58:32.410Z,100438.41
2017-12-24T16:01:00.016Z,100445.34
2017-12-24T16:03:27.635Z,100449.92
2017-12-24T16:05:55.243Z,100464.96
2017-12-24T16:08:22.931Z,100459.72
2017-12-24T16:10:50.542Z,100454.87
2017-12-24T16:13:18.153Z,100460.79
2017-12-24T16:15:45.771Z,100462.77
2017-12-24T16:18:13.463Z,100462.42
2017-12-24T16:20:41.123Z,100453.39
2017-12-24T16:23:08.783Z,100449.14
2017-12-24T16:25:36.386Z,100453.88
2017-12-24T16:28:04.005Z,100459.26
2017-12-24T16:30:31.643Z,100449.72
2017-12-24T16:32:59.298Z,100458.31
2017-12-24T16:35:26.960Z,100461.66
2017-12-24T16:37:54.563Z,100453.89
2017-12-24T16:40:22.239Z,100456.27
2017-12-24T16:42:49.834Z,100455.13
2017-12-24T16:45:17.511Z,100454.08
2017-12-24T16:47:45.119Z,100466.14
2017-12-24T16:50:12.731Z,100461.33
2017-12-24T16:52:40.409Z,100470.69
2017-12-24T16:55:08.079Z,100478.45
2017-12-24T16:57:35.764Z,100474.58
2017-12-24T17:00:03.419Z,100476.20
2017-12-24T17:02:31.456Z,100469.06
2017-12-24T17:04:59.080Z,100457.64
2017-12-24T17:07:26.772Z,100458.03
2017-12-24T17:09:54.515Z,100464.40
2017-12-24T17:12:23.013Z,100465.39
2017-12-24T17:14:52.891Z,100468.94
2017-12-24T17:17:20.510Z,100478.33
2017-12-24T17:19:48.180Z,100480.08
2017-12-24T17:22:15.840Z,100487.77
2017-12-24T17:24:43.478Z,100481.36
2017-12-24T17:27:11.083Z,100491.30
2017-12-24T17:29:39.378Z,100468.84
2017-12-24T17:32:07.515Z,100496.61
2017-12-24T17:34:35.240Z,100498.08
2017-12-24T17:37:03.470Z,100508.66
2017-12-24T17:39:31.697Z,100506.33
2017-12-24T17:41:59.312Z,100505.08
2017-12-24T17:44:26.916Z,100506.13
2017-12-24T17:46:54.594Z,100499.27
2017-12-24T17:49:22.271Z,100507.09
2017-12-24T17:51:49.882Z,100501.23
2017-12-24T17:54:18.207Z,100506.33
2017-12-24T17:56:45.857Z,100511.13
2017-12-24T17:59:13.514Z,100509.70
2017-12-24T18:01:41.139Z,100507.55
2017-12-24T18:04:08.750Z,100505.43
2017-12-24T18:06:36.366Z,100501.13
2017-12-24T18:09:04.084Z,100505.83
2017-12-24T18:11:31.807Z,100506.27
2017-12-24T18:13:59.484Z,100505.78
2017-12-24T18:16:27.091Z,100516.56
2017-12-24T18:18:54.743Z,100515.66
2017-12-24T18:21:22.357Z,100511.13
2017-12-24T18:23:50.045Z,100512.53
2017-12-24T18:26:17.711Z,100507.11
2017-12-24T18:28:45.316Z,100509.58
2017-12-24T18:31:12.930Z,100511.22
2017-12-24T18:33:40.548Z,100521.10
2017-12-24T18:36:08.203Z,100511.63
2017-12-24T18:38:35.811Z,100523.69
2017-12-24T18:41:03.452Z,100526.14
2017-12-24T18:43:31.067Z,100527.01
2017-12-24T18:45:58.671Z,100530.83
2017-12-24T18:48:26.333Z,100538.52
2017-12-24T18:50:53.934Z,100534.72
2017-12-24T18:53:21.665Z,100529.35
2017-12-24T18:55:49.338Z,100531.12
2017-12-24T18:58:17.031Z,100527.86
2017-12-24T19:00:44.770Z,100542.67
2017-12-24T19:03:12.379Z,100545.86
2017-12-24T19:05:39.994Z,100538.52
2017-12-24T19:08:07.628Z,100547.02
2017-12-24T19:10:35.304Z,100547.77
2017-12-24T19:13:02.984Z,100540.80
2017-12-24T19:15:30.587Z,100540.59
2017-12-24T19:17:58.252Z,100542.13
2017-12-24T19:20:25.866Z,100541.70
2017-12-24T19:22:53.546Z,100543.96
2017-12-24T19:25:21.207Z,100552.84
2017-12-24T19:27:48.820Z,100547.83
2017-12-24T19:30:16.436Z,100556.95
2017-12-24T19:32:44.055Z,100559.41
2017-12-24T19:35:11.659Z,100556.97
2017-12-24T19:37:39.331Z,100562.25
2017-12-24T19:40:06.991Z,100556.05
2017-12-24T19:42:34.654Z,100558.52
2017-12-24T19:45:02.282Z,100566.55
2017-12-24T19:47:29.943Z,100561.06
2017-12-24T19:49:57.617Z,100565.51
2017-12-24T19:52:25.284Z,100562.67
2017-12-24T19:54:52.896Z,100577.31
2017-12-24T19:57:20.507Z,100576.53
2017-12-24T19:59:48.120Z,100582.59
2017-12-24T20:02:15.807Z,100588.11
2017-12-24T20:04:43.419Z,100584.29
2017-12-24T20:07:11.030Z,100590.37
2017-12-24T20:09:38.747Z,100595.65
2017-12-24T20:12:06.351Z,100605.44
2017-12-24T20:14:34.071Z,100599.37
2017-12-24T20:17:01.740Z,100604.59
2017-12-24T20:19:29.416Z,100607.59
2017-12-24T20:21:57.031Z,100599.64
2017-12-24T20:24:24.641Z,100608.64
2017-12-24T20:26:52.356Z,100616.13
2017-12-24T20:29:19.959Z,100615.69
2017-12-24T20:31:47.635Z,100619.03
2017-12-24T20:34:15.241Z,100614.57
2017-12-24T20:36:42.850Z,100622.57
2017-12-24T20:39:10.521Z,100624.95
2017-12-24T20:41:38.133Z,100624.18
2017-12-24T20:44:05.735Z,100636.06
2017-12-24T20:46:33.353Z,100637.48
2017-12-24T20:49:01.028Z,100641.81
2017-12-24T20:51:28.771Z,100642.38
2017-12-24T20:53:56.435Z,100648.55
2017-12-24T20:56:24.104Z,100651.09
2017-12-24T20:58:51.781Z,100647.39
2017-12-24T21:01:19.391Z,100655.18
2017-12-24T21:03:47.070Z,100654.36
2017-12-24T21:06:14.689Z,100652.11
2017-12-24T21:08:42.365Z,100660.08
2017-12-24T21:11:09.978Z,100652.95
2017-12-24T21:13:37.586Z,100657.42
2017-12-24T21:16:05.249Z,100659.17
2017-12-24T21:18:32.858Z,100656.64
2017-12-24T21:21:00.473Z,100658.97
2017-12-24T21:23:28.084Z,100655.22
2017-12-24T21:25:55.696Z,100651.55
2017-12-24T21:28:23.424Z,100653.16
2017-12-24T21:30:51.093Z,100654.80
2017-12-24T21:33:18.700Z,100662.85
2017-12-24T21:35:46.316Z,100661.50
2017-12-24T21:38:13.920Z,100660.23
2017-12-24T21:40:41.591Z,100653.55
2017-12-24T21:43:09.192Z,100661.20
2017-12-24T21:45:36.810Z,100666.02
2017-12-24T21:48:04.477Z,100661.99
2017-12-24T21:50:32.088Z,100666.08
2017-12-24T21:52:59.750Z,100670.19
2017-12-24T21:55:27.354Z,100662.06
2017-12-24T21:57:55.015Z,100671.20
2017-12-24T22:00:22.643Z,100669.69
2017-12-24T22:02:50.316Z,100671.34
2017-12-24T22:05:17.983Z,100671.38
2017-12-24T22:07:45.654Z,100678.09
2017-12-24T22:10:13.319Z,100666.97
2017-12-24T22:12:40.944Z,100677.41
2017-12-24T22:15:08.542Z,100670.87
2017-12-24T22:17:36.258Z,100669.36
2017-12-24T22:20:03.859Z,100672.31
2017-12-24T22:22:31.522Z,100673.81
2017-12-24T22:24:59.134Z,100678.30
2017-12-24T22:27:26.739Z,100672.43
2017-12-24T22:29:54.402Z,100676.83
2017-12-24T22:32:22.064Z,100674.56
2017-12-24T22:34:49.658Z,100669.55
2017-12-24T22:37:17.278Z,100663.81
2017-12-24T22:39:44.895Z,100668.59
2017-12-24T22:42:12.570Z,100672.40
2017-12-24T22:44:40.169Z,100666.36
2017-12-24T22:47:07.770Z,100672.85
2017-12-24T22:49:35.375Z,100663.53
2017-12-24T22:52:02.983Z,100663.27
2017-12-24T22:54:30.673Z,100659.29
2017-12-24T22:56:58.288Z,100658.94
2017-12-24T22:59:25.907Z,100659.80
2017-12-24T23:01:53.524Z,100654.61
2017-12-24T23:04:21.130Z,100659.80
2017-12-24T23:06:48.794Z,100660.23
2017-12-24T23:09:16.456Z,100659.00
2017-12-24T23:11:44.059Z,100665.27
2017-12-24T23:14:11.672Z,100670.94
2017-12-24T23:16:39.351Z,100669.84
2017-12-24T23:19:07.090Z,100672.86
2017-12-24T23:21:34.691Z,100667.98
2017-12-24T23:24:02.354Z,100668.70
2017-12-24T23:26:29.970Z,100675.77
2017-12-24T23:28:57.627Z,100673.49
2017-12-24T23:31:25.348Z,100672.58
2017-12-24T23:33:52.955Z,100665.03
2017-12-24T23:36:20.562Z,100673.87
2017-12-24T23:38:48.173Z,100674.19
2017-12-24T23:41:15.838Z,100672.47
2017-12-24T23:43:43.498Z,100664.27
2017-12-24T23:46:11.095Z,100667.43
2017-12-24T23:48:38.763Z,100671.46
2017-12-24T23:51:06.430Z,100671.03
2017-12-24T23:53:34.035Z,100667.36
2017-12-24T23:56:01.683Z,100672.90
2017-12-24T23:58:29.298Z,100670.27
