createdAt,value
2023-05-10T00:00:47.314Z,60.87
2023-05-10T00:03:15.001Z,60.47
2023-05-10T00:05:42.570Z,61.02
2023-05-10T00:08:10.229Z,60.73
2023-05-10T00:10:38.444Z,61.17
2023-05-10T00:13:05.964Z,60.82
2023-05-10T00:15:35.612Z,61.96
2023-05-10T00:18:03.309Z,61.99
2023-05-10T00:20:30.850Z,61.64
2023-05-10T00:22:58.366Z,61.88
2023-05-10T00:25:25.974Z,62.52
2023-05-10T00:27:56.068Z,62.48
2023-05-10T00:30:23.925Z,62.64
2023-05-10T00:32:52.636Z,62.27
2023-05-10T00:35:20.292Z,62.87
2023-05-10T00:37:49.174Z,62.46
2023-05-10T00:40:17.037Z,62.46
2023-05-10T00:42:49.199Z,62.44
2023-05-10T00:45:16.849Z,61.97
2023-05-10T00:47:44.512Z,62.06
2023-05-10T00:50:12.145Z,61.61
2023-05-10T00:52:39.869Z,61.78
2023-05-10T00:55:08.167Z,61.74
2023-05-10T00:57:35.841Z,61.91
2023-05-10T01:00:04.385Z,62.28
2023-05-10T01:02:31.988Z,61.73
2023-05-10T01:05:00.005Z,61.70
2023-05-10T01:07:27.547Z,61.57
2023-05-10T01:09:55.117Z,61.97
2023-05-10T01:12:22.805Z,62.38
2023-05-10T01:14:50.461Z,62.56
2023-05-10T01:17:18.353Z,62.71
2023-05-10T01:19:45.890Z,62.16
2023-05-10T01:22:51.118Z,62.50
2023-05-10T01:25:52.587Z,62.42
2023-05-10T01:28:41.757Z,61.90
2023-05-10T01:31:54.053Z,61.91
2023-05-10T01:34:31.373Z,61.71
2023-05-10T01:37:14.299Z,61.69
2023-05-10T01:39:55.425Z,61.58
2023-05-10T01:42:27.997Z,62.00
2023-05-10T01:45:07.776Z,62.47
2023-05-10T01:47:39.820Z,62.10
2023-05-10T01:50:16.245Z,62.41
2023-05-10T01:52:52.243Z,61.94
2023-05-10T01:55:24.004Z,61.30
2023-05-10T01:58:06.754Z,61.69
2023-05-10T02:00:36.446Z,61.67
2023-05-10T02:03:09.648Z,61.87
2023-05-10T02:05:42.240Z,61.81
2023-05-10T02:08:11.021Z,61.74
2023-05-10T02:10:40.315Z,62.06
2023-05-10T02:13:11.051Z,61.65
2023-05-10T02:15:41.056Z,61.51
2023-05-10T02:18:10.245Z,61.35
2023-05-10T02:20:39.543Z,61.12
2023-05-10T02:23:09.965Z,61.18
2023-05-10T02:25:39.801Z,61.05
2023-05-10T02:28:08.967Z,60.98
2023-05-10T02:30:37.808Z,61.24
2023-05-10T02:33:06.458Z,60.78
2023-05-10T02:35:34.764Z,60.64
2023-05-10T02:38:03.429Z,61.13
2023-05-10T02:40:33.355Z,60.72
2023-05-10T02:43:03.393Z,60.48
2023-05-10T02:45:33.333Z,60.37
2023-05-10T02:48:01.461Z,60.46
2023-05-10T02:50:33.238Z,60.41
2023-05-10T02:53:20.094Z,60.19
2023-05-10T02:55:53.659Z,60.35
2023-05-10T02:58:21.765Z,60.16
2023-05-10T03:00:49.420Z,60.20
2023-05-10T03:03:16.889Z,60.10
2023-05-10T03:05:44.402Z,60.14
2023-05-10T03:08:12.462Z,59.91
2023-05-10T03:10:56.397Z,60.21
2023-05-10T03:13:37.687Z,60.23
2023-05-10T03:16:13.136Z,60.23
2023-05-10T03:19:02.507Z,60.17
2023-05-10T03:21:32.714Z,60.25
2023-05-10T03:24:08.134Z,60.05
2023-05-10T03:26:39.679Z,59.86
2023-05-10T03:29:16.457Z,59.80
2023-05-10T03:31:44.272Z,59.99
2023-05-10T03:34:12.152Z,59.70
2023-05-10T03:36:39.855Z,59.81
2023-05-10T03:39:07.935Z,59.92
2023-05-10T03:41:36.184Z,59.91
2023-05-10T03:44:04.005Z,59.76
2023-05-10T03:46:31.515Z,59.62
2023-05-10T03:48:59.185Z,59.42
2023-05-10T03:51:29.067Z,59.51
2023-05-10T03:53:56.557Z,59.32
2023-05-10T03:56:24.530Z,59.18
2023-05-10T03:58:52.245Z,59.09
2023-05-10T04:01:19.874Z,59.35
2023-05-10T04:03:48.174Z,59.11
2023-05-10T04:06:15.817Z,59.13
2023-05-10T04:08:43.355Z,58.99
2023-05-10T04:11:13.648Z,58.92
2023-05-10T04:13:41.269Z,58.95
2023-05-10T04:16:08.805Z,58.92
2023-05-10T04:18:36.469Z,58.82
2023-05-10T04:21:04.178Z,58.90
2023-05-10T04:23:31.702Z,58.83
2023-05-10T04:26:02.877Z,58.77
2023-05-10T04:28:30.488Z,59.20
2023-05-10T04:31:08.135Z,58.84
2023-05-10T04:33:36.468Z,58.92
2023-05-10T04:36:04.869Z,59.32
2023-05-10T04:38:32.410Z,59.17
2023-05-10T04:41:10.735Z,59.11
2023-05-10T04:43:39.038Z,59.05
2023-05-10T04:46:07.142Z,59.12
2023-05-10T04:48:34.806Z,59.23
2023-05-10T04:51:02.416Z,59.17
2023-05-10T04:53:29.893Z,59.09
2023-05-10T04:55:57.405Z,59.27
2023-05-10T04:58:24.912Z,59.11
2023-05-10T05:00:52.511Z,59.11
2023-05-10T05:03:20.087Z,59.01
2023-05-10T05:05:47.618Z,58.66
2023-05-10T05:08:15.283Z,58.73
2023-05-10T05:10:42.747Z,58.83
2023-05-10T05:13:10.353Z,58.81
2023-05-10T05:15:37.879Z,58.89
2023-05-10T05:18:05.475Z,58.60
2023-05-10T05:20:35.961Z,58.87
2023-05-10T05:23:03.533Z,58.65
2023-05-10T05:25:31.309Z,58.60
2023-05-10T05:27:58.800Z,58.75
2023-05-10T05:30:26.353Z,58.62
2023-05-10T05:32:53.882Z,58.91
2023-05-10T05:35:21.660Z,58.94
2023-05-10T05:37:49.205Z,58.93
2023-05-10T05:40:16.760Z,58.79
2023-05-10T05:42:44.345Z,58.90
2023-05-10T05:45:14.068Z,58.70
2023-05-10T05:47:42.110Z,58.76
2023-05-10T05:50:10.570Z,58.78
2023-05-10T05:52:38.053Z,58.78
2023-05-10T05:55:06.049Z,58.34
2023-05-10T05:57:33.620Z,58.72
2023-05-10T06:00:01.277Z,58.67
2023-05-10T06:02:28.881Z,58.94
2023-05-10T06:04:56.456Z,58.61
2023-05-10T06:07:23.968Z,58.86
2023-05-10T06:09:51.461Z,58.57
2023-05-10T06:12:18.935Z,58.66
2023-05-10T06:14:46.440Z,59.07
2023-05-10T06:17:15.012Z,58.71
2023-05-10T06:19:42.619Z,58.50
2023-05-10T06:22:10.318Z,58.25
2023-05-10T06:24:37.796Z,58.07
2023-05-10T06:27:05.299Z,58.11
2023-05-10T06:29:32.821Z,58.22
2023-05-10T06:32:00.359Z,57.53
2023-05-10T06:34:27.924Z,57.48
2023-05-10T06:36:55.597Z,57.15
2023-05-10T06:39:23.190Z,56.86
2023-05-10T06:41:50.804Z,56.91
2023-05-10T06:44:20.225Z,56.46
2023-05-10T06:46:47.917Z,55.81
2023-05-10T06:49:15.432Z,56.13
2023-05-10T06:51:42.980Z,55.71
2023-05-10T06:54:10.552Z,56.05
2023-05-10T06:56:38.060Z,55.79
2023-05-10T06:59:05.572Z,55.59
2023-05-10T07:01:33.163Z,55.57
2023-05-10T07:04:00.752Z,55.09
2023-05-10T07:06:33.527Z,55.08
2023-05-10T07:09:01.986Z,55.01
2023-05-10T07:11:29.710Z,55.08
2023-05-10T07:13:57.218Z,54.94
2023-05-10T07:16:24.904Z,54.79
2023-05-10T07:18:53.998Z,54.33
2023-05-10T07:21:21.984Z,54.53
2023-05-10T07:23:49.560Z,54.13
2023-05-10T07:26:17.167Z,53.86
2023-05-10T07:28:44.661Z,53.92
2023-05-10T07:31:12.171Z,54.05
2023-05-10T07:33:39.792Z,53.96
2023-05-10T07:36:07.674Z,53.61
2023-05-10T07:38:35.220Z,53.85
2023-05-10T07:41:02.895Z,53.78
2023-05-10T07:43:30.409Z,53.90
2023-05-10T07:45:58.646Z,53.46
2023-05-10T07:48:26.979Z,53.15
2023-05-10T07:50:54.483Z,52.70
2023-05-10T07:53:21.997Z,52.99
2023-05-10T07:55:55.377Z,53.13
2023-05-10T07:58:22.887Z,52.26
2023-05-10T08:00:50.521Z,52.48
2023-05-10T08:03:18.309Z,52.02
2023-05-10T08:05:45.910Z,52.40
2023-05-10T08:08:13.402Z,53.03
2023-05-10T08:10:40.950Z,52.77
2023-05-10T08:13:08.407Z,52.34
2023-05-10T08:15:35.956Z,52.31
2023-05-10T08:18:03.577Z,51.99
2023-05-10T08:20:31.139Z,51.38
2023-05-10T08:22:58.817Z,51.82
2023-05-10T08:25:26.671Z,52.20
2023-05-10T08:27:54.204Z,51.99
2023-05-10T08:30:21.858Z,51.51
2023-05-10T08:32:49.409Z,51.33
2023-05-10T08:35:17.424Z,51.00
2023-05-10T08:37:45.100Z,51.02
2023-05-10T08:40:13.350Z,50.68
2023-05-10T08:42:49.888Z,50.79
2023-05-10T08:45:19.060Z,50.43
2023-05-10T08:47:47.574Z,50.12
2023-05-10T08:50:18.040Z,50.42
2023-05-10T08:52:49.315Z,51.32
2023-05-10T08:55:17.473Z,52.26
2023-05-10T08:57:45.605Z,51.54
2023-05-10T09:00:14.351Z,51.46
2023-05-10T09:02:43.797Z,50.67
2023-05-10T09:05:11.828Z,50.20
2023-05-10T09:07:39.468Z,50.91
2023-05-10T09:10:08.111Z,50.63
2023-05-10T09:12:36.764Z,49.73
2023-05-10T09:15:06.669Z,51.30
2023-05-10T09:17:35.387Z,50.84
2023-05-10T09:20:05.170Z,50.46
2023-05-10T09:22:34.691Z,50.23
2023-05-10T09:25:14.305Z,49.94
2023-05-10T09:27:46.442Z,49.56
2023-05-10T09:30:31.562Z,49.98
2023-05-10T09:33:00.814Z,50.31
2023-05-10T09:35:31.789Z,49.98
2023-05-10T09:38:03.893Z,48.81
2023-05-10T09:40:32.521Z,49.86
2023-05-10T09:43:07.269Z,49.13
2023-05-10T09:45:38.490Z,49.35
2023-05-10T09:48:07.387Z,49.79
2023-05-10T09:50:35.368Z,49.53
2023-05-10T09:53:04.427Z,49.39
2023-05-10T09:55:47.342Z,49.46
2023-05-10T09:58:15.585Z,49.21
2023-05-10T10:00:46.365Z,49.37
2023-05-10T10:03:17.183Z,48.97
2023-05-10T10:05:45.959Z,49.16
2023-05-10T10:08:14.472Z,48.95
2023-05-10T10:10:43.400Z,48.34
2023-05-10T10:13:10.965Z,48.16
2023-05-10T10:15:38.938Z,48.48
2023-05-10T10:18:07.483Z,48.22
2023-05-10T10:20:38.071Z,47.84
2023-05-10T10:23:05.711Z,48.07
2023-05-10T10:25:34.262Z,48.03
2023-05-10T10:28:49.568Z,47.45
2023-05-10T10:31:41.657Z,47.43
2023-05-10T10:34:29.084Z,47.07
2023-05-10T10:36:58.344Z,46.92
2023-05-10T10:39:26.342Z,47.05
2023-05-10T10:41:58.933Z,47.30
2023-05-10T10:44:37.843Z,47.32
2023-05-10T10:47:24.159Z,47.62
2023-05-10T10:50:06.820Z,47.23
2023-05-10T10:52:41.813Z,47.86
2023-05-10T10:55:15.317Z,47.39
2023-05-10T10:57:56.272Z,48.33
2023-05-10T11:00:36.870Z,47.42
2023-05-10T11:03:08.304Z,45.65
2023-05-10T11:05:58.731Z,43.93
2023-05-10T11:08:35.733Z,44.98
2023-05-10T11:11:08.145Z,43.55
2023-05-10T11:13:41.512Z,43.70
2023-05-10T11:16:27.926Z,42.38
2023-05-10T11:19:07.699Z,43.15
2023-05-10T11:21:45.742Z,42.83
2023-05-10T11:24:22.007Z,43.19
2023-05-10T11:26:52.997Z,42.29
2023-05-10T11:29:21.186Z,42.14
2023-05-10T11:31:50.348Z,42.24
2023-05-10T11:34:31.192Z,42.72
2023-05-10T11:36:59.312Z,42.62
2023-05-10T11:39:34.502Z,42.35
2023-05-10T11:42:02.026Z,43.49
2023-05-10T11:44:33.584Z,44.13
2023-05-10T11:47:02.547Z,44.03
2023-05-10T11:49:30.123Z,44.27
2023-05-10T11:52:08.513Z,44.18
2023-05-10T11:54:36.177Z,42.74
2023-05-10T11:57:04.327Z,42.47
2023-05-10T11:59:32.067Z,41.53
2023-05-10T12:02:00.111Z,40.87
2023-05-10T12:04:30.233Z,41.88
2023-05-10T12:06:57.959Z,40.83
2023-05-10T12:09:39.728Z,42.08
2023-05-10T12:12:28.407Z,42.88
2023-05-10T12:14:55.875Z,43.02
2023-05-10T12:17:27.994Z,43.05
2023-05-10T12:19:59.490Z,43.49
2023-05-10T12:22:27.139Z,43.26
2023-05-10T12:24:54.634Z,43.19
2023-05-10T12:27:22.152Z,43.49
2023-05-10T12:29:49.679Z,43.62
2023-05-10T12:32:17.226Z,43.90
2023-05-10T12:34:47.725Z,44.00
2023-05-10T12:37:15.254Z,43.46
2023-05-10T12:39:45.579Z,43.04
2023-05-10T12:42:13.173Z,42.57
2023-05-10T12:44:41.155Z,43.17
2023-05-10T12:47:08.734Z,43.07
2023-05-10T12:49:36.981Z,42.58
2023-05-10T12:52:04.994Z,42.84
2023-05-10T12:54:32.561Z,42.46
2023-05-10T12:57:00.246Z,42.80
2023-05-10T12:59:27.962Z,42.29
2023-05-10T13:01:55.502Z,42.08
2023-05-10T13:04:23.094Z,43.06
2023-05-10T13:06:50.783Z,43.07
2023-05-10T13:09:18.624Z,42.20
2023-05-10T13:11:46.507Z,42.90
2023-05-10T13:14:14.368Z,43.03
2023-05-10T13:16:42.116Z,42.96
2023-05-10T13:19:09.880Z,41.44
2023-05-10T13:21:37.519Z,41.64
2023-05-10T13:24:05.073Z,41.52
2023-05-10T13:26:32.635Z,41.39
2023-05-10T13:29:00.245Z,41.20
2023-05-10T13:31:27.758Z,41.51
2023-05-10T13:33:55.442Z,41.64
2023-05-10T13:36:23.732Z,41.13
2023-05-10T13:38:51.363Z,41.05
2023-05-10T13:41:19.094Z,40.87
2023-05-10T13:43:46.626Z,40.41
2023-05-10T13:46:14.196Z,41.05
2023-05-10T13:48:41.838Z,41.03
2023-05-10T13:51:09.353Z,41.51
2023-05-10T13:53:37.474Z,40.88
2023-05-10T13:56:05.191Z,40.46
2023-05-10T13:58:32.741Z,40.58
2023-05-10T14:01:00.305Z,39.49
2023-05-10T14:03:27.883Z,39.52
2023-05-10T14:05:55.460Z,39.46
2023-05-10T14:08:23.576Z,39.52
2023-05-10T14:10:51.683Z,40.20
2023-05-10T14:13:19.240Z,39.95
2023-05-10T14:15:47.011Z,40.08
2023-05-10T14:18:15.301Z,40.34
2023-05-10T14:20:42.881Z,39.96
2023-05-10T14:23:12.125Z,40.31
2023-05-10T14:25:41.826Z,40.10
2023-05-10T14:28:09.442Z,40.23
2023-05-10T14:30:37.471Z,40.70
2023-05-10T14:33:05.119Z,40.95
2023-05-10T14:35:32.838Z,40.43
2023-05-10T14:38:00.404Z,40.00
2023-05-10T14:40:28.022Z,39.77
2023-05-10T14:42:55.613Z,39.46
2023-05-10T14:45:23.906Z,39.35
2023-05-10T14:47:51.588Z,39.15
2023-05-10T14:50:35.138Z,39.23
2023-05-10T14:53:03.887Z,38.88
2023-05-10T14:55:31.525Z,38.59
2023-05-10T14:57:59.418Z,38.30
2023-05-10T15:00:28.600Z,38.34
2023-05-10T15:02:57.031Z,38.39
2023-05-10T15:05:25.147Z,38.77
2023-05-10T15:07:52.857Z,37.61
2023-05-10T15:10:20.381Z,38.35
2023-05-10T15:12:47.883Z,38.47
2023-05-10T15:15:16.091Z,38.67
2023-05-10T15:17:44.374Z,38.89
2023-05-10T15:20:12.508Z,38.47
2023-05-10T15:22:40.006Z,39.01
2023-05-10T15:25:08.040Z,38.85
2023-05-10T15:27:36.247Z,38.04
2023-05-10T15:30:04.332Z,37.78
2023-05-10T15:32:31.924Z,37.79
2023-05-10T15:35:00.025Z,38.01
2023-05-10T15:37:28.207Z,37.92
2023-05-10T15:40:03.283Z,37.57
2023-05-10T15:42:32.549Z,37.91
2023-05-10T15:45:00.293Z,38.09
2023-05-10T15:47:28.748Z,38.50
2023-05-10T15:49:56.301Z,38.03
2023-05-10T15:52:24.211Z,38.10
2023-05-10T15:54:52.036Z,38.00
2023-05-10T15:57:19.541Z,37.95
2023-05-10T15:59:47.245Z,38.47
2023-05-10T16:02:15.848Z,37.57
2023-05-10T16:04:44.549Z,37.91
2023-05-10T16:07:12.210Z,38.14
2023-05-10T16:09:39.765Z,37.88
2023-05-10T16:12:08.480Z,38.29
2023-05-10T16:14:36.005Z,38.11
2023-05-10T16:17:04.632Z,38.23
2023-05-10T16:19:33.054Z,38.10
2023-05-10T16:22:01.172Z,38.04
2023-05-10T16:24:29.209Z,38.31
2023-05-10T16:26:57.081Z,38.15
2023-05-10T16:29:25.066Z,38.50
2023-05-10T16:31:53.206Z,38.82
2023-05-10T16:34:24.091Z,38.60
2023-05-10T16:36:52.377Z,38.24
2023-05-10T16:39:20.401Z,38.85
2023-05-10T16:41:48.144Z,38.91
2023-05-10T16:44:18.147Z,39.53
2023-05-10T16:46:47.481Z,40.21
2023-05-10T16:49:15.369Z,40.43
2023-05-10T16:51:43.796Z,40.58
2023-05-10T16:54:11.646Z,40.49
2023-05-10T16:56:39.456Z,40.24
2023-05-10T16:59:07.168Z,40.53
2023-05-10T17:01:34.786Z,40.47
2023-05-10T17:04:02.796Z,40.67
2023-05-10T17:06:30.420Z,40.42
2023-05-10T17:08:58.048Z,39.90
2023-05-10T17:11:25.615Z,40.01
2023-05-10T17:13:53.134Z,40.17
2023-05-10T17:16:21.271Z,40.35
2023-05-10T17:18:49.012Z,40.35
2023-05-10T17:21:16.752Z,40.37
2023-05-10T17:23:44.276Z,40.59
2023-05-10T17:26:11.777Z,40.77
2023-05-10T17:28:39.283Z,40.76
2023-05-10T17:31:06.874Z,40.83
2023-05-10T17:33:34.423Z,40.85
2023-05-10T17:36:02.004Z,40.84
2023-05-10T17:38:29.619Z,41.32
2023-05-10T17:40:57.403Z,41.36
2023-05-10T17:43:25.998Z,41.24
2023-05-10T17:45:53.521Z,41.33
2023-05-10T17:48:21.118Z,41.26
2023-05-10T17:50:50.837Z,41.52
2023-05-10T17:53:19.480Z,41.62
2023-05-10T17:55:47.746Z,41.45
2023-05-10T17:58:15.528Z,41.59
2023-05-10T18:00:43.331Z,41.76
2023-05-10T18:03:11.580Z,41.86
2023-05-10T18:05:39.466Z,42.00
2023-05-10T18:08:07.420Z,42.18
2023-05-10T18:10:36.149Z,42.20
2023-05-10T18:13:06.290Z,42.55
2023-05-10T18:15:35.024Z,42.67
2023-05-10T18:18:04.163Z,42.85
2023-05-10T18:20:31.995Z,42.69
2023-05-10T18:23:00.013Z,42.84
2023-05-10T18:25:28.471Z,43.00
2023-05-10T18:27:56.206Z,43.12
2023-05-10T18:30:23.836Z,43.15
2023-05-10T18:32:51.502Z,43.31
2023-05-10T18:35:19.484Z,43.50
2023-05-10T18:37:48.565Z,43.66
2023-05-10T18:40:17.754Z,43.53
2023-05-10T18:42:50.153Z,43.31
2023-05-10T18:45:18.080Z,43.26
2023-05-10T18:47:45.922Z,42.71
2023-05-10T18:50:13.691Z,42.69
2023-05-10T18:52:41.590Z,42.58
2023-05-10T18:55:09.791Z,42.58
2023-05-10T18:57:43.725Z,42.66
2023-05-10T19:00:13.252Z,42.43
2023-05-10T19:02:41.388Z,42.52
2023-05-10T19:05:09.501Z,42.70
2023-05-10T19:07:37.035Z,42.82
2023-05-10T19:10:05.032Z,42.84
2023-05-10T19:12:32.869Z,42.89
2023-05-10T19:15:00.378Z,42.77
2023-05-10T19:17:28.694Z,42.88
2023-05-10T19:19:57.646Z,43.17
2023-05-10T19:22:44.973Z,43.14
2023-05-10T19:25:13.170Z,43.25
2023-05-10T19:27:40.650Z,43.33
2023-05-10T19:30:08.945Z,43.52
2023-05-10T19:32:36.643Z,43.46
2023-05-10T19:35:04.678Z,43.45
2023-05-10T19:37:32.221Z,43.57
2023-05-10T19:40:00.213Z,43.73
2023-05-10T19:42:28.021Z,43.60
2023-05-10T19:44:55.796Z,43.56
2023-05-10T19:47:23.556Z,43.61
2023-05-10T19:49:51.253Z,43.51
2023-05-10T19:52:19.092Z,43.73
2023-05-10T19:54:46.763Z,44.02
2023-05-10T19:57:14.388Z,44.03
2023-05-10T19:59:42.508Z,44.15
2023-05-10T20:02:10.064Z,44.06
2023-05-10T20:04:37.605Z,44.42
2023-05-10T20:07:05.368Z,44.35
2023-05-10T20:09:32.918Z,44.58
2023-05-10T20:12:00.464Z,44.82
2023-05-10T20:14:28.055Z,44.71
2023-05-10T20:16:55.684Z,45.03
2023-05-10T20:19:23.380Z,45.08
2023-05-10T20:21:50.888Z,45.43
2023-05-10T20:24:19.280Z,45.37
2023-05-10T20:26:46.877Z,45.26
2023-05-10T20:29:14.389Z,45.61
2023-05-10T20:31:42.031Z,45.54
2023-05-10T20:34:09.572Z,45.62
2023-05-10T20:36:37.124Z,45.81
2023-05-10T20:39:04.794Z,45.94
2023-05-10T20:41:32.320Z,45.92
2023-05-10T20:44:00.399Z,45.84
2023-05-10T20:46:28.082Z,45.84
2023-05-10T20:48:55.625Z,46.04
2023-05-10T20:51:24.150Z,45.79
2023-05-10T20:53:51.683Z,45.74
2023-05-10T20:56:19.638Z,45.86
2023-05-10T20:58:47.157Z,45.98
2023-05-10T21:01:14.744Z,46.06
2023-05-10T21:03:42.290Z,46.02
2023-05-10T21:06:09.823Z,46.12
2023-05-10T21:08:37.287Z,46.30
2023-05-10T21:11:05.634Z,46.30
2023-05-10T21:13:33.555Z,46.54
2023-05-10T21:16:01.178Z,46.54
2023-05-10T21:18:28.707Z,46.48
2023-05-10T21:20:56.379Z,46.77
2023-05-10T21:23:23.897Z,46.55
2023-05-10T21:25:51.416Z,46.56
2023-05-10T21:28:18.974Z,46.61
2023-05-10T21:30:46.482Z,46.51
2023-05-10T21:33:14.207Z,46.47
2023-05-10T21:35:42.988Z,46.29
2023-05-10T21:38:10.667Z,46.21
2023-05-10T21:40:39.801Z,46.08
2023-05-10T21:43:08.139Z,46.14
2023-05-10T21:45:36.454Z,46.46
2023-05-10T21:48:04.228Z,46.37
2023-05-10T21:50:31.849Z,46.15
2023-05-10T21:52:59.743Z,46.28
2023-05-10T21:55:27.492Z,46.42
2023-05-10T21:57:54.993Z,46.38
2023-05-10T22:00:22.560Z,46.47
2023-05-10T22:02:50.150Z,46.52
2023-05-10T22:05:17.742Z,46.83
2023-05-10T22:07:45.935Z,46.49
2023-05-10T22:10:13.512Z,46.83
2023-05-10T22:12:41.024Z,46.91
2023-05-10T22:15:10.799Z,47.12
2023-05-10T22:17:39.997Z,47.05
2023-05-10T22:20:09.000Z,47.28
2023-05-10T22:22:39.439Z,47.30
2023-05-10T22:25:07.792Z,47.47
2023-05-10T22:27:35.812Z,47.44
2023-05-10T22:30:04.765Z,47.44
2023-05-10T22:32:32.946Z,47.48
2023-05-10T22:35:00.602Z,47.60
2023-05-10T22:37:28.075Z,47.83
2023-05-10T22:39:55.576Z,47.77
2023-05-10T22:42:23.078Z,47.89
2023-05-10T22:44:50.684Z,47.94
2023-05-10T22:47:18.194Z,48.10
2023-05-10T22:49:45.748Z,48.08
2023-05-10T22:52:13.264Z,48.04
2023-05-10T22:54:40.871Z,48.40
2023-05-10T22:57:08.350Z,48.22
2023-05-10T22:59:35.962Z,48.28
2023-05-10T23:02:03.585Z,48.32
2023-05-10T23:04:31.160Z,48.54
2023-05-10T23:06:58.814Z,48.56
2023-05-10T23:09:26.304Z,48.59
2023-05-10T23:11:53.837Z,48.60
2023-05-10T23:14:21.320Z,48.61
2023-05-10T23:16:48.802Z,48.70
2023-05-10T23:19:16.342Z,48.86
2023-05-10T23:21:43.851Z,48.77
2023-05-10T23:24:11.569Z,48.92
2023-05-10T23:26:39.137Z,48.96
2023-05-10T23:29:06.624Z,49.02
2023-05-10T23:31:34.190Z,49.21
2023-05-10T23:34:01.672Z,49.27
2023-05-10T23:36:30.718Z,49.18
2023-05-10T23:38:58.202Z,49.24
2023-05-10T23:41:26.350Z,49.36
2023-05-10T23:43:54.242Z,49.43
2023-05-10T23:46:21.759Z,49.63
2023-05-10T23:48:49.247Z,49.71
2023-05-10T23:51:16.730Z,49.55
2023-05-10T23:53:44.269Z,49.72
2023-05-10T23:56:11.806Z,49.66
2023-05-10T23:58:39.287Z,49.63
