createdAt,value
2022-09-23T00:01:22.235Z,7.07
2022-09-23T00:03:50.263Z,6.07
2022-09-23T00:06:20.664Z,7.55
2022-09-23T00:08:49.413Z,6.03
2022-09-23T00:11:18.869Z,5.88
2022-09-23T00:13:48.811Z,6.00
2022-09-23T00:16:19.912Z,4.78
2022-09-23T00:18:50.828Z,5.72
2022-09-23T00:21:19.852Z,5.20
2022-09-23T00:23:47.552Z,3.80
2022-09-23T00:26:17.183Z,5.20
2022-09-23T00:28:45.858Z,5.10
2022-09-23T00:31:15.580Z,4.53
2022-09-23T00:33:43.787Z,4.38
2022-09-23T00:36:16.149Z,7.00
2022-09-23T00:38:45.145Z,5.97
2022-09-23T00:41:15.133Z,5.07
2022-09-23T00:43:45.227Z,3.65
2022-09-23T00:46:17.605Z,3.88
2022-09-23T00:48:45.843Z,3.42
2022-09-23T00:51:20.348Z,5.38
2022-09-23T00:53:50.956Z,5.65
2022-09-23T00:56:21.841Z,3.60
2022-09-23T00:58:51.090Z,5.47
2022-09-23T01:01:20.738Z,4.57
2022-09-23T01:03:48.652Z,5.18
2022-09-23T01:06:17.958Z,4.28
2022-09-23T01:08:47.922Z,3.92
2022-09-23T01:11:30.774Z,5.60
2022-09-23T01:14:09.953Z,3.78
2022-09-23T01:16:44.856Z,3.75
2022-09-23T01:19:32.026Z,4.65
2022-09-23T01:22:09.851Z,4.25
2022-09-23T01:24:49.999Z,7.75
2022-09-23T01:27:41.460Z,5.10
2022-09-23T01:30:39.071Z,6.43
2022-09-23T01:33:14.279Z,4.43
2022-09-23T01:35:56.006Z,3.35
2022-09-23T01:38:33.826Z,3.45
2022-09-23T01:41:09.834Z,8.02
2022-09-23T01:43:44.922Z,4.22
2022-09-23T01:46:19.690Z,4.65
2022-09-23T01:48:53.112Z,6.32
2022-09-23T01:51:26.390Z,5.63
2022-09-23T01:54:04.438Z,6.93
2022-09-23T01:56:36.733Z,6.35
2022-09-23T01:59:12.546Z,6.78
2022-09-23T02:01:45.620Z,5.75
2022-09-23T02:04:18.647Z,4.38
2022-09-23T02:06:51.497Z,5.18
2022-09-23T02:09:24.839Z,5.07
2022-09-23T02:11:56.754Z,5.15
2022-09-23T02:14:31.261Z,3.60
2022-09-23T02:17:08.451Z,3.13
2022-09-23T02:19:43.588Z,5.30
2022-09-23T02:22:16.874Z,3.45
2022-09-23T02:24:45.045Z,2.72
2022-09-23T02:27:21.165Z,5.50
2022-09-23T02:29:55.474Z,4.88
2022-09-23T02:32:30.263Z,3.70
2022-09-23T02:35:02.477Z,3.22
2022-09-23T02:37:37.593Z,4.60
2022-09-23T02:40:18.082Z,4.32
2022-09-23T02:42:51.680Z,4.57
2022-09-23T02:45:19.520Z,4.05
2022-09-23T02:47:52.966Z,4.18
2022-09-23T02:50:22.572Z,5.20
2022-09-23T02:52:50.742Z,5.80
2022-09-23T02:55:20.236Z,5.65
2022-09-23T02:57:48.203Z,4.07
2022-09-23T03:00:16.992Z,4.55
2022-09-23T03:03:05.240Z,5.03
2022-09-23T03:05:37.814Z,5.28
2022-09-23T03:11:01.852Z,3.47
2022-09-23T03:13:36.399Z,4.18
2022-09-23T03:16:13.278Z,4.07
2022-09-23T03:18:50.192Z,5.15
2022-09-23T03:21:24.516Z,3.10
2022-09-23T03:23:54.556Z,4.38
2022-09-23T03:26:28.411Z,3.42
2022-09-23T03:28:56.113Z,5.30
2022-09-23T03:31:23.790Z,8.48
2022-09-23T03:33:57.970Z,18.00
2022-09-23T03:36:56.236Z,4.13
2022-09-23T03:39:35.468Z,6.25
2022-09-23T03:42:16.697Z,2.72
2022-09-23T03:44:46.814Z,3.45
2022-09-23T03:47:15.365Z,4.18
2022-09-23T03:49:48.323Z,2.97
2022-09-23T03:52:16.042Z,5.35
2022-09-23T03:54:43.743Z,4.38
2022-09-23T03:57:12.150Z,4.38
2022-09-23T03:59:40.185Z,4.80
2022-09-23T04:02:08.615Z,4.70
2022-09-23T04:04:37.800Z,4.00
2022-09-23T04:07:07.194Z,4.07
2022-09-23T04:09:34.918Z,4.57
2022-09-23T04:12:03.531Z,5.28
2022-09-23T04:14:31.314Z,3.97
2022-09-23T04:16:58.935Z,6.20
2022-09-23T04:19:26.642Z,3.75
2022-09-23T04:21:54.293Z,4.43
2022-09-23T04:24:23.286Z,4.80
2022-09-23T04:26:53.289Z,4.60
2022-09-23T04:29:21.469Z,6.55
2022-09-23T04:31:49.517Z,6.05
2022-09-23T04:34:18.026Z,5.45
2022-09-23T04:36:46.245Z,5.15
2022-09-23T04:39:14.878Z,4.97
2022-09-23T04:41:44.555Z,6.78
2022-09-23T04:44:12.569Z,8.13
2022-09-23T04:46:41.304Z,4.53
2022-09-23T04:49:09.350Z,5.82
2022-09-23T04:51:37.439Z,5.10
2022-09-23T04:54:05.397Z,6.82
2022-09-23T04:56:33.597Z,7.22
2022-09-23T04:59:02.892Z,5.85
2022-09-23T05:01:32.530Z,5.43
2022-09-23T05:04:02.359Z,5.47
2022-09-23T05:06:31.419Z,5.93
2022-09-23T05:09:00.434Z,10.32
2022-09-23T05:11:30.240Z,7.50
2022-09-23T05:13:58.234Z,6.03
2022-09-23T05:16:27.638Z,4.57
2022-09-23T05:18:55.807Z,5.70
2022-09-23T05:21:25.278Z,7.55
2022-09-23T05:23:55.241Z,3.20
2022-09-23T05:26:24.162Z,5.55
2022-09-23T05:28:51.937Z,5.30
2022-09-23T05:31:21.828Z,4.55
2022-09-23T05:33:52.772Z,6.03
2022-09-23T05:36:21.231Z,5.75
2022-09-23T05:38:50.761Z,6.00
2022-09-23T05:41:20.402Z,5.13
2022-09-23T05:43:48.258Z,3.50
2022-09-23T05:46:18.020Z,5.43
2022-09-23T05:48:47.144Z,4.30
2022-09-23T05:51:18.378Z,7.93
2022-09-23T05:53:46.981Z,6.88
2022-09-23T05:56:16.076Z,6.28
2022-09-23T05:58:44.150Z,4.13
2022-09-23T06:01:13.242Z,4.20
2022-09-23T06:03:41.035Z,5.65
2022-09-23T06:06:14.466Z,3.90
2022-09-23T06:08:43.744Z,6.03
2022-09-23T06:11:12.307Z,4.90
2022-09-23T06:13:41.173Z,6.10
2022-09-23T06:16:10.183Z,6.97
2022-09-23T06:18:40.510Z,7.40
2022-09-23T06:21:08.885Z,5.70
2022-09-23T06:23:40.290Z,6.22
2022-09-23T06:26:12.670Z,4.88
2022-09-23T06:28:41.582Z,7.10
2022-09-23T06:31:13.700Z,4.65
2022-09-23T06:36:10.351Z,5.35
2022-09-23T06:38:40.458Z,4.47
2022-09-23T06:41:08.162Z,5.95
2022-09-23T06:43:37.177Z,5.30
2022-09-23T06:46:07.313Z,4.25
2022-09-23T06:48:36.151Z,4.50
2022-09-23T06:51:07.131Z,5.22
2022-09-23T06:53:35.536Z,5.32
2022-09-23T06:56:05.539Z,6.65
2022-09-23T06:58:34.275Z,5.22
2022-09-23T07:01:04.615Z,7.57
2022-09-23T07:03:32.742Z,8.30
2022-09-23T07:06:01.728Z,8.43
2022-09-23T07:08:31.640Z,8.27
2022-09-23T07:11:01.334Z,6.05
2022-09-23T07:13:29.435Z,7.00
2022-09-23T07:15:58.912Z,7.05
2022-09-23T07:18:33.053Z,8.38
2022-09-23T07:21:07.682Z,8.32
2022-09-23T07:23:37.470Z,9.55
2022-09-23T07:26:07.754Z,6.93
2022-09-23T07:28:37.020Z,8.18
2022-09-23T07:31:07.612Z,8.60
2022-09-23T07:33:39.794Z,6.78
2022-09-23T07:36:10.063Z,4.82
2022-09-23T07:38:42.861Z,9.00
2022-09-23T07:41:14.455Z,7.30
2022-09-23T07:43:42.198Z,9.27
2022-09-23T07:46:13.061Z,8.57
2022-09-23T07:48:42.544Z,9.23
2022-09-23T07:51:12.076Z,7.47
2022-09-23T07:53:39.802Z,9.80
2022-09-23T07:56:07.462Z,8.65
2022-09-23T07:58:36.201Z,8.38
2022-09-23T08:01:06.279Z,8.13
2022-09-23T08:03:35.032Z,5.97
2022-09-23T08:06:09.555Z,9.52
2022-09-23T08:08:39.391Z,9.80
2022-09-23T08:11:10.239Z,10.35
2022-09-23T08:13:38.422Z,6.75
2022-09-23T08:16:06.709Z,5.47
2022-09-23T08:18:35.133Z,6.43
2022-09-23T08:21:04.073Z,10.98
2022-09-23T08:23:33.916Z,9.55
2022-09-23T08:26:03.854Z,7.95
2022-09-23T08:28:33.141Z,9.38
2022-09-23T08:31:01.349Z,12.85
2022-09-23T08:33:29.214Z,9.10
2022-09-23T08:36:00.971Z,11.07
2022-09-23T08:38:28.917Z,9.38
2022-09-23T08:41:08.837Z,8.95
2022-09-23T08:43:38.097Z,10.93
2022-09-23T08:46:10.909Z,11.95
2022-09-23T08:48:45.323Z,17.58
2022-09-23T08:51:15.940Z,13.05
2022-09-23T08:53:45.529Z,9.75
2022-09-23T08:56:17.394Z,14.18
2022-09-23T08:58:58.852Z,17.20
2022-09-23T09:01:34.646Z,15.68
2022-09-23T09:04:04.291Z,12.70
2022-09-23T09:06:51.820Z,11.93
2022-09-23T09:09:25.977Z,10.02
2022-09-23T09:12:03.107Z,10.85
2022-09-23T09:14:38.015Z,12.23
2022-09-23T09:17:10.604Z,11.00
2022-09-23T09:19:55.244Z,8.07
2022-09-23T09:22:32.153Z,9.70
2022-09-23T09:25:06.157Z,10.07
2022-09-23T09:27:40.220Z,9.68
2022-09-23T09:30:13.427Z,12.75
2022-09-23T09:32:46.309Z,13.57
2022-09-23T09:35:24.931Z,11.95
2022-09-23T09:37:53.451Z,15.48
2022-09-23T09:40:21.390Z,13.65
2022-09-23T09:42:51.440Z,13.82
2022-09-23T09:45:29.996Z,12.93
2022-09-23T09:48:07.438Z,15.73
2022-09-23T09:50:49.463Z,15.02
2022-09-23T09:53:24.730Z,14.07
2022-09-23T09:56:05.731Z,13.73
2022-09-23T09:58:41.609Z,15.32
2022-09-23T10:01:09.468Z,14.48
2022-09-23T10:03:42.586Z,12.57
2022-09-23T10:06:22.602Z,9.60
2022-09-23T10:09:11.514Z,8.48
2022-09-23T10:11:39.895Z,8.98
2022-09-23T10:14:13.843Z,9.13
2022-09-23T10:16:42.438Z,9.32
2022-09-23T10:19:23.098Z,10.30
2022-09-23T10:21:54.514Z,9.73
2022-09-23T10:24:26.415Z,10.65
2022-09-23T10:26:59.018Z,9.05
2022-09-23T10:29:31.533Z,10.73
2022-09-23T10:32:26.579Z,10.05
2022-09-23T10:34:57.083Z,8.95
2022-09-23T10:37:33.257Z,11.80
2022-09-23T10:40:18.728Z,16.25
2022-09-23T10:43:15.284Z,11.32
2022-09-23T10:46:07.251Z,10.38
2022-09-23T10:48:46.895Z,9.33
2022-09-23T10:51:25.962Z,8.20
2022-09-23T10:54:02.419Z,9.10
2022-09-23T10:56:36.507Z,12.25
2022-09-23T10:59:27.892Z,8.07
2022-09-23T11:02:07.047Z,8.75
2022-09-23T11:04:51.009Z,8.82
2022-09-23T11:07:28.056Z,10.43
2022-09-23T11:10:41.888Z,8.23
2022-09-23T11:13:17.808Z,7.40
2022-09-23T11:15:56.366Z,10.13
2022-09-23T11:18:43.890Z,7.65
2022-09-23T11:21:40.228Z,10.07
2022-09-23T11:24:51.994Z,8.15
2022-09-23T11:27:31.141Z,10.35
2022-09-23T11:30:13.321Z,12.75
2022-09-23T11:33:21.547Z,12.13
2022-09-23T11:35:55.807Z,8.55
2022-09-23T11:38:27.655Z,13.13
2022-09-23T11:41:00.798Z,8.20
2022-09-23T11:43:33.451Z,7.63
2022-09-23T11:46:09.509Z,9.40
2022-09-23T11:48:43.358Z,7.68
2022-09-23T11:51:17.919Z,7.30
2022-09-23T11:53:51.254Z,11.63
2022-09-23T11:56:35.023Z,9.30
2022-09-23T11:59:11.628Z,9.65
2022-09-23T12:01:46.615Z,9.07
2022-09-23T12:04:21.430Z,6.57
2022-09-23T12:06:55.864Z,5.80
2022-09-23T12:09:53.839Z,6.35
2022-09-23T12:12:28.380Z,5.22
2022-09-23T12:15:02.707Z,5.38
2022-09-23T12:18:02.607Z,5.05
2022-09-23T12:20:58.110Z,3.92
2022-09-23T12:23:50.099Z,4.43
2022-09-23T12:26:21.975Z,4.53
2022-09-23T12:28:52.957Z,4.20
2022-09-23T12:31:30.492Z,3.22
2022-09-23T12:34:00.467Z,5.57
2022-09-23T12:36:34.657Z,7.00
2022-09-23T12:39:08.030Z,4.80
2022-09-23T12:41:39.420Z,4.78
2022-09-23T12:44:36.629Z,4.25
2022-09-23T12:47:31.561Z,4.72
2022-09-23T12:50:00.991Z,4.20
2022-09-23T12:52:31.520Z,5.82
2022-09-23T12:55:38.849Z,4.00
2022-09-23T12:58:40.369Z,3.88
2022-09-23T13:01:09.276Z,4.10
2022-09-23T13:03:54.749Z,5.53
2022-09-23T13:06:40.312Z,4.47
2022-09-23T13:09:11.246Z,4.97
2022-09-23T13:11:43.501Z,4.95
2022-09-23T13:14:17.746Z,4.63
2022-09-23T13:16:46.721Z,3.75
2022-09-23T13:19:47.215Z,5.85
2022-09-23T13:22:14.992Z,6.50
2022-09-23T13:24:54.550Z,4.80
2022-09-23T13:27:28.365Z,7.03
2022-09-23T13:30:01.758Z,4.93
2022-09-23T13:32:32.698Z,4.53
2022-09-23T13:35:04.197Z,5.38
2022-09-23T13:37:41.371Z,4.50
2022-09-23T13:40:17.172Z,5.68
2022-09-23T13:42:49.487Z,5.15
2022-09-23T13:45:19.504Z,4.93
2022-09-23T13:47:49.089Z,5.07
2022-09-23T13:50:19.673Z,7.53
2022-09-23T13:52:52.433Z,8.15
2022-09-23T13:55:32.749Z,3.83
2022-09-23T13:58:04.393Z,5.65
2022-09-23T14:00:37.786Z,4.93
2022-09-23T14:03:18.256Z,6.85
2022-09-23T14:05:47.088Z,6.60
2022-09-23T14:08:14.827Z,7.88
2022-09-23T14:10:46.023Z,6.35
2022-09-23T14:13:21.347Z,7.43
2022-09-23T14:15:55.199Z,6.50
2022-09-23T14:18:35.734Z,9.60
2022-09-23T14:21:03.876Z,7.45
2022-09-23T14:23:31.926Z,5.50
2022-09-23T14:26:00.818Z,6.82
2022-09-23T14:28:30.471Z,4.40
2022-09-23T14:30:58.949Z,6.40
2022-09-23T14:33:29.156Z,5.72
2022-09-23T14:36:03.957Z,7.32
2022-09-23T14:38:49.347Z,6.55
2022-09-23T14:41:22.084Z,5.75
2022-09-23T14:43:54.668Z,6.70
2022-09-23T14:46:24.198Z,10.43
2022-09-23T14:49:06.669Z,9.65
2022-09-23T14:54:28.146Z,4.25
2022-09-23T14:56:55.896Z,3.75
2022-09-23T14:59:33.114Z,6.57
2022-09-23T15:02:01.046Z,5.32
2022-09-23T15:04:32.401Z,5.43
2022-09-23T15:07:05.381Z,3.35
2022-09-23T15:09:36.316Z,5.05
2022-09-23T15:12:07.880Z,7.50
2022-09-23T15:14:40.938Z,6.47
2022-09-23T15:17:30.076Z,6.57
2022-09-23T15:20:01.592Z,6.47
2022-09-23T15:22:29.586Z,5.87
2022-09-23T15:25:12.384Z,5.22
2022-09-23T15:27:40.815Z,6.60
2022-09-23T15:30:16.961Z,6.97
2022-09-23T15:32:45.533Z,4.22
2022-09-23T15:35:15.682Z,6.32
2022-09-23T15:37:43.730Z,4.20
2022-09-23T15:40:20.629Z,4.97
2022-09-23T15:42:52.375Z,4.32
2022-09-23T15:45:27.497Z,4.10
2022-09-23T15:47:55.742Z,4.68
2022-09-23T15:50:23.345Z,5.93
2022-09-23T15:52:51.005Z,8.00
2022-09-23T15:55:21.808Z,7.55
2022-09-23T15:57:50.175Z,6.63
2022-09-23T16:00:18.298Z,5.57
2022-09-23T16:02:49.649Z,5.90
2022-09-23T16:05:25.804Z,4.68
2022-09-23T16:07:53.479Z,5.28
2022-09-23T16:10:24.709Z,4.82
2022-09-23T16:12:54.662Z,9.88
2022-09-23T16:15:24.558Z,8.82
2022-09-23T16:17:57.330Z,7.88
2022-09-23T16:20:29.548Z,6.55
2022-09-23T16:22:59.599Z,7.15
2022-09-23T16:25:29.974Z,4.20
2022-09-23T16:28:00.531Z,5.72
2022-09-23T16:30:30.135Z,7.55
2022-09-23T16:33:00.825Z,4.30
2022-09-23T16:35:35.517Z,6.30
2022-09-23T16:38:03.125Z,5.85
2022-09-23T16:40:31.891Z,8.25
2022-09-23T16:43:02.136Z,7.50
2022-09-23T16:45:31.083Z,6.43
2022-09-23T16:48:00.251Z,9.27
2022-09-23T16:50:29.278Z,7.20
2022-09-23T16:53:01.555Z,5.82
2022-09-23T16:55:29.493Z,6.45
2022-09-23T16:57:57.183Z,6.55
2022-09-23T17:00:42.768Z,6.90
2022-09-23T17:03:31.097Z,8.60
2022-09-23T17:05:59.151Z,7.97
2022-09-23T17:08:35.648Z,8.55
2022-09-23T17:11:03.427Z,7.65
2022-09-23T17:13:32.401Z,9.35
2022-09-23T17:16:00.462Z,8.65
2022-09-23T17:18:29.690Z,11.20
2022-09-23T17:21:02.045Z,10.65
2022-09-23T17:25:59.337Z,8.10
2022-09-23T17:28:26.986Z,9.65
2022-09-23T17:30:58.831Z,5.35
2022-09-23T17:33:26.837Z,6.55
2022-09-23T17:35:56.680Z,15.23
2022-09-23T17:38:28.942Z,8.35
2022-09-23T17:40:59.004Z,6.32
2022-09-23T17:43:26.855Z,7.63
2022-09-23T17:45:56.095Z,8.32
2022-09-23T17:48:25.272Z,5.07
2022-09-23T17:50:57.931Z,8.52
2022-09-23T17:53:26.240Z,6.13
2022-09-23T17:56:01.236Z,6.85
2022-09-23T17:58:30.387Z,7.35
2022-09-23T18:00:58.819Z,5.90
2022-09-23T18:03:28.530Z,7.28
2022-09-23T18:06:07.449Z,7.65
2022-09-23T18:08:35.205Z,7.32
2022-09-23T18:11:11.254Z,11.68
2022-09-23T18:13:38.940Z,8.00
2022-09-23T18:16:07.073Z,7.43
2022-09-23T18:18:34.736Z,6.20
2022-09-23T18:21:05.036Z,8.35
2022-09-23T18:23:32.707Z,8.23
2022-09-23T18:26:00.333Z,9.95
2022-09-23T18:28:34.537Z,6.95
2022-09-23T18:31:02.559Z,10.00
2022-09-23T18:33:30.277Z,11.48
2022-09-23T18:36:01.072Z,7.03
2022-09-23T18:38:31.127Z,11.88
2022-09-23T18:41:00.273Z,7.80
2022-09-23T18:43:35.926Z,6.30
2022-09-23T18:46:10.522Z,7.60
2022-09-23T18:48:56.271Z,10.45
2022-09-23T18:51:25.811Z,9.98
2022-09-23T18:53:57.723Z,8.77
2022-09-23T18:56:27.051Z,10.18
2022-09-23T18:58:55.649Z,8.80
2022-09-23T19:01:24.998Z,7.05
2022-09-23T19:03:56.188Z,6.60
2022-09-23T19:06:24.487Z,5.35
2022-09-23T19:08:55.212Z,7.35
2022-09-23T19:11:23.871Z,8.77
2022-09-23T19:13:55.231Z,7.07
2022-09-23T19:16:24.087Z,6.35
2022-09-23T19:18:52.729Z,8.20
2022-09-23T19:21:21.969Z,8.95
2022-09-23T19:23:51.612Z,8.07
2022-09-23T19:26:22.272Z,8.38
2022-09-23T19:28:51.070Z,6.53
2022-09-23T19:31:23.598Z,10.07
2022-09-23T19:33:56.471Z,6.43
2022-09-23T19:36:26.769Z,6.10
2022-09-23T19:38:55.769Z,6.05
2022-09-23T19:41:25.446Z,8.38
2022-09-23T19:43:53.997Z,7.50
2022-09-23T19:46:22.350Z,7.10
2022-09-23T19:48:50.702Z,9.98
2022-09-23T19:51:19.488Z,8.00
2022-09-23T19:53:47.293Z,7.85
2022-09-23T19:56:17.760Z,9.05
2022-09-23T19:58:51.065Z,9.70
2022-09-23T20:01:19.689Z,8.98
2022-09-23T20:03:48.109Z,10.30
2022-09-23T20:06:16.852Z,8.82
2022-09-23T20:08:45.142Z,6.97
2022-09-23T20:11:15.086Z,8.43
2022-09-23T20:13:45.455Z,10.43
2022-09-23T20:16:15.778Z,8.93
2022-09-23T20:18:44.067Z,8.52
2022-09-23T20:21:13.610Z,9.32
2022-09-23T20:23:41.970Z,8.40
2022-09-23T20:26:28.115Z,8.68
2022-09-23T20:28:55.847Z,12.98
2022-09-23T20:31:25.151Z,10.52
2022-09-23T20:33:58.245Z,8.50
2022-09-23T20:36:26.588Z,9.27
2022-09-23T20:38:55.025Z,12.85
2022-09-23T20:41:22.673Z,10.10
2022-09-23T20:43:53.937Z,8.43
2022-09-23T20:46:22.855Z,10.75
2022-09-23T20:48:51.969Z,9.60
2022-09-23T20:51:19.559Z,7.60
2022-09-23T20:53:51.773Z,8.98
2022-09-23T20:56:20.039Z,9.50
2022-09-23T20:58:48.538Z,6.88
2022-09-23T21:01:17.279Z,9.60
2022-09-23T21:03:46.759Z,8.55
2022-09-23T21:06:18.786Z,8.75
2022-09-23T21:08:47.033Z,11.88
2022-09-23T21:11:16.741Z,8.70
2022-09-23T21:13:47.131Z,11.45
2022-09-23T21:16:17.011Z,7.50
2022-09-23T21:18:45.869Z,9.93
2022-09-23T21:21:17.164Z,7.03
2022-09-23T21:23:45.017Z,8.90
2022-09-23T21:26:14.407Z,6.65
2022-09-23T21:28:43.566Z,9.25
2022-09-23T21:31:14.972Z,11.25
2022-09-23T21:33:42.718Z,9.55
2022-09-23T21:36:10.858Z,9.75
2022-09-23T21:38:40.461Z,8.05
2022-09-23T21:41:10.926Z,7.75
2022-09-23T21:43:40.444Z,9.40
2022-09-23T21:46:10.169Z,8.10
2022-09-23T21:48:41.126Z,11.18
2022-09-23T21:51:11.833Z,10.15
2022-09-23T21:53:41.423Z,12.43
2022-09-23T21:56:10.898Z,13.07
2022-09-23T21:58:39.900Z,10.60
2022-09-23T22:01:09.733Z,10.07
2022-09-23T22:03:38.070Z,12.30
2022-09-23T22:06:08.541Z,13.65
2022-09-23T22:08:37.972Z,14.43
2022-09-23T22:11:29.609Z,15.73
2022-09-23T22:13:57.536Z,11.13
2022-09-23T22:16:25.595Z,10.65
2022-09-23T22:18:55.231Z,14.65
2022-09-23T22:21:23.523Z,13.40
2022-09-23T22:23:52.582Z,13.00
2022-09-23T22:26:21.882Z,13.00
2022-09-23T22:29:07.030Z,12.65
2022-09-23T22:31:52.268Z,13.98
2022-09-23T22:34:47.594Z,17.42
2022-09-23T22:37:08.104Z,15.05
2022-09-23T22:39:35.757Z,17.13
2022-09-23T22:42:05.226Z,17.38
2022-09-23T22:44:33.111Z,17.95
2022-09-23T22:47:01.471Z,19.33
2022-09-23T22:49:32.020Z,20.40
2022-09-23T22:51:59.793Z,19.02
2022-09-23T22:54:32.846Z,19.73
2022-09-23T22:57:02.435Z,20.15
2022-09-23T22:59:31.465Z,19.08
2022-09-23T23:02:02.237Z,18.90
2022-09-23T23:04:30.367Z,21.77
2022-09-23T23:06:59.444Z,21.05
2022-09-23T23:09:27.297Z,26.17
2022-09-23T23:11:54.952Z,21.13
2022-09-23T23:14:22.710Z,23.80
2022-09-23T23:16:51.678Z,23.27
2022-09-23T23:19:19.355Z,23.20
2022-09-23T23:21:47.195Z,24.05
2022-09-23T23:24:17.437Z,28.92
2022-09-23T23:26:45.605Z,26.73
2022-09-23T23:29:15.410Z,25.02
2022-09-23T23:31:43.689Z,26.23
2022-09-23T23:34:14.927Z,25.38
2022-09-23T23:36:43.662Z,28.88
2022-09-23T23:39:12.180Z,28.05
2022-09-23T23:41:41.451Z,26.70
2022-09-23T23:44:09.574Z,30.63
2022-09-23T23:46:38.020Z,31.42
2022-09-23T23:49:06.751Z,31.92
2022-09-23T23:51:35.774Z,30.75
2022-09-23T23:54:04.121Z,30.17
2022-09-23T23:56:32.324Z,31.02
2022-09-23T23:59:02.389Z,33.30
