createdAt,value
2017-11-18T00:01:02.440Z,3.30
2017-11-18T00:03:30.508Z,3.30
2017-11-18T00:05:59.492Z,3.30
2017-11-18T00:08:30.539Z,3.30
2017-11-18T00:11:06.155Z,3.30
2017-11-18T00:13:34.195Z,3.30
2017-11-18T00:16:02.255Z,3.30
2017-11-18T00:18:37.783Z,3.30
2017-11-18T00:21:05.799Z,3.30
2017-11-18T00:23:41.583Z,3.30
2017-11-18T00:26:09.612Z,3.30
2017-11-18T00:28:41.158Z,3.30
2017-11-18T00:31:10.099Z,3.30
2017-11-18T00:33:40.123Z,3.20
2017-11-18T00:36:10.167Z,3.20
2017-11-18T00:38:38.959Z,3.30
2017-11-18T00:41:11.518Z,3.30
2017-11-18T00:43:46.507Z,3.30
2017-11-18T00:46:16.467Z,3.30
2017-11-18T00:48:47.187Z,3.20
2017-11-18T00:51:15.210Z,3.20
2017-11-18T00:53:47.134Z,3.20
2017-11-18T00:56:17.847Z,3.30
2017-11-18T00:58:45.875Z,3.30
2017-11-18T01:01:14.916Z,3.30
2017-11-18T01:03:45.547Z,3.30
2017-11-18T01:06:15.574Z,3.20
2017-11-18T01:08:46.235Z,3.20
2017-11-18T01:11:15.187Z,3.20
2017-11-18T01:13:43.618Z,3.20
2017-11-18T01:16:11.647Z,3.20
2017-11-18T01:21:38.995Z,3.20
2017-11-18T01:24:07.047Z,3.20
2017-11-18T01:26:35.045Z,3.20
2017-11-18T01:29:03.067Z,3.20
2017-11-18T01:31:43.251Z,3.20
2017-11-18T01:34:11.276Z,3.30
2017-11-18T01:36:45.163Z,3.20
2017-11-18T01:39:15.882Z,3.30
2017-11-18T01:41:44.862Z,3.20
2017-11-18T01:44:18.743Z,3.30
2017-11-18T01:46:46.795Z,3.30
2017-11-18T01:49:15.831Z,3.20
2017-11-18T01:51:43.871Z,3.20
2017-11-18T01:54:13.846Z,3.20
2017-11-18T01:56:43.626Z,3.20
2017-11-18T01:59:11.651Z,3.20
2017-11-18T02:01:41.618Z,3.20
2017-11-18T02:04:14.707Z,3.30
2017-11-18T02:06:44.746Z,3.30
2017-11-18T02:09:22.399Z,3.30
2017-11-18T02:11:54.598Z,3.30
2017-11-18T02:14:25.623Z,3.30
2017-11-18T02:16:57.591Z,3.30
2017-11-18T02:19:25.614Z,3.30
2017-11-18T02:22:07.930Z,3.20
2017-11-18T02:24:35.954Z,3.20
2017-11-18T02:27:04.758Z,3.30
2017-11-18T02:29:34.742Z,3.30
2017-11-18T02:32:02.758Z,3.30
2017-11-18T02:34:36.582Z,3.20
2017-11-18T02:37:04.619Z,3.20
2017-11-18T02:39:38.505Z,3.20
2017-11-18T02:42:06.528Z,3.20
2017-11-18T02:44:39.868Z,3.20
2017-11-18T02:47:07.891Z,3.30
2017-11-18T02:49:35.942Z,3.30
2017-11-18T02:52:09.518Z,3.30
2017-11-18T02:54:38.314Z,3.30
2017-11-18T02:57:08.086Z,3.20
2017-11-18T02:59:36.987Z,3.20
2017-11-18T03:02:05.970Z,3.20
2017-11-18T03:04:48.030Z,3.20
2017-11-18T03:07:17.987Z,3.30
2017-11-18T03:09:58.335Z,3.30
2017-11-18T03:12:34.372Z,3.30
2017-11-18T03:15:05.454Z,3.30
2017-11-18T03:17:34.430Z,3.30
2017-11-18T03:20:05.478Z,3.20
2017-11-18T03:22:34.458Z,3.20
2017-11-18T03:25:02.498Z,3.20
2017-11-18T03:27:30.534Z,3.30
2017-11-18T03:30:02.679Z,3.20
2017-11-18T03:32:30.717Z,3.20
2017-11-18T03:35:01.773Z,3.20
2017-11-18T03:37:47.221Z,3.10
2017-11-18T03:40:15.245Z,3.10
2017-11-18T03:42:45.243Z,3.10
2017-11-18T03:45:19.025Z,3.10
2017-11-18T03:47:48.041Z,3.20
2017-11-18T03:50:17.986Z,3.20
2017-11-18T03:52:46.781Z,3.20
2017-11-18T03:55:14.814Z,3.20
2017-11-18T03:57:44.834Z,3.20
2017-11-18T04:00:30.178Z,3.20
2017-11-18T04:02:59.207Z,3.30
2017-11-18T04:05:30.269Z,3.20
2017-11-18T04:07:59.066Z,3.30
2017-11-18T04:10:29.041Z,3.30
2017-11-18T04:12:57.102Z,3.30
2017-11-18T04:15:25.605Z,3.20
2017-11-18T04:17:54.589Z,3.20
2017-11-18T04:20:24.614Z,3.20
2017-11-18T04:22:52.643Z,3.20
2017-11-18T04:25:23.921Z,3.20
2017-11-18T04:28:02.605Z,3.20
2017-11-18T04:30:30.657Z,3.20
2017-11-18T04:32:59.598Z,3.30
2017-11-18T04:35:27.625Z,3.30
2017-11-18T04:37:56.577Z,3.30
2017-11-18T04:40:30.742Z,3.30
2017-11-18T04:42:59.798Z,3.30
2017-11-18T04:45:29.596Z,3.30
2017-11-18T04:47:58.585Z,3.30
2017-11-18T04:50:30.142Z,3.30
2017-11-18T04:53:00.865Z,3.30
2017-11-18T04:55:32.838Z,3.30
2017-11-18T04:58:03.558Z,3.40
2017-11-18T05:00:43.806Z,3.40
2017-11-18T05:03:12.800Z,3.40
2017-11-18T05:05:41.804Z,3.40
2017-11-18T05:08:10.541Z,3.40
2017-11-18T05:10:40.496Z,3.40
2017-11-18T05:13:08.522Z,3.40
2017-11-18T05:15:37.573Z,3.40
2017-11-18T05:18:07.301Z,3.40
2017-11-18T05:20:40.077Z,3.40
2017-11-18T05:23:10.793Z,3.50
2017-11-18T05:25:38.817Z,3.40
2017-11-18T05:28:06.856Z,3.50
2017-11-18T05:30:34.885Z,3.50
2017-11-18T05:33:06.242Z,3.50
2017-11-18T05:35:42.813Z,3.50
2017-11-18T05:38:14.050Z,3.40
2017-11-18T05:40:48.667Z,3.40
2017-11-18T05:43:28.517Z,3.40
2017-11-18T05:45:56.568Z,3.40
2017-11-18T05:48:25.594Z,3.40
2017-11-18T05:50:54.589Z,3.40
2017-11-18T05:53:27.593Z,3.50
2017-11-18T05:56:02.472Z,3.50
2017-11-18T05:58:31.521Z,3.40
2017-11-18T06:01:02.228Z,3.40
2017-11-18T06:03:31.240Z,3.50
2017-11-18T06:06:01.957Z,3.50
2017-11-18T06:08:29.997Z,3.50
2017-11-18T06:10:59.945Z,3.40
2017-11-18T06:13:33.740Z,3.40
2017-11-18T06:16:02.752Z,3.40
2017-11-18T06:18:32.545Z,3.40
2017-11-18T06:21:02.577Z,3.30
2017-11-18T06:23:36.465Z,3.40
2017-11-18T06:26:04.504Z,3.40
2017-11-18T06:28:36.196Z,3.40
2017-11-18T06:31:08.264Z,3.40
2017-11-18T06:33:49.479Z,3.40
2017-11-18T06:36:21.937Z,3.40
2017-11-18T06:38:50.720Z,3.40
2017-11-18T06:41:19.509Z,3.40
2017-11-18T06:43:49.293Z,3.40
2017-11-18T06:46:17.316Z,3.40
2017-11-18T06:48:46.245Z,3.40
2017-11-18T06:51:14.346Z,3.40
2017-11-18T06:53:46.796Z,3.40
2017-11-18T06:56:16.812Z,3.30
2017-11-18T06:58:48.049Z,3.40
2017-11-18T07:01:17.069Z,3.30
2017-11-18T07:03:52.869Z,3.30
2017-11-18T07:06:20.910Z,3.30
2017-11-18T07:08:48.932Z,3.40
2017-11-18T07:11:23.328Z,3.40
2017-11-18T07:13:56.460Z,3.40
2017-11-18T07:16:25.444Z,3.30
2017-11-18T07:18:55.468Z,3.30
2017-11-18T07:21:35.993Z,3.40
2017-11-18T07:24:07.080Z,3.40
2017-11-18T07:26:36.879Z,3.60
2017-11-18T07:29:06.884Z,3.60
2017-11-18T07:31:42.216Z,3.70
2017-11-18T07:34:12.236Z,3.70
2017-11-18T07:36:44.619Z,3.80
2017-11-18T07:39:12.632Z,3.70
2017-11-18T07:41:41.568Z,3.80
2017-11-18T07:44:12.724Z,3.80
2017-11-18T07:46:43.908Z,3.80
2017-11-18T07:49:14.597Z,3.90
2017-11-18T07:51:55.217Z,3.90
2017-11-18T07:54:23.248Z,3.90
2017-11-18T07:56:55.284Z,3.90
2017-11-18T07:59:23.322Z,4.00
2017-11-18T08:01:56.651Z,4.00
2017-11-18T08:04:25.644Z,4.00
2017-11-18T08:06:58.424Z,4.00
2017-11-18T08:09:27.441Z,4.00
2017-11-18T08:12:02.012Z,4.20
2017-11-18T08:14:31.956Z,4.20
2017-11-18T08:17:04.324Z,4.20
2017-11-18T08:19:33.329Z,4.20
2017-11-18T08:22:02.307Z,4.20
2017-11-18T08:24:31.296Z,4.20
2017-11-18T08:27:04.300Z,4.10
2017-11-18T08:29:34.312Z,4.10
2017-11-18T08:32:06.388Z,4.10
2017-11-18T08:34:34.411Z,4.10
2017-11-18T08:37:03.200Z,4.20
2017-11-18T08:39:45.064Z,4.20
2017-11-18T08:42:15.037Z,4.20
2017-11-18T08:44:43.047Z,4.20
2017-11-18T08:47:12.015Z,4.20
2017-11-18T08:49:40.993Z,4.20
2017-11-18T08:52:09.060Z,4.20
2017-11-18T08:54:45.096Z,4.30
2017-11-18T08:57:13.116Z,4.20
2017-11-18T08:59:43.824Z,4.60
2017-11-18T09:02:11.859Z,4.60
2017-11-18T09:04:52.896Z,4.80
2017-11-18T09:07:23.612Z,5.50
2017-11-18T09:09:54.939Z,5.40
2017-11-18T09:12:23.939Z,5.80
2017-11-18T09:14:55.794Z,6.20
2017-11-18T09:17:25.739Z,6.40
2017-11-18T09:19:54.699Z,6.60
2017-11-18T09:22:23.610Z,7.30
2017-11-18T09:24:52.666Z,8.00
2017-11-18T09:27:21.688Z,9.80
2017-11-18T09:29:54.727Z,11.70
2017-11-18T09:32:23.779Z,11.70
2017-11-18T09:34:53.587Z,13.00
2017-11-18T09:37:22.464Z,13.50
2017-11-18T09:39:54.555Z,12.00
2017-11-18T09:42:24.383Z,11.90
2017-11-18T09:44:52.423Z,11.80
2017-11-18T09:47:23.127Z,13.30
2017-11-18T09:49:52.143Z,13.20
2017-11-18T09:52:21.152Z,13.10
2017-11-18T09:54:51.155Z,13.20
2017-11-18T09:57:23.413Z,12.70
2017-11-18T09:59:57.186Z,12.70
2017-11-18T10:02:26.115Z,11.60
2017-11-18T10:04:54.135Z,10.30
2017-11-18T10:07:29.476Z,11.40
2017-11-18T10:10:03.504Z,11.70
2017-11-18T10:12:42.426Z,11.00
2017-11-18T10:15:13.371Z,9.90
2017-11-18T10:17:48.622Z,9.00
2017-11-18T10:20:21.020Z,8.00
2017-11-18T10:23:00.715Z,7.50
2017-11-18T10:25:34.247Z,6.90
2017-11-18T10:28:04.255Z,6.60
2017-11-18T10:30:33.171Z,6.40
2017-11-18T10:33:01.183Z,6.20
2017-11-18T10:35:30.929Z,6.50
2017-11-18T10:37:58.907Z,6.40
2017-11-18T10:40:27.880Z,6.60
2017-11-18T10:42:57.907Z,6.40
2017-11-18T10:48:20.004Z,6.10
2017-11-18T10:50:48.015Z,6.10
2017-11-18T10:53:16.051Z,6.20
2017-11-18T10:56:01.627Z,6.10
2017-11-18T10:58:29.654Z,6.30
2017-11-18T11:00:58.630Z,6.30
2017-11-18T11:03:26.671Z,6.60
2017-11-18T11:05:57.951Z,7.00
2017-11-18T11:08:25.979Z,7.20
2017-11-18T11:10:53.998Z,7.30
2017-11-18T11:13:28.495Z,6.90
2017-11-18T11:15:57.430Z,6.60
2017-11-18T11:18:26.215Z,6.40
2017-11-18T11:20:56.011Z,6.50
2017-11-18T11:23:27.978Z,6.50
2017-11-18T11:25:56.963Z,6.50
2017-11-18T11:28:34.700Z,6.50
2017-11-18T11:31:02.746Z,6.40
2017-11-18T11:33:31.543Z,6.20
2017-11-18T11:36:00.339Z,6.10
2017-11-18T11:38:30.335Z,6.20
2017-11-18T11:40:58.351Z,6.10
2017-11-18T11:43:29.430Z,6.20
2017-11-18T11:45:58.423Z,6.30
2017-11-18T11:48:28.539Z,6.30
2017-11-18T11:50:58.555Z,6.40
2017-11-18T11:53:26.594Z,6.90
2017-11-18T11:55:58.402Z,6.80
2017-11-18T11:58:30.446Z,6.40
2017-11-18T12:00:58.490Z,6.40
2017-11-18T12:03:27.526Z,6.50
2017-11-18T12:05:55.554Z,6.80
2017-11-18T12:08:23.592Z,6.80
2017-11-18T12:10:52.486Z,6.70
2017-11-18T12:13:21.270Z,6.60
2017-11-18T12:15:51.302Z,6.60
2017-11-18T12:18:19.362Z,6.50
2017-11-18T12:20:48.298Z,6.30
2017-11-18T12:23:20.114Z,6.10
2017-11-18T12:25:59.526Z,5.90
2017-11-18T12:28:30.258Z,5.80
2017-11-18T12:30:59.241Z,5.70
2017-11-18T12:33:28.039Z,5.70
2017-11-18T12:35:56.842Z,5.70
2017-11-18T12:38:28.548Z,5.60
2017-11-18T12:40:57.322Z,5.80
2017-11-18T12:43:25.350Z,5.80
2017-11-18T12:45:53.801Z,5.70
2017-11-18T12:48:22.790Z,5.70
2017-11-18T12:50:53.005Z,5.50
2017-11-18T12:53:26.510Z,5.40
2017-11-18T12:55:54.535Z,5.40
2017-11-18T12:58:22.593Z,5.30
2017-11-18T13:00:50.639Z,5.30
2017-11-18T13:03:19.457Z,5.20
2017-11-18T13:05:47.481Z,5.20
2017-11-18T13:08:15.510Z,5.10
2017-11-18T13:10:47.206Z,5.10
2017-11-18T13:13:15.269Z,5.10
2017-11-18T13:15:44.290Z,5.10
2017-11-18T13:18:12.305Z,5.10
2017-11-18T13:20:40.330Z,5.10
2017-11-18T13:23:09.133Z,5.10
2017-11-18T13:25:39.105Z,5.10
2017-11-18T13:28:07.129Z,5.00
2017-11-18T13:30:35.413Z,5.00
2017-11-18T13:33:04.166Z,5.00
2017-11-18T13:35:33.957Z,4.90
2017-11-18T13:38:05.010Z,4.90
2017-11-18T13:40:45.441Z,4.90
2017-11-18T13:43:14.433Z,4.90
2017-11-18T13:45:43.866Z,4.90
2017-11-18T13:48:14.592Z,4.90
2017-11-18T13:50:47.069Z,4.90
2017-11-18T13:53:15.877Z,4.90
2017-11-18T13:55:48.306Z,4.90
2017-11-18T13:58:19.467Z,4.90
2017-11-18T14:00:48.450Z,4.90
2017-11-18T14:03:23.885Z,4.90
2017-11-18T14:05:55.229Z,4.90
2017-11-18T14:08:23.245Z,4.90
2017-11-18T14:10:53.177Z,4.90
2017-11-18T14:13:21.209Z,4.90
2017-11-18T14:15:51.937Z,4.80
2017-11-18T14:18:20.745Z,4.70
2017-11-18T14:21:02.867Z,4.70
2017-11-18T14:23:34.393Z,4.70
2017-11-18T14:26:04.161Z,4.70
2017-11-18T14:28:33.613Z,4.60
2017-11-18T14:31:06.924Z,4.60
2017-11-18T14:33:34.952Z,4.60
2017-11-18T14:36:07.621Z,4.60
2017-11-18T14:38:35.649Z,4.60
2017-11-18T14:41:07.276Z,4.60
2017-11-18T14:43:35.312Z,4.60
2017-11-18T14:46:03.337Z,4.60
2017-11-18T14:48:43.225Z,4.60
2017-11-18T14:51:12.140Z,4.60
2017-11-18T14:53:42.008Z,4.50
2017-11-18T14:56:13.088Z,4.50
2017-11-18T14:58:42.069Z,4.50
2017-11-18T15:01:12.090Z,4.50
2017-11-18T15:03:44.652Z,4.50
2017-11-18T15:06:12.683Z,4.50
2017-11-18T15:08:43.463Z,4.50
2017-11-18T15:11:12.482Z,4.50
2017-11-18T15:13:46.253Z,4.40
2017-11-18T15:16:25.973Z,4.40
2017-11-18T15:18:59.729Z,4.40
2017-11-18T15:21:32.976Z,4.40
2017-11-18T15:24:11.397Z,4.40
2017-11-18T15:26:46.768Z,4.40
2017-11-18T15:29:16.501Z,4.30
2017-11-18T15:31:54.568Z,4.30
2017-11-18T15:37:27.861Z,4.30
2017-11-18T15:39:55.884Z,4.30
2017-11-18T15:42:24.672Z,4.30
2017-11-18T15:45:06.553Z,4.30
2017-11-18T15:47:45.449Z,4.30
2017-11-18T15:50:13.489Z,4.30
2017-11-18T15:52:47.868Z,4.30
2017-11-18T15:55:30.793Z,4.20
2017-11-18T15:58:03.165Z,4.20
2017-11-18T16:00:36.030Z,4.20
2017-11-18T16:03:07.916Z,4.20
2017-11-18T16:05:54.844Z,4.20
2017-11-18T16:08:33.264Z,4.20
2017-11-18T16:11:03.004Z,4.20
2017-11-18T16:13:31.028Z,4.10
2017-11-18T16:15:59.041Z,4.20
2017-11-18T16:18:30.904Z,4.20
2017-11-18T16:20:58.933Z,4.20
2017-11-18T16:23:28.889Z,4.10
2017-11-18T16:25:56.916Z,4.10
2017-11-18T16:28:26.861Z,4.10
2017-11-18T16:30:54.884Z,4.10
2017-11-18T16:33:24.880Z,4.10
2017-11-18T16:35:54.560Z,4.10
2017-11-18T16:38:29.104Z,4.10
2017-11-18T16:40:58.024Z,4.10
2017-11-18T16:43:26.947Z,4.10
2017-11-18T16:45:55.839Z,4.10
2017-11-18T16:48:24.848Z,4.10
2017-11-18T16:50:52.876Z,4.20
2017-11-18T16:53:20.904Z,4.10
2017-11-18T16:55:50.896Z,4.10
2017-11-18T16:58:22.471Z,4.10
2017-11-18T17:00:51.395Z,4.10
2017-11-18T17:03:21.311Z,4.10
2017-11-18T17:05:49.379Z,4.10
2017-11-18T17:08:19.356Z,4.00
2017-11-18T17:10:48.268Z,4.00
2017-11-18T17:13:16.324Z,4.00
2017-11-18T17:15:44.340Z,4.00
2017-11-18T17:18:16.347Z,4.00
2017-11-18T17:20:45.324Z,3.90
2017-11-18T17:23:14.397Z,3.90
2017-11-18T17:25:42.416Z,3.90
2017-11-18T17:28:11.214Z,3.90
2017-11-18T17:30:43.563Z,3.80
2017-11-18T17:33:31.383Z,3.80
2017-11-18T17:36:00.392Z,3.80
2017-11-18T17:38:43.268Z,3.70
2017-11-18T17:41:13.304Z,3.70
2017-11-18T17:43:42.211Z,3.70
2017-11-18T17:46:14.591Z,3.70
2017-11-18T17:48:45.776Z,3.70
2017-11-18T17:51:14.720Z,3.70
2017-11-18T17:54:05.989Z,3.70
2017-11-18T17:56:35.040Z,3.70
2017-11-18T17:59:09.608Z,3.60
2017-11-18T18:01:39.560Z,3.60
2017-11-18T18:04:08.577Z,3.60
2017-11-18T18:06:49.088Z,3.60
2017-11-18T18:09:20.560Z,3.60
2017-11-18T18:11:55.271Z,3.50
2017-11-18T18:14:25.217Z,3.50
2017-11-18T18:16:53.236Z,3.50
2017-11-18T18:19:23.196Z,3.40
2017-11-18T18:21:55.663Z,3.40
2017-11-18T18:24:23.691Z,3.40
2017-11-18T18:26:55.895Z,3.40
2017-11-18T18:29:24.904Z,3.40
2017-11-18T18:31:53.879Z,3.40
2017-11-18T18:34:25.535Z,3.30
2017-11-18T18:36:54.575Z,3.30
2017-11-18T18:39:27.147Z,3.20
2017-11-18T18:41:57.159Z,3.20
2017-11-18T18:44:32.271Z,3.20
2017-11-18T18:47:00.284Z,3.20
2017-11-18T18:49:40.235Z,3.20
2017-11-18T18:52:08.275Z,3.20
2017-11-18T18:54:37.051Z,3.10
2017-11-18T18:57:05.080Z,3.10
2017-11-18T18:59:34.775Z,3.20
2017-11-18T19:02:08.532Z,3.10
2017-11-18T19:04:38.531Z,3.20
2017-11-18T19:07:06.551Z,3.20
2017-11-18T19:12:30.603Z,3.20
2017-11-18T19:14:58.647Z,3.20
2017-11-18T19:17:26.667Z,3.20
2017-11-18T19:19:54.735Z,3.20
2017-11-18T19:22:22.759Z,3.20
2017-11-18T19:24:54.395Z,3.20
2017-11-18T19:27:23.339Z,3.20
2017-11-18T19:29:55.004Z,3.20
2017-11-18T19:32:24.839Z,3.20
2017-11-18T19:34:54.771Z,3.10
2017-11-18T19:37:22.796Z,3.20
2017-11-18T19:39:50.827Z,3.10
2017-11-18T19:42:23.674Z,3.10
2017-11-18T19:44:56.423Z,3.10
2017-11-18T19:47:30.235Z,3.10
2017-11-18T19:49:59.174Z,3.10
2017-11-18T19:52:28.219Z,3.20
2017-11-18T19:54:56.239Z,3.10
2017-11-18T19:57:26.223Z,3.10
2017-11-18T19:59:54.275Z,3.10
2017-11-18T20:02:23.083Z,3.10
2017-11-18T20:04:53.056Z,3.10
2017-11-18T20:07:24.107Z,3.10
2017-11-18T20:09:55.506Z,3.10
2017-11-18T20:12:27.538Z,3.10
2017-11-18T20:14:58.334Z,3.10
2017-11-18T20:17:26.383Z,3.10
2017-11-18T20:19:58.916Z,3.10
2017-11-18T20:22:30.958Z,3.10
2017-11-18T20:25:03.915Z,3.00
2017-11-18T20:27:32.855Z,3.00
2017-11-18T20:30:03.577Z,3.00
2017-11-18T20:32:32.097Z,3.00
2017-11-18T20:35:01.951Z,3.00
2017-11-18T20:37:30.955Z,3.00
2017-11-18T20:40:00.853Z,3.00
2017-11-18T20:42:28.896Z,3.00
2017-11-18T20:44:56.945Z,3.00
2017-11-18T20:47:30.915Z,2.90
2017-11-18T20:49:59.946Z,2.90
2017-11-18T20:52:38.239Z,2.90
2017-11-18T20:55:17.139Z,2.90
2017-11-18T20:57:46.139Z,2.90
2017-11-18T21:00:14.208Z,2.90
2017-11-18T21:02:42.242Z,2.90
2017-11-18T21:05:11.287Z,2.90
2017-11-18T21:07:43.138Z,2.90
2017-11-18T21:10:16.895Z,2.90
2017-11-18T21:12:49.218Z,2.90
2017-11-18T21:15:17.254Z,2.90
2017-11-18T21:17:45.278Z,2.90
2017-11-18T21:20:13.322Z,2.90
2017-11-18T21:22:46.975Z,2.90
2017-11-18T21:25:15.926Z,2.90
2017-11-18T21:27:49.802Z,2.90
2017-11-18T21:30:19.855Z,2.90
2017-11-18T21:32:52.875Z,2.90
2017-11-18T21:35:24.782Z,2.90
2017-11-18T21:37:53.798Z,2.90
2017-11-18T21:40:23.578Z,2.90
2017-11-18T21:42:51.601Z,2.80
2017-11-18T21:45:20.558Z,2.80
2017-11-18T21:47:50.378Z,2.70
2017-11-18T21:50:22.240Z,2.60
2017-11-18T21:52:52.030Z,2.60
2017-11-18T21:55:22.058Z,2.60
2017-11-18T21:57:55.705Z,2.70
2017-11-18T22:00:36.170Z,2.70
2017-11-18T22:03:04.198Z,2.70
2017-11-18T22:05:32.991Z,2.70
2017-11-18T22:08:01.811Z,2.70
2017-11-18T22:10:29.857Z,2.70
2017-11-18T22:12:57.897Z,2.70
2017-11-18T22:15:26.909Z,2.70
2017-11-18T22:17:55.713Z,2.70
2017-11-18T22:20:23.769Z,2.70
2017-11-18T22:22:54.485Z,2.70
2017-11-18T22:25:26.028Z,2.70
2017-11-18T22:27:54.077Z,2.70
2017-11-18T22:30:22.098Z,2.70
2017-11-18T22:32:55.945Z,2.70
2017-11-18T22:35:27.228Z,2.60
2017-11-18T22:38:00.435Z,2.60
2017-11-18T22:40:35.221Z,2.60
2017-11-18T22:43:06.897Z,2.60
2017-11-18T22:45:36.908Z,2.60
2017-11-18T22:48:04.929Z,2.60
2017-11-18T22:50:36.546Z,2.60
2017-11-18T22:53:04.573Z,2.70
2017-11-18T22:55:37.901Z,2.70
2017-11-18T22:58:05.933Z,2.70
2017-11-18T23:00:42.173Z,2.70
2017-11-18T23:03:15.532Z,2.70
2017-11-18T23:05:43.577Z,2.80
2017-11-18T23:08:12.625Z,2.80
2017-11-18T23:10:40.649Z,2.80
2017-11-18T23:13:10.696Z,2.80
2017-11-18T23:15:41.409Z,2.80
2017-11-18T23:18:16.133Z,2.80
2017-11-18T23:20:47.220Z,2.80
2017-11-18T23:23:17.136Z,2.80
2017-11-18T23:25:47.158Z,2.90
2017-11-18T23:28:15.185Z,2.80
2017-11-18T23:30:44.201Z,2.90
2017-11-18T23:33:12.233Z,2.90
2017-11-18T23:35:41.241Z,2.90
2017-11-18T23:38:17.357Z,3.00
2017-11-18T23:40:50.987Z,2.90
2017-11-18T23:43:20.920Z,3.00
2017-11-18T23:45:49.721Z,3.00
2017-11-18T23:48:18.529Z,3.00
2017-11-18T23:50:46.585Z,3.00
2017-11-18T23:53:15.537Z,3.00
2017-11-18T23:55:43.752Z,3.00
2017-11-18T23:58:16.993Z,3.00
