createdAt,value
2018-11-03T00:00:48.025Z,5.40
2018-11-03T00:03:16.761Z,5.50
2018-11-03T00:05:44.241Z,5.50
2018-11-03T00:08:11.547Z,5.40
2018-11-03T00:10:38.892Z,5.40
2018-11-03T00:13:06.320Z,5.30
2018-11-03T00:15:34.099Z,5.30
2018-11-03T00:18:01.397Z,5.30
2018-11-03T00:20:29.827Z,5.30
2018-11-03T00:22:57.119Z,5.40
2018-11-03T00:25:24.434Z,5.40
2018-11-03T00:27:51.731Z,5.30
2018-11-03T00:30:19.081Z,5.40
2018-11-03T00:32:46.501Z,5.30
2018-11-03T00:35:13.822Z,5.30
2018-11-03T00:37:41.114Z,5.30
2018-11-03T00:40:11.310Z,5.30
2018-11-03T00:42:38.632Z,5.30
2018-11-03T00:45:07.198Z,5.30
2018-11-03T00:47:34.497Z,5.20
2018-11-03T00:50:01.929Z,5.20
2018-11-03T00:52:29.303Z,5.20
2018-11-03T00:54:56.821Z,5.20
2018-11-03T00:57:24.101Z,5.20
2018-11-03T00:59:55.756Z,5.10
2018-11-03T01:02:23.043Z,5.10
2018-11-03T01:04:50.355Z,5.10
2018-11-03T01:07:18.184Z,5.10
2018-11-03T01:09:45.492Z,5.20
2018-11-03T01:12:12.798Z,5.20
2018-11-03T01:14:40.226Z,5.20
2018-11-03T01:17:07.510Z,5.20
2018-11-03T01:19:34.910Z,5.20
2018-11-03T01:22:02.187Z,5.20
2018-11-03T01:24:29.473Z,5.20
2018-11-03T01:26:56.755Z,5.20
2018-11-03T01:29:24.051Z,5.20
2018-11-03T01:31:51.538Z,5.20
2018-11-03T01:34:18.835Z,5.10
2018-11-03T01:36:47.192Z,5.10
2018-11-03T01:39:17.452Z,5.20
2018-11-03T01:41:44.764Z,5.10
2018-11-03T01:44:12.072Z,5.10
2018-11-03T01:46:39.377Z,5.10
2018-11-03T01:49:08.749Z,5.20
2018-11-03T01:51:36.185Z,5.10
2018-11-03T01:54:03.587Z,5.10
2018-11-03T01:56:31.984Z,5.10
2018-11-03T01:58:59.263Z,5.10
2018-11-03T02:01:26.766Z,5.10
2018-11-03T02:03:54.014Z,5.10
2018-11-03T02:06:21.362Z,5.10
2018-11-03T02:08:49.177Z,5.10
2018-11-03T02:11:16.551Z,5.00
2018-11-03T02:13:43.799Z,5.00
2018-11-03T02:16:11.067Z,5.00
2018-11-03T02:18:38.679Z,5.00
2018-11-03T02:21:05.979Z,5.00
2018-11-03T02:23:33.280Z,5.00
2018-11-03T02:26:00.575Z,5.00
2018-11-03T02:28:28.364Z,5.00
2018-11-03T02:30:55.629Z,5.00
2018-11-03T02:33:22.915Z,5.00
2018-11-03T02:35:50.177Z,5.00
2018-11-03T02:38:17.458Z,5.10
2018-11-03T02:40:44.698Z,5.00
2018-11-03T02:43:11.979Z,5.00
2018-11-03T02:45:39.270Z,5.00
2018-11-03T02:48:06.538Z,5.00
2018-11-03T02:50:33.798Z,5.00
2018-11-03T02:53:01.131Z,4.90
2018-11-03T02:55:28.512Z,4.90
2018-11-03T02:57:58.570Z,4.90
2018-11-03T03:00:25.832Z,4.90
2018-11-03T03:02:53.096Z,4.80
2018-11-03T03:05:20.467Z,4.80
2018-11-03T03:07:50.265Z,4.80
2018-11-03T03:10:18.046Z,4.80
2018-11-03T03:12:45.390Z,4.80
2018-11-03T03:15:12.699Z,4.70
2018-11-03T03:17:40.413Z,4.80
2018-11-03T03:20:09.062Z,4.70
2018-11-03T03:22:36.418Z,4.70
2018-11-03T03:25:04.177Z,4.70
2018-11-03T03:27:32.400Z,4.60
2018-11-03T03:29:59.676Z,4.60
2018-11-03T03:32:26.949Z,4.60
2018-11-03T03:34:54.234Z,4.60
2018-11-03T03:37:21.516Z,4.60
2018-11-03T03:39:48.877Z,4.60
2018-11-03T03:42:16.162Z,4.50
2018-11-03T03:44:43.536Z,4.50
2018-11-03T03:47:10.827Z,4.50
2018-11-03T03:49:38.162Z,4.40
2018-11-03T03:52:05.460Z,4.30
2018-11-03T03:54:32.738Z,4.30
2018-11-03T03:57:00.135Z,4.30
2018-11-03T03:59:29.023Z,4.30
2018-11-03T04:01:56.315Z,4.20
2018-11-03T04:04:23.613Z,4.20
2018-11-03T04:06:50.881Z,4.20
2018-11-03T04:09:18.186Z,4.20
2018-11-03T04:11:45.490Z,4.20
2018-11-03T04:14:12.771Z,4.10
2018-11-03T04:16:40.363Z,4.10
2018-11-03T04:19:07.663Z,4.10
2018-11-03T04:21:34.939Z,4.00
2018-11-03T04:24:02.233Z,4.00
2018-11-03T04:26:30.142Z,4.00
2018-11-03T04:28:57.880Z,4.00
2018-11-03T04:31:25.573Z,4.00
2018-11-03T04:33:52.857Z,4.00
2018-11-03T04:36:20.201Z,4.00
2018-11-03T04:38:47.498Z,4.00
2018-11-03T04:41:14.782Z,4.00
2018-11-03T04:43:42.065Z,3.90
2018-11-03T04:46:09.442Z,4.00
2018-11-03T04:48:37.174Z,3.90
2018-11-03T04:51:04.826Z,4.00
2018-11-03T04:53:32.133Z,3.90
2018-11-03T04:55:59.400Z,3.90
2018-11-03T04:58:26.678Z,3.90
2018-11-03T05:00:53.988Z,3.90
2018-11-03T05:03:21.398Z,4.00
2018-11-03T05:05:48.697Z,4.00
2018-11-03T05:08:15.971Z,4.00
2018-11-03T05:10:43.239Z,4.00
2018-11-03T05:13:10.566Z,4.00
2018-11-03T05:15:37.844Z,3.90
2018-11-03T05:18:05.168Z,3.90
2018-11-03T05:20:32.458Z,3.90
2018-11-03T05:22:59.908Z,3.90
2018-11-03T05:25:27.191Z,3.90
2018-11-03T05:27:54.687Z,3.80
2018-11-03T05:30:21.942Z,3.90
2018-11-03T05:32:49.243Z,3.90
2018-11-03T05:35:16.532Z,3.80
2018-11-03T05:37:43.804Z,3.80
2018-11-03T05:40:11.242Z,3.80
2018-11-03T05:42:38.475Z,3.80
2018-11-03T05:45:05.849Z,3.80
2018-11-03T05:47:33.082Z,3.80
2018-11-03T05:50:01.129Z,3.80
2018-11-03T05:52:28.386Z,3.70
2018-11-03T05:54:55.677Z,3.70
2018-11-03T05:57:22.939Z,3.70
2018-11-03T05:59:50.241Z,3.70
2018-11-03T06:02:17.505Z,3.70
2018-11-03T06:04:44.778Z,3.70
2018-11-03T06:07:12.043Z,3.70
2018-11-03T06:09:39.335Z,3.70
2018-11-03T06:12:06.903Z,3.60
2018-11-03T06:14:34.182Z,3.60
2018-11-03T06:17:01.648Z,3.50
2018-11-03T06:19:29.468Z,3.50
2018-11-03T06:21:56.735Z,3.50
2018-11-03T06:24:24.110Z,3.50
2018-11-03T06:26:51.433Z,3.50
2018-11-03T06:29:18.707Z,3.50
2018-11-03T06:31:45.991Z,3.50
2018-11-03T06:34:13.291Z,3.50
2018-11-03T06:36:40.563Z,3.50
2018-11-03T06:39:08.377Z,3.60
2018-11-03T06:41:35.562Z,3.60
2018-11-03T06:44:02.900Z,3.60
2018-11-03T06:46:30.254Z,3.60
2018-11-03T06:49:03.162Z,3.60
2018-11-03T06:51:30.815Z,3.60
2018-11-03T06:53:58.439Z,3.70
2018-11-03T06:56:25.743Z,3.70
2018-11-03T06:58:55.738Z,3.70
2018-11-03T07:01:22.999Z,3.80
2018-11-03T07:03:50.272Z,3.90
2018-11-03T07:06:17.531Z,3.90
2018-11-03T07:08:44.803Z,4.00
2018-11-03T07:11:12.148Z,4.10
2018-11-03T07:13:39.377Z,4.20
2018-11-03T07:16:11.641Z,4.30
2018-11-03T07:18:38.891Z,4.40
2018-11-03T07:21:06.151Z,4.50
2018-11-03T07:23:33.413Z,4.60
2018-11-03T07:26:00.659Z,4.80
2018-11-03T07:28:27.930Z,4.90
2018-11-03T07:30:55.191Z,5.10
2018-11-03T07:33:22.454Z,5.20
2018-11-03T07:35:49.727Z,5.20
2018-11-03T07:38:17.092Z,5.30
2018-11-03T07:40:44.394Z,5.50
2018-11-03T07:43:11.683Z,5.60
2018-11-03T07:45:38.909Z,5.70
2018-11-03T07:48:06.424Z,5.90
2018-11-03T07:50:33.674Z,6.00
2018-11-03T07:53:00.987Z,6.00
2018-11-03T07:55:28.262Z,6.20
2018-11-03T07:57:55.546Z,6.10
2018-11-03T08:00:22.895Z,6.10
2018-11-03T08:02:50.281Z,6.30
2018-11-03T08:05:17.586Z,6.30
2018-11-03T08:07:44.988Z,6.40
2018-11-03T08:10:12.530Z,6.60
2018-11-03T08:12:39.999Z,6.70
2018-11-03T08:15:08.898Z,6.80
2018-11-03T08:17:36.471Z,6.90
2018-11-03T08:20:04.847Z,7.00
2018-11-03T08:22:32.326Z,7.20
2018-11-03T08:24:59.860Z,7.40
2018-11-03T08:27:27.346Z,7.40
2018-11-03T08:29:54.839Z,7.60
2018-11-03T08:32:22.358Z,7.70
2018-11-03T08:34:49.836Z,7.70
2018-11-03T08:37:17.331Z,7.90
2018-11-03T08:39:44.888Z,7.90
2018-11-03T08:42:12.347Z,7.80
2018-11-03T08:44:39.845Z,7.90
2018-11-03T08:47:07.374Z,7.90
2018-11-03T08:49:35.450Z,8.10
2018-11-03T08:52:03.142Z,8.20
2018-11-03T08:54:30.603Z,8.30
2018-11-03T08:56:58.282Z,8.10
2018-11-03T08:59:25.854Z,8.30
2018-11-03T09:01:53.500Z,8.50
2018-11-03T09:04:21.008Z,8.50
2018-11-03T09:06:48.513Z,8.50
2018-11-03T09:09:16.069Z,8.50
2018-11-03T09:11:43.562Z,8.50
2018-11-03T09:14:11.033Z,8.50
2018-11-03T09:16:38.479Z,8.20
2018-11-03T09:19:06.097Z,8.30
2018-11-03T09:21:34.694Z,8.30
2018-11-03T09:24:22.519Z,8.40
2018-11-03T09:26:50.903Z,8.60
2018-11-03T09:29:18.150Z,8.70
2018-11-03T09:31:45.472Z,8.50
2018-11-03T09:34:12.785Z,8.50
2018-11-03T09:36:40.117Z,8.70
2018-11-03T09:39:10.136Z,8.90
2018-11-03T09:41:37.534Z,8.70
2018-11-03T09:44:05.882Z,8.90
2018-11-03T09:46:34.272Z,9.00
2018-11-03T09:49:02.713Z,9.10
2018-11-03T09:51:30.014Z,9.30
2018-11-03T09:53:57.281Z,9.40
2018-11-03T09:56:24.578Z,9.40
2018-11-03T09:58:51.889Z,9.90
2018-11-03T10:01:19.359Z,10.40
2018-11-03T10:03:46.666Z,11.00
2018-11-03T10:06:13.967Z,11.50
2018-11-03T10:08:41.229Z,11.70
2018-11-03T10:11:11.977Z,12.00
2018-11-03T10:13:39.328Z,12.20
2018-11-03T10:16:06.738Z,12.20
2018-11-03T10:18:33.974Z,12.40
2018-11-03T10:21:01.286Z,12.30
2018-11-03T10:23:28.564Z,12.30
2018-11-03T10:25:55.910Z,12.30
2018-11-03T10:28:23.211Z,12.30
2018-11-03T10:30:50.494Z,12.30
2018-11-03T10:33:17.780Z,12.60
2018-11-03T10:35:45.110Z,12.50
2018-11-03T10:38:12.483Z,12.40
2018-11-03T10:40:39.943Z,12.40
2018-11-03T10:43:07.218Z,12.30
2018-11-03T10:45:34.504Z,12.50
2018-11-03T10:48:01.795Z,12.80
2018-11-03T10:50:29.070Z,13.10
2018-11-03T10:52:56.600Z,12.90
2018-11-03T10:55:23.895Z,13.20
2018-11-03T10:57:51.187Z,13.50
2018-11-03T11:00:25.276Z,13.50
2018-11-03T11:02:59.134Z,13.40
2018-11-03T11:05:32.689Z,13.10
2018-11-03T11:09:03.351Z,13.10
2018-11-03T11:11:37.634Z,13.00
2018-11-03T11:14:05.444Z,12.60
2018-11-03T11:16:32.856Z,12.30
2018-11-03T11:19:00.107Z,12.60
2018-11-03T11:21:28.116Z,12.80
2018-11-03T11:23:56.386Z,13.10
2018-11-03T11:26:26.069Z,13.30
2018-11-03T11:28:53.620Z,13.40
2018-11-03T11:31:25.197Z,13.40
2018-11-03T11:33:57.689Z,13.60
2018-11-03T11:36:25.584Z,13.70
2018-11-03T11:38:54.220Z,13.60
2018-11-03T11:41:21.690Z,13.50
2018-11-03T11:43:50.112Z,13.80
2018-11-03T11:46:17.655Z,14.00
2018-11-03T11:48:45.176Z,14.00
2018-11-03T11:51:12.708Z,13.70
2018-11-03T11:53:40.364Z,13.60
2018-11-03T11:56:07.982Z,13.00
2018-11-03T11:58:36.595Z,13.30
2018-11-03T12:01:04.331Z,13.50
2018-11-03T12:03:31.976Z,13.60
2018-11-03T12:05:59.672Z,13.70
2018-11-03T12:08:27.388Z,14.00
2018-11-03T12:10:54.898Z,14.20
2018-11-03T12:13:22.580Z,14.30
2018-11-03T12:15:50.076Z,14.10
2018-11-03T12:18:17.605Z,13.60
2018-11-03T12:20:45.104Z,13.20
2018-11-03T12:23:12.567Z,13.20
2018-11-03T12:25:40.230Z,13.00
2018-11-03T12:28:07.675Z,13.20
2018-11-03T12:30:35.209Z,13.30
2018-11-03T12:33:02.743Z,13.20
2018-11-03T12:35:30.246Z,13.50
2018-11-03T12:37:57.748Z,13.80
2018-11-03T12:40:25.253Z,14.10
2018-11-03T12:42:52.743Z,14.00
2018-11-03T12:45:20.327Z,14.10
2018-11-03T12:47:47.875Z,14.00
2018-11-03T12:50:16.314Z,14.20
2018-11-03T12:52:44.092Z,14.40
2018-11-03T12:55:11.872Z,14.00
2018-11-03T12:57:40.122Z,13.50
2018-11-03T13:00:09.208Z,13.50
2018-11-03T13:02:36.884Z,13.90
2018-11-03T13:05:06.225Z,13.80
2018-11-03T13:07:33.831Z,14.00
2018-11-03T13:10:01.524Z,14.10
2018-11-03T13:12:28.953Z,13.90
2018-11-03T13:14:56.409Z,14.10
2018-11-03T13:17:23.879Z,14.00
2018-11-03T13:19:51.379Z,14.10
2018-11-03T13:22:18.925Z,14.20
2018-11-03T13:24:46.420Z,14.20
2018-11-03T13:27:13.915Z,14.50
2018-11-03T13:29:41.521Z,14.90
2018-11-03T13:32:09.311Z,15.20
2018-11-03T13:34:38.735Z,15.30
2018-11-03T13:37:06.262Z,15.20
2018-11-03T13:39:33.732Z,15.30
2018-11-03T13:42:01.207Z,15.60
2018-11-03T13:44:28.672Z,15.70
2018-11-03T13:46:56.180Z,15.40
2018-11-03T13:49:27.460Z,15.50
2018-11-03T13:51:55.520Z,15.40
2018-11-03T13:54:23.060Z,15.60
2018-11-03T13:56:50.561Z,15.60
2018-11-03T13:59:18.111Z,15.70
2018-11-03T14:01:45.650Z,15.50
2018-11-03T14:04:17.439Z,15.30
2018-11-03T14:06:45.054Z,15.40
2018-11-03T14:09:13.273Z,15.20
2018-11-03T14:11:40.849Z,15.20
2018-11-03T14:14:08.434Z,15.10
2018-11-03T14:16:35.989Z,15.00
2018-11-03T14:19:06.691Z,15.20
2018-11-03T14:21:34.175Z,15.10
2018-11-03T14:24:01.713Z,15.20
2018-11-03T14:26:29.232Z,15.20
2018-11-03T14:28:56.709Z,15.30
2018-11-03T14:31:24.215Z,15.20
2018-11-03T14:33:51.785Z,15.10
2018-11-03T14:36:19.272Z,14.90
2018-11-03T14:38:47.426Z,15.00
2018-11-03T14:41:14.890Z,15.20
2018-11-03T14:43:42.595Z,15.00
2018-11-03T14:46:10.170Z,14.90
2018-11-03T14:48:37.634Z,14.50
2018-11-03T14:51:05.561Z,14.40
2018-11-03T14:53:33.105Z,14.20
2018-11-03T14:56:00.566Z,13.70
2018-11-03T14:58:28.036Z,13.20
2018-11-03T15:00:56.553Z,13.00
2018-11-03T15:03:24.135Z,12.80
2018-11-03T15:05:51.623Z,12.50
2018-11-03T15:08:19.303Z,12.50
2018-11-03T15:10:46.772Z,12.40
2018-11-03T15:13:14.329Z,12.20
2018-11-03T15:15:41.914Z,11.90
2018-11-03T15:18:09.448Z,11.80
2018-11-03T15:20:36.950Z,11.60
2018-11-03T15:23:05.020Z,11.40
2018-11-03T15:25:32.543Z,11.30
2018-11-03T15:28:00.045Z,11.20
2018-11-03T15:30:27.733Z,11.10
2018-11-03T15:32:55.386Z,11.10
2018-11-03T15:35:22.983Z,11.00
2018-11-03T15:37:50.450Z,10.90
2018-11-03T15:40:17.911Z,10.90
2018-11-03T15:42:47.970Z,10.90
2018-11-03T15:45:16.628Z,10.80
2018-11-03T15:47:44.828Z,10.80
2018-11-03T15:50:13.102Z,10.70
2018-11-03T15:52:40.909Z,10.60
2018-11-03T15:55:11.550Z,10.60
2018-11-03T15:57:39.046Z,10.50
2018-11-03T16:00:12.081Z,10.50
2018-11-03T16:02:39.533Z,10.40
2018-11-03T16:05:07.047Z,10.30
2018-11-03T16:07:37.112Z,10.20
2018-11-03T16:10:06.591Z,10.00
2018-11-03T16:12:34.211Z,10.10
2018-11-03T16:15:01.810Z,10.00
2018-11-03T16:17:29.356Z,9.90
2018-11-03T16:20:00.757Z,9.80
2018-11-03T16:22:28.263Z,9.80
2018-11-03T16:24:55.746Z,9.60
2018-11-03T16:27:23.241Z,9.50
2018-11-03T16:29:51.293Z,9.40
2018-11-03T16:32:18.882Z,9.30
2018-11-03T16:34:51.262Z,9.20
2018-11-03T16:37:18.778Z,9.10
2018-11-03T16:39:46.272Z,9.10
2018-11-03T16:42:13.770Z,9.00
2018-11-03T16:44:41.219Z,9.00
2018-11-03T16:47:12.247Z,8.90
2018-11-03T16:49:40.774Z,8.80
2018-11-03T16:52:08.229Z,8.80
2018-11-03T16:54:35.670Z,8.70
2018-11-03T16:57:03.218Z,8.50
2018-11-03T16:59:30.722Z,8.60
2018-11-03T17:02:01.374Z,8.50
2018-11-03T17:04:28.882Z,8.50
2018-11-03T17:06:57.105Z,8.40
2018-11-03T17:09:29.178Z,8.40
2018-11-03T17:11:56.679Z,8.40
2018-11-03T17:14:26.666Z,8.30
2018-11-03T17:16:54.202Z,8.30
2018-11-03T17:19:21.650Z,8.30
2018-11-03T17:21:49.120Z,8.20
2018-11-03T17:24:16.577Z,8.20
2018-11-03T17:26:44.078Z,8.10
2018-11-03T17:29:15.422Z,8.10
2018-11-03T17:31:42.881Z,8.10
2018-11-03T17:34:10.354Z,8.00
2018-11-03T17:36:38.083Z,7.90
2018-11-03T17:39:07.619Z,7.90
2018-11-03T17:41:40.516Z,7.80
2018-11-03T17:44:08.015Z,7.80
2018-11-03T17:46:36.351Z,7.70
2018-11-03T17:49:03.906Z,7.60
2018-11-03T17:51:39.359Z,7.60
2018-11-03T17:54:09.773Z,7.50
2018-11-03T17:56:37.642Z,7.40
2018-11-03T17:59:05.460Z,7.30
2018-11-03T18:01:33.199Z,7.40
2018-11-03T18:04:04.874Z,7.20
2018-11-03T18:06:32.422Z,7.30
2018-11-03T18:08:59.693Z,7.30
2018-11-03T18:11:27.267Z,7.20
2018-11-03T18:13:54.558Z,7.20
2018-11-03T18:16:23.188Z,7.10
2018-11-03T18:19:15.431Z,7.20
2018-11-03T18:21:48.757Z,7.20
2018-11-03T18:24:16.072Z,7.10
2018-11-03T18:26:46.745Z,7.20
2018-11-03T18:29:14.120Z,7.30
2018-11-03T18:31:41.849Z,7.30
2018-11-03T18:34:10.203Z,7.30
2018-11-03T18:36:39.079Z,7.20
2018-11-03T18:39:08.002Z,7.20
2018-11-03T18:41:35.339Z,7.00
2018-11-03T18:44:02.591Z,7.00
2018-11-03T18:46:31.295Z,7.00
2018-11-03T18:49:04.214Z,6.90
2018-11-03T18:51:31.499Z,6.90
2018-11-03T18:53:58.860Z,6.80
2018-11-03T18:56:26.171Z,6.80
2018-11-03T18:58:53.456Z,6.60
2018-11-03T19:01:20.743Z,6.60
2018-11-03T19:03:49.778Z,6.50
2018-11-03T19:06:21.547Z,6.50
2018-11-03T19:08:48.914Z,6.40
2018-11-03T19:11:16.214Z,6.30
2018-11-03T19:13:43.512Z,6.30
2018-11-03T19:16:10.816Z,6.20
2018-11-03T19:18:38.821Z,6.20
2018-11-03T19:21:06.126Z,6.20
2018-11-03T19:23:33.446Z,6.20
2018-11-03T19:26:01.823Z,6.20
2018-11-03T19:28:29.135Z,6.20
2018-11-03T19:30:56.461Z,6.20
2018-11-03T19:33:26.791Z,6.10
2018-11-03T19:35:54.103Z,6.00
2018-11-03T19:38:21.524Z,6.00
2018-11-03T19:40:48.838Z,5.90
2018-11-03T19:43:20.007Z,5.90
2018-11-03T19:45:47.310Z,5.80
2018-11-03T19:48:16.488Z,5.80
2018-11-03T19:50:43.735Z,5.80
2018-11-03T19:53:11.019Z,5.70
2018-11-03T19:55:38.342Z,5.70
2018-11-03T19:58:05.795Z,5.60
2018-11-03T20:00:33.196Z,5.50
2018-11-03T20:03:05.969Z,5.60
2018-11-03T20:05:33.182Z,5.60
2018-11-03T20:08:00.446Z,5.50
2018-11-03T20:10:27.705Z,5.50
2018-11-03T20:12:55.014Z,5.50
2018-11-03T20:15:22.344Z,5.50
2018-11-03T20:17:51.731Z,5.50
2018-11-03T20:20:18.970Z,5.40
2018-11-03T20:22:46.222Z,5.40
2018-11-03T20:25:13.680Z,5.30
2018-11-03T20:27:42.958Z,5.20
2018-11-03T20:30:12.213Z,5.20
2018-11-03T20:32:39.462Z,5.20
2018-11-03T20:35:07.243Z,5.20
2018-11-03T20:37:38.499Z,5.10
2018-11-03T20:40:06.524Z,5.10
2018-11-03T20:42:33.952Z,5.10
2018-11-03T20:45:01.387Z,5.10
2018-11-03T20:47:28.676Z,5.00
2018-11-03T20:49:55.928Z,5.00
2018-11-03T20:52:23.201Z,5.00
2018-11-03T20:54:50.510Z,5.00
2018-11-03T20:57:23.142Z,5.00
2018-11-03T20:59:50.662Z,4.90
2018-11-03T21:02:18.686Z,5.00
2018-11-03T21:04:46.219Z,5.00
2018-11-03T21:07:17.041Z,4.70
2018-11-03T21:09:45.265Z,4.80
2018-11-03T21:12:12.859Z,4.80
2018-11-03T21:14:40.330Z,4.70
2018-11-03T21:17:09.022Z,4.70
2018-11-03T21:19:36.949Z,4.60
2018-11-03T21:22:07.648Z,4.60
2018-11-03T21:24:35.584Z,4.60
2018-11-03T21:27:03.167Z,4.50
2018-11-03T21:29:31.084Z,4.50
2018-11-03T21:31:58.606Z,4.50
2018-11-03T21:34:28.135Z,4.40
2018-11-03T21:36:55.656Z,4.40
2018-11-03T21:39:23.207Z,4.40
2018-11-03T21:41:50.675Z,4.40
2018-11-03T21:44:18.298Z,4.40
2018-11-03T21:46:47.220Z,4.30
2018-11-03T21:49:15.702Z,4.10
2018-11-03T21:51:43.291Z,4.10
2018-11-03T21:54:11.872Z,4.20
2018-11-03T21:56:39.386Z,4.20
2018-11-03T21:59:19.910Z,4.10
2018-11-03T22:01:47.378Z,4.20
2018-11-03T22:04:16.993Z,4.10
2018-11-03T22:06:44.484Z,4.10
2018-11-03T22:09:12.859Z,4.10
2018-11-03T22:11:40.391Z,4.00
2018-11-03T22:14:07.852Z,4.00
2018-11-03T22:16:35.471Z,4.00
2018-11-03T22:19:06.259Z,3.90
2018-11-03T22:21:33.807Z,3.90
2018-11-03T22:24:01.447Z,3.90
2018-11-03T22:26:30.491Z,3.90
2018-11-03T22:28:57.995Z,3.90
2018-11-03T22:31:25.444Z,3.90
2018-11-03T22:33:53.939Z,3.90
2018-11-03T22:36:22.487Z,3.90
2018-11-03T22:38:50.007Z,3.90
2018-11-03T22:41:17.509Z,3.90
2018-11-03T22:43:44.992Z,3.90
2018-11-03T22:46:13.575Z,3.90
2018-11-03T22:48:41.110Z,3.90
2018-11-03T22:51:12.779Z,4.00
2018-11-03T22:53:40.373Z,3.90
2018-11-03T22:56:07.867Z,3.90
2018-11-03T22:58:35.571Z,3.90
2018-11-03T23:01:03.839Z,3.90
2018-11-03T23:03:31.443Z,3.80
2018-11-03T23:05:59.254Z,3.80
2018-11-03T23:08:28.310Z,3.80
2018-11-03T23:10:55.859Z,3.80
2018-11-03T23:13:23.408Z,3.70
2018-11-03T23:15:51.575Z,3.80
2018-11-03T23:18:19.077Z,3.80
2018-11-03T23:20:47.113Z,3.80
2018-11-03T23:23:14.611Z,3.80
2018-11-03T23:25:42.150Z,3.80
2018-11-03T23:28:09.785Z,3.80
2018-11-03T23:30:37.259Z,3.70
2018-11-03T23:33:05.059Z,3.70
2018-11-03T23:35:32.800Z,3.70
2018-11-03T23:38:00.859Z,3.70
2018-11-03T23:40:28.428Z,3.70
2018-11-03T23:42:55.874Z,3.70
2018-11-03T23:45:23.345Z,3.60
2018-11-03T23:47:50.940Z,3.70
2018-11-03T23:50:18.426Z,3.60
2018-11-03T23:52:46.954Z,3.60
2018-11-03T23:55:14.483Z,3.60
2018-11-03T23:57:42.023Z,3.50
