createdAt,value
2024-03-16T00:01:33.734Z,100604.13
2024-03-16T00:04:00.679Z,100613.09
2024-03-16T00:06:27.336Z,100605.38
2024-03-16T00:08:53.960Z,100606.75
2024-03-16T00:11:21.002Z,100612.69
2024-03-16T00:13:47.610Z,100612.63
2024-03-16T00:16:14.356Z,100614.06
2024-03-16T00:18:40.912Z,100614.84
2024-03-16T00:21:07.548Z,100615.94
2024-03-16T00:23:35.856Z,100612.72
2024-03-16T00:26:02.632Z,100605.78
2024-03-16T00:28:29.256Z,100609.97
2024-03-16T00:30:55.765Z,100611.53
2024-03-16T00:33:23.078Z,100611.59
2024-03-16T00:35:49.826Z,100612.97
2024-03-16T00:38:17.760Z,100616.00
2024-03-16T00:40:44.304Z,100610.06
2024-03-16T00:43:11.741Z,100611.72
2024-03-16T00:45:39.184Z,100617.63
2024-03-16T00:48:06.049Z,100619.50
2024-03-16T00:50:35.451Z,100615.31
2024-03-16T00:53:02.089Z,100614.53
2024-03-16T00:55:28.595Z,100616.69
2024-03-16T00:57:55.164Z,100620.31
2024-03-16T01:00:22.406Z,100613.84
2024-03-16T01:02:49.451Z,100609.50
2024-03-16T01:05:15.956Z,100616.41
2024-03-16T01:07:42.696Z,100612.63
2024-03-16T01:10:12.624Z,100608.13
2024-03-16T01:12:39.443Z,100606.56
2024-03-16T01:15:07.001Z,100621.28
2024-03-16T01:17:33.593Z,100616.69
2024-03-16T01:20:00.640Z,100614.72
2024-03-16T01:22:27.243Z,100628.94
2024-03-16T01:24:53.826Z,100630.13
2024-03-16T01:27:20.619Z,100630.13
2024-03-16T01:29:47.638Z,100626.53
2024-03-16T01:32:14.200Z,100625.72
2024-03-16T01:34:40.898Z,100628.06
2024-03-16T01:37:07.524Z,100626.44
2024-03-16T01:39:34.394Z,100633.34
2024-03-16T01:42:00.964Z,100633.84
2024-03-16T01:44:27.458Z,100631.03
2024-03-16T01:46:53.969Z,100631.22
2024-03-16T01:49:20.439Z,100627.09
2024-03-16T01:51:47.007Z,100622.75
2024-03-16T01:54:13.592Z,100628.13
2024-03-16T01:56:40.555Z,100618.06
2024-03-16T01:59:07.175Z,100627.31
2024-03-16T02:01:33.880Z,100623.72
2024-03-16T02:04:00.662Z,100635.00
2024-03-16T02:06:28.404Z,100623.44
2024-03-16T02:08:55.385Z,100624.19
2024-03-16T02:11:23.077Z,100631.13
2024-03-16T02:13:50.132Z,100628.78
2024-03-16T02:16:16.979Z,100631.63
2024-03-16T02:18:43.799Z,100632.88
2024-03-16T02:21:11.512Z,100628.78
2024-03-16T02:23:38.433Z,100632.59
2024-03-16T02:26:05.982Z,100628.22
2024-03-16T02:28:32.819Z,100631.81
2024-03-16T02:30:59.823Z,100638.53
2024-03-16T02:33:28.779Z,100640.78
2024-03-16T02:35:56.746Z,100643.41
2024-03-16T02:38:23.880Z,100645.16
2024-03-16T02:40:50.625Z,100647.69
2024-03-16T02:43:17.200Z,100651.28
2024-03-16T02:45:43.788Z,100645.63
2024-03-16T02:48:11.006Z,100654.91
2024-03-16T02:50:37.752Z,100649.75
2024-03-16T02:53:05.008Z,100651.78
2024-03-16T02:55:31.707Z,100654.13
2024-03-16T02:57:58.450Z,100660.25
2024-03-16T03:00:25.534Z,100658.22
2024-03-16T03:02:52.847Z,100664.34
2024-03-16T03:05:22.349Z,100661.03
2024-03-16T03:07:49.330Z,100661.53
2024-03-16T03:10:16.201Z,100659.19
2024-03-16T03:12:42.943Z,100669.19
2024-03-16T03:15:11.163Z,100676.13
2024-03-16T03:17:37.767Z,100677.88
2024-03-16T03:20:06.748Z,100676.31
2024-03-16T03:22:33.789Z,100672.25
2024-03-16T03:25:00.638Z,100680.41
2024-03-16T03:27:27.350Z,100683.53
2024-03-16T03:29:53.979Z,100681.38
2024-03-16T03:32:20.494Z,100687.59
2024-03-16T03:34:47.832Z,100684.19
2024-03-16T03:37:14.443Z,100687.03
2024-03-16T03:39:41.064Z,100688.56
2024-03-16T03:42:07.806Z,100683.22
2024-03-16T03:44:39.615Z,100699.09
2024-03-16T03:47:08.337Z,100697.03
2024-03-16T03:49:36.842Z,100703.47
2024-03-16T03:52:05.860Z,100696.75
2024-03-16T03:54:33.370Z,100703.16
2024-03-16T03:57:00.210Z,100710.56
2024-03-16T03:59:26.782Z,100698.53
2024-03-16T04:01:53.557Z,100698.81
2024-03-16T04:04:20.206Z,100712.44
2024-03-16T04:06:47.799Z,100711.38
2024-03-16T04:09:15.344Z,100712.81
2024-03-16T04:11:41.998Z,100708.44
2024-03-16T04:14:09.064Z,100710.00
2024-03-16T04:16:35.749Z,100702.59
2024-03-16T04:19:02.505Z,100711.06
2024-03-16T04:21:29.280Z,100710.31
2024-03-16T04:23:55.922Z,100724.09
2024-03-16T04:26:24.035Z,100725.38
2024-03-16T04:28:51.179Z,100717.69
2024-03-16T04:31:18.356Z,100718.78
2024-03-16T04:33:45.221Z,100723.31
2024-03-16T04:36:13.507Z,100722.56
2024-03-16T04:38:40.140Z,100733.06
2024-03-16T04:41:06.671Z,100732.75
2024-03-16T04:43:33.679Z,100739.50
2024-03-16T04:46:00.272Z,100743.88
2024-03-16T04:48:26.908Z,100744.34
2024-03-16T04:50:55.914Z,100747.19
2024-03-16T04:53:22.432Z,100749.22
2024-03-16T04:55:51.483Z,100745.81
2024-03-16T04:58:18.845Z,100747.38
2024-03-16T05:00:45.478Z,100747.97
2024-03-16T05:03:12.294Z,100753.63
2024-03-16T05:05:38.872Z,100754.56
2024-03-16T05:08:05.789Z,100756.13
2024-03-16T05:10:32.306Z,100760.97
2024-03-16T05:12:58.891Z,100766.84
2024-03-16T05:15:25.782Z,100770.44
2024-03-16T05:17:52.420Z,100769.97
2024-03-16T05:20:20.110Z,100766.53
2024-03-16T05:22:46.598Z,100778.91
2024-03-16T05:25:13.292Z,100776.09
2024-03-16T05:27:40.008Z,100783.78
2024-03-16T05:30:08.578Z,100788.94
2024-03-16T05:32:35.703Z,100785.91
2024-03-16T05:35:02.585Z,100803.06
2024-03-16T05:37:31.385Z,100815.13
2024-03-16T05:39:58.561Z,100823.28
2024-03-16T05:42:25.132Z,100828.16
2024-03-16T05:44:52.286Z,100839.44
2024-03-16T05:47:22.727Z,100841.66
2024-03-16T05:49:49.297Z,100845.75
2024-03-16T05:52:16.113Z,100855.63
2024-03-16T05:54:42.670Z,100862.97
2024-03-16T05:57:09.293Z,100872.72
2024-03-16T05:59:35.906Z,100874.75
2024-03-16T06:02:02.536Z,100888.41
2024-03-16T06:04:29.144Z,100887.91
2024-03-16T06:06:56.526Z,100888.88
2024-03-16T06:09:23.082Z,100901.75
2024-03-16T06:11:49.577Z,100917.72
2024-03-16T06:14:16.084Z,100913.63
2024-03-16T06:16:42.581Z,100920.56
2024-03-16T06:19:09.242Z,100935.13
2024-03-16T06:21:35.871Z,100940.00
2024-03-16T06:24:04.957Z,100946.44
2024-03-16T06:26:37.670Z,100953.16
2024-03-16T06:29:09.772Z,100966.00
2024-03-16T06:31:38.815Z,100959.41
2024-03-16T06:34:08.539Z,100970.69
2024-03-16T06:36:36.848Z,100986.84
2024-03-16T06:39:12.839Z,100981.50
2024-03-16T06:41:39.547Z,100993.59
2024-03-16T06:44:06.071Z,101001.28
2024-03-16T06:46:33.235Z,101007.41
2024-03-16T06:49:07.588Z,101020.25
2024-03-16T06:51:34.885Z,101032.81
2024-03-16T06:54:01.662Z,101032.81
2024-03-16T06:56:28.264Z,101034.38
2024-03-16T06:58:54.766Z,101041.28
2024-03-16T07:01:21.940Z,101052.09
2024-03-16T07:03:48.734Z,101056.19
2024-03-16T07:06:15.281Z,101053.66
2024-03-16T07:08:41.839Z,101073.41
2024-03-16T07:11:08.379Z,101081.91
2024-03-16T07:13:36.288Z,101102.44
2024-03-16T07:16:02.861Z,101101.50
2024-03-16T07:18:29.544Z,101106.22
2024-03-16T07:20:58.966Z,101113.13
2024-03-16T07:23:26.685Z,101118.47
2024-03-16T07:25:53.356Z,101132.91
2024-03-16T07:28:19.981Z,101141.06
2024-03-16T07:30:46.620Z,101141.22
2024-03-16T07:33:14.821Z,101139.16
2024-03-16T07:35:41.499Z,101150.31
2024-03-16T07:38:08.062Z,101161.13
2024-03-16T07:40:35.054Z,101158.31
2024-03-16T07:43:02.625Z,101171.16
2024-03-16T07:45:29.354Z,101178.06
2024-03-16T07:47:56.091Z,101183.09
2024-03-16T07:50:22.763Z,101186.88
2024-03-16T07:52:49.336Z,101192.16
2024-03-16T07:55:16.097Z,101195.34
2024-03-16T07:57:43.764Z,101202.56
2024-03-16T08:00:12.477Z,101211.16
2024-03-16T08:02:39.297Z,101213.53
2024-03-16T08:05:06.045Z,101217.13
2024-03-16T08:07:32.749Z,101224.81
2024-03-16T08:09:59.340Z,101225.13
2024-03-16T08:12:25.962Z,101237.69
2024-03-16T08:14:52.526Z,101236.09
2024-03-16T08:17:19.676Z,101250.69
2024-03-16T08:19:46.290Z,101258.53
2024-03-16T08:22:13.002Z,101256.19
2024-03-16T08:24:39.658Z,101261.84
2024-03-16T08:27:06.284Z,101271.88
2024-03-16T08:29:34.135Z,101282.06
2024-03-16T08:32:00.722Z,101280.31
2024-03-16T08:34:27.487Z,101287.53
2024-03-16T08:36:54.247Z,101287.38
2024-03-16T08:39:21.550Z,101291.63
2024-03-16T08:41:49.131Z,101293.19
2024-03-16T08:44:15.751Z,101307.28
2024-03-16T08:46:42.328Z,101310.91
2024-03-16T08:49:09.001Z,101321.72
2024-03-16T08:51:36.178Z,101311.69
2024-03-16T08:54:02.830Z,101318.13
2024-03-16T08:56:29.820Z,101321.72
2024-03-16T08:58:57.501Z,101328.16
2024-03-16T09:01:24.558Z,101338.06
2024-03-16T09:03:51.168Z,101337.13
2024-03-16T09:06:18.275Z,101339.63
2024-03-16T09:08:44.983Z,101354.06
2024-03-16T09:11:12.535Z,101355.63
2024-03-16T09:13:39.113Z,101372.28
2024-03-16T09:16:07.083Z,101377.13
2024-03-16T09:18:36.125Z,101390.31
2024-03-16T09:21:03.904Z,101393.94
2024-03-16T09:23:30.864Z,101389.06
2024-03-16T09:25:57.706Z,101402.41
2024-03-16T09:28:24.614Z,101409.28
2024-03-16T09:30:54.026Z,101410.06
2024-03-16T09:33:22.896Z,101416.53
2024-03-16T09:35:49.395Z,101418.06
2024-03-16T09:38:15.872Z,101423.72
2024-03-16T09:40:45.522Z,101424.50
