createdAt,value
2022-08-09T00:02:32.232Z,62.2
2022-08-09T00:07:36.099Z,62.8
2022-08-09T00:12:34.774Z,61.4
2022-08-09T00:18:05.259Z,62.9
2022-08-09T00:37:32.469Z,64.2
2022-08-09T00:44:10.306Z,63.0
2022-08-09T00:47:33.186Z,63.2
2022-08-09T00:52:32.535Z,63.4
2022-08-09T00:57:34.827Z,63.6
2022-08-09T01:02:32.247Z,64.5
2022-08-09T01:07:37.953Z,64.7
2022-08-09T01:12:32.115Z,65.6
2022-08-09T01:17:34.000Z,64.3
2022-08-09T01:27:32.279Z,66.2
2022-08-09T01:32:34.136Z,66.8
2022-08-09T01:38:05.488Z,65.8
2022-08-09T01:42:32.304Z,66.9
2022-08-09T01:47:32.073Z,67.9
2022-08-09T01:52:32.278Z,67.5
2022-08-09T01:57:32.075Z,67.8
2022-08-09T02:08:41.211Z,68.0
2022-08-09T02:12:32.198Z,68.6
2022-08-09T02:18:09.425Z,68.2
2022-08-09T02:22:35.852Z,67.1
2022-08-09T02:27:58.191Z,66.5
2022-08-09T02:37:36.570Z,68.5
2022-08-09T02:42:33.127Z,68.8
2022-08-09T02:47:33.694Z,68.8
2022-08-09T02:52:34.461Z,69.7
2022-08-09T02:57:40.277Z,68.7
2022-08-09T03:02:32.436Z,69.9
2022-08-09T03:12:32.323Z,67.3
2022-08-09T03:17:32.097Z,70.2
2022-08-09T03:22:32.179Z,70.8
2022-08-09T03:37:54.347Z,70.8
2022-08-09T03:42:32.559Z,69.4
2022-08-09T03:47:32.112Z,70.6
2022-08-09T03:52:32.226Z,73.0
2022-08-09T03:57:32.130Z,70.5
2022-08-09T04:02:32.807Z,72.6
2022-08-09T04:12:32.122Z,72.8
2022-08-09T04:17:32.110Z,74.8
2022-08-09T04:22:32.498Z,74.8
2022-08-09T04:32:37.233Z,73.9
2022-08-09T04:37:45.081Z,73.6
2022-08-09T04:42:32.506Z,74.0
2022-08-09T04:47:45.244Z,76.2
2022-08-09T04:52:32.135Z,72.3
2022-08-09T05:02:32.544Z,73.3
2022-08-09T05:12:33.210Z,76.2
2022-08-09T05:18:50.799Z,73.7
2022-08-09T05:22:36.172Z,75.5
2022-08-09T05:27:32.152Z,74.6
2022-08-09T05:32:32.439Z,71.1
2022-08-09T05:37:32.154Z,74.2
2022-08-09T05:42:32.423Z,72.4
2022-08-09T05:47:33.245Z,71.9
2022-08-09T05:52:32.476Z,72.7
2022-08-09T05:57:50.654Z,70.7
2022-08-09T06:12:32.170Z,74.1
2022-08-09T06:17:40.173Z,73.9
2022-08-09T06:22:32.337Z,70.1
2022-08-09T06:27:41.418Z,71.2
2022-08-09T06:32:58.987Z,70.3
2022-08-09T06:37:32.187Z,70.6
2022-08-09T06:42:33.672Z,67.6
2022-08-09T06:47:41.738Z,69.3
2022-08-09T06:52:32.418Z,67.8
2022-08-09T07:02:32.413Z,68.0
2022-08-09T07:07:58.551Z,66.7
2022-08-09T07:12:38.006Z,67.4
2022-08-09T07:27:34.483Z,66.6
2022-08-09T07:32:34.291Z,66.4
2022-08-09T07:37:32.197Z,68.1
2022-08-09T07:42:33.613Z,66.0
2022-08-09T07:47:49.305Z,66.0
2022-08-09T07:52:32.553Z,63.4
2022-08-09T07:57:35.755Z,62.4
2022-08-09T08:02:32.554Z,61.0
2022-08-09T08:08:42.519Z,62.1
2022-08-09T08:12:32.219Z,60.9
2022-08-09T08:22:32.460Z,58.7
2022-08-09T08:27:40.617Z,58.8
2022-08-09T08:32:32.235Z,58.6
2022-08-09T08:37:41.740Z,57.5
2022-08-09T08:47:32.234Z,56.5
2022-08-09T08:52:57.636Z,55.6
2022-08-09T08:57:34.990Z,53.3
2022-08-09T09:02:32.372Z,53.2
2022-08-09T09:07:32.275Z,51.2
2022-08-09T09:12:34.217Z,50.7
2022-08-09T09:17:49.311Z,51.3
2022-08-09T09:22:32.248Z,49.9
2022-08-09T09:28:05.670Z,48.8
2022-08-09T09:32:35.418Z,49.1
2022-08-09T09:37:32.505Z,49.1
2022-08-09T09:42:32.435Z,47.9
2022-08-09T09:47:32.669Z,46.9
2022-08-09T10:02:32.465Z,46.4
2022-08-09T10:07:32.583Z,44.7
2022-08-09T10:12:32.261Z,44.7
2022-08-09T10:17:54.898Z,43.8
2022-08-09T10:22:33.280Z,40.6
2022-08-09T10:27:34.729Z,36.6
2022-08-09T10:32:42.827Z,35.3
2022-08-09T10:37:32.886Z,35.9
2022-08-09T10:42:32.498Z,38.1
2022-08-09T10:48:16.332Z,38.0
2022-08-09T10:57:32.515Z,38.0
2022-08-09T11:03:11.813Z,39.0
2022-08-09T11:07:56.656Z,40.2
2022-08-09T11:12:32.516Z,40.9
2022-08-09T11:17:32.288Z,40.8
2022-08-09T11:22:32.281Z,39.8
2022-08-09T11:28:09.303Z,38.4
2022-08-09T11:32:32.494Z,39.7
2022-08-09T11:37:41.028Z,38.5
2022-08-09T11:42:32.408Z,38.2
2022-08-09T11:47:32.376Z,39.3
2022-08-09T11:53:03.045Z,39.3
2022-08-09T11:57:47.699Z,37.9
2022-08-09T12:07:41.338Z,37.8
2022-08-09T12:17:42.298Z,38.7
2022-08-09T12:32:32.668Z,38.9
2022-08-09T12:37:32.316Z,38.0
2022-08-09T12:42:32.493Z,37.8
2022-08-09T12:47:37.104Z,36.0
2022-08-09T12:57:32.316Z,37.8
2022-08-09T13:02:32.490Z,36.6
2022-08-09T13:07:50.342Z,37.2
2022-08-09T13:12:32.722Z,37.1
2022-08-09T13:18:02.733Z,36.4
2022-08-09T13:22:37.350Z,35.8
2022-08-09T13:27:39.522Z,33.8
2022-08-09T13:32:32.359Z,34.4
2022-08-09T13:37:52.036Z,36.1
2022-08-09T13:42:32.596Z,35.3
2022-08-09T13:57:39.917Z,35.4
2022-08-09T14:02:32.353Z,35.1
2022-08-09T14:07:41.161Z,34.7
2022-08-09T14:12:32.601Z,33.0
2022-08-09T14:17:32.649Z,32.6
2022-08-09T14:22:32.625Z,33.2
2022-08-09T14:32:32.488Z,32.6
2022-08-09T14:38:01.422Z,32.5
2022-08-09T14:47:46.269Z,32.7
2022-08-09T14:52:32.586Z,31.8
2022-08-09T14:57:43.528Z,33.5
2022-08-09T15:02:32.591Z,33.5
2022-08-09T15:07:35.352Z,32.4
2022-08-09T15:17:32.393Z,33.4
2022-08-09T15:22:32.928Z,33.2
2022-08-09T15:27:55.108Z,31.8
2022-08-09T15:32:32.421Z,31.6
2022-08-09T15:37:37.448Z,32.0
2022-08-09T15:42:32.634Z,33.6
2022-08-09T15:47:45.679Z,33.6
2022-08-09T15:52:34.019Z,33.2
2022-08-09T15:57:35.487Z,33.2
2022-08-09T16:02:32.405Z,31.6
2022-08-09T16:07:39.564Z,33.7
2022-08-09T16:12:32.796Z,33.6
2022-08-09T16:17:32.432Z,32.1
2022-08-09T16:22:32.722Z,33.6
2022-08-09T16:27:32.429Z,32.3
2022-08-09T16:32:35.052Z,33.8
2022-08-09T16:37:54.651Z,33.8
2022-08-09T16:42:32.446Z,35.6
2022-08-09T16:48:39.804Z,35.0
2022-08-09T16:52:32.850Z,36.1
2022-08-09T16:58:09.072Z,35.6
2022-08-09T17:08:45.941Z,36.0
2022-08-09T17:12:32.668Z,37.0
2022-08-09T17:17:50.383Z,37.3
2022-08-09T17:22:32.455Z,39.6
2022-08-09T17:27:32.444Z,39.3
2022-08-09T17:32:34.976Z,38.2
2022-08-09T17:37:32.469Z,38.7
2022-08-09T17:42:41.738Z,39.2
2022-08-09T17:47:32.464Z,39.3
2022-08-09T17:52:32.602Z,39.0
2022-08-09T17:58:03.858Z,38.7
2022-08-09T18:12:40.773Z,39.6
2022-08-09T18:18:02.729Z,39.6
2022-08-09T18:22:32.540Z,37.4
2022-08-09T18:28:04.322Z,37.5
2022-08-09T18:32:32.747Z,38.6
2022-08-09T18:37:48.138Z,39.2
2022-08-09T18:42:33.019Z,40.0
2022-08-09T18:47:37.355Z,40.3
2022-08-09T18:52:34.974Z,40.4
2022-08-09T18:57:42.804Z,41.0
2022-08-09T19:07:32.508Z,41.3
2022-08-09T19:12:36.672Z,42.4
2022-08-09T19:17:52.503Z,42.0
2022-08-09T19:22:32.723Z,44.1
2022-08-09T19:27:32.543Z,42.8
2022-08-09T19:37:41.216Z,43.7
2022-08-09T19:42:32.788Z,45.1
2022-08-09T19:47:32.515Z,44.5
2022-08-09T19:52:32.716Z,44.7
2022-08-09T19:57:32.612Z,46.3
2022-08-09T20:04:07.541Z,46.3
2022-08-09T20:07:56.784Z,47.7
2022-08-09T20:12:37.307Z,48.3
2022-08-09T20:17:48.356Z,48.5
2022-08-09T20:22:35.797Z,49.5
2022-08-09T20:27:32.533Z,49.8
2022-08-09T20:32:33.985Z,50.8
2022-08-09T20:37:37.823Z,50.6
2022-08-09T20:42:32.855Z,51.0
2022-08-09T20:52:32.878Z,51.7
2022-08-09T20:57:32.780Z,52.4
2022-08-09T21:18:23.695Z,52.5
2022-08-09T21:32:33.594Z,53.3
2022-08-09T21:42:32.565Z,53.7
2022-08-09T21:47:32.889Z,53.2
2022-08-09T21:52:32.573Z,53.8
2022-08-09T21:57:39.532Z,53.4
2022-08-09T22:02:36.342Z,54.2
2022-08-09T22:07:39.832Z,55.4
2022-08-09T22:17:32.753Z,54.6
2022-08-09T22:22:33.767Z,54.6
2022-08-09T22:27:32.723Z,54.2
2022-08-09T22:32:32.599Z,55.2
2022-08-09T22:37:32.723Z,55.2
2022-08-09T22:42:32.602Z,55.9
2022-08-09T22:48:14.397Z,55.0
2022-08-09T22:52:32.585Z,55.5
2022-08-09T23:12:32.664Z,55.2
2022-08-09T23:17:32.754Z,55.2
2022-08-09T23:22:32.616Z,55.3
2022-08-09T23:27:32.850Z,55.7
2022-08-09T23:37:32.743Z,56.7
2022-08-09T23:42:32.822Z,57.0
2022-08-09T23:47:32.630Z,57.6
2022-08-09T23:52:32.628Z,56.8
