createdAt,value
2018-05-26T00:01:09.093Z,95925.62
2018-05-26T00:03:37.325Z,95929.70
2018-05-26T00:06:05.571Z,95928.87
2018-05-26T00:08:33.816Z,95926.70
2018-05-26T00:11:02.825Z,95925.88
2018-05-26T00:13:31.066Z,95923.99
2018-05-26T00:15:59.298Z,95925.58
2018-05-26T00:18:27.550Z,95927.08
2018-05-26T00:20:55.790Z,95918.98
2018-05-26T00:23:24.047Z,95921.59
2018-05-26T00:25:52.286Z,95918.83
2018-05-26T00:28:20.518Z,95916.61
2018-05-26T00:30:48.762Z,95918.09
2018-05-26T00:33:17.007Z,95924.84
2018-05-26T00:35:45.289Z,95924.61
2018-05-26T00:38:13.518Z,95921.27
2018-05-26T00:40:41.754Z,95923.57
2018-05-26T00:43:10.006Z,95923.48
2018-05-26T00:45:38.258Z,95919.56
2018-05-26T00:48:07.253Z,95915.86
2018-05-26T00:50:36.272Z,95924.08
2018-05-26T00:53:04.817Z,95916.81
2018-05-26T00:55:33.045Z,95917.76
2018-05-26T00:58:01.298Z,95914.42
2018-05-26T01:00:29.530Z,95920.75
2018-05-26T01:02:58.551Z,95920.37
2018-05-26T01:05:27.550Z,95911.52
2018-05-26T01:07:56.642Z,95914.09
2018-05-26T01:10:25.660Z,95905.02
2018-05-26T01:12:53.902Z,95905.95
2018-05-26T01:15:22.893Z,95912.75
2018-05-26T01:17:52.301Z,95915.86
2018-05-26T01:20:22.207Z,95915.45
2018-05-26T01:22:51.223Z,95923.83
2018-05-26T01:25:19.462Z,95926.13
2018-05-26T01:27:47.691Z,95927.48
2018-05-26T01:30:15.943Z,95931.95
2018-05-26T01:32:44.958Z,95933.70
2018-05-26T01:35:13.190Z,95934.91
2018-05-26T01:37:42.190Z,95937.75
2018-05-26T01:40:11.207Z,95943.11
2018-05-26T01:42:39.438Z,95939.77
2018-05-26T01:45:07.678Z,95945.28
2018-05-26T01:47:35.918Z,95947.98
2018-05-26T01:50:04.936Z,95951.37
2018-05-26T01:52:33.174Z,95950.16
2018-05-26T01:55:02.173Z,95954.08
2018-05-26T01:57:31.185Z,95947.50
2018-05-26T01:59:59.435Z,95958.45
2018-05-26T02:02:28.462Z,95964.37
2018-05-26T02:04:56.921Z,95957.23
2018-05-26T02:07:25.922Z,95953.48
2018-05-26T02:09:54.922Z,95948.63
2018-05-26T02:12:23.394Z,95953.89
2018-05-26T02:14:52.412Z,95949.72
2018-05-26T02:17:20.643Z,95950.09
2018-05-26T02:19:48.890Z,95940.83
2018-05-26T02:22:17.139Z,95943.28
2018-05-26T02:24:45.479Z,95938.55
2018-05-26T02:27:14.477Z,95934.78
2018-05-26T02:29:43.482Z,95933.69
2018-05-26T02:32:11.758Z,95937.33
2018-05-26T02:34:40.024Z,95943.94
2018-05-26T02:37:09.026Z,95940.59
2018-05-26T02:39:37.270Z,95945.28
2018-05-26T02:42:05.526Z,95939.91
2018-05-26T02:44:33.768Z,95945.45
2018-05-26T02:47:02.030Z,95948.67
2018-05-26T02:49:30.275Z,95945.33
2018-05-26T02:51:58.528Z,95945.70
2018-05-26T02:54:26.762Z,95941.94
2018-05-26T02:56:55.325Z,95939.66
2018-05-26T02:59:24.345Z,95947.38
2018-05-26T03:01:52.586Z,95942.80
2018-05-26T03:04:26.271Z,95952.11
2018-05-26T03:07:00.133Z,95955.45
2018-05-26T03:09:33.800Z,95953.30
2018-05-26T03:12:08.436Z,95955.86
2018-05-26T03:14:43.029Z,95951.30
2018-05-26T03:17:11.295Z,95952.77
2018-05-26T03:19:39.541Z,95953.45
2018-05-26T03:22:08.204Z,95952.36
2018-05-26T03:24:37.205Z,95951.58
2018-05-26T03:27:05.444Z,95952.23
2018-05-26T03:29:33.693Z,95953.45
2018-05-26T03:32:01.942Z,95960.87
2018-05-26T03:34:30.198Z,95963.03
2018-05-26T03:36:58.442Z,95956.59
2018-05-26T03:39:26.677Z,95951.86
2018-05-26T03:41:54.922Z,95954.18
2018-05-26T03:44:23.926Z,95953.77
2018-05-26T03:46:52.179Z,95958.09
2018-05-26T03:49:21.186Z,95955.40
2018-05-26T03:51:49.430Z,95957.94
2018-05-26T03:54:17.688Z,95957.81
2018-05-26T03:57:03.755Z,95961.44
2018-05-26T03:59:49.855Z,95961.31
2018-05-26T04:02:18.297Z,95963.75
2018-05-26T04:04:47.311Z,95962.16
2018-05-26T04:07:15.556Z,95973.59
2018-05-26T04:09:43.957Z,95972.22
2018-05-26T04:12:12.207Z,95974.10
2018-05-26T04:14:40.442Z,95979.88
2018-05-26T04:17:08.698Z,95979.74
2018-05-26T04:19:36.946Z,95984.07
2018-05-26T04:22:06.062Z,95978.53
2018-05-26T04:24:34.314Z,95983.66
2018-05-26T04:27:03.344Z,95978.94
2018-05-26T04:29:31.596Z,95985.23
2018-05-26T04:32:00.588Z,95985.92
2018-05-26T04:34:29.606Z,95991.61
2018-05-26T04:36:57.859Z,95985.27
2018-05-26T04:39:26.879Z,95989.84
2018-05-26T04:41:55.130Z,95989.05
2018-05-26T04:44:23.427Z,95983.81
2018-05-26T04:46:51.662Z,95988.78
2018-05-26T04:49:20.698Z,95991.86
2018-05-26T04:51:48.937Z,95993.20
2018-05-26T04:54:17.947Z,95994.15
2018-05-26T04:56:46.191Z,95990.77
2018-05-26T04:59:14.433Z,95987.80
2018-05-26T05:01:42.686Z,95983.23
2018-05-26T05:04:10.933Z,95984.98
2018-05-26T05:06:39.942Z,95986.86
2018-05-26T05:09:08.200Z,95981.88
2018-05-26T05:11:37.231Z,95991.44
2018-05-26T05:14:05.478Z,95992.34
2018-05-26T05:16:34.787Z,95988.27
2018-05-26T05:19:03.026Z,95994.05
2018-05-26T05:21:32.046Z,95996.17
2018-05-26T05:24:01.254Z,95996.95
2018-05-26T05:26:29.498Z,95997.12
2018-05-26T05:28:57.733Z,95994.42
2018-05-26T05:31:25.994Z,95996.17
2018-05-26T05:33:54.454Z,95998.30
2018-05-26T05:36:22.704Z,95997.59
2018-05-26T05:38:50.937Z,95993.84
2018-05-26T05:41:19.195Z,95996.91
2018-05-26T05:43:47.451Z,95999.02
2018-05-26T05:46:16.463Z,95999.89
2018-05-26T05:48:44.722Z,95999.05
2018-05-26T05:51:13.743Z,96001.05
2018-05-26T05:53:41.982Z,96009.76
2018-05-26T05:56:11.020Z,96003.07
2018-05-26T05:58:39.246Z,96011.84
2018-05-26T06:01:07.479Z,96011.68
2018-05-26T06:03:36.005Z,96010.71
2018-05-26T06:06:04.233Z,96014.00
2018-05-26T06:08:32.470Z,96013.55
2018-05-26T06:11:01.046Z,96019.98
2018-05-26T06:13:30.055Z,96020.68
2018-05-26T06:15:58.297Z,96015.88
2018-05-26T06:18:26.544Z,96019.10
2018-05-26T06:20:54.790Z,96016.47
2018-05-26T06:23:23.059Z,96015.41
2018-05-26T06:25:51.302Z,96023.83
2018-05-26T06:28:19.553Z,96025.70
2018-05-26T06:30:47.801Z,96027.65
2018-05-26T06:33:16.039Z,96032.13
2018-05-26T06:35:45.045Z,96027.89
2018-05-26T06:38:13.304Z,96031.47
2018-05-26T06:40:41.598Z,96022.91
2018-05-26T06:43:10.619Z,96020.80
2018-05-26T06:45:39.869Z,96021.91
2018-05-26T06:48:08.113Z,96016.05
2018-05-26T06:50:36.358Z,96027.23
2018-05-26T06:53:05.150Z,96023.08
2018-05-26T06:55:33.398Z,96021.72
2018-05-26T06:58:02.423Z,96016.28
2018-05-26T07:00:30.679Z,96029.00
2018-05-26T07:02:58.921Z,96028.24
2018-05-26T07:05:27.334Z,96025.60
2018-05-26T07:07:55.573Z,96024.00
2018-05-26T07:10:23.809Z,96024.73
2018-05-26T07:12:52.071Z,96023.28
2018-05-26T07:15:20.326Z,96026.88
2018-05-26T07:17:49.634Z,96031.27
2018-05-26T07:20:17.877Z,96024.71
2018-05-26T07:22:46.117Z,96026.91
2018-05-26T07:25:14.372Z,96022.90
2018-05-26T07:27:42.619Z,96031.52
2018-05-26T07:30:11.632Z,96030.66
2018-05-26T07:32:40.114Z,96029.66
2018-05-26T07:35:08.425Z,96032.13
2018-05-26T07:37:36.766Z,96023.44
2018-05-26T07:40:05.025Z,96037.78
2018-05-26T07:42:34.052Z,96031.16
2018-05-26T07:45:02.346Z,96033.29
2018-05-26T07:47:30.682Z,96033.48
2018-05-26T07:49:59.705Z,96033.29
2018-05-26T07:52:27.956Z,96037.69
2018-05-26T07:54:56.974Z,96042.88
2018-05-26T07:57:25.226Z,96032.73
2018-05-26T07:59:53.475Z,96037.56
2018-05-26T08:02:21.729Z,96040.07
2018-05-26T08:04:49.987Z,96046.83
2018-05-26T08:07:18.252Z,96043.16
2018-05-26T08:09:46.495Z,96036.01
2018-05-26T08:12:15.515Z,96031.95
2018-05-26T08:14:43.773Z,96038.43
2018-05-26T08:17:12.089Z,96033.62
2018-05-26T08:19:40.278Z,96040.65
2018-05-26T08:22:08.906Z,96037.53
2018-05-26T08:24:37.926Z,96036.91
2018-05-26T08:27:06.171Z,96039.73
2018-05-26T08:29:35.194Z,96031.77
2018-05-26T08:32:03.441Z,96031.63
2018-05-26T08:34:32.441Z,96040.44
2018-05-26T08:37:01.479Z,96033.30
2018-05-26T08:39:29.717Z,96039.48
2018-05-26T08:41:57.970Z,96043.50
2018-05-26T08:44:26.226Z,96045.22
2018-05-26T08:46:54.465Z,96046.53
2018-05-26T08:49:22.710Z,96048.42
2018-05-26T08:51:51.197Z,96045.28
2018-05-26T08:54:19.439Z,96044.07
2018-05-26T08:56:47.678Z,96042.32
2018-05-26T08:59:15.931Z,96049.91
2018-05-26T09:01:44.170Z,96044.15
2018-05-26T09:04:12.422Z,96043.87
2018-05-26T09:06:40.654Z,96046.09
2018-05-26T09:09:08.910Z,96047.18
2018-05-26T09:11:37.918Z,96044.76
2018-05-26T09:14:06.165Z,96043.30
2018-05-26T09:16:34.419Z,96045.87
2018-05-26T09:19:02.674Z,96039.25
2018-05-26T09:21:30.918Z,96042.98
2018-05-26T09:23:59.174Z,96043.18
2018-05-26T09:26:28.185Z,96053.30
2018-05-26T09:28:57.214Z,96055.13
2018-05-26T09:31:25.511Z,96058.86
2018-05-26T09:33:53.707Z,96054.95
2018-05-26T09:36:21.942Z,96052.09
2018-05-26T09:38:50.207Z,96053.81
2018-05-26T09:41:18.450Z,96050.61
2018-05-26T09:43:47.455Z,96050.87
2018-05-26T09:46:15.711Z,96057.75
2018-05-26T09:48:44.730Z,96059.53
2018-05-26T09:51:12.974Z,96055.72
2018-05-26T09:53:41.227Z,96057.52
2018-05-26T09:56:09.468Z,96055.66
2018-05-26T09:58:37.923Z,96056.12
2018-05-26T10:01:06.938Z,96048.20
2018-05-26T10:03:35.174Z,96048.62
2018-05-26T10:06:03.424Z,96042.77
2018-05-26T10:08:31.654Z,96049.62
2018-05-26T10:10:59.907Z,96047.14
2018-05-26T10:13:28.952Z,96045.84
2018-05-26T10:15:57.914Z,96050.35
2018-05-26T10:18:26.167Z,96044.13
2018-05-26T10:20:55.282Z,96044.30
2018-05-26T10:23:23.539Z,96035.27
2018-05-26T10:25:52.566Z,96032.38
2018-05-26T10:28:20.806Z,96036.36
2018-05-26T10:30:49.817Z,96040.75
2018-05-26T10:33:18.073Z,96039.16
2018-05-26T10:35:46.338Z,96044.20
2018-05-26T10:38:14.642Z,96034.28
2018-05-26T10:40:42.822Z,96036.92
2018-05-26T10:43:11.302Z,96037.54
2018-05-26T10:45:40.415Z,96031.61
2018-05-26T10:48:08.656Z,96039.19
2018-05-26T10:50:36.903Z,96033.18
2018-05-26T10:53:05.959Z,96034.59
2018-05-26T10:55:34.203Z,96042.84
2018-05-26T10:58:03.230Z,96041.03
2018-05-26T11:00:31.474Z,96041.66
2018-05-26T11:03:00.483Z,96035.92
2018-05-26T11:05:28.733Z,96037.44
2018-05-26T11:07:57.772Z,96036.19
2018-05-26T11:10:26.023Z,96033.16
2018-05-26T11:12:54.259Z,96037.42
2018-05-26T11:15:23.257Z,96037.38
2018-05-26T11:17:51.821Z,96030.73
2018-05-26T11:20:20.066Z,96041.73
2018-05-26T11:22:48.253Z,96027.85
2018-05-26T11:25:16.706Z,96029.94
2018-05-26T11:27:45.710Z,96029.90
2018-05-26T11:30:13.956Z,96035.11
2018-05-26T11:32:43.270Z,96022.72
2018-05-26T11:35:12.270Z,96031.13
2018-05-26T11:37:40.517Z,96026.45
2018-05-26T11:40:08.764Z,96028.57
2018-05-26T11:42:37.011Z,96026.27
2018-05-26T11:45:05.253Z,96024.30
2018-05-26T11:47:34.363Z,96025.03
2018-05-26T11:50:03.366Z,96029.02
2018-05-26T11:52:31.609Z,96025.61
2018-05-26T11:54:59.863Z,96025.27
2018-05-26T11:57:28.115Z,96030.24
2018-05-26T11:59:56.358Z,96031.70
2018-05-26T12:02:24.607Z,96033.92
2018-05-26T12:04:52.937Z,96033.35
2018-05-26T12:07:21.170Z,96042.80
2018-05-26T12:09:50.183Z,96037.22
2018-05-26T12:12:18.435Z,96034.84
2018-05-26T12:14:46.677Z,96036.54
2018-05-26T12:17:14.921Z,96039.78
2018-05-26T12:19:43.206Z,96031.48
2018-05-26T12:22:11.446Z,96024.41
2018-05-26T12:24:40.455Z,96024.45
2018-05-26T12:27:08.689Z,96039.63
2018-05-26T12:29:36.950Z,96027.94
2018-05-26T12:32:05.177Z,96031.52
2018-05-26T12:34:33.417Z,96028.14
2018-05-26T12:37:01.664Z,96022.98
2018-05-26T12:39:29.907Z,96026.76
2018-05-26T12:41:58.158Z,96021.02
2018-05-26T12:44:27.166Z,96026.03
2018-05-26T12:46:56.195Z,96030.30
2018-05-26T12:49:24.430Z,96027.48
2018-05-26T12:51:53.439Z,96029.69
2018-05-26T12:54:21.918Z,96026.02
2018-05-26T12:56:50.161Z,96028.34
2018-05-26T12:59:18.397Z,96026.03
2018-05-26T13:01:46.650Z,96025.87
2018-05-26T13:04:14.895Z,96025.33
2018-05-26T13:06:43.125Z,96018.39
2018-05-26T13:09:11.378Z,96018.62
2018-05-26T13:11:39.851Z,96015.21
2018-05-26T13:14:08.101Z,96023.69
2018-05-26T13:16:36.338Z,96024.38
2018-05-26T13:19:04.593Z,96022.58
2018-05-26T13:21:32.827Z,96015.88
2018-05-26T13:24:01.071Z,96019.01
2018-05-26T13:26:29.317Z,96016.55
2018-05-26T13:28:57.594Z,96012.71
2018-05-26T13:31:25.821Z,96013.22
2018-05-26T13:33:55.585Z,96014.42
2018-05-26T13:36:23.827Z,96007.70
2018-05-26T13:38:52.838Z,96005.41
2018-05-26T13:41:21.077Z,96004.55
2018-05-26T13:43:49.326Z,95998.55
2018-05-26T13:46:17.562Z,95997.98
2018-05-26T13:48:45.810Z,95999.87
2018-05-26T13:51:14.068Z,95995.91
2018-05-26T13:53:42.295Z,95994.53
2018-05-26T13:56:10.531Z,95997.94
2018-05-26T13:58:38.794Z,95992.02
2018-05-26T14:01:07.036Z,95992.66
2018-05-26T14:03:35.281Z,95989.41
2018-05-26T14:06:03.526Z,95991.86
2018-05-26T14:08:31.773Z,95986.94
2018-05-26T14:11:00.061Z,95981.87
2018-05-26T14:13:29.414Z,95986.22
2018-05-26T14:15:57.672Z,95983.48
2018-05-26T14:18:26.682Z,95976.39
2018-05-26T14:20:54.931Z,95976.33
2018-05-26T14:23:23.434Z,95976.06
2018-05-26T14:25:52.447Z,95976.87
2018-05-26T14:28:20.691Z,95966.75
2018-05-26T14:30:49.703Z,95971.42
2018-05-26T14:33:19.003Z,95970.61
2018-05-26T14:35:47.242Z,95971.97
2018-05-26T14:38:15.483Z,95964.11
2018-05-26T14:40:43.726Z,95969.74
2018-05-26T14:43:12.135Z,95964.77
2018-05-26T14:45:40.375Z,95961.06
2018-05-26T14:48:09.388Z,95961.13
2018-05-26T14:50:37.638Z,95957.12
2018-05-26T14:53:07.346Z,95955.34
2018-05-26T14:55:36.355Z,95958.95
2018-05-26T14:58:04.839Z,95962.98
2018-05-26T15:00:33.074Z,95961.99
2018-05-26T15:03:01.317Z,95961.91
2018-05-26T15:05:29.571Z,95972.03
2018-05-26T15:07:57.829Z,95974.65
2018-05-26T15:10:26.873Z,95967.83
2018-05-26T15:12:55.492Z,95972.34
2018-05-26T15:15:24.414Z,95976.83
2018-05-26T15:17:52.663Z,95977.09
2018-05-26T15:20:20.912Z,95978.86
2018-05-26T15:22:49.161Z,95974.97
2018-05-26T15:25:17.385Z,95973.56
2018-05-26T15:27:45.623Z,95973.62
2018-05-26T15:30:13.864Z,95973.86
2018-05-26T15:32:42.115Z,95969.53
2018-05-26T15:35:11.135Z,95970.26
2018-05-26T15:37:39.424Z,95958.21
2018-05-26T15:40:08.396Z,95961.66
2018-05-26T15:42:36.634Z,95962.66
2018-05-26T15:45:04.878Z,95969.94
2018-05-26T15:47:33.118Z,95963.17
2018-05-26T15:50:02.139Z,95961.77
2018-05-26T15:52:30.383Z,95961.75
2018-05-26T15:54:59.387Z,95964.56
2018-05-26T15:57:28.402Z,95960.67
2018-05-26T15:59:56.664Z,95962.97
2018-05-26T16:02:25.647Z,95959.53
2018-05-26T16:04:53.902Z,95961.89
2018-05-26T16:07:22.913Z,95962.08
2018-05-26T16:09:51.913Z,95961.45
2018-05-26T16:12:20.162Z,95956.97
2018-05-26T16:14:48.406Z,95957.89
2018-05-26T16:17:16.653Z,95958.78
2018-05-26T16:19:45.242Z,95965.55
2018-05-26T16:22:13.476Z,95957.58
2018-05-26T16:24:41.702Z,95970.45
2018-05-26T16:27:09.942Z,95967.94
2018-05-26T16:29:38.960Z,95961.47
2018-05-26T16:32:07.206Z,95961.80
2018-05-26T16:34:36.207Z,95965.95
2018-05-26T16:37:05.201Z,95967.18
2018-05-26T16:39:33.459Z,95963.38
2018-05-26T16:42:02.462Z,95961.73
2018-05-26T16:44:31.479Z,95961.23
2018-05-26T16:46:59.725Z,95956.38
2018-05-26T16:49:28.737Z,95957.95
2018-05-26T16:51:57.003Z,95954.54
2018-05-26T16:54:25.243Z,95963.13
2018-05-26T16:56:53.494Z,95960.16
2018-05-26T16:59:21.738Z,95964.80
2018-05-26T17:01:49.981Z,95969.56
2018-05-26T17:04:18.232Z,95962.67
2018-05-26T17:06:46.458Z,95966.25
2018-05-26T17:09:14.938Z,95965.40
2018-05-26T17:11:43.946Z,95967.25
2018-05-26T17:14:12.185Z,95960.50
2018-05-26T17:16:41.510Z,95959.63
2018-05-26T17:19:10.609Z,95952.88
2018-05-26T17:21:38.839Z,95955.61
2018-05-26T17:24:07.086Z,95955.28
2018-05-26T17:26:35.330Z,95960.84
2018-05-26T17:29:04.329Z,95956.24
2018-05-26T17:31:32.578Z,95960.84
2018-05-26T17:34:01.602Z,95959.92
2018-05-26T17:36:29.888Z,95960.81
2018-05-26T17:38:58.086Z,95961.84
2018-05-26T17:41:26.336Z,95958.78
2018-05-26T17:43:54.618Z,95966.55
2018-05-26T17:46:22.846Z,95968.87
2018-05-26T17:48:51.086Z,95970.16
2018-05-26T17:51:19.334Z,95976.27
2018-05-26T17:53:47.598Z,95971.99
2018-05-26T17:56:16.643Z,95974.42
2018-05-26T17:58:44.853Z,95971.59
2018-05-26T18:01:13.877Z,95974.70
2018-05-26T18:03:42.129Z,95969.33
2018-05-26T18:06:11.147Z,95967.01
2018-05-26T18:08:39.382Z,95974.06
2018-05-26T18:11:08.398Z,95974.28
2018-05-26T18:13:36.655Z,95979.57
2018-05-26T18:16:04.893Z,95980.91
2018-05-26T18:18:33.327Z,95975.39
2018-05-26T18:21:01.582Z,95975.31
2018-05-26T18:23:29.823Z,95975.92
2018-05-26T18:25:58.089Z,95982.02
2018-05-26T18:28:26.323Z,95977.63
2018-05-26T18:30:55.527Z,95982.91
2018-05-26T18:33:23.774Z,95985.14
2018-05-26T18:35:53.525Z,95989.62
2018-05-26T18:38:21.774Z,95987.42
2018-05-26T18:40:50.790Z,95997.83
2018-05-26T18:43:19.043Z,95999.09
2018-05-26T18:45:48.055Z,95997.61
2018-05-26T18:48:16.311Z,96000.02
2018-05-26T18:50:45.527Z,96000.00
2018-05-26T18:53:13.770Z,95998.16
2018-05-26T18:55:42.010Z,95992.92
2018-05-26T18:58:10.259Z,95999.95
2018-05-26T19:00:38.839Z,96008.59
2018-05-26T19:03:07.770Z,96010.88
2018-05-26T19:05:36.002Z,96015.89
2018-05-26T19:08:04.254Z,96014.41
2018-05-26T19:10:32.491Z,96014.87
2018-05-26T19:13:00.738Z,96019.66
2018-05-26T19:15:29.000Z,96017.95
2018-05-26T19:17:58.098Z,96025.41
2018-05-26T19:20:27.105Z,96022.37
2018-05-26T19:22:55.338Z,96029.92
2018-05-26T19:25:23.578Z,96027.95
2018-05-26T19:27:51.827Z,96027.63
2018-05-26T19:30:20.062Z,96037.89
2018-05-26T19:32:48.314Z,96031.33
2018-05-26T19:35:16.558Z,96031.30
2018-05-26T19:37:44.808Z,96038.28
2018-05-26T19:40:13.823Z,96036.06
2018-05-26T19:42:42.054Z,96040.09
2018-05-26T19:45:10.315Z,96037.03
2018-05-26T19:47:38.592Z,96033.15
2018-05-26T19:50:07.126Z,96037.59
2018-05-26T19:52:35.358Z,96045.80
2018-05-26T19:55:03.591Z,96035.88
2018-05-26T19:57:31.849Z,96039.33
2018-05-26T20:00:00.099Z,96047.70
2018-05-26T20:02:28.352Z,96045.76
2018-05-26T20:04:56.586Z,96040.69
2018-05-26T20:07:24.822Z,96042.78
2018-05-26T20:09:53.985Z,96046.53
2018-05-26T20:12:22.226Z,96050.56
2018-05-26T20:14:51.259Z,96050.70
2018-05-26T20:17:19.555Z,96050.66
2018-05-26T20:19:47.791Z,96059.54
2018-05-26T20:22:16.047Z,96056.16
2018-05-26T20:24:44.285Z,96055.97
2018-05-26T20:27:12.527Z,96056.97
2018-05-26T20:29:40.890Z,96057.82
2018-05-26T20:32:09.134Z,96059.63
2018-05-26T20:34:38.456Z,96055.47
2018-05-26T20:37:06.694Z,96054.88
2018-05-26T20:39:34.927Z,96060.89
2018-05-26T20:42:03.174Z,96063.15
2018-05-26T20:44:32.173Z,96066.22
2018-05-26T20:47:00.426Z,96059.51
2018-05-26T20:49:29.431Z,96061.14
2018-05-26T20:51:58.443Z,96064.71
2018-05-26T20:54:26.678Z,96069.64
2018-05-26T20:56:54.924Z,96066.19
2018-05-26T20:59:23.169Z,96064.33
2018-05-26T21:01:51.418Z,96062.20
2018-05-26T21:04:20.428Z,96063.91
2018-05-26T21:06:49.484Z,96063.14
2018-05-26T21:09:17.677Z,96062.73
2018-05-26T21:11:46.678Z,96059.83
2018-05-26T21:14:15.690Z,96057.97
2018-05-26T21:16:43.930Z,96049.91
2018-05-26T21:19:12.938Z,96058.57
2018-05-26T21:21:41.955Z,96053.47
2018-05-26T21:24:10.193Z,96055.94
2018-05-26T21:26:38.446Z,96055.03
2018-05-26T21:29:06.700Z,96055.03
2018-05-26T21:31:34.935Z,96061.44
2018-05-26T21:34:03.942Z,96062.98
2018-05-26T21:36:32.194Z,96065.99
2018-05-26T21:39:01.243Z,96066.13
2018-05-26T21:41:29.484Z,96071.55
2018-05-26T21:43:57.734Z,96065.45
2018-05-26T21:46:25.986Z,96063.56
2018-05-26T21:48:54.218Z,96069.93
2018-05-26T21:51:22.453Z,96078.23
2018-05-26T21:53:50.853Z,96070.58
2018-05-26T21:56:19.949Z,96075.73
2018-05-26T21:58:48.956Z,96071.33
2018-05-26T22:01:17.429Z,96075.23
2018-05-26T22:03:45.678Z,96076.08
2018-05-26T22:06:13.910Z,96075.23
2018-05-26T22:08:42.163Z,96077.20
2018-05-26T22:11:10.419Z,96079.88
2018-05-26T22:13:39.439Z,96079.56
2018-05-26T22:16:07.683Z,96085.83
2018-05-26T22:18:35.935Z,96088.38
2018-05-26T22:21:04.176Z,96087.30
2018-05-26T22:23:32.429Z,96085.34
2018-05-26T22:26:01.440Z,96089.95
2018-05-26T22:28:29.678Z,96094.08
2018-05-26T22:30:58.203Z,96085.91
2018-05-26T22:33:26.446Z,96093.23
2018-05-26T22:35:55.450Z,96093.64
2018-05-26T22:38:23.714Z,96093.20
2018-05-26T22:40:52.717Z,96089.81
2018-05-26T22:43:20.963Z,96075.48
2018-05-26T22:45:49.219Z,96086.77
2018-05-26T22:48:17.463Z,96086.69
2018-05-26T22:50:45.710Z,96083.78
2018-05-26T22:53:14.731Z,96083.67
2018-05-26T22:55:42.974Z,96082.63
2018-05-26T22:58:11.977Z,96076.56
2018-05-26T23:00:40.999Z,96077.00
2018-05-26T23:03:09.234Z,96073.54
2018-05-26T23:05:38.262Z,96061.01
2018-05-26T23:08:06.524Z,96059.95
2018-05-26T23:10:35.823Z,96059.18
2018-05-26T23:13:04.070Z,96048.38
2018-05-26T23:15:32.310Z,96050.44
2018-05-26T23:18:00.570Z,96050.23
2018-05-26T23:20:28.811Z,96052.27
2018-05-26T23:22:57.817Z,96048.77
2018-05-26T23:25:26.189Z,96042.85
2018-05-26T23:27:55.213Z,96039.06
2018-05-26T23:30:23.530Z,96037.87
2018-05-26T23:32:51.785Z,96032.08
2018-05-26T23:35:20.034Z,96030.39
2018-05-26T23:37:48.300Z,96029.26
2018-05-26T23:40:16.538Z,96031.53
2018-05-26T23:42:44.778Z,96025.20
2018-05-26T23:45:13.036Z,96020.39
2018-05-26T23:47:41.273Z,96021.36
2018-05-26T23:50:10.293Z,96030.16
2018-05-26T23:52:38.553Z,96020.06
2018-05-26T23:55:07.576Z,96030.77
2018-05-26T23:57:35.809Z,96026.86
