createdAt,value
2019-04-29T00:00:46.268Z,101425.72
2019-04-29T00:03:20.201Z,101422.75
2019-04-29T00:05:52.183Z,101433.91
2019-04-29T00:08:25.130Z,101431.17
2019-04-29T00:10:56.936Z,101430.01
2019-04-29T00:13:27.999Z,101444.12
2019-04-29T00:16:12.817Z,101438.54
2019-04-29T00:19:06.707Z,101438.84
2019-04-29T00:21:39.669Z,101440.92
2019-04-29T00:24:11.013Z,101437.34
2019-04-29T00:26:43.115Z,101443.34
2019-04-29T00:29:16.081Z,101439.84
2019-04-29T00:31:47.236Z,101438.92
2019-04-29T00:34:18.417Z,101433.51
2019-04-29T00:37:00.489Z,101437.00
2019-04-29T00:39:59.459Z,101434.34
2019-04-29T00:42:46.674Z,101433.64
2019-04-29T00:45:19.249Z,101435.47
2019-04-29T00:47:50.294Z,101431.75
2019-04-29T00:50:22.608Z,101434.41
2019-04-29T00:52:55.660Z,101434.07
2019-04-29T00:55:28.794Z,101434.87
2019-04-29T00:58:01.535Z,101431.61
2019-04-29T01:00:38.108Z,101433.47
2019-04-29T01:03:15.504Z,101427.52
2019-04-29T01:05:48.028Z,101438.70
2019-04-29T01:08:23.934Z,101431.91
2019-04-29T01:10:55.027Z,101428.05
2019-04-29T01:13:27.208Z,101435.75
2019-04-29T01:15:58.552Z,101422.05
2019-04-29T01:18:29.989Z,101429.80
2019-04-29T01:21:01.841Z,101431.57
2019-04-29T01:23:34.034Z,101435.86
2019-04-29T01:26:17.938Z,101432.79
2019-04-29T01:28:53.583Z,101439.23
2019-04-29T01:31:28.818Z,101433.63
2019-04-29T01:34:16.957Z,101432.26
2019-04-29T01:36:48.560Z,101427.89
2019-04-29T01:39:24.479Z,101430.31
2019-04-29T01:42:04.041Z,101431.69
2019-04-29T01:44:37.978Z,101438.48
2019-04-29T01:47:11.343Z,101437.27
2019-04-29T01:49:42.367Z,101435.97
2019-04-29T01:52:14.637Z,101442.49
2019-04-29T01:54:46.091Z,101444.31
2019-04-29T01:57:18.199Z,101445.48
2019-04-29T01:59:49.406Z,101442.91
2019-04-29T02:02:20.478Z,101439.50
2019-04-29T02:04:51.639Z,101438.13
2019-04-29T02:07:23.120Z,101445.07
2019-04-29T02:10:14.160Z,101436.31
2019-04-29T02:12:46.737Z,101433.63
2019-04-29T02:15:19.829Z,101438.81
2019-04-29T02:17:51.312Z,101438.47
2019-04-29T02:20:22.358Z,101436.46
2019-04-29T02:23:31.335Z,101432.14
2019-04-29T02:26:06.274Z,101438.89
2019-04-29T02:28:37.471Z,101431.16
2019-04-29T02:31:27.729Z,101431.08
2019-04-29T02:34:00.381Z,101428.12
2019-04-29T02:36:32.518Z,101427.28
2019-04-29T02:39:33.559Z,101421.71
2019-04-29T02:42:28.591Z,101419.13
2019-04-29T02:45:04.537Z,101414.00
2019-04-29T02:47:36.296Z,101411.12
2019-04-29T02:50:07.950Z,101408.01
2019-04-29T02:52:39.066Z,101414.58
2019-04-29T02:55:12.127Z,101418.06
2019-04-29T02:57:51.155Z,101410.44
2019-04-29T03:01:01.254Z,101408.58
2019-04-29T03:03:54.638Z,101410.21
2019-04-29T03:06:28.238Z,101410.37
2019-04-29T03:08:59.463Z,101413.70
2019-04-29T03:11:31.054Z,101409.87
2019-04-29T03:14:02.369Z,101407.33
2019-04-29T03:16:34.649Z,101410.78
2019-04-29T03:19:10.498Z,101405.32
2019-04-29T03:21:51.983Z,101407.03
2019-04-29T03:24:24.259Z,101411.73
2019-04-29T03:26:55.602Z,101407.87
2019-04-29T03:29:28.084Z,101406.73
2019-04-29T03:32:01.018Z,101403.35
2019-04-29T03:34:33.474Z,101401.98
2019-04-29T03:37:05.824Z,101404.07
2019-04-29T03:39:38.018Z,101397.66
2019-04-29T03:42:09.546Z,101397.24
2019-04-29T03:44:40.813Z,101394.28
2019-04-29T03:47:13.127Z,101402.52
2019-04-29T03:49:45.370Z,101398.76
2019-04-29T03:52:27.953Z,101396.91
2019-04-29T03:54:59.453Z,101399.89
2019-04-29T03:57:33.522Z,101392.05
2019-04-29T04:00:06.649Z,101390.36
2019-04-29T04:02:56.695Z,101388.20
2019-04-29T04:05:52.705Z,101381.69
2019-04-29T04:09:04.965Z,101381.91
2019-04-29T04:11:24.511Z,101380.28
2019-04-29T04:13:57.512Z,101378.27
2019-04-29T04:16:46.036Z,101387.52
2019-04-29T04:19:19.656Z,101387.94
2019-04-29T04:21:51.028Z,101393.86
2019-04-29T04:24:22.453Z,101395.98
2019-04-29T04:26:53.562Z,101397.70
2019-04-29T04:29:24.720Z,101403.81
2019-04-29T04:31:55.921Z,101399.48
2019-04-29T04:34:27.116Z,101399.70
2019-04-29T04:37:00.583Z,101399.13
2019-04-29T04:39:43.275Z,101399.20
2019-04-29T04:42:15.467Z,101395.41
2019-04-29T04:44:51.192Z,101398.23
2019-04-29T04:47:28.883Z,101396.78
2019-04-29T04:50:01.966Z,101398.41
2019-04-29T04:52:33.447Z,101391.45
2019-04-29T04:55:04.865Z,101392.91
2019-04-29T04:57:36.105Z,101390.61
2019-04-29T05:00:12.090Z,101390.69
2019-04-29T05:02:43.612Z,101386.27
2019-04-29T05:05:16.291Z,101392.31
2019-04-29T05:07:49.319Z,101390.23
2019-04-29T05:10:21.097Z,101392.22
2019-04-29T05:12:52.402Z,101404.69
2019-04-29T05:15:25.905Z,101404.81
2019-04-29T05:17:57.118Z,101408.23
2019-04-29T05:20:28.601Z,101411.32
2019-04-29T05:23:01.180Z,101409.75
2019-04-29T05:25:34.529Z,101412.48
2019-04-29T05:28:07.059Z,101415.95
2019-04-29T05:30:39.991Z,101421.14
2019-04-29T05:33:11.428Z,101422.66
2019-04-29T05:36:01.851Z,101427.52
2019-04-29T05:38:55.857Z,101430.05
2019-04-29T05:41:30.082Z,101423.18
2019-04-29T05:44:20.769Z,101421.69
2019-04-29T05:47:06.454Z,101425.48
2019-04-29T05:49:46.395Z,101431.22
2019-04-29T05:52:41.121Z,101428.21
2019-04-29T05:55:13.753Z,101430.48
2019-04-29T05:57:48.425Z,101438.75
2019-04-29T06:00:23.291Z,101438.70
2019-04-29T06:02:53.858Z,101432.18
2019-04-29T06:05:27.457Z,101434.03
2019-04-29T06:08:00.998Z,101432.71
2019-04-29T06:10:32.987Z,101426.94
2019-04-29T06:13:04.069Z,101432.28
2019-04-29T06:15:35.214Z,101433.83
2019-04-29T06:18:09.025Z,101426.72
2019-04-29T06:20:40.509Z,101433.27
2019-04-29T06:23:13.369Z,101422.56
2019-04-29T06:25:44.517Z,101422.41
2019-04-29T06:28:21.622Z,101424.22
2019-04-29T06:30:51.958Z,101431.41
2019-04-29T06:33:24.197Z,101437.66
2019-04-29T06:35:57.136Z,101431.41
2019-04-29T06:38:28.340Z,101429.11
2019-04-29T06:40:59.585Z,101430.95
2019-04-29T06:43:31.036Z,101432.28
2019-04-29T06:46:04.571Z,101430.76
2019-04-29T06:48:35.700Z,101434.63
2019-04-29T06:51:06.764Z,101436.41
2019-04-29T06:53:37.813Z,101437.64
2019-04-29T06:56:10.168Z,101433.66
2019-04-29T06:58:42.831Z,101433.88
2019-04-29T07:01:14.465Z,101440.30
2019-04-29T07:03:47.524Z,101440.66
2019-04-29T07:06:18.729Z,101434.88
2019-04-29T07:08:49.778Z,101438.77
2019-04-29T07:11:21.036Z,101436.20
2019-04-29T07:13:53.529Z,101431.83
2019-04-29T07:16:26.854Z,101422.00
2019-04-29T07:18:57.981Z,101425.16
2019-04-29T07:21:30.953Z,101423.67
2019-04-29T07:24:03.824Z,101423.05
2019-04-29T07:26:36.099Z,101422.86
2019-04-29T07:29:08.368Z,101421.11
2019-04-29T07:31:40.439Z,101422.41
2019-04-29T07:34:11.903Z,101417.33
2019-04-29T07:36:44.473Z,101425.95
2019-04-29T07:39:15.598Z,101417.86
2019-04-29T07:41:49.498Z,101418.22
2019-04-29T07:44:20.002Z,101417.31
2019-04-29T07:47:01.843Z,101411.03
2019-04-29T07:49:30.287Z,101407.81
2019-04-29T07:52:02.932Z,101404.38
2019-04-29T07:54:35.091Z,101396.66
2019-04-29T07:57:06.550Z,101398.66
2019-04-29T07:59:39.672Z,101402.47
2019-04-29T08:02:12.631Z,101398.22
2019-04-29T08:04:46.233Z,101403.85
2019-04-29T08:07:18.846Z,101411.31
2019-04-29T08:09:50.324Z,101411.53
2019-04-29T08:12:23.730Z,101413.27
2019-04-29T08:17:37.418Z,101409.16
2019-04-29T08:20:09.299Z,101414.13
2019-04-29T08:22:40.442Z,101420.12
2019-04-29T08:25:11.850Z,101411.55
2019-04-29T08:27:43.810Z,101411.06
2019-04-29T08:30:18.104Z,101417.58
2019-04-29T08:32:48.705Z,101418.62
2019-04-29T08:35:20.844Z,101409.45
2019-04-29T08:37:53.168Z,101414.33
2019-04-29T08:40:24.496Z,101417.70
2019-04-29T08:43:03.424Z,101416.09
2019-04-29T08:45:42.559Z,101418.57
2019-04-29T08:48:15.643Z,101417.92
2019-04-29T08:50:48.533Z,101423.16
2019-04-29T08:53:20.292Z,101425.05
2019-04-29T08:55:51.333Z,101424.39
2019-04-29T08:58:24.535Z,101412.63
2019-04-29T09:00:57.519Z,101417.11
2019-04-29T09:03:40.092Z,101428.12
2019-04-29T09:06:06.123Z,101421.62
2019-04-29T09:08:37.504Z,101417.22
2019-04-29T09:11:12.992Z,101414.04
2019-04-29T09:13:41.548Z,101414.14
2019-04-29T09:16:12.788Z,101408.97
2019-04-29T09:18:46.094Z,101409.91
2019-04-29T09:21:20.405Z,101418.52
2019-04-29T09:23:52.919Z,101420.45
2019-04-29T09:26:49.042Z,101420.27
2019-04-29T09:29:37.327Z,101419.41
2019-04-29T09:32:09.894Z,101419.35
2019-04-29T09:34:42.361Z,101416.81
2019-04-29T09:37:14.813Z,101411.62
2019-04-29T09:39:48.389Z,101414.67
2019-04-29T09:42:36.513Z,101416.76
2019-04-29T09:45:24.611Z,101419.10
2019-04-29T09:47:57.643Z,101414.09
2019-04-29T09:50:28.809Z,101416.73
2019-04-29T09:53:03.929Z,101417.38
2019-04-29T09:55:35.615Z,101408.91
2019-04-29T09:58:08.067Z,101405.17
2019-04-29T10:00:58.519Z,101400.16
2019-04-29T10:03:55.326Z,101396.23
2019-04-29T10:06:30.831Z,101390.52
2019-04-29T10:09:02.403Z,101401.50
2019-04-29T10:11:33.854Z,101402.14
2019-04-29T10:14:06.423Z,101395.75
2019-04-29T10:16:56.403Z,101396.94
2019-04-29T10:19:40.835Z,101398.58
2019-04-29T10:22:12.020Z,101392.93
2019-04-29T10:24:43.612Z,101388.92
2019-04-29T10:27:14.908Z,101391.41
2019-04-29T10:29:50.815Z,101387.61
2019-04-29T10:32:22.541Z,101375.87
2019-04-29T10:34:53.973Z,101364.91
2019-04-29T10:37:31.379Z,101363.09
2019-04-29T10:40:20.011Z,101354.77
2019-04-29T10:43:18.718Z,101352.80
2019-04-29T10:46:09.804Z,101355.00
2019-04-29T10:48:48.716Z,101361.62
2019-04-29T10:51:23.209Z,101359.46
2019-04-29T10:53:54.083Z,101354.70
2019-04-29T10:56:25.756Z,101352.30
2019-04-29T10:58:57.336Z,101350.99
2019-04-29T11:02:35.037Z,101351.28
2019-04-29T11:05:35.888Z,101338.20
2019-04-29T11:08:28.451Z,101343.06
2019-04-29T11:11:02.301Z,101350.06
2019-04-29T11:13:32.662Z,101345.92
2019-04-29T11:16:03.839Z,101348.85
2019-04-29T11:18:36.087Z,101343.17
2019-04-29T11:21:08.999Z,101337.02
2019-04-29T11:24:02.019Z,101342.67
2019-04-29T11:27:12.220Z,101332.14
2019-04-29T11:29:44.732Z,101337.10
2019-04-29T11:32:35.223Z,101334.22
2019-04-29T11:35:30.528Z,101331.23
2019-04-29T11:38:04.771Z,101319.11
2019-04-29T11:40:43.434Z,101323.69
2019-04-29T11:43:10.954Z,101321.86
2019-04-29T11:45:43.154Z,101315.69
2019-04-29T11:48:15.474Z,101311.92
2019-04-29T11:50:55.411Z,101308.25
2019-04-29T11:53:27.086Z,101315.75
2019-04-29T11:56:00.164Z,101319.98
2019-04-29T11:59:00.016Z,101309.33
2019-04-29T12:01:51.812Z,101298.06
2019-04-29T12:04:37.733Z,101298.09
2019-04-29T12:07:09.085Z,101299.79
2019-04-29T12:09:40.625Z,101295.38
2019-04-29T12:12:15.167Z,101295.38
2019-04-29T12:15:03.979Z,101291.48
2019-04-29T12:17:45.028Z,101294.91
2019-04-29T12:20:23.938Z,101285.86
2019-04-29T12:22:55.190Z,101289.69
2019-04-29T12:25:27.575Z,101284.26
2019-04-29T12:28:01.498Z,101289.14
2019-04-29T12:30:37.952Z,101288.77
2019-04-29T12:33:15.767Z,101289.62
2019-04-29T12:35:58.710Z,101287.75
2019-04-29T12:38:51.134Z,101288.42
2019-04-29T12:42:00.681Z,101284.26
2019-04-29T12:44:49.915Z,101281.45
2019-04-29T12:47:27.137Z,101286.97
2019-04-29T12:49:59.031Z,101285.28
2019-04-29T12:52:32.037Z,101286.70
2019-04-29T12:55:19.851Z,101284.38
2019-04-29T12:57:38.760Z,101285.86
2019-04-29T13:00:12.632Z,101284.26
2019-04-29T13:03:01.922Z,101280.33
2019-04-29T13:06:02.280Z,101282.25
2019-04-29T13:08:36.911Z,101272.96
2019-04-29T13:11:09.921Z,101262.30
2019-04-29T13:13:41.068Z,101256.04
2019-04-29T13:16:34.428Z,101257.49
2019-04-29T13:19:20.990Z,101248.26
2019-04-29T13:21:53.710Z,101236.23
2019-04-29T13:24:25.369Z,101230.44
2019-04-29T13:26:57.704Z,101236.45
2019-04-29T13:29:32.136Z,101247.36
2019-04-29T13:32:05.037Z,101247.51
2019-04-29T13:34:40.206Z,101244.63
2019-04-29T13:37:18.232Z,101237.66
2019-04-29T13:39:48.330Z,101235.56
2019-04-29T13:42:19.600Z,101230.97
2019-04-29T13:45:06.136Z,101225.91
2019-04-29T13:47:35.422Z,101232.36
2019-04-29T13:50:38.781Z,101229.33
2019-04-29T13:53:00.535Z,101227.77
2019-04-29T13:55:47.721Z,101225.15
2019-04-29T13:58:05.032Z,101225.42
2019-04-29T14:01:02.243Z,101226.87
2019-04-29T14:03:42.026Z,101225.28
2019-04-29T14:06:18.633Z,101225.02
2019-04-29T14:08:49.373Z,101223.61
2019-04-29T14:11:21.932Z,101220.36
2019-04-29T14:13:53.617Z,101222.72
2019-04-29T14:16:25.025Z,101222.84
2019-04-29T14:18:57.890Z,101223.62
2019-04-29T14:21:31.870Z,101224.55
2019-04-29T14:24:03.255Z,101222.33
2019-04-29T14:26:37.095Z,101222.92
2019-04-29T14:29:08.406Z,101218.44
2019-04-29T14:31:40.032Z,101216.46
2019-04-29T14:34:20.518Z,101208.80
2019-04-29T14:36:57.458Z,101214.97
2019-04-29T14:39:36.631Z,101209.87
2019-04-29T14:42:04.322Z,101211.77
2019-04-29T14:44:53.891Z,101203.34
2019-04-29T14:47:44.073Z,101210.34
2019-04-29T14:50:20.292Z,101207.02
2019-04-29T14:52:49.463Z,101205.86
2019-04-29T14:55:25.183Z,101200.94
2019-04-29T14:57:55.580Z,101198.03
2019-04-29T15:00:41.996Z,101199.80
2019-04-29T15:03:13.300Z,101189.82
2019-04-29T15:05:46.381Z,101193.56
2019-04-29T15:08:17.510Z,101197.22
2019-04-29T15:10:52.158Z,101190.22
2019-04-29T15:13:25.461Z,101193.05
2019-04-29T15:16:14.319Z,101188.14
2019-04-29T15:18:55.252Z,101189.67
2019-04-29T15:21:45.488Z,101190.06
2019-04-29T15:24:17.564Z,101191.52
2019-04-29T15:26:50.031Z,101186.60
2019-04-29T15:29:21.753Z,101186.48
2019-04-29T15:31:54.771Z,101188.05
2019-04-29T15:34:26.253Z,101189.28
2019-04-29T15:36:57.357Z,101183.11
2019-04-29T15:39:28.905Z,101185.69
2019-04-29T15:42:01.696Z,101184.62
2019-04-29T15:44:35.184Z,101181.55
2019-04-29T15:47:07.414Z,101184.47
2019-04-29T15:49:38.651Z,101186.00
2019-04-29T15:52:09.842Z,101185.02
2019-04-29T15:54:45.906Z,101185.80
2019-04-29T15:57:17.662Z,101183.88
2019-04-29T15:59:53.933Z,101178.83
2019-04-29T16:02:21.954Z,101181.71
2019-04-29T16:05:04.582Z,101179.47
2019-04-29T16:07:55.796Z,101176.09
2019-04-29T16:10:57.982Z,101181.47
2019-04-29T16:13:30.403Z,101180.34
2019-04-29T16:16:03.046Z,101179.94
2019-04-29T16:18:34.337Z,101175.74
2019-04-29T16:21:05.634Z,101177.19
2019-04-29T16:23:40.097Z,101176.17
2019-04-29T16:26:11.445Z,101177.47
2019-04-29T16:28:42.699Z,101176.86
2019-04-29T16:31:15.711Z,101169.36
2019-04-29T16:33:54.316Z,101166.14
2019-04-29T16:36:19.990Z,101171.52
2019-04-29T16:38:51.858Z,101168.45
2019-04-29T16:41:41.966Z,101169.77
2019-04-29T16:46:47.597Z,101171.63
2019-04-29T16:49:19.151Z,101166.88
2019-04-29T16:51:53.472Z,101169.19
2019-04-29T16:54:28.437Z,101168.56
2019-04-29T16:56:58.845Z,101171.94
2019-04-29T16:59:31.421Z,101171.23
2019-04-29T17:02:02.746Z,101164.25
2019-04-29T17:04:34.300Z,101162.20
2019-04-29T17:07:13.956Z,101167.88
2019-04-29T17:09:51.635Z,101170.67
2019-04-29T17:12:29.291Z,101171.61
2019-04-29T17:15:05.111Z,101169.86
2019-04-29T17:17:38.235Z,101172.13
2019-04-29T17:20:10.694Z,101175.05
2019-04-29T17:22:43.135Z,101176.27
2019-04-29T17:25:17.482Z,101173.27
2019-04-29T17:28:11.619Z,101178.16
2019-04-29T17:30:57.374Z,101173.46
2019-04-29T17:33:49.799Z,101178.81
2019-04-29T17:35:17.897Z,101170.45
2019-04-29T17:36:23.805Z,101175.08
2019-04-29T17:38:53.786Z,101178.84
2019-04-29T17:41:32.864Z,101186.23
2019-04-29T17:44:22.708Z,101187.41
2019-04-29T17:47:22.077Z,101179.34
2019-04-29T17:50:02.084Z,101188.56
2019-04-29T17:52:35.220Z,101190.01
2019-04-29T17:55:17.245Z,101188.47
2019-04-29T17:58:02.261Z,101197.33
2019-04-29T18:00:56.206Z,101194.52
2019-04-29T18:03:57.838Z,101200.33
2019-04-29T18:06:33.373Z,101205.02
2019-04-29T18:09:29.226Z,101204.95
2019-04-29T18:12:05.125Z,101211.02
2019-04-29T18:14:41.624Z,101215.05
2019-04-29T18:17:11.764Z,101219.06
2019-04-29T18:20:00.312Z,101213.07
2019-04-29T18:23:06.020Z,101220.25
2019-04-29T18:25:56.484Z,101226.42
2019-04-29T18:28:29.374Z,101227.36
2019-04-29T18:31:01.547Z,101233.09
2019-04-29T18:33:36.903Z,101227.00
2019-04-29T18:36:19.606Z,101231.88
2019-04-29T18:38:42.558Z,101231.27
2019-04-29T18:41:24.810Z,101238.18
2019-04-29T18:43:50.193Z,101250.56
2019-04-29T18:46:22.095Z,101239.73
2019-04-29T18:48:55.938Z,101248.44
2019-04-29T18:51:28.845Z,101255.52
2019-04-29T18:54:01.000Z,101259.52
2019-04-29T18:56:35.877Z,101259.21
2019-04-29T18:59:06.389Z,101258.37
2019-04-29T19:01:44.961Z,101257.53
2019-04-29T19:04:26.271Z,101262.66
2019-04-29T19:07:02.141Z,101267.19
2019-04-29T19:09:35.898Z,101273.64
2019-04-29T19:12:10.434Z,101272.11
2019-04-29T19:14:49.733Z,101271.44
2019-04-29T19:17:21.772Z,101276.56
2019-04-29T19:19:55.314Z,101282.88
2019-04-29T19:22:28.635Z,101280.97
2019-04-29T19:25:08.716Z,101283.41
2019-04-29T19:27:40.458Z,101287.22
2019-04-29T19:30:21.227Z,101287.25
2019-04-29T19:32:53.917Z,101290.56
2019-04-29T19:35:25.258Z,101295.59
2019-04-29T19:37:56.691Z,101292.69
2019-04-29T19:40:30.657Z,101297.06
2019-04-29T19:43:02.467Z,101297.22
2019-04-29T19:45:36.757Z,101298.02
2019-04-29T19:48:09.804Z,101302.20
2019-04-29T19:50:49.610Z,101307.20
2019-04-29T19:53:25.086Z,101305.58
2019-04-29T19:56:04.188Z,101310.08
2019-04-29T19:58:31.530Z,101309.47
2019-04-29T20:01:13.133Z,101303.31
2019-04-29T20:03:43.168Z,101304.20
2019-04-29T20:06:28.821Z,101302.84
2019-04-29T20:09:01.768Z,101311.88
2019-04-29T20:11:38.881Z,101308.77
2019-04-29T20:14:19.423Z,101307.00
2019-04-29T20:17:12.654Z,101307.17
2019-04-29T20:19:50.627Z,101312.84
2019-04-29T20:22:20.959Z,101310.25
2019-04-29T20:24:52.878Z,101313.19
2019-04-29T20:27:30.828Z,101311.06
2019-04-29T20:30:02.054Z,101311.25
2019-04-29T20:32:37.830Z,101310.60
2019-04-29T20:35:11.226Z,101317.42
2019-04-29T20:37:43.354Z,101315.11
2019-04-29T20:40:16.033Z,101317.59
2019-04-29T20:42:49.338Z,101315.53
2019-04-29T20:45:27.213Z,101310.87
2019-04-29T20:47:55.910Z,101318.46
2019-04-29T20:50:29.560Z,101318.77
2019-04-29T20:53:18.712Z,101321.70
2019-04-29T20:55:50.119Z,101325.16
2019-04-29T20:58:31.212Z,101318.48
2019-04-29T21:01:03.167Z,101319.23
2019-04-29T21:03:32.817Z,101323.01
2019-04-29T21:06:06.290Z,101329.05
2019-04-29T21:08:37.691Z,101334.61
2019-04-29T21:11:20.778Z,101330.64
2019-04-29T21:13:58.838Z,101333.23
2019-04-29T21:16:35.822Z,101335.61
2019-04-29T21:19:09.322Z,101337.90
2019-04-29T21:21:42.076Z,101342.24
2019-04-29T21:24:18.280Z,101342.62
2019-04-29T21:26:46.647Z,101339.95
2019-04-29T21:29:19.463Z,101343.13
2019-04-29T21:31:58.423Z,101335.81
2019-04-29T21:34:29.652Z,101334.86
2019-04-29T21:37:20.711Z,101344.34
2019-04-29T21:40:14.838Z,101344.16
2019-04-29T21:42:56.226Z,101346.23
2019-04-29T21:45:27.720Z,101345.31
2019-04-29T21:47:58.985Z,101346.91
2019-04-29T21:50:34.604Z,101349.02
2019-04-29T21:53:03.452Z,101354.01
2019-04-29T21:55:35.835Z,101356.42
2019-04-29T21:58:06.974Z,101356.77
2019-04-29T22:00:41.149Z,101352.62
2019-04-29T22:03:15.302Z,101359.23
2019-04-29T22:05:49.270Z,101357.25
2019-04-29T22:08:24.991Z,101358.63
2019-04-29T22:10:58.308Z,101364.91
2019-04-29T22:13:30.701Z,101357.25
2019-04-29T22:16:01.698Z,101360.07
2019-04-29T22:18:33.201Z,101364.20
2019-04-29T22:21:09.773Z,101368.63
2019-04-29T22:23:39.285Z,101361.52
2019-04-29T22:26:18.326Z,101372.43
2019-04-29T22:28:47.441Z,101372.23
2019-04-29T22:31:20.910Z,101370.10
2019-04-29T22:33:52.365Z,101371.31
2019-04-29T22:36:27.024Z,101375.63
2019-04-29T22:38:59.377Z,101378.45
2019-04-29T22:41:48.773Z,101380.16
2019-04-29T22:44:21.876Z,101376.03
2019-04-29T22:46:53.321Z,101379.76
2019-04-29T22:49:29.148Z,101379.03
2019-04-29T22:52:00.377Z,101378.70
2019-04-29T22:54:33.163Z,101380.89
2019-04-29T22:57:05.708Z,101375.32
2019-04-29T22:59:36.895Z,101377.59
2019-04-29T23:02:08.387Z,101384.11
2019-04-29T23:04:39.392Z,101385.86
2019-04-29T23:07:11.769Z,101390.25
2019-04-29T23:09:46.267Z,101386.14
2019-04-29T23:12:18.547Z,101391.22
2019-04-29T23:14:51.346Z,101386.70
2019-04-29T23:17:22.805Z,101389.34
2019-04-29T23:19:59.949Z,101384.71
2019-04-29T23:22:41.287Z,101386.52
2019-04-29T23:25:16.824Z,101387.36
2019-04-29T23:27:52.560Z,101388.36
2019-04-29T23:30:27.938Z,101390.23
2019-04-29T23:32:59.331Z,101385.47
2019-04-29T23:35:30.821Z,101381.02
2019-04-29T23:38:04.282Z,101371.66
2019-04-29T23:40:35.049Z,101381.21
2019-04-29T23:43:06.292Z,101368.34
2019-04-29T23:45:38.174Z,101368.91
2019-04-29T23:48:09.321Z,101372.50
2019-04-29T23:50:42.271Z,101367.03
2019-04-29T23:53:14.375Z,101374.81
2019-04-29T23:55:47.189Z,101374.39
2019-04-29T23:58:37.371Z,101373.55
