createdAt,value
2019-04-16T00:01:02.130Z,101774.89
2019-04-16T00:03:32.016Z,101767.02
2019-04-16T00:06:05.787Z,101768.73
2019-04-16T00:08:42.694Z,101771.41
2019-04-16T00:11:16.931Z,101772.97
2019-04-16T00:13:57.099Z,101771.43
2019-04-16T00:16:26.709Z,101771.43
2019-04-16T00:18:58.221Z,101771.25
2019-04-16T00:21:41.850Z,101771.33
2019-04-16T00:27:15.913Z,101763.09
2019-04-16T00:29:45.424Z,101760.14
2019-04-16T00:32:18.343Z,101764.23
2019-04-16T00:34:47.698Z,101763.84
2019-04-16T00:37:20.534Z,101764.53
2019-04-16T00:39:49.834Z,101764.53
2019-04-16T00:42:20.629Z,101758.70
2019-04-16T00:44:49.982Z,101758.70
2019-04-16T00:47:20.034Z,101750.47
2019-04-16T00:49:49.871Z,101747.69
2019-04-16T00:52:19.917Z,101755.99
2019-04-16T00:54:49.552Z,101749.23
2019-04-16T00:57:19.073Z,101749.23
2019-04-16T00:59:48.480Z,101749.52
2019-04-16T01:02:18.099Z,101749.52
2019-04-16T01:04:47.734Z,101747.88
2019-04-16T01:07:18.488Z,101747.88
2019-04-16T01:09:47.900Z,101754.16
2019-04-16T01:12:17.610Z,101747.77
2019-04-16T01:14:47.449Z,101747.77
2019-04-16T01:17:16.831Z,101751.58
2019-04-16T01:19:46.475Z,101748.09
2019-04-16T01:22:16.786Z,101745.22
2019-04-16T01:24:46.522Z,101736.86
2019-04-16T01:27:16.848Z,101739.55
2019-04-16T01:29:46.492Z,101747.32
2019-04-16T01:32:19.909Z,101746.72
2019-04-16T01:35:06.598Z,101742.05
2019-04-16T01:37:56.578Z,101745.66
2019-04-16T01:40:29.693Z,101742.30
2019-04-16T01:42:59.065Z,101747.47
2019-04-16T01:45:29.775Z,101740.42
2019-04-16T01:47:59.873Z,101745.84
2019-04-16T01:50:29.232Z,101749.61
2019-04-16T01:52:59.287Z,101748.84
2019-04-16T01:55:28.964Z,101754.34
2019-04-16T01:57:59.658Z,101749.71
2019-04-16T02:00:30.241Z,101754.44
2019-04-16T02:02:59.891Z,101747.98
2019-04-16T02:05:29.198Z,101746.84
2019-04-16T02:07:59.247Z,101740.68
2019-04-16T02:10:29.602Z,101746.09
2019-04-16T02:12:59.373Z,101743.42
2019-04-16T02:15:28.992Z,101738.65
2019-04-16T02:17:59.539Z,101740.66
2019-04-16T02:20:29.090Z,101742.06
2019-04-16T02:22:58.792Z,101744.03
2019-04-16T02:25:28.144Z,101739.55
2019-04-16T02:27:57.872Z,101739.41
2019-04-16T02:30:27.329Z,101739.92
2019-04-16T02:32:56.961Z,101738.51
2019-04-16T02:35:26.896Z,101739.62
2019-04-16T02:37:56.259Z,101744.14
2019-04-16T02:40:25.777Z,101742.58
2019-04-16T02:42:55.146Z,101738.31
2019-04-16T02:45:25.960Z,101738.91
2019-04-16T02:47:55.419Z,101740.42
2019-04-16T02:50:32.009Z,101735.22
2019-04-16T02:53:03.473Z,101734.41
2019-04-16T02:55:35.011Z,101733.58
2019-04-16T02:58:06.294Z,101737.14
2019-04-16T03:00:37.742Z,101731.80
2019-04-16T03:03:08.753Z,101721.23
2019-04-16T03:05:40.203Z,101725.75
2019-04-16T03:08:15.396Z,101718.67
2019-04-16T03:10:45.404Z,101718.48
2019-04-16T03:13:15.279Z,101713.42
2019-04-16T03:15:46.494Z,101710.48
2019-04-16T03:18:17.531Z,101708.67
2019-04-16T03:20:46.889Z,101701.19
2019-04-16T03:23:17.150Z,101710.18
2019-04-16T03:25:46.495Z,101703.61
2019-04-16T03:28:16.902Z,101703.75
2019-04-16T03:30:46.300Z,101695.86
2019-04-16T03:33:16.527Z,101691.10
2019-04-16T03:35:46.027Z,101691.10
2019-04-16T03:38:15.649Z,101686.28
2019-04-16T03:40:45.045Z,101686.77
2019-04-16T03:43:14.403Z,101683.27
2019-04-16T03:45:43.913Z,101686.94
2019-04-16T03:48:13.534Z,101676.38
2019-04-16T03:50:42.885Z,101679.11
2019-04-16T03:53:16.653Z,101675.80
2019-04-16T03:55:44.268Z,101680.89
2019-04-16T03:58:13.976Z,101681.02
2019-04-16T04:00:44.132Z,101677.95
2019-04-16T04:03:15.307Z,101671.11
2019-04-16T04:05:46.540Z,101671.11
2019-04-16T04:08:17.897Z,101682.62
2019-04-16T04:10:48.825Z,101680.03
2019-04-16T04:13:18.864Z,101682.77
2019-04-16T04:15:49.789Z,101681.84
2019-04-16T04:18:19.298Z,101675.34
2019-04-16T04:20:50.755Z,101674.16
2019-04-16T04:23:20.092Z,101666.85
2019-04-16T04:25:49.913Z,101666.85
2019-04-16T04:28:20.549Z,101673.36
2019-04-16T04:30:49.956Z,101669.30
2019-04-16T04:33:41.709Z,101665.78
2019-04-16T04:36:10.304Z,101671.80
2019-04-16T04:38:40.881Z,101678.45
2019-04-16T04:41:10.455Z,101673.80
2019-04-16T04:43:40.117Z,101673.52
2019-04-16T04:46:14.515Z,101663.44
2019-04-16T04:48:41.291Z,101668.70
2019-04-16T04:51:11.248Z,101667.71
2019-04-16T04:53:40.914Z,101667.02
2019-04-16T04:56:12.193Z,101670.33
2019-04-16T04:58:41.568Z,101668.59
2019-04-16T05:01:13.618Z,101666.78
2019-04-16T05:03:47.024Z,101661.52
2019-04-16T05:06:17.338Z,101671.25
2019-04-16T05:08:47.043Z,101672.17
2019-04-16T05:11:16.973Z,101671.59
2019-04-16T05:13:46.450Z,101670.27
2019-04-16T05:16:16.051Z,101671.53
2019-04-16T05:18:46.352Z,101676.35
2019-04-16T05:21:18.934Z,101666.55
2019-04-16T05:23:47.073Z,101673.62
2019-04-16T05:26:16.475Z,101677.97
2019-04-16T05:28:46.092Z,101677.45
2019-04-16T05:31:15.434Z,101679.51
2019-04-16T05:33:45.077Z,101672.03
2019-04-16T05:36:15.467Z,101681.13
2019-04-16T05:38:45.185Z,101675.55
2019-04-16T05:41:20.772Z,101675.34
2019-04-16T05:43:46.580Z,101671.28
2019-04-16T05:46:16.155Z,101677.77
2019-04-16T05:48:45.521Z,101673.09
2019-04-16T05:51:15.112Z,101675.61
2019-04-16T05:53:46.136Z,101670.44
2019-04-16T05:56:17.129Z,101665.23
2019-04-16T05:58:46.517Z,101670.66
2019-04-16T06:01:17.809Z,101662.61
2019-04-16T06:03:52.994Z,101671.77
2019-04-16T06:06:20.361Z,101666.52
2019-04-16T06:08:50.118Z,101661.66
2019-04-16T06:11:28.549Z,101661.89
2019-04-16T06:14:07.704Z,101666.67
2019-04-16T06:16:38.888Z,101658.77
2019-04-16T06:19:19.755Z,101662.32
2019-04-16T06:22:02.893Z,101665.20
2019-04-16T06:24:42.868Z,101671.76
2019-04-16T06:27:13.953Z,101668.25
2019-04-16T06:29:47.010Z,101668.97
2019-04-16T06:32:35.917Z,101669.58
2019-04-16T06:35:07.188Z,101668.32
2019-04-16T06:37:47.119Z,101666.83
2019-04-16T06:40:34.321Z,101662.22
2019-04-16T06:43:05.635Z,101675.98
2019-04-16T06:45:38.009Z,101665.30
2019-04-16T06:48:12.890Z,101666.27
2019-04-16T06:50:44.618Z,101668.50
2019-04-16T06:53:15.949Z,101671.42
2019-04-16T06:55:59.427Z,101659.98
2019-04-16T06:58:30.729Z,101661.34
2019-04-16T07:01:21.971Z,101659.42
2019-04-16T07:03:58.443Z,101648.03
2019-04-16T07:06:39.268Z,101656.93
2019-04-16T07:09:23.432Z,101656.75
2019-04-16T07:11:55.137Z,101639.52
2019-04-16T07:14:26.764Z,101639.52
2019-04-16T07:16:59.780Z,101649.55
2019-04-16T07:19:27.594Z,101649.55
2019-04-16T07:21:58.083Z,101646.59
2019-04-16T07:24:30.703Z,101646.59
2019-04-16T07:27:00.134Z,101647.36
2019-04-16T07:29:32.872Z,101639.95
2019-04-16T07:32:21.823Z,101641.05
2019-04-16T07:34:58.963Z,101629.30
2019-04-16T07:37:36.228Z,101629.30
2019-04-16T07:40:10.152Z,101629.39
2019-04-16T07:42:52.034Z,101631.62
2019-04-16T07:45:18.606Z,101630.75
2019-04-16T07:48:06.735Z,101624.56
2019-04-16T07:50:54.691Z,101624.56
2019-04-16T07:53:47.395Z,101622.98
2019-04-16T07:56:19.021Z,101627.80
2019-04-16T07:58:48.414Z,101630.47
2019-04-16T08:01:17.790Z,101626.95
2019-04-16T08:03:47.451Z,101631.52
2019-04-16T08:06:16.814Z,101634.69
2019-04-16T08:08:46.788Z,101632.91
2019-04-16T08:11:16.403Z,101630.39
2019-04-16T08:13:46.149Z,101635.78
2019-04-16T08:16:15.523Z,101634.21
2019-04-16T08:18:48.918Z,101633.81
2019-04-16T08:21:18.811Z,101631.34
2019-04-16T08:23:52.917Z,101635.58
2019-04-16T08:26:22.405Z,101631.33
2019-04-16T08:28:52.174Z,101635.30
2019-04-16T08:31:23.235Z,101633.72
2019-04-16T08:33:54.147Z,101631.69
2019-04-16T08:36:23.637Z,101630.37
2019-04-16T08:38:53.304Z,101635.17
2019-04-16T08:41:22.666Z,101619.50
2019-04-16T08:43:52.332Z,101627.58
2019-04-16T08:46:21.953Z,101619.22
2019-04-16T08:48:54.231Z,101622.44
2019-04-16T08:51:30.422Z,101616.47
2019-04-16T08:53:56.020Z,101613.80
2019-04-16T08:56:25.853Z,101607.95
2019-04-16T08:58:59.982Z,101610.72
2019-04-16T09:01:31.603Z,101605.39
2019-04-16T09:04:02.442Z,101606.42
2019-04-16T09:06:32.037Z,101604.53
2019-04-16T09:09:12.458Z,101602.11
2019-04-16T09:11:36.402Z,101608.30
2019-04-16T09:14:07.630Z,101598.02
2019-04-16T09:16:57.240Z,101607.09
2019-04-16T09:19:27.549Z,101596.52
2019-04-16T09:21:58.482Z,101596.39
2019-04-16T09:24:32.497Z,101587.30
2019-04-16T09:27:06.705Z,101590.56
2019-04-16T09:29:41.282Z,101588.39
2019-04-16T09:32:28.445Z,101583.19
2019-04-16T09:35:18.687Z,101582.20
2019-04-16T09:37:45.417Z,101575.97
2019-04-16T09:40:25.661Z,101572.03
2019-04-16T09:42:55.412Z,101570.43
2019-04-16T09:45:26.244Z,101574.89
2019-04-16T09:47:56.217Z,101566.63
2019-04-16T09:50:26.004Z,101552.53
2019-04-16T09:52:56.442Z,101552.53
2019-04-16T09:55:25.976Z,101560.92
2019-04-16T09:57:55.768Z,101557.87
2019-04-16T10:00:27.681Z,101550.50
2019-04-16T10:02:58.711Z,101555.66
2019-04-16T10:05:29.557Z,101558.38
2019-04-16T10:07:59.550Z,101540.41
2019-04-16T10:10:29.201Z,101540.89
2019-04-16T10:12:58.874Z,101532.62
2019-04-16T10:15:28.560Z,101531.39
2019-04-16T10:17:58.600Z,101530.65
2019-04-16T10:20:31.098Z,101515.50
2019-04-16T10:23:02.288Z,101524.00
2019-04-16T10:25:33.569Z,101518.59
2019-04-16T10:28:05.687Z,101523.27
2019-04-16T10:30:36.913Z,101517.30
2019-04-16T10:33:06.681Z,101512.23
2019-04-16T10:35:36.095Z,101504.09
2019-04-16T10:38:07.422Z,101502.56
2019-04-16T10:40:38.765Z,101496.28
2019-04-16T10:43:18.287Z,101497.64
2019-04-16T10:45:55.216Z,101496.45
2019-04-16T10:48:27.709Z,101493.09
2019-04-16T10:51:04.157Z,101490.85
2019-04-16T10:53:47.741Z,101492.25
2019-04-16T10:56:34.868Z,101486.45
2019-04-16T10:59:21.896Z,101488.58
2019-04-16T11:01:54.668Z,101487.37
2019-04-16T11:04:43.197Z,101484.00
2019-04-16T11:07:14.036Z,101485.52
2019-04-16T11:09:43.756Z,101479.47
2019-04-16T11:12:13.158Z,101482.75
2019-04-16T11:14:42.792Z,101481.22
2019-04-16T11:17:12.175Z,101477.86
2019-04-16T11:19:41.850Z,101478.34
2019-04-16T11:22:11.349Z,101470.34
2019-04-16T11:24:40.996Z,101468.23
2019-04-16T11:27:10.741Z,101469.34
2019-04-16T11:29:41.932Z,101459.02
2019-04-16T11:32:12.841Z,101461.91
2019-04-16T11:34:42.311Z,101464.63
2019-04-16T11:37:12.190Z,101469.48
2019-04-16T11:39:42.206Z,101471.48
2019-04-16T11:42:12.722Z,101464.69
2019-04-16T11:44:42.698Z,101467.03
2019-04-16T11:47:12.077Z,101461.81
2019-04-16T11:49:42.316Z,101470.48
2019-04-16T11:52:11.688Z,101459.81
2019-04-16T11:54:46.783Z,101468.87
2019-04-16T11:57:13.956Z,101465.67
2019-04-16T11:59:43.374Z,101470.48
2019-04-16T12:02:14.469Z,101457.20
2019-04-16T12:04:55.849Z,101458.71
2019-04-16T12:07:36.443Z,101454.27
2019-04-16T12:10:13.703Z,101458.62
2019-04-16T12:12:52.138Z,101456.48
2019-04-16T12:15:36.392Z,101452.31
2019-04-16T12:18:13.548Z,101463.08
2019-04-16T12:20:44.676Z,101460.35
2019-04-16T12:23:22.438Z,101451.95
2019-04-16T12:26:10.217Z,101463.56
2019-04-16T12:29:00.185Z,101459.20
2019-04-16T12:31:41.213Z,101453.18
2019-04-16T12:34:12.286Z,101454.61
2019-04-16T12:36:53.130Z,101449.73
2019-04-16T12:39:24.462Z,101447.72
2019-04-16T12:42:04.386Z,101441.98
2019-04-16T12:44:46.081Z,101451.47
2019-04-16T12:47:20.507Z,101447.79
2019-04-16T12:49:54.287Z,101446.40
2019-04-16T12:52:34.795Z,101446.06
2019-04-16T12:55:09.131Z,101443.63
2019-04-16T12:57:46.879Z,101444.81
2019-04-16T13:00:31.285Z,101442.34
2019-04-16T13:03:07.529Z,101443.14
2019-04-16T13:05:57.056Z,101437.73
2019-04-16T13:08:34.528Z,101437.29
2019-04-16T13:11:09.178Z,101427.73
2019-04-16T13:13:56.826Z,101431.31
2019-04-16T13:16:31.420Z,101439.98
2019-04-16T13:19:09.215Z,101424.97
2019-04-16T13:21:43.640Z,101428.16
2019-04-16T13:24:26.324Z,101424.05
2019-04-16T13:27:14.053Z,101426.95
2019-04-16T13:29:43.426Z,101422.06
2019-04-16T13:32:13.024Z,101424.05
2019-04-16T13:34:42.651Z,101421.17
2019-04-16T13:37:12.141Z,101413.45
2019-04-16T13:39:48.914Z,101426.41
2019-04-16T13:42:18.546Z,101426.14
2019-04-16T13:44:52.523Z,101418.77
2019-04-16T13:47:22.176Z,101413.75
2019-04-16T13:50:03.687Z,101418.86
2019-04-16T13:52:35.907Z,101413.05
2019-04-16T13:55:22.590Z,101419.31
2019-04-16T13:58:05.814Z,101408.12
2019-04-16T14:00:38.227Z,101402.29
2019-04-16T14:03:09.244Z,101409.59
2019-04-16T14:05:40.897Z,101402.11
2019-04-16T14:08:10.017Z,101399.03
2019-04-16T14:10:43.001Z,101404.31
2019-04-16T14:13:13.483Z,101402.69
2019-04-16T14:15:44.775Z,101410.75
2019-04-16T14:18:14.263Z,101401.67
2019-04-16T14:20:43.963Z,101403.50
2019-04-16T14:23:13.356Z,101400.30
2019-04-16T14:25:43.024Z,101400.56
2019-04-16T14:28:12.482Z,101396.94
2019-04-16T14:30:44.147Z,101391.48
2019-04-16T14:33:15.159Z,101391.48
2019-04-16T14:35:44.568Z,101394.38
2019-04-16T14:38:15.875Z,101404.66
2019-04-16T14:40:45.242Z,101400.70
2019-04-16T14:43:16.375Z,101395.19
2019-04-16T14:45:57.593Z,101398.91
2019-04-16T14:48:18.433Z,101401.63
2019-04-16T14:50:48.216Z,101397.67
2019-04-16T14:53:19.483Z,101396.99
2019-04-16T14:56:00.554Z,101382.74
2019-04-16T14:58:33.910Z,101382.74
2019-04-16T15:01:05.051Z,101389.10
2019-04-16T15:03:38.643Z,101391.53
2019-04-16T15:06:12.958Z,101384.52
2019-04-16T15:08:55.888Z,101381.12
2019-04-16T15:11:39.923Z,101387.55
2019-04-16T15:14:20.016Z,101382.66
2019-04-16T15:16:57.148Z,101386.01
2019-04-16T15:19:30.978Z,101379.70
2019-04-16T15:22:18.713Z,101381.91
2019-04-16T15:25:08.011Z,101368.17
2019-04-16T15:27:39.333Z,101373.63
2019-04-16T15:30:13.347Z,101377.72
2019-04-16T15:32:45.147Z,101371.62
2019-04-16T15:35:16.164Z,101369.64
2019-04-16T15:37:54.641Z,101367.79
2019-04-16T15:40:30.918Z,101374.38
2019-04-16T15:43:19.615Z,101376.19
2019-04-16T15:45:55.861Z,101374.34
2019-04-16T15:48:32.711Z,101377.17
2019-04-16T15:51:13.955Z,101383.14
2019-04-16T15:53:42.433Z,101379.80
2019-04-16T15:56:13.720Z,101378.75
2019-04-16T15:58:47.285Z,101381.32
2019-04-16T16:01:21.449Z,101388.78
2019-04-16T16:03:58.301Z,101380.96
2019-04-16T16:06:29.403Z,101382.58
2019-04-16T16:09:03.765Z,101393.85
2019-04-16T16:11:48.064Z,101392.98
2019-04-16T16:14:16.175Z,101389.78
2019-04-16T16:16:47.793Z,101395.28
2019-04-16T16:19:16.968Z,101395.39
2019-04-16T16:21:46.603Z,101389.50
2019-04-16T16:24:16.279Z,101388.22
2019-04-16T16:26:45.669Z,101390.69
2019-04-16T16:29:15.289Z,101393.64
2019-04-16T16:31:50.568Z,101395.08
2019-04-16T16:34:21.320Z,101400.52
2019-04-16T16:36:50.875Z,101395.87
2019-04-16T16:39:20.436Z,101398.67
2019-04-16T16:41:50.209Z,101402.03
2019-04-16T16:44:19.582Z,101395.79
2019-04-16T16:46:59.680Z,101400.52
2019-04-16T16:49:29.426Z,101407.31
2019-04-16T16:52:09.465Z,101406.91
2019-04-16T16:54:39.902Z,101406.19
2019-04-16T16:57:11.318Z,101406.89
2019-04-16T16:59:45.017Z,101408.20
2019-04-16T17:02:34.674Z,101411.70
2019-04-16T17:05:07.323Z,101416.58
2019-04-16T17:07:36.694Z,101424.86
2019-04-16T17:10:06.937Z,101420.14
2019-04-16T17:12:36.563Z,101425.24
2019-04-16T17:15:08.943Z,101415.08
2019-04-16T17:17:39.362Z,101422.78
2019-04-16T17:20:09.181Z,101424.56
2019-04-16T17:22:40.813Z,101426.53
2019-04-16T17:25:12.136Z,101430.45
2019-04-16T17:27:51.036Z,101435.30
2019-04-16T17:30:13.306Z,101430.13
2019-04-16T17:32:42.983Z,101431.09
2019-04-16T17:35:15.511Z,101430.30
2019-04-16T17:37:43.900Z,101434.81
2019-04-16T17:40:27.600Z,101438.13
2019-04-16T17:43:01.407Z,101438.05
2019-04-16T17:45:39.019Z,101434.73
2019-04-16T17:48:13.325Z,101445.02
2019-04-16T17:50:51.048Z,101448.75
2019-04-16T17:53:36.812Z,101448.56
2019-04-16T17:56:23.989Z,101458.60
2019-04-16T17:58:55.351Z,101459.64
2019-04-16T18:01:29.044Z,101460.94
2019-04-16T18:04:00.354Z,101465.54
2019-04-16T18:06:40.704Z,101466.31
2019-04-16T18:09:13.176Z,101473.59
2019-04-16T18:11:47.583Z,101477.81
2019-04-16T18:14:34.964Z,101473.30
2019-04-16T18:17:17.739Z,101476.53
2019-04-16T18:20:04.010Z,101473.70
2019-04-16T18:22:41.889Z,101480.22
2019-04-16T18:25:12.205Z,101479.74
2019-04-16T18:27:46.578Z,101486.29
2019-04-16T18:30:35.137Z,101486.80
2019-04-16T18:33:15.121Z,101494.80
2019-04-16T18:36:01.938Z,101498.39
2019-04-16T18:38:35.562Z,101497.03
2019-04-16T18:41:15.466Z,101499.87
2019-04-16T18:44:03.160Z,101507.99
2019-04-16T18:46:40.931Z,101510.84
2019-04-16T18:49:14.310Z,101510.83
2019-04-16T18:51:43.763Z,101517.72
2019-04-16T18:54:14.967Z,101521.40
2019-04-16T18:56:44.646Z,101516.34
2019-04-16T18:59:14.032Z,101532.86
2019-04-16T19:01:45.333Z,101532.58
2019-04-16T19:04:15.075Z,101530.87
2019-04-16T19:06:44.751Z,101541.32
2019-04-16T19:09:14.373Z,101543.03
2019-04-16T19:11:44.852Z,101546.09
2019-04-16T19:14:14.238Z,101545.32
2019-04-16T19:16:43.947Z,101547.41
2019-04-16T19:19:13.354Z,101559.47
2019-04-16T19:21:43.328Z,101558.72
2019-04-16T19:24:12.726Z,101558.18
2019-04-16T19:26:42.208Z,101567.50
2019-04-16T19:29:14.517Z,101567.81
2019-04-16T19:31:43.092Z,101566.47
2019-04-16T19:34:12.793Z,101566.97
2019-04-16T19:36:42.154Z,101571.84
2019-04-16T19:39:15.116Z,101577.51
2019-04-16T19:41:43.949Z,101576.50
2019-04-16T19:44:13.359Z,101578.70
2019-04-16T19:46:45.994Z,101576.59
2019-04-16T19:49:14.389Z,101577.19
2019-04-16T19:51:43.863Z,101577.05
2019-04-16T19:54:13.243Z,101590.80
2019-04-16T19:56:43.134Z,101584.84
2019-04-16T19:59:12.500Z,101583.48
2019-04-16T20:01:42.195Z,101587.16
2019-04-16T20:04:11.921Z,101591.43
2019-04-16T20:06:41.292Z,101592.27
2019-04-16T20:09:10.908Z,101589.02
2019-04-16T20:11:42.184Z,101597.25
2019-04-16T20:14:11.633Z,101598.47
2019-04-16T20:16:41.256Z,101594.88
2019-04-16T20:19:11.470Z,101593.73
2019-04-16T20:21:40.950Z,101592.13
2019-04-16T20:24:11.702Z,101596.52
2019-04-16T20:26:41.070Z,101599.80
2019-04-16T20:29:10.788Z,101596.66
2019-04-16T20:31:41.450Z,101597.62
2019-04-16T20:34:12.412Z,101600.83
2019-04-16T20:36:42.384Z,101605.21
2019-04-16T20:39:12.261Z,101609.59
2019-04-16T20:41:43.669Z,101610.30
2019-04-16T20:44:14.931Z,101600.20
2019-04-16T20:46:44.309Z,101599.81
2019-04-16T20:49:16.817Z,101610.95
2019-04-16T20:51:45.335Z,101605.95
2019-04-16T20:54:15.917Z,101602.22
2019-04-16T20:56:45.278Z,101606.27
2019-04-16T20:59:16.458Z,101609.56
2019-04-16T21:01:47.306Z,101606.21
2019-04-16T21:04:17.854Z,101600.37
2019-04-16T21:06:47.209Z,101607.35
2019-04-16T21:09:17.143Z,101606.79
2019-04-16T21:11:46.870Z,101609.80
2019-04-16T21:14:18.934Z,101610.77
2019-04-16T21:16:47.373Z,101607.22
2019-04-16T21:19:23.342Z,101619.69
2019-04-16T21:21:48.863Z,101619.80
2019-04-16T21:24:18.243Z,101624.63
2019-04-16T21:26:51.031Z,101625.44
2019-04-16T21:29:21.655Z,101628.61
2019-04-16T21:31:53.858Z,101624.41
2019-04-16T21:34:29.508Z,101626.34
2019-04-16T21:37:14.282Z,101632.43
2019-04-16T21:39:51.310Z,101630.92
2019-04-16T21:42:19.405Z,101636.71
2019-04-16T21:44:50.031Z,101635.20
2019-04-16T21:47:23.633Z,101640.79
2019-04-16T21:49:53.822Z,101639.36
2019-04-16T21:52:23.970Z,101646.22
2019-04-16T21:54:53.683Z,101641.24
2019-04-16T21:57:23.135Z,101637.50
2019-04-16T21:59:56.985Z,101644.43
2019-04-16T22:02:34.330Z,101635.41
2019-04-16T22:05:02.452Z,101640.98
2019-04-16T22:07:32.251Z,101641.98
2019-04-16T22:10:02.106Z,101644.13
2019-04-16T22:12:32.664Z,101641.72
2019-04-16T22:15:02.157Z,101654.81
2019-04-16T22:17:35.495Z,101654.81
2019-04-16T22:20:04.069Z,101649.61
2019-04-16T22:22:34.192Z,101645.21
2019-04-16T22:25:04.620Z,101651.95
2019-04-16T22:27:36.698Z,101653.48
2019-04-16T22:30:07.266Z,101653.48
2019-04-16T22:32:37.612Z,101663.10
2019-04-16T22:35:07.294Z,101659.33
2019-04-16T22:37:36.694Z,101659.33
2019-04-16T22:40:14.592Z,101655.19
2019-04-16T22:43:06.233Z,101662.14
2019-04-16T22:45:40.852Z,101662.14
2019-04-16T22:48:10.509Z,101666.19
2019-04-16T22:50:40.913Z,101668.11
2019-04-16T22:53:10.317Z,101663.68
2019-04-16T22:55:42.556Z,101663.68
2019-04-16T22:58:24.019Z,101671.20
2019-04-16T23:00:55.401Z,101676.66
2019-04-16T23:03:26.334Z,101675.70
2019-04-16T23:05:56.270Z,101678.97
2019-04-16T23:08:25.656Z,101680.03
2019-04-16T23:10:55.375Z,101677.44
2019-04-16T23:13:24.747Z,101677.44
2019-04-16T23:15:54.627Z,101674.64
2019-04-16T23:18:24.649Z,101671.95
2019-04-16T23:20:54.417Z,101683.11
2019-04-16T23:23:23.788Z,101683.11
2019-04-16T23:25:53.442Z,101683.84
2019-04-16T23:28:22.810Z,101683.84
2019-04-16T23:30:52.340Z,101680.69
2019-04-16T23:33:21.701Z,101680.69
2019-04-16T23:35:51.392Z,101686.92
2019-04-16T23:38:20.762Z,101682.59
2019-04-16T23:40:50.399Z,101688.66
2019-04-16T23:43:30.360Z,101688.66
2019-04-16T23:46:17.711Z,101691.72
2019-04-16T23:48:57.687Z,101680.23
2019-04-16T23:51:32.590Z,101680.23
2019-04-16T23:54:08.274Z,101682.36
2019-04-16T23:56:41.755Z,101682.53
2019-04-16T23:59:15.912Z,101681.66
