createdAt,value
2018-04-12T00:00:49.513Z,26.47
2018-04-12T00:03:17.220Z,27.83
2018-04-12T00:05:44.789Z,35.30
2018-04-12T00:08:12.513Z,26.27
2018-04-12T00:10:40.100Z,26.87
2018-04-12T00:13:07.689Z,28.53
2018-04-12T00:15:35.368Z,27.50
2018-04-12T00:18:03.014Z,27.10
2018-04-12T00:20:31.085Z,27.13
2018-04-12T00:22:58.817Z,26.37
2018-04-12T00:25:26.445Z,28.77
2018-04-12T00:27:54.064Z,30.17
2018-04-12T00:30:22.092Z,27.93
2018-04-12T00:32:49.737Z,27.47
2018-04-12T00:35:17.316Z,26.70
2018-04-12T00:37:45.014Z,31.17
2018-04-12T00:40:12.638Z,29.90
2018-04-12T00:42:40.213Z,28.00
2018-04-12T00:45:08.827Z,30.77
2018-04-12T00:47:36.408Z,27.90
2018-04-12T00:50:03.998Z,26.73
2018-04-12T00:52:31.738Z,33.00
2018-04-12T00:54:59.386Z,27.23
2018-04-12T00:57:27.035Z,29.33
2018-04-12T00:59:54.661Z,28.13
2018-04-12T01:02:22.244Z,26.33
2018-04-12T01:04:49.891Z,25.30
2018-04-12T01:07:17.668Z,28.33
2018-04-12T01:09:45.249Z,33.80
2018-04-12T01:12:13.146Z,28.47
2018-04-12T01:14:41.906Z,29.13
2018-04-12T01:17:09.486Z,30.20
2018-04-12T01:19:37.157Z,31.17
2018-04-12T01:22:05.422Z,28.57
2018-04-12T01:24:33.716Z,30.00
2018-04-12T01:27:01.360Z,35.60
2018-04-12T01:29:28.986Z,33.67
2018-04-12T01:31:56.691Z,29.50
2018-04-12T01:34:24.329Z,30.20
2018-04-12T01:36:52.057Z,31.20
2018-04-12T01:39:19.629Z,29.37
2018-04-12T01:41:47.204Z,29.73
2018-04-12T01:44:15.024Z,35.50
2018-04-12T01:46:42.625Z,28.90
2018-04-12T01:49:10.271Z,30.17
2018-04-12T01:51:37.987Z,30.63
2018-04-12T01:54:05.668Z,31.27
2018-04-12T01:56:33.305Z,29.67
2018-04-12T01:59:00.980Z,30.47
2018-04-12T02:01:28.616Z,30.83
2018-04-12T02:03:56.202Z,30.20
2018-04-12T02:06:23.977Z,34.53
2018-04-12T02:08:51.581Z,28.83
2018-04-12T02:11:19.214Z,28.33
2018-04-12T02:13:46.968Z,30.03
2018-04-12T02:16:14.607Z,30.10
2018-04-12T02:18:42.231Z,30.73
2018-04-12T02:21:09.877Z,29.30
2018-04-12T02:23:37.616Z,28.80
2018-04-12T02:26:05.254Z,31.27
2018-04-12T02:28:33.007Z,31.13
2018-04-12T02:31:00.590Z,28.07
2018-04-12T02:33:28.178Z,26.73
2018-04-12T02:35:55.810Z,27.77
2018-04-12T02:38:23.449Z,29.37
2018-04-12T02:40:51.027Z,32.57
2018-04-12T02:43:18.666Z,31.27
2018-04-12T02:45:46.313Z,29.27
2018-04-12T02:48:13.949Z,31.90
2018-04-12T02:50:42.685Z,28.77
2018-04-12T02:53:10.341Z,27.47
2018-04-12T02:55:37.989Z,28.10
2018-04-12T02:58:05.720Z,30.53
2018-04-12T03:00:33.293Z,30.57
2018-04-12T03:03:00.951Z,27.50
2018-04-12T03:05:28.613Z,26.13
2018-04-12T03:07:56.199Z,26.03
2018-04-12T03:10:23.772Z,29.77
2018-04-12T03:12:51.564Z,29.67
2018-04-12T03:15:19.140Z,28.80
2018-04-12T03:17:46.716Z,29.83
2018-04-12T03:20:14.855Z,29.33
2018-04-12T03:22:42.430Z,27.77
2018-04-12T03:25:10.880Z,29.13
2018-04-12T03:27:38.508Z,27.60
2018-04-12T03:30:06.149Z,29.20
2018-04-12T03:32:33.786Z,31.57
2018-04-12T03:35:01.513Z,28.60
2018-04-12T03:37:29.145Z,29.33
2018-04-12T03:39:56.780Z,34.67
2018-04-12T03:42:24.508Z,31.73
2018-04-12T03:44:52.120Z,28.87
2018-04-12T03:47:19.760Z,36.90
2018-04-12T03:49:47.453Z,41.73
2018-04-12T03:52:15.044Z,31.20
2018-04-12T03:54:42.623Z,35.13
2018-04-12T03:57:10.340Z,32.50
2018-04-12T03:59:37.916Z,35.13
2018-04-12T04:02:05.579Z,36.83
2018-04-12T04:04:33.204Z,32.10
2018-04-12T04:07:00.776Z,32.73
2018-04-12T04:09:28.409Z,32.80
2018-04-12T04:11:56.101Z,31.93
2018-04-12T04:14:35.354Z,32.77
2018-04-12T04:17:14.799Z,40.50
2018-04-12T04:19:54.320Z,63.03
2018-04-12T04:22:22.048Z,46.90
2018-04-12T04:24:49.681Z,43.93
2018-04-12T04:27:17.354Z,28.93
2018-04-12T04:29:45.037Z,33.03
2018-04-12T04:32:12.648Z,48.97
2018-04-12T04:34:42.249Z,61.10
2018-04-12T04:37:09.989Z,57.47
2018-04-12T04:39:37.621Z,40.70
2018-04-12T04:42:05.218Z,63.53
2018-04-12T04:44:33.609Z,40.83
2018-04-12T04:47:01.247Z,42.30
2018-04-12T04:49:28.867Z,44.03
2018-04-12T04:51:56.510Z,57.77
2018-04-12T04:54:24.963Z,44.87
2018-04-12T04:56:52.581Z,63.23
2018-04-12T04:59:20.262Z,53.23
2018-04-12T05:01:47.887Z,55.27
2018-04-12T05:04:15.521Z,45.37
2018-04-12T05:06:43.252Z,41.23
2018-04-12T05:09:10.872Z,41.43
2018-04-12T05:11:38.507Z,39.70
2018-04-12T05:14:06.290Z,41.07
2018-04-12T05:16:33.866Z,42.40
2018-04-12T05:19:01.518Z,37.57
2018-04-12T05:21:29.147Z,35.80
2018-04-12T05:23:56.739Z,36.63
2018-04-12T05:26:24.433Z,35.37
2018-04-12T05:28:52.221Z,32.22
2018-04-12T05:31:19.803Z,35.03
2018-04-12T05:33:47.381Z,30.57
2018-04-12T05:36:15.063Z,32.90
2018-04-12T05:38:42.652Z,37.13
2018-04-12T05:41:10.287Z,35.47
2018-04-12T05:43:37.920Z,38.80
2018-04-12T05:46:05.507Z,28.03
2018-04-12T05:48:33.157Z,33.03
2018-04-12T05:51:01.510Z,34.60
2018-04-12T05:53:29.093Z,38.03
2018-04-12T05:55:56.666Z,34.50
2018-04-12T05:58:24.382Z,35.87
2018-04-12T06:00:51.968Z,35.43
2018-04-12T06:03:19.543Z,40.37
2018-04-12T06:05:47.184Z,47.97
2018-04-12T06:08:14.761Z,71.43
2018-04-12T06:10:42.345Z,63.57
2018-04-12T06:13:10.621Z,53.93
2018-04-12T06:15:38.260Z,39.00
2018-04-12T06:18:05.855Z,36.20
2018-04-12T06:20:33.514Z,36.87
2018-04-12T06:23:01.090Z,41.17
2018-04-12T06:25:28.672Z,36.27
2018-04-12T06:27:56.360Z,36.27
2018-04-12T06:30:24.344Z,34.17
2018-04-12T06:32:51.936Z,38.80
2018-04-12T06:35:19.644Z,32.37
2018-04-12T06:37:47.224Z,33.57
2018-04-12T06:40:14.811Z,38.63
2018-04-12T06:42:43.259Z,33.10
2018-04-12T06:45:10.943Z,30.23
2018-04-12T06:47:38.527Z,32.07
2018-04-12T06:50:06.299Z,28.90
2018-04-12T06:52:33.940Z,31.37
2018-04-12T06:55:01.520Z,28.27
2018-04-12T06:57:29.329Z,25.77
2018-04-12T06:59:56.917Z,25.10
2018-04-12T07:02:24.501Z,26.30
2018-04-12T07:04:52.228Z,26.23
2018-04-12T07:07:19.855Z,27.90
2018-04-12T07:09:47.444Z,28.83
2018-04-12T07:12:15.106Z,23.77
2018-04-12T07:14:42.672Z,27.13
2018-04-12T07:17:10.272Z,26.20
2018-04-12T07:19:37.985Z,27.40
2018-04-12T07:22:05.600Z,23.63
2018-04-12T07:24:33.193Z,27.13
2018-04-12T07:27:01.278Z,25.67
2018-04-12T07:29:28.856Z,23.57
2018-04-12T07:31:56.607Z,24.30
2018-04-12T07:34:24.360Z,25.53
2018-04-12T07:36:51.948Z,27.40
2018-04-12T07:39:19.536Z,24.80
2018-04-12T07:41:47.256Z,24.93
2018-04-12T07:44:14.886Z,23.27
2018-04-12T07:46:42.471Z,24.53
2018-04-12T07:49:10.097Z,24.33
2018-04-12T07:51:37.996Z,25.73
2018-04-12T07:54:05.632Z,24.97
2018-04-12T07:56:33.245Z,25.00
2018-04-12T07:59:00.884Z,28.80
2018-04-12T08:01:28.549Z,31.53
2018-04-12T08:03:56.225Z,30.77
2018-04-12T08:06:23.803Z,32.43
2018-04-12T08:08:52.064Z,31.03
2018-04-12T08:11:19.700Z,31.57
2018-04-12T08:13:47.289Z,25.93
2018-04-12T08:16:14.935Z,28.33
2018-04-12T08:18:42.674Z,26.53
2018-04-12T08:21:11.246Z,25.17
2018-04-12T08:23:38.829Z,27.10
2018-04-12T08:26:06.463Z,25.53
2018-04-12T08:28:34.041Z,27.60
2018-04-12T08:31:01.683Z,25.33
2018-04-12T08:33:29.573Z,29.43
2018-04-12T08:35:57.212Z,27.17
2018-04-12T08:38:24.796Z,30.13
2018-04-12T08:40:52.416Z,29.10
2018-04-12T08:43:20.009Z,23.80
2018-04-12T08:45:47.590Z,30.47
2018-04-12T08:48:15.285Z,25.80
2018-04-12T08:50:42.869Z,29.53
2018-04-12T08:53:10.537Z,29.17
2018-04-12T08:55:38.228Z,34.03
2018-04-12T08:58:05.799Z,30.23
2018-04-12T09:00:33.398Z,30.00
2018-04-12T09:03:01.120Z,27.50
2018-04-12T09:05:28.693Z,25.60
2018-04-12T09:07:56.284Z,27.97
2018-04-12T09:10:23.913Z,28.90
2018-04-12T09:12:51.544Z,24.37
2018-04-12T09:15:19.123Z,22.30
2018-04-12T09:17:46.849Z,24.33
2018-04-12T09:20:14.506Z,26.03
2018-04-12T09:22:42.146Z,26.77
2018-04-12T09:25:09.843Z,27.13
2018-04-12T09:27:37.481Z,25.87
2018-04-12T09:30:05.064Z,26.60
2018-04-12T09:32:32.757Z,25.80
2018-04-12T09:35:00.390Z,25.17
2018-04-12T09:37:27.985Z,22.50
2018-04-12T09:39:55.764Z,23.57
2018-04-12T09:42:23.449Z,23.77
2018-04-12T09:44:51.032Z,24.87
2018-04-12T09:47:18.668Z,23.43
2018-04-12T09:49:46.297Z,22.30
2018-04-12T09:52:14.078Z,25.57
2018-04-12T09:54:41.708Z,25.07
2018-04-12T09:57:09.340Z,23.73
2018-04-12T09:59:36.984Z,25.67
2018-04-12T10:02:04.745Z,22.47
2018-04-12T10:04:32.376Z,24.00
2018-04-12T10:07:06.141Z,23.37
2018-04-12T10:09:33.725Z,25.23
2018-04-12T10:12:01.364Z,23.17
2018-04-12T10:14:29.067Z,26.40
2018-04-12T10:16:56.644Z,21.30
2018-04-12T10:19:24.276Z,21.67
2018-04-12T10:21:51.984Z,24.63
2018-04-12T10:24:19.584Z,27.70
2018-04-12T10:26:47.238Z,22.97
2018-04-12T10:29:14.930Z,23.23
2018-04-12T10:31:42.540Z,21.20
2018-04-12T10:34:10.124Z,20.90
2018-04-12T10:36:37.907Z,24.50
2018-04-12T10:39:05.629Z,22.23
2018-04-12T10:41:33.321Z,20.90
2018-04-12T10:44:01.102Z,22.27
2018-04-12T10:46:31.558Z,22.80
2018-04-12T10:48:59.189Z,21.50
2018-04-12T10:51:26.944Z,25.75
2018-04-12T10:53:54.596Z,22.17
2018-04-12T10:56:22.214Z,19.87
2018-04-12T10:58:49.947Z,19.77
2018-04-12T11:01:17.594Z,20.43
2018-04-12T11:03:45.176Z,19.20
2018-04-12T11:06:12.878Z,21.23
2018-04-12T11:08:40.516Z,23.33
2018-04-12T11:11:08.089Z,25.53
2018-04-12T11:13:35.712Z,20.63
2018-04-12T11:16:03.355Z,24.10
2018-04-12T11:18:31.089Z,23.23
2018-04-12T11:20:58.960Z,21.57
2018-04-12T11:23:27.371Z,23.77
2018-04-12T11:25:55.040Z,20.33
2018-04-12T11:28:22.693Z,20.35
2018-04-12T11:30:50.284Z,21.95
2018-04-12T11:33:17.892Z,20.00
2018-04-12T11:35:45.656Z,24.15
2018-04-12T11:38:13.442Z,22.80
2018-04-12T11:40:41.077Z,24.17
2018-04-12T11:43:08.764Z,27.00
2018-04-12T11:45:36.409Z,23.50
2018-04-12T11:48:04.054Z,25.65
2018-04-12T11:50:31.685Z,24.48
2018-04-12T11:52:59.340Z,23.80
2018-04-12T11:55:26.946Z,27.77
2018-04-12T11:58:14.559Z,23.85
2018-04-12T12:00:42.336Z,31.90
2018-04-12T12:03:10.057Z,26.02
2018-04-12T12:05:37.713Z,22.75
2018-04-12T12:08:06.705Z,22.75
2018-04-12T12:10:34.329Z,22.80
2018-04-12T12:13:02.014Z,24.33
2018-04-12T12:15:29.689Z,22.92
2018-04-12T12:17:57.318Z,21.10
2018-04-12T12:20:24.897Z,27.15
2018-04-12T12:22:52.481Z,19.50
2018-04-12T12:25:20.105Z,20.30
2018-04-12T12:27:47.679Z,19.27
2018-04-12T12:30:15.263Z,28.60
2018-04-12T12:32:42.962Z,24.40
2018-04-12T12:35:10.550Z,22.37
2018-04-12T12:37:38.120Z,19.55
2018-04-12T12:40:05.984Z,20.35
2018-04-12T12:42:33.560Z,28.02
2018-04-12T12:45:01.613Z,21.83
2018-04-12T12:47:29.312Z,19.60
2018-04-12T12:49:56.977Z,18.98
2018-04-12T12:52:24.600Z,21.02
2018-04-12T12:54:52.290Z,20.08
2018-04-12T12:57:19.943Z,19.85
2018-04-12T12:59:47.579Z,18.25
2018-04-12T13:02:16.225Z,17.75
2018-04-12T13:04:43.876Z,16.90
2018-04-12T13:07:11.512Z,18.50
2018-04-12T13:09:39.138Z,17.27
2018-04-12T13:12:07.408Z,20.85
2018-04-12T13:14:35.041Z,21.37
2018-04-12T13:17:02.678Z,18.58
2018-04-12T13:19:30.277Z,18.75
2018-04-12T13:21:57.848Z,17.70
2018-04-12T13:24:25.508Z,16.52
2018-04-12T13:26:53.189Z,20.62
2018-04-12T13:29:20.823Z,15.98
2018-04-12T13:31:48.563Z,19.83
2018-04-12T13:34:16.145Z,20.67
2018-04-12T13:36:43.752Z,17.13
2018-04-12T13:39:11.454Z,18.80
2018-04-12T13:41:39.235Z,19.33
2018-04-12T13:44:06.878Z,17.63
2018-04-12T13:46:34.605Z,15.47
2018-04-12T13:49:02.225Z,14.87
2018-04-12T13:51:29.844Z,16.27
2018-04-12T13:53:57.568Z,18.23
2018-04-12T13:56:25.213Z,21.80
2018-04-12T13:58:52.783Z,20.63
2018-04-12T14:01:20.505Z,16.03
2018-04-12T14:03:48.082Z,16.83
2018-04-12T14:06:15.668Z,16.87
2018-04-12T14:08:43.312Z,16.08
2018-04-12T14:11:10.897Z,18.40
2018-04-12T14:13:38.485Z,20.40
2018-04-12T14:16:06.129Z,21.83
2018-04-12T14:18:33.708Z,18.87
2018-04-12T14:21:01.373Z,23.53
2018-04-12T14:23:29.954Z,17.70
2018-04-12T14:25:58.458Z,20.77
2018-04-12T14:28:27.224Z,18.67
2018-04-12T14:30:55.809Z,14.67
2018-04-12T14:33:23.437Z,19.97
2018-04-12T14:35:51.019Z,17.70
2018-04-12T14:38:19.674Z,19.13
2018-04-12T14:40:47.261Z,15.73
2018-04-12T14:43:15.098Z,15.27
2018-04-12T14:45:42.823Z,19.10
2018-04-12T14:48:10.478Z,16.33
2018-04-12T14:50:38.113Z,22.27
2018-04-12T14:53:05.738Z,18.30
2018-04-12T14:55:33.398Z,18.03
2018-04-12T14:58:00.981Z,19.87
2018-04-12T15:00:28.601Z,16.73
2018-04-12T15:02:56.200Z,15.50
2018-04-12T15:05:23.833Z,17.27
2018-04-12T15:07:51.626Z,14.77
2018-04-12T15:10:19.199Z,17.87
2018-04-12T15:12:47.697Z,15.47
2018-04-12T15:15:15.320Z,15.93
2018-04-12T15:17:42.953Z,14.00
2018-04-12T15:20:10.528Z,18.83
2018-04-12T15:22:38.161Z,16.13
2018-04-12T15:25:05.744Z,17.17
2018-04-12T15:27:33.339Z,15.43
2018-04-12T15:30:01.013Z,16.53
2018-04-12T15:32:28.596Z,15.50
2018-04-12T15:34:56.204Z,18.63
2018-04-12T15:37:23.901Z,21.07
2018-04-12T15:39:51.553Z,16.93
2018-04-12T15:42:19.141Z,16.57
2018-04-12T15:44:48.120Z,15.70
2018-04-12T15:47:15.720Z,15.83
2018-04-12T15:49:43.301Z,18.83
2018-04-12T15:52:11.043Z,19.03
2018-04-12T15:54:39.173Z,14.20
2018-04-12T15:57:06.751Z,13.63
2018-04-12T15:59:34.389Z,22.80
2018-04-12T16:02:02.610Z,13.77
2018-04-12T16:04:31.069Z,17.53
2018-04-12T16:06:58.768Z,20.53
2018-04-12T16:09:26.421Z,16.60
2018-04-12T16:11:54.002Z,18.67
2018-04-12T16:14:21.697Z,20.00
2018-04-12T16:16:49.345Z,19.37
2018-04-12T16:19:16.957Z,23.17
2018-04-12T16:21:44.719Z,22.67
2018-04-12T16:24:12.300Z,48.70
2018-04-12T16:26:39.941Z,20.77
2018-04-12T16:29:07.628Z,22.97
2018-04-12T16:31:35.276Z,25.53
2018-04-12T16:34:02.844Z,22.83
2018-04-12T16:36:30.539Z,22.23
2018-04-12T16:38:58.175Z,23.53
2018-04-12T16:41:25.801Z,23.77
2018-04-12T16:43:53.424Z,19.63
2018-04-12T16:46:21.202Z,19.77
2018-04-12T16:48:48.784Z,20.37
2018-04-12T16:51:16.461Z,20.70
2018-04-12T16:53:44.045Z,23.60
2018-04-12T16:56:11.681Z,18.50
2018-04-12T16:58:39.373Z,17.80
2018-04-12T17:01:06.980Z,16.90
2018-04-12T17:03:34.560Z,21.73
2018-04-12T17:06:02.342Z,27.80
2018-04-12T17:08:29.929Z,17.47
2018-04-12T17:10:57.585Z,19.03
2018-04-12T17:13:25.302Z,17.37
2018-04-12T17:15:52.882Z,17.27
2018-04-12T17:18:21.093Z,23.20
2018-04-12T17:20:48.731Z,20.03
2018-04-12T17:23:16.312Z,20.60
2018-04-12T17:25:43.895Z,17.77
2018-04-12T17:28:11.577Z,17.80
2018-04-12T17:30:39.146Z,16.70
2018-04-12T17:33:06.726Z,16.23
2018-04-12T17:35:34.356Z,18.73
2018-04-12T17:38:02.027Z,23.00
2018-04-12T17:40:29.611Z,20.40
2018-04-12T17:42:57.438Z,24.20
2018-04-12T17:45:25.857Z,15.70
2018-04-12T17:47:53.683Z,19.83
2018-04-12T17:50:21.397Z,18.57
2018-04-12T17:52:48.964Z,20.27
2018-04-12T17:55:16.544Z,18.70
2018-04-12T17:57:44.175Z,18.63
2018-04-12T18:00:11.807Z,24.07
2018-04-12T18:02:39.380Z,18.27
2018-04-12T18:05:07.112Z,17.83
2018-04-12T18:07:34.753Z,18.10
2018-04-12T18:10:02.542Z,16.47
2018-04-12T18:12:30.329Z,17.77
2018-04-12T18:14:57.964Z,16.50
2018-04-12T18:17:25.536Z,18.50
2018-04-12T18:19:53.340Z,17.53
2018-04-12T18:22:20.928Z,18.67
2018-04-12T18:24:48.505Z,19.53
2018-04-12T18:27:16.255Z,15.87
2018-04-12T18:29:43.828Z,15.90
2018-04-12T18:32:11.472Z,15.90
2018-04-12T18:34:39.083Z,18.23
2018-04-12T18:37:06.686Z,15.10
2018-04-12T18:39:34.258Z,17.37
2018-04-12T18:42:02.005Z,15.57
2018-04-12T18:44:29.584Z,16.53
2018-04-12T18:46:57.217Z,14.80
2018-04-12T18:49:24.897Z,15.20
2018-04-12T18:51:52.532Z,15.23
2018-04-12T18:54:20.106Z,13.37
2018-04-12T18:56:47.858Z,17.93
2018-04-12T18:59:15.464Z,13.13
2018-04-12T19:01:43.142Z,13.17
2018-04-12T19:04:10.847Z,14.57
2018-04-12T19:06:38.452Z,14.20
2018-04-12T19:09:06.948Z,14.07
2018-04-12T19:11:34.873Z,17.97
2018-04-12T19:14:03.347Z,13.13
2018-04-12T19:16:30.936Z,14.90
2018-04-12T19:18:59.346Z,13.40
2018-04-12T19:21:26.935Z,13.97
2018-04-12T19:23:54.579Z,11.43
2018-04-12T19:26:22.267Z,13.70
2018-04-12T19:28:49.905Z,11.40
2018-04-12T19:31:17.496Z,13.40
2018-04-12T19:33:45.360Z,13.50
2018-04-12T19:36:12.987Z,13.70
2018-04-12T19:38:40.640Z,11.07
2018-04-12T19:41:08.366Z,11.77
2018-04-12T19:43:36.040Z,11.23
2018-04-12T19:46:03.636Z,14.53
2018-04-12T19:48:31.406Z,9.00
2018-04-12T19:50:59.139Z,9.93
2018-04-12T19:53:26.723Z,9.00
2018-04-12T19:55:54.656Z,10.17
2018-04-12T19:58:22.316Z,13.87
2018-04-12T20:00:49.916Z,11.07
2018-04-12T20:03:17.767Z,12.43
2018-04-12T20:05:45.414Z,12.37
2018-04-12T20:08:12.999Z,16.27
2018-04-12T20:10:40.696Z,11.80
2018-04-12T20:13:08.317Z,9.03
2018-04-12T20:15:35.910Z,8.77
2018-04-12T20:18:03.556Z,12.43
2018-04-12T20:20:31.209Z,8.43
2018-04-12T20:22:58.850Z,10.67
2018-04-12T20:25:26.479Z,13.63
2018-04-12T20:27:54.052Z,10.97
2018-04-12T20:30:21.632Z,8.03
2018-04-12T20:32:49.494Z,9.43
2018-04-12T20:35:17.083Z,10.77
2018-04-12T20:37:44.688Z,8.70
2018-04-12T20:40:12.336Z,10.83
2018-04-12T20:42:39.926Z,8.13
2018-04-12T20:45:07.547Z,48.77
2018-04-12T20:47:35.200Z,85.23
2018-04-12T20:50:02.793Z,42.40
2018-04-12T20:52:30.478Z,19.40
2018-04-12T20:54:58.123Z,10.67
2018-04-12T20:57:25.712Z,13.33
2018-04-12T20:59:53.295Z,9.10
2018-04-12T21:02:21.009Z,13.03
2018-04-12T21:04:48.623Z,11.35
2018-04-12T21:07:16.223Z,10.83
2018-04-12T21:09:44.126Z,8.20
2018-04-12T21:12:11.705Z,10.67
2018-04-12T21:14:39.290Z,9.50
2018-04-12T21:17:07.174Z,11.73
2018-04-12T21:19:34.812Z,8.37
2018-04-12T21:22:02.396Z,11.67
2018-04-12T21:24:30.019Z,11.77
2018-04-12T21:26:57.712Z,9.03
2018-04-12T21:29:25.293Z,11.03
2018-04-12T21:31:52.990Z,12.10
2018-04-12T21:34:20.616Z,9.47
2018-04-12T21:36:48.207Z,12.07
2018-04-12T21:39:15.896Z,9.13
2018-04-12T21:41:43.527Z,13.00
2018-04-12T21:44:11.120Z,57.20
2018-04-12T21:46:38.871Z,25.40
2018-04-12T21:49:06.468Z,21.87
2018-04-12T21:51:34.050Z,13.53
2018-04-12T21:54:01.821Z,11.03
2018-04-12T21:56:29.391Z,9.77
2018-04-12T21:58:56.972Z,9.67
2018-04-12T22:01:24.842Z,12.43
2018-04-12T22:03:52.448Z,13.40
2018-04-12T22:06:20.132Z,10.63
2018-04-12T22:08:47.820Z,10.20
2018-04-12T22:11:15.489Z,13.20
2018-04-12T22:13:43.086Z,13.90
2018-04-12T22:16:10.910Z,10.03
2018-04-12T22:18:38.588Z,9.90
2018-04-12T22:21:06.196Z,12.30
2018-04-12T22:23:33.891Z,15.27
2018-04-12T22:26:01.509Z,12.10
2018-04-12T22:28:29.112Z,15.27
2018-04-12T22:30:56.834Z,14.43
2018-04-12T22:33:24.437Z,16.50
2018-04-12T22:35:52.051Z,14.33
2018-04-12T22:38:20.025Z,14.03
2018-04-12T22:40:47.640Z,13.90
2018-04-12T22:43:15.307Z,12.33
2018-04-12T22:45:42.957Z,13.33
2018-04-12T22:48:10.564Z,12.93
2018-04-12T22:50:38.243Z,13.30
2018-04-12T22:53:06.082Z,11.13
2018-04-12T22:55:33.941Z,13.73
2018-04-12T22:58:01.552Z,16.57
2018-04-12T23:00:29.214Z,14.53
2018-04-12T23:02:56.885Z,16.23
2018-04-12T23:05:24.512Z,17.27
2018-04-12T23:07:53.308Z,21.60
2018-04-12T23:10:20.937Z,21.63
2018-04-12T23:12:48.549Z,20.73
2018-04-12T23:15:16.944Z,23.77
2018-04-12T23:17:44.549Z,20.93
2018-04-12T23:20:12.228Z,19.13
2018-04-12T23:22:39.894Z,20.17
2018-04-12T23:25:07.613Z,29.93
2018-04-12T23:27:35.287Z,17.93
2018-04-12T23:30:02.972Z,14.37
2018-04-12T23:32:30.588Z,20.67
2018-04-12T23:34:58.266Z,36.00
2018-04-12T23:37:25.962Z,16.17
2018-04-12T23:39:53.575Z,21.03
2018-04-12T23:42:21.259Z,19.47
2018-04-12T23:44:48.935Z,21.00
2018-04-12T23:47:16.540Z,20.20
2018-04-12T23:49:44.212Z,23.63
2018-04-12T23:52:12.225Z,24.33
2018-04-12T23:54:40.597Z,18.57
2018-04-12T23:57:08.376Z,17.70
2018-04-12T23:59:36.127Z,22.07
