createdAt,value
2022-12-08T00:02:24.000Z,4.52
2022-12-08T00:07:25.000Z,4.45
2022-12-08T00:12:24.000Z,4.59
2022-12-08T00:17:25.000Z,4.44
2022-12-08T00:22:24.000Z,4.63
2022-12-08T00:27:25.000Z,4.64
2022-12-08T00:32:24.000Z,4.45
2022-12-08T00:37:24.000Z,4.03
2022-12-08T00:42:24.000Z,4.38
2022-12-08T00:47:25.000Z,4.83
2022-12-08T00:52:24.000Z,4.17
2022-12-08T00:57:25.000Z,3.78
2022-12-08T01:02:24.000Z,4.28
2022-12-08T01:07:24.000Z,4.29
2022-12-08T01:12:24.000Z,3.69
2022-12-08T01:17:24.000Z,3.78
2022-12-08T01:22:24.000Z,4.12
2022-12-08T01:27:25.000Z,4.48
2022-12-08T01:37:24.000Z,4.19
2022-12-08T01:42:24.000Z,3.33
2022-12-08T01:47:24.000Z,4.12
2022-12-08T01:52:25.000Z,4.21
2022-12-08T01:57:25.000Z,4.23
2022-12-08T02:02:24.000Z,3.75
2022-12-08T02:07:24.000Z,3.97
2022-12-08T02:12:24.000Z,4.73
2022-12-08T02:17:25.000Z,4.2
2022-12-08T02:22:25.000Z,4.16
2022-12-08T02:27:24.000Z,3.65
2022-12-08T02:32:25.000Z,4.13
2022-12-08T02:37:24.000Z,4.14
2022-12-08T02:42:25.000Z,3.6
2022-12-08T02:47:24.000Z,3.6
2022-12-08T02:52:24.000Z,4
2022-12-08T02:57:25.000Z,4.08
2022-12-08T03:02:25.000Z,4.35
2022-12-08T03:07:24.000Z,4.25
2022-12-08T03:12:24.000Z,4.02
2022-12-08T03:17:25.000Z,4.19
2022-12-08T03:22:24.000Z,3.77
2022-12-08T03:27:25.000Z,4.02
2022-12-08T03:32:24.000Z,4.17
2022-12-08T03:37:25.000Z,4.4
2022-12-08T03:42:24.000Z,3.99
2022-12-08T03:47:24.000Z,4.53
2022-12-08T03:52:25.000Z,4.11
2022-12-08T03:57:24.000Z,4.23
2022-12-08T04:02:24.000Z,4.41
2022-12-08T04:07:24.000Z,4.07
2022-12-08T04:12:24.000Z,3.98
2022-12-08T04:17:24.000Z,4.42
2022-12-08T04:27:24.000Z,3.59
2022-12-08T04:32:25.000Z,3.55
2022-12-08T04:37:24.000Z,3.77
2022-12-08T04:42:24.000Z,3.74
2022-12-08T04:47:24.000Z,3.59
2022-12-08T04:52:24.000Z,4.03
2022-12-08T04:57:24.000Z,3.77
2022-12-08T05:02:25.000Z,3.76
2022-12-08T05:07:24.000Z,3.52
2022-12-08T05:12:24.000Z,3.35
2022-12-08T05:17:24.000Z,4.16
2022-12-08T05:22:24.000Z,4.25
2022-12-08T05:27:24.000Z,4.25
2022-12-08T05:32:24.000Z,4.78
2022-12-08T05:37:24.000Z,3.96
2022-12-08T05:42:25.000Z,4.15
2022-12-08T05:47:24.000Z,3.95
2022-12-08T05:52:24.000Z,4.19
2022-12-08T05:57:24.000Z,3.78
2022-12-08T06:02:24.000Z,3.6
2022-12-08T06:07:24.000Z,5.09
2022-12-08T06:12:24.000Z,3.51
2022-12-08T06:17:25.000Z,3.55
2022-12-08T06:22:24.000Z,4.01
2022-12-08T06:27:24.000Z,4.35
2022-12-08T06:32:24.000Z,3.6
2022-12-08T06:37:24.000Z,5.09
2022-12-08T06:47:25.000Z,3.25
2022-12-08T06:52:24.000Z,3.87
2022-12-08T06:57:24.000Z,4.53
2022-12-08T07:02:25.000Z,3.59
2022-12-08T07:07:24.000Z,3.88
2022-12-08T07:12:24.000Z,3.6
2022-12-08T07:17:24.000Z,4.92
2022-12-08T07:22:25.000Z,4.18
2022-12-08T07:27:24.000Z,4.43
2022-12-08T07:32:24.000Z,3.76
2022-12-08T07:37:25.000Z,4.82
2022-12-08T07:42:24.000Z,3.79
2022-12-08T07:47:24.000Z,3.66
2022-12-08T07:52:24.000Z,3.6
2022-12-08T07:57:24.000Z,4.34
2022-12-08T08:02:24.000Z,4.08
2022-12-08T08:07:24.000Z,4.25
2022-12-08T08:12:24.000Z,4.09
2022-12-08T08:17:24.000Z,4.16
2022-12-08T08:22:25.000Z,3.72
2022-12-08T08:27:24.000Z,3.99
2022-12-08T08:32:25.000Z,4.35
2022-12-08T08:37:24.000Z,4.09
2022-12-08T08:42:24.000Z,3.63
2022-12-08T08:47:24.000Z,4.4
2022-12-08T08:57:24.000Z,4.35
2022-12-08T09:02:25.000Z,3.95
2022-12-08T09:07:24.000Z,3.6
2022-12-08T09:12:25.000Z,4.36
2022-12-08T09:17:24.000Z,4.71
2022-12-08T09:22:25.000Z,4.34
2022-12-08T09:27:24.000Z,4.95
2022-12-08T09:32:25.000Z,5.13
2022-12-08T09:37:24.000Z,6.12
2022-12-08T09:42:25.000Z,4.79
2022-12-08T09:47:24.000Z,4.06
2022-12-08T09:52:24.000Z,4.86
2022-12-08T09:57:24.000Z,4.85
2022-12-08T10:07:24.000Z,4.22
2022-12-08T10:12:24.000Z,4.72
2022-12-08T10:17:24.000Z,4.94
2022-12-08T10:22:24.000Z,5.1
2022-12-08T10:27:25.000Z,4.38
2022-12-08T10:32:24.000Z,5.5
2022-12-08T10:37:25.000Z,4.99
2022-12-08T10:42:24.000Z,4.98
2022-12-08T10:52:24.000Z,5.58
2022-12-08T10:57:24.000Z,5.59
2022-12-08T11:02:24.000Z,5.84
2022-12-08T11:07:25.000Z,5.84
2022-12-08T11:12:24.000Z,6.25
2022-12-08T11:17:25.000Z,5.64
2022-12-08T11:22:25.000Z,5.99
2022-12-08T11:27:24.000Z,5.5
2022-12-08T11:32:24.000Z,5.06
2022-12-08T11:42:24.000Z,5.56
2022-12-08T11:47:24.000Z,5.6
2022-12-08T11:52:24.000Z,6.23
2022-12-08T11:57:24.000Z,5.56
2022-12-08T12:02:24.000Z,6.03
2022-12-08T12:07:24.000Z,6.42
2022-12-08T12:12:25.000Z,6.53
2022-12-08T12:17:24.000Z,5.67
2022-12-08T12:22:24.000Z,5.73
2022-12-08T12:27:24.000Z,5.66
2022-12-08T12:37:24.000Z,5.57
2022-12-08T12:42:24.000Z,6.35
2022-12-08T12:47:24.000Z,5.99
2022-12-08T12:52:24.000Z,6.36
2022-12-08T12:57:25.000Z,5.96
2022-12-08T13:02:24.000Z,7.27
2022-12-08T13:07:24.000Z,6.51
2022-12-08T13:12:24.000Z,6.15
2022-12-08T13:17:24.000Z,6.55
2022-12-08T13:22:24.000Z,6.5
2022-12-08T13:27:24.000Z,6.62
2022-12-08T13:32:25.000Z,6.6
2022-12-08T13:37:25.000Z,6.75
2022-12-08T13:42:24.000Z,6.65
2022-12-08T13:47:24.000Z,7.3
2022-12-08T14:02:25.000Z,6.57
2022-12-08T14:07:24.000Z,6.51
2022-12-08T14:17:24.000Z,7.26
2022-12-08T14:22:24.000Z,7.39
2022-12-08T14:27:24.000Z,7.81
2022-12-08T14:32:24.000Z,7.44
2022-12-08T14:37:24.000Z,7.9
2022-12-08T14:42:24.000Z,7.68
2022-12-08T14:47:25.000Z,7.88
2022-12-08T14:52:25.000Z,8
2022-12-08T14:57:24.000Z,8.75
2022-12-08T15:02:24.000Z,8.2
2022-12-08T15:07:24.000Z,7.6
2022-12-08T15:12:24.000Z,7.84
2022-12-08T15:17:24.000Z,7.89
2022-12-08T15:22:25.000Z,7.83
2022-12-08T15:27:25.000Z,8.15
2022-12-08T15:32:24.000Z,8.12
2022-12-08T15:37:25.000Z,8.24
2022-12-08T15:42:25.000Z,7.91
2022-12-08T15:47:24.000Z,8.3
2022-12-08T15:52:25.000Z,8.02
2022-12-08T15:57:24.000Z,8.01
2022-12-08T16:12:25.000Z,8.27
2022-12-08T16:17:24.000Z,8.43
2022-12-08T16:22:24.000Z,8.44
2022-12-08T16:27:25.000Z,8.18
2022-12-08T16:37:24.000Z,9.08
2022-12-08T16:42:24.000Z,8.68
2022-12-08T16:47:24.000Z,8.89
2022-12-08T16:52:24.000Z,8.63
2022-12-08T16:57:25.000Z,8.94
2022-12-08T17:02:24.000Z,8.91
2022-12-08T17:07:24.000Z,8.78
2022-12-08T17:12:25.000Z,9.06
2022-12-08T17:17:24.000Z,9.19
2022-12-08T17:22:24.000Z,9.54
2022-12-08T17:27:24.000Z,9.55
2022-12-08T17:32:24.000Z,9.56
2022-12-08T17:37:24.000Z,9.49
2022-12-08T17:42:24.000Z,9.81
2022-12-08T17:47:25.000Z,9.45
2022-12-08T17:52:25.000Z,9.44
2022-12-08T17:57:25.000Z,9.78
2022-12-08T18:02:24.000Z,9.76
2022-12-08T18:07:24.000Z,10.41
2022-12-08T18:12:25.000Z,10.2
2022-12-08T18:17:24.000Z,10.33
2022-12-08T18:22:24.000Z,9.78
2022-12-08T18:27:24.000Z,9.99
2022-12-08T18:32:24.000Z,10.14
2022-12-08T18:37:24.000Z,10.05
2022-12-08T18:42:24.000Z,9.99
2022-12-08T18:47:24.000Z,9.91
2022-12-08T18:52:24.000Z,10.38
2022-12-08T18:57:25.000Z,10.58
2022-12-08T19:02:25.000Z,10.39
2022-12-08T19:07:25.000Z,9.95
2022-12-08T19:12:24.000Z,10.32
2022-12-08T19:17:25.000Z,10.98
2022-12-08T19:22:25.000Z,10.47
2022-12-08T19:27:24.000Z,10.45
2022-12-08T19:32:25.000Z,10.48
2022-12-08T19:37:24.000Z,10.9
2022-12-08T19:42:24.000Z,11.19
2022-12-08T19:47:24.000Z,11.54
2022-12-08T19:52:25.000Z,11.31
2022-12-08T20:02:24.000Z,11.58
2022-12-08T20:07:24.000Z,11.55
2022-12-08T20:12:24.000Z,11.28
2022-12-08T20:17:25.000Z,11.87
2022-12-08T20:22:24.000Z,11.45
2022-12-08T20:27:24.000Z,11.98
2022-12-08T20:32:25.000Z,11.8
2022-12-08T20:37:24.000Z,11.94
2022-12-08T20:42:25.000Z,11.67
2022-12-08T20:47:24.000Z,12.54
2022-12-08T20:52:24.000Z,12.61
2022-12-08T20:57:24.000Z,12.8
2022-12-08T21:02:24.000Z,12.39
2022-12-08T21:07:24.000Z,11.25
2022-12-08T21:12:25.000Z,12.31
2022-12-08T21:17:25.000Z,12.25
2022-12-08T21:22:25.000Z,12.66
2022-12-08T21:27:24.000Z,12.26
2022-12-08T21:32:24.000Z,12.25
2022-12-08T21:37:24.000Z,12.09
2022-12-08T21:42:24.000Z,12.22
2022-12-08T21:47:25.000Z,12.73
2022-12-08T21:52:25.000Z,11.88
2022-12-08T21:57:25.000Z,11.91
2022-12-08T22:02:25.000Z,12.25
2022-12-08T22:07:24.000Z,12.24
2022-12-08T22:12:24.000Z,12.85
2022-12-08T22:17:24.000Z,12.54
2022-12-08T22:22:25.000Z,12.6
2022-12-08T22:27:25.000Z,11.89
2022-12-08T22:32:24.000Z,12.6
2022-12-08T22:37:24.000Z,12.58
2022-12-08T22:42:24.000Z,13.12
2022-12-08T22:52:25.000Z,12.92
2022-12-08T22:57:24.000Z,12.78
2022-12-08T23:02:24.000Z,12.33
2022-12-08T23:07:24.000Z,12.93
2022-12-08T23:12:25.000Z,12.22
2022-12-08T23:17:25.000Z,13.15
2022-12-08T23:22:24.000Z,12.3
2022-12-08T23:27:24.000Z,12.71
2022-12-08T23:32:25.000Z,12.34
2022-12-08T23:37:24.000Z,12.01
2022-12-08T23:42:25.000Z,12.03
2022-12-08T23:47:25.000Z,12.1
2022-12-08T23:52:24.000Z,11.9
2022-12-08T23:57:24.000Z,12.11
