createdAt,value
2019-05-25T00:01:48.918Z,99.80
2019-05-25T00:04:19.355Z,99.40
2019-05-25T00:06:49.786Z,99.90
2019-05-25T00:09:20.287Z,99.90
2019-05-25T00:11:50.745Z,99.90
2019-05-25T00:14:21.179Z,99.90
2019-05-25T00:16:51.672Z,99.90
2019-05-25T00:19:22.295Z,99.90
2019-05-25T00:21:52.877Z,99.70
2019-05-25T00:24:23.315Z,99.90
2019-05-25T00:26:53.815Z,99.90
2019-05-25T00:29:24.236Z,99.00
2019-05-25T00:31:54.796Z,98.60
2019-05-25T00:34:25.208Z,99.40
2019-05-25T00:36:55.731Z,98.80
2019-05-25T00:39:26.367Z,98.10
2019-05-25T00:41:56.855Z,98.20
2019-05-25T00:44:27.350Z,98.40
2019-05-25T00:46:57.743Z,98.50
2019-05-25T00:49:28.419Z,98.10
2019-05-25T00:51:58.893Z,97.50
2019-05-25T00:54:29.290Z,97.70
2019-05-25T00:56:59.751Z,97.70
2019-05-25T00:59:30.156Z,97.80
2019-05-25T01:02:00.926Z,97.40
2019-05-25T01:04:31.555Z,97.20
2019-05-25T01:07:02.022Z,97.40
2019-05-25T01:09:32.538Z,97.40
2019-05-25T01:12:02.973Z,97.20
2019-05-25T01:14:33.379Z,97.20
2019-05-25T01:17:03.894Z,96.90
2019-05-25T01:19:34.627Z,96.60
2019-05-25T01:22:05.337Z,96.20
2019-05-25T01:24:44.515Z,96.30
2019-05-25T01:27:07.958Z,96.10
2019-05-25T01:29:38.397Z,95.60
2019-05-25T01:32:08.821Z,95.90
2019-05-25T01:34:39.265Z,95.80
2019-05-25T01:37:09.659Z,95.40
2019-05-25T01:39:40.112Z,95.20
2019-05-25T01:42:10.542Z,95.00
2019-05-25T01:44:41.037Z,95.00
2019-05-25T01:47:11.471Z,94.80
2019-05-25T01:49:41.935Z,94.70
2019-05-25T01:52:12.641Z,94.50
2019-05-25T01:54:57.137Z,94.30
2019-05-25T01:57:15.264Z,94.40
2019-05-25T01:59:45.737Z,94.70
2019-05-25T02:02:16.182Z,94.60
2019-05-25T02:04:46.673Z,94.90
2019-05-25T02:07:17.074Z,95.00
2019-05-25T02:09:47.650Z,95.10
2019-05-25T02:12:18.078Z,94.70
2019-05-25T02:14:48.527Z,95.20
2019-05-25T02:17:18.997Z,95.30
2019-05-25T02:19:49.390Z,94.90
2019-05-25T02:22:19.867Z,93.80
2019-05-25T02:24:50.293Z,94.00
2019-05-25T02:27:20.754Z,93.60
2019-05-25T02:29:51.190Z,94.80
2019-05-25T02:32:21.637Z,94.50
2019-05-25T02:34:52.162Z,93.90
2019-05-25T02:37:22.604Z,94.30
2019-05-25T02:39:53.018Z,95.00
2019-05-25T02:42:23.481Z,96.30
2019-05-25T02:44:53.909Z,95.60
2019-05-25T02:47:24.335Z,95.90
2019-05-25T02:49:54.757Z,96.60
2019-05-25T02:52:25.239Z,96.60
2019-05-25T02:54:55.665Z,96.80
2019-05-25T02:57:26.233Z,97.00
2019-05-25T02:59:56.614Z,96.70
2019-05-25T03:02:27.052Z,97.30
2019-05-25T03:04:57.663Z,98.20
2019-05-25T03:07:30.028Z,98.30
2019-05-25T03:10:01.681Z,98.50
2019-05-25T03:12:32.328Z,98.60
2019-05-25T03:15:03.320Z,98.70
2019-05-25T03:17:34.114Z,98.90
2019-05-25T03:20:04.719Z,99.20
2019-05-25T03:22:35.405Z,99.50
2019-05-25T03:25:06.204Z,99.50
2019-05-25T03:27:36.653Z,99.70
2019-05-25T03:30:07.995Z,99.50
2019-05-25T03:32:38.404Z,99.70
2019-05-25T03:35:09.217Z,99.90
2019-05-25T03:37:39.628Z,99.80
2019-05-25T03:40:10.852Z,99.90
2019-05-25T03:42:41.403Z,99.70
2019-05-25T03:45:11.858Z,99.60
2019-05-25T03:47:42.263Z,99.90
2019-05-25T03:50:12.773Z,99.90
2019-05-25T03:52:43.226Z,99.70
2019-05-25T03:55:13.690Z,99.50
2019-05-25T03:57:44.073Z,99.00
2019-05-25T04:00:15.128Z,98.70
2019-05-25T04:02:45.619Z,99.00
2019-05-25T04:05:16.057Z,98.60
2019-05-25T04:07:48.755Z,98.40
2019-05-25T04:10:19.288Z,98.50
2019-05-25T04:12:49.858Z,99.20
2019-05-25T04:15:20.243Z,99.20
2019-05-25T04:17:50.716Z,99.10
2019-05-25T04:20:21.132Z,99.10
2019-05-25T04:22:51.575Z,98.50
2019-05-25T04:25:22.397Z,98.60
2019-05-25T04:27:52.963Z,98.40
2019-05-25T04:30:23.385Z,97.80
2019-05-25T04:32:53.830Z,97.70
2019-05-25T04:35:24.271Z,97.30
2019-05-25T04:37:54.689Z,97.30
2019-05-25T04:40:25.231Z,97.30
2019-05-25T04:42:55.705Z,97.30
2019-05-25T04:45:26.389Z,96.90
2019-05-25T04:47:56.907Z,96.70
2019-05-25T04:50:27.446Z,95.70
2019-05-25T04:52:57.890Z,95.10
2019-05-25T04:55:28.323Z,95.20
2019-05-25T04:57:59.105Z,93.70
2019-05-25T05:00:30.158Z,93.80
2019-05-25T05:03:00.615Z,90.20
2019-05-25T05:05:31.047Z,85.60
2019-05-25T05:08:01.541Z,84.20
2019-05-25T05:10:32.090Z,83.40
2019-05-25T05:13:02.551Z,80.40
2019-05-25T05:15:33.020Z,79.80
2019-05-25T05:18:03.466Z,78.40
2019-05-25T05:20:33.975Z,78.70
2019-05-25T05:23:04.428Z,75.80
2019-05-25T05:25:34.845Z,77.70
2019-05-25T05:28:05.489Z,76.10
2019-05-25T05:30:36.445Z,74.40
2019-05-25T05:33:07.023Z,73.80
2019-05-25T05:35:39.313Z,72.20
2019-05-25T05:38:09.875Z,71.80
2019-05-25T05:40:40.323Z,70.30
2019-05-25T05:43:12.278Z,70.80
2019-05-25T05:45:43.795Z,69.10
2019-05-25T05:48:14.447Z,66.50
2019-05-25T05:50:47.567Z,64.40
2019-05-25T05:53:20.039Z,62.50
2019-05-25T05:55:50.515Z,63.50
2019-05-25T05:58:21.009Z,62.70
2019-05-25T06:00:51.418Z,63.60
2019-05-25T06:03:21.802Z,58.30
2019-05-25T06:05:52.448Z,58.00
2019-05-25T06:08:22.904Z,55.60
2019-05-25T06:10:53.497Z,53.30
2019-05-25T06:13:24.311Z,50.50
2019-05-25T06:15:55.975Z,47.10
2019-05-25T06:18:26.801Z,43.80
2019-05-25T06:20:57.236Z,42.00
2019-05-25T06:23:27.710Z,40.30
2019-05-25T06:25:58.181Z,37.40
2019-05-25T06:28:28.843Z,37.70
2019-05-25T06:30:59.293Z,34.60
2019-05-25T06:33:29.814Z,34.90
2019-05-25T06:36:00.243Z,32.50
2019-05-25T06:38:30.988Z,32.20
2019-05-25T06:41:01.513Z,30.20
2019-05-25T06:43:31.983Z,30.20
2019-05-25T06:46:02.595Z,29.80
2019-05-25T06:48:35.007Z,29.30
2019-05-25T06:51:05.369Z,29.70
2019-05-25T06:53:35.826Z,28.50
2019-05-25T06:56:06.479Z,29.00
2019-05-25T06:58:36.948Z,28.30
2019-05-25T07:01:07.382Z,28.10
2019-05-25T07:03:37.956Z,29.30
2019-05-25T07:06:08.517Z,29.10
2019-05-25T07:08:39.016Z,28.10
2019-05-25T07:11:09.575Z,27.20
2019-05-25T07:13:40.013Z,26.10
2019-05-25T07:16:10.611Z,25.80
2019-05-25T07:18:42.613Z,25.20
2019-05-25T07:21:13.129Z,24.80
2019-05-25T07:23:43.629Z,24.50
2019-05-25T07:26:14.073Z,23.50
2019-05-25T07:28:44.815Z,25.00
2019-05-25T07:31:15.343Z,24.10
2019-05-25T07:33:45.871Z,25.20
2019-05-25T07:36:16.550Z,24.50
2019-05-25T07:38:47.244Z,25.30
2019-05-25T07:41:17.698Z,24.60
2019-05-25T07:43:48.452Z,24.50
2019-05-25T07:46:18.930Z,24.80
2019-05-25T07:48:50.449Z,24.70
2019-05-25T07:51:21.121Z,23.90
2019-05-25T07:53:51.800Z,23.60
2019-05-25T07:56:22.292Z,24.10
2019-05-25T07:58:52.757Z,24.40
2019-05-25T08:01:23.170Z,25.40
2019-05-25T08:03:53.669Z,26.00
2019-05-25T08:06:24.263Z,26.50
2019-05-25T08:08:54.790Z,25.50
2019-05-25T08:11:25.470Z,25.00
2019-05-25T08:13:55.908Z,24.10
2019-05-25T08:16:26.432Z,23.90
2019-05-25T08:18:57.329Z,23.80
2019-05-25T08:21:27.805Z,23.80
2019-05-25T08:23:58.340Z,23.30
2019-05-25T08:26:28.844Z,26.30
2019-05-25T08:28:59.384Z,25.00
2019-05-25T08:31:29.851Z,23.90
2019-05-25T08:34:00.466Z,23.00
2019-05-25T08:36:30.920Z,24.00
2019-05-25T08:39:01.396Z,23.40
2019-05-25T08:41:31.886Z,23.10
2019-05-25T08:44:04.556Z,23.80
2019-05-25T08:46:34.533Z,22.80
2019-05-25T08:49:05.151Z,22.20
2019-05-25T08:51:35.561Z,22.30
2019-05-25T08:54:06.007Z,22.30
2019-05-25T08:56:36.454Z,23.90
2019-05-25T08:59:06.925Z,24.10
2019-05-25T09:01:37.425Z,24.50
2019-05-25T09:04:07.833Z,25.40
2019-05-25T09:06:38.448Z,25.10
2019-05-25T09:09:09.574Z,24.70
2019-05-25T09:11:40.101Z,25.70
2019-05-25T09:14:10.534Z,24.80
2019-05-25T09:16:41.276Z,24.60
2019-05-25T09:19:11.749Z,22.80
2019-05-25T09:22:01.015Z,24.40
2019-05-25T09:24:16.884Z,25.20
2019-05-25T09:26:47.367Z,26.00
2019-05-25T09:29:17.763Z,25.70
2019-05-25T09:31:48.234Z,26.30
2019-05-25T09:34:18.673Z,26.40
2019-05-25T09:36:49.403Z,25.70
2019-05-25T09:39:19.837Z,23.10
2019-05-25T09:41:50.557Z,21.70
2019-05-25T09:44:21.083Z,20.70
2019-05-25T09:46:51.522Z,19.80
2019-05-25T09:49:21.989Z,19.50
2019-05-25T09:51:52.404Z,19.50
2019-05-25T09:54:22.841Z,19.10
2019-05-25T09:56:53.298Z,18.40
2019-05-25T09:59:23.730Z,18.40
2019-05-25T10:01:54.119Z,18.00
2019-05-25T10:04:24.579Z,18.50
2019-05-25T10:06:55.001Z,18.00
2019-05-25T10:09:25.554Z,17.60
2019-05-25T10:11:56.123Z,17.70
2019-05-25T10:14:26.587Z,18.40
2019-05-25T10:16:57.125Z,18.90
2019-05-25T10:19:34.306Z,17.40
2019-05-25T10:22:05.052Z,18.20
2019-05-25T10:24:35.554Z,18.00
2019-05-25T10:27:06.079Z,18.30
2019-05-25T10:29:37.819Z,18.60
2019-05-25T10:32:08.443Z,19.00
2019-05-25T10:34:39.056Z,20.00
2019-05-25T10:37:09.487Z,21.10
2019-05-25T10:39:41.251Z,21.80
2019-05-25T10:42:11.774Z,21.80
2019-05-25T10:44:42.425Z,23.60
2019-05-25T10:47:17.404Z,24.70
2019-05-25T10:49:48.191Z,26.00
2019-05-25T10:52:18.670Z,26.90
2019-05-25T10:54:53.972Z,28.30
2019-05-25T10:57:24.434Z,27.90
2019-05-25T10:59:56.228Z,28.90
2019-05-25T11:02:26.793Z,29.20
2019-05-25T11:04:58.382Z,29.90
2019-05-25T11:07:32.983Z,30.20
2019-05-25T11:10:03.605Z,31.40
2019-05-25T11:12:34.060Z,32.70
2019-05-25T11:15:04.719Z,30.50
2019-05-25T11:17:37.127Z,30.80
2019-05-25T11:20:15.008Z,31.50
2019-05-25T11:22:45.495Z,32.70
2019-05-25T11:25:16.685Z,34.10
2019-05-25T11:27:47.153Z,33.50
2019-05-25T11:30:19.333Z,33.30
2019-05-25T11:32:49.873Z,34.10
2019-05-25T11:35:35.865Z,35.10
2019-05-25T11:38:32.511Z,33.70
2019-05-25T11:41:20.371Z,34.50
2019-05-25T11:44:02.161Z,34.30
2019-05-25T11:46:32.711Z,36.70
2019-05-25T11:49:04.927Z,35.70
2019-05-25T11:51:35.386Z,35.40
2019-05-25T11:54:06.148Z,33.60
2019-05-25T11:56:36.675Z,33.10
2019-05-25T11:59:07.156Z,34.80
2019-05-25T12:01:37.631Z,34.90
2019-05-25T12:04:08.231Z,35.90
2019-05-25T12:06:38.681Z,34.40
2019-05-25T12:09:13.824Z,35.80
2019-05-25T12:11:41.680Z,35.60
2019-05-25T12:14:15.191Z,35.40
2019-05-25T12:16:45.633Z,36.40
2019-05-25T12:19:16.602Z,36.30
2019-05-25T12:21:47.800Z,35.50
2019-05-25T12:24:18.212Z,33.70
2019-05-25T12:26:48.662Z,34.40
2019-05-25T12:29:19.134Z,33.30
2019-05-25T12:32:03.608Z,32.40
2019-05-25T12:34:26.156Z,33.60
2019-05-25T12:36:56.574Z,32.90
2019-05-25T12:39:27.704Z,34.70
2019-05-25T12:41:58.243Z,36.00
2019-05-25T12:44:28.687Z,35.80
2019-05-25T12:46:59.232Z,36.30
2019-05-25T12:49:29.806Z,34.70
2019-05-25T12:52:00.285Z,34.90
2019-05-25T12:54:30.707Z,36.10
2019-05-25T12:57:02.822Z,35.10
2019-05-25T12:59:33.438Z,35.30
2019-05-25T13:02:03.912Z,35.80
2019-05-25T13:04:34.335Z,35.50
2019-05-25T13:07:04.796Z,32.40
2019-05-25T13:09:35.212Z,33.20
2019-05-25T13:12:05.946Z,34.00
2019-05-25T13:14:36.361Z,33.80
2019-05-25T13:17:06.818Z,33.20
2019-05-25T13:19:37.209Z,32.30
2019-05-25T13:22:07.711Z,32.90
2019-05-25T13:24:38.238Z,32.70
2019-05-25T13:27:08.830Z,34.30
2019-05-25T13:29:39.279Z,34.00
2019-05-25T13:32:09.755Z,34.70
2019-05-25T13:34:41.530Z,33.50
2019-05-25T13:37:11.942Z,33.80
2019-05-25T13:39:42.433Z,34.90
2019-05-25T13:42:12.816Z,34.70
2019-05-25T13:44:43.255Z,36.00
2019-05-25T13:47:13.658Z,36.90
2019-05-25T13:49:44.096Z,37.50
2019-05-25T13:52:14.489Z,37.90
2019-05-25T13:54:44.915Z,36.80
2019-05-25T13:57:15.387Z,36.20
2019-05-25T13:59:45.891Z,36.30
2019-05-25T14:02:16.403Z,37.60
2019-05-25T14:04:46.832Z,37.00
2019-05-25T14:07:17.311Z,38.90
2019-05-25T14:09:47.830Z,36.90
2019-05-25T14:12:18.281Z,37.40
2019-05-25T14:14:48.712Z,36.20
2019-05-25T14:17:19.160Z,36.60
2019-05-25T14:19:49.514Z,37.60
2019-05-25T14:22:20.005Z,36.70
2019-05-25T14:24:50.544Z,36.70
2019-05-25T14:27:21.351Z,37.10
2019-05-25T14:29:51.750Z,38.60
2019-05-25T14:32:22.205Z,38.00
2019-05-25T14:34:53.689Z,36.60
2019-05-25T14:37:24.496Z,37.50
2019-05-25T14:39:54.905Z,37.20
2019-05-25T14:42:25.401Z,37.00
2019-05-25T14:44:55.835Z,37.70
2019-05-25T14:47:26.435Z,37.70
2019-05-25T14:49:56.880Z,36.30
2019-05-25T14:52:27.447Z,37.70
2019-05-25T14:54:57.829Z,36.00
2019-05-25T14:57:28.401Z,36.00
2019-05-25T14:59:59.083Z,36.60
2019-05-25T15:02:29.530Z,35.60
2019-05-25T15:05:00.036Z,37.60
2019-05-25T15:07:30.509Z,37.10
2019-05-25T15:10:01.068Z,37.60
2019-05-25T15:12:31.487Z,38.30
2019-05-25T15:15:01.913Z,37.50
2019-05-25T15:17:32.313Z,36.40
2019-05-25T15:20:02.800Z,37.80
2019-05-25T15:22:33.173Z,37.40
2019-05-25T15:25:03.621Z,37.60
2019-05-25T15:27:34.252Z,37.90
2019-05-25T15:30:05.203Z,37.90
2019-05-25T15:32:35.773Z,38.60
2019-05-25T15:35:06.409Z,40.00
2019-05-25T15:37:36.896Z,39.00
2019-05-25T15:40:08.934Z,40.20
2019-05-25T15:42:39.393Z,40.00
2019-05-25T15:45:10.257Z,40.20
2019-05-25T15:47:40.679Z,40.20
2019-05-25T15:50:12.312Z,40.80
2019-05-25T15:52:42.831Z,41.20
2019-05-25T15:55:13.403Z,40.50
2019-05-25T15:57:43.899Z,38.70
2019-05-25T16:00:17.099Z,40.30
2019-05-25T16:02:47.521Z,40.60
2019-05-25T16:05:18.217Z,40.90
2019-05-25T16:07:53.082Z,40.50
2019-05-25T16:10:23.595Z,40.30
2019-05-25T16:12:54.059Z,40.10
2019-05-25T16:15:30.714Z,40.20
2019-05-25T16:18:01.171Z,39.80
2019-05-25T16:20:31.785Z,40.60
2019-05-25T16:23:02.255Z,39.40
2019-05-25T16:25:32.771Z,39.90
2019-05-25T16:28:03.194Z,40.90
2019-05-25T16:30:33.745Z,40.70
2019-05-25T16:33:13.756Z,41.10
2019-05-25T16:35:36.607Z,40.50
2019-05-25T16:38:07.252Z,40.80
2019-05-25T16:40:37.787Z,39.90
2019-05-25T16:43:08.208Z,41.20
2019-05-25T16:45:38.895Z,40.40
2019-05-25T16:48:09.338Z,41.30
2019-05-25T16:50:39.848Z,41.50
2019-05-25T16:53:10.328Z,41.30
2019-05-25T16:55:40.768Z,41.10
2019-05-25T16:58:11.218Z,40.60
2019-05-25T17:00:41.671Z,40.80
2019-05-25T17:03:27.033Z,40.70
2019-05-25T17:05:44.364Z,41.50
2019-05-25T17:08:14.807Z,41.70
2019-05-25T17:10:45.326Z,40.90
2019-05-25T17:13:15.779Z,40.50
2019-05-25T17:15:46.307Z,40.20
2019-05-25T17:18:16.786Z,40.70
2019-05-25T17:20:47.441Z,40.30
2019-05-25T17:23:18.002Z,40.90
2019-05-25T17:25:48.563Z,41.80
2019-05-25T17:28:19.018Z,41.80
2019-05-25T17:30:52.266Z,41.20
2019-05-25T17:33:22.748Z,41.40
2019-05-25T17:35:53.176Z,41.20
2019-05-25T17:38:23.620Z,41.40
2019-05-25T17:40:54.047Z,39.70
2019-05-25T17:43:24.480Z,39.80
2019-05-25T17:45:55.032Z,39.30
2019-05-25T17:48:44.563Z,39.70
2019-05-25T17:51:15.090Z,39.90
2019-05-25T17:53:45.602Z,39.70
2019-05-25T17:56:16.083Z,40.50
2019-05-25T17:58:46.551Z,40.50
2019-05-25T18:01:17.015Z,40.60
2019-05-25T18:04:04.993Z,39.80
2019-05-25T18:06:19.594Z,40.60
2019-05-25T18:08:50.039Z,41.20
2019-05-25T18:11:20.740Z,40.70
2019-05-25T18:13:51.183Z,40.80
2019-05-25T18:16:21.726Z,40.90
2019-05-25T18:18:52.167Z,41.90
2019-05-25T18:21:23.676Z,42.40
2019-05-25T18:23:54.114Z,42.60
2019-05-25T18:26:24.702Z,42.60
2019-05-25T18:28:55.110Z,42.60
2019-05-25T18:31:25.586Z,43.60
2019-05-25T18:33:57.220Z,44.00
2019-05-25T18:36:27.907Z,44.20
2019-05-25T18:38:58.392Z,45.10
2019-05-25T18:41:29.330Z,45.50
2019-05-25T18:44:02.344Z,44.40
2019-05-25T18:46:33.021Z,45.20
2019-05-25T18:49:03.470Z,45.30
2019-05-25T18:51:34.056Z,46.20
2019-05-25T18:54:04.602Z,46.40
2019-05-25T18:56:38.143Z,46.50
2019-05-25T18:59:08.608Z,47.00
2019-05-25T19:01:40.604Z,46.20
2019-05-25T19:04:12.394Z,46.40
2019-05-25T19:06:42.968Z,47.60
2019-05-25T19:09:16.451Z,48.40
2019-05-25T19:11:52.943Z,48.50
2019-05-25T19:14:23.384Z,48.00
2019-05-25T19:16:53.942Z,48.00
2019-05-25T19:19:24.468Z,48.20
2019-05-25T19:21:54.902Z,48.30
2019-05-25T19:24:25.512Z,48.40
2019-05-25T19:26:58.764Z,48.50
2019-05-25T19:29:29.227Z,48.80
2019-05-25T19:31:59.658Z,49.10
2019-05-25T19:34:30.072Z,50.20
2019-05-25T19:37:03.675Z,50.20
2019-05-25T19:39:32.836Z,50.20
2019-05-25T19:42:03.304Z,50.70
2019-05-25T19:44:33.960Z,50.90
2019-05-25T19:47:04.379Z,51.70
2019-05-25T19:49:34.837Z,51.00
2019-05-25T19:52:05.493Z,51.50
2019-05-25T19:54:35.926Z,50.70
2019-05-25T19:57:06.515Z,50.50
2019-05-25T19:59:37.051Z,50.80
2019-05-25T20:02:07.571Z,50.80
2019-05-25T20:04:38.048Z,50.80
2019-05-25T20:07:08.581Z,50.80
2019-05-25T20:09:39.092Z,50.80
2019-05-25T20:12:09.572Z,50.90
2019-05-25T20:14:39.956Z,51.20
2019-05-25T20:17:10.429Z,51.30
2019-05-25T20:19:40.835Z,51.20
2019-05-25T20:22:11.287Z,51.70
2019-05-25T20:24:41.753Z,51.70
2019-05-25T20:27:12.201Z,51.60
2019-05-25T20:29:43.034Z,52.30
2019-05-25T20:32:13.558Z,52.00
2019-05-25T20:34:45.899Z,52.30
2019-05-25T20:37:16.527Z,52.30
2019-05-25T20:39:50.152Z,52.00
2019-05-25T20:42:20.645Z,52.10
2019-05-25T20:44:51.177Z,52.90
2019-05-25T20:47:22.558Z,51.90
2019-05-25T20:49:53.377Z,52.20
2019-05-25T20:52:24.163Z,52.70
2019-05-25T20:54:54.666Z,53.60
2019-05-25T20:57:25.706Z,53.30
2019-05-25T20:59:56.419Z,53.60
2019-05-25T21:02:26.918Z,55.00
2019-05-25T21:04:57.706Z,54.30
2019-05-25T21:07:28.447Z,54.70
2019-05-25T21:09:59.272Z,55.10
2019-05-25T21:12:30.022Z,54.40
2019-05-25T21:15:00.704Z,54.30
2019-05-25T21:17:31.135Z,54.50
2019-05-25T21:20:01.685Z,54.70
2019-05-25T21:22:32.303Z,55.10
2019-05-25T21:25:05.824Z,54.60
2019-05-25T21:27:35.095Z,54.60
2019-05-25T21:30:06.623Z,54.70
2019-05-25T21:32:37.223Z,54.70
2019-05-25T21:35:08.921Z,55.50
2019-05-25T21:37:39.468Z,55.70
2019-05-25T21:40:11.473Z,56.50
2019-05-25T21:42:42.764Z,56.00
2019-05-25T21:45:13.934Z,56.00
2019-05-25T21:47:44.597Z,56.20
2019-05-25T21:50:17.173Z,57.00
2019-05-25T21:52:48.287Z,56.50
2019-05-25T21:55:19.074Z,57.30
2019-05-25T21:57:50.406Z,56.40
2019-05-25T22:00:25.826Z,57.10
2019-05-25T22:02:57.762Z,59.00
2019-05-25T22:05:30.704Z,56.40
2019-05-25T22:08:01.133Z,57.60
2019-05-25T22:10:32.707Z,58.50
2019-05-25T22:13:03.368Z,59.10
2019-05-25T22:15:34.344Z,61.40
2019-05-25T22:18:04.927Z,62.70
2019-05-25T22:20:35.394Z,64.70
2019-05-25T22:23:06.400Z,65.10
2019-05-25T22:25:37.000Z,66.20
2019-05-25T22:28:07.521Z,67.00
2019-05-25T22:30:39.964Z,68.10
2019-05-25T22:33:10.414Z,67.40
2019-05-25T22:35:40.916Z,68.10
2019-05-25T22:38:11.429Z,69.80
2019-05-25T22:40:42.319Z,70.50
2019-05-25T22:43:13.029Z,71.30
2019-05-25T22:45:43.493Z,72.60
2019-05-25T22:48:13.965Z,72.40
2019-05-25T22:50:44.548Z,71.90
2019-05-25T22:53:15.406Z,72.90
2019-05-25T22:55:46.114Z,74.40
2019-05-25T22:58:16.778Z,75.30
2019-05-25T23:00:47.251Z,76.10
2019-05-25T23:03:17.746Z,76.20
2019-05-25T23:05:48.323Z,77.00
2019-05-25T23:08:20.074Z,77.20
2019-05-25T23:10:50.586Z,77.70
2019-05-25T23:13:21.253Z,79.70
2019-05-25T23:15:51.760Z,80.10
2019-05-25T23:18:22.437Z,80.60
2019-05-25T23:20:54.008Z,81.10
2019-05-25T23:23:24.552Z,83.00
2019-05-25T23:25:55.069Z,83.60
2019-05-25T23:28:25.555Z,83.80
2019-05-25T23:30:56.050Z,84.40
2019-05-25T23:33:26.506Z,85.40
2019-05-25T23:35:56.995Z,85.40
2019-05-25T23:38:27.445Z,86.40
2019-05-25T23:40:59.167Z,86.50
2019-05-25T23:43:29.634Z,87.70
2019-05-25T23:46:01.932Z,88.30
2019-05-25T23:48:33.805Z,88.50
2019-05-25T23:51:04.567Z,89.40
2019-05-25T23:53:35.054Z,89.50
2019-05-25T23:56:05.699Z,90.00
2019-05-25T23:58:36.163Z,90.30
