createdAt,value
2019-04-10T00:00:57.189Z,0.00
2019-04-10T00:01:57.998Z,0.00
2019-04-10T00:02:57.785Z,0.00
2019-04-10T00:03:56.965Z,0.00
2019-04-10T00:04:56.935Z,0.00
2019-04-10T00:05:56.911Z,0.00
2019-04-10T00:07:10.479Z,0.00
2019-04-10T00:07:57.578Z,0.00
2019-04-10T00:08:56.863Z,0.00
2019-04-10T00:09:57.310Z,0.00
2019-04-10T00:10:56.789Z,0.00
2019-04-10T00:11:57.074Z,0.00
2019-04-10T00:12:56.740Z,0.00
2019-04-10T00:13:56.708Z,0.00
2019-04-10T00:14:56.783Z,0.00
2019-04-10T00:15:57.063Z,0.00
2019-04-10T00:16:56.632Z,0.00
2019-04-10T00:17:57.689Z,0.00
2019-04-10T00:18:56.584Z,0.00
2019-04-10T00:19:56.559Z,0.00
2019-04-10T00:20:56.819Z,0.00
2019-04-10T00:21:56.507Z,0.00
2019-04-10T00:22:56.482Z,0.00
2019-04-10T00:23:57.608Z,0.00
2019-04-10T00:24:56.632Z,0.00
2019-04-10T00:25:57.282Z,0.00
2019-04-10T00:26:56.485Z,0.00
2019-04-10T00:27:56.359Z,0.00
2019-04-10T00:28:56.333Z,0.00
2019-04-10T00:29:56.533Z,0.00
2019-04-10T00:30:56.281Z,0.00
2019-04-10T00:31:56.444Z,0.00
2019-04-10T00:32:56.474Z,0.00
2019-04-10T00:33:56.933Z,0.00
2019-04-10T00:34:56.185Z,0.00
2019-04-10T00:35:56.188Z,0.00
2019-04-10T00:36:56.127Z,0.00
2019-04-10T00:37:56.102Z,0.00
2019-04-10T00:38:56.083Z,0.00
2019-04-10T00:39:57.047Z,0.00
2019-04-10T00:40:56.031Z,0.00
2019-04-10T00:41:56.766Z,0.00
2019-04-10T00:42:57.237Z,0.00
2019-04-10T00:43:55.950Z,0.00
2019-04-10T00:44:56.417Z,0.00
2019-04-10T00:45:55.906Z,0.00
2019-04-10T00:46:56.850Z,0.00
2019-04-10T00:47:55.848Z,0.00
2019-04-10T00:48:56.466Z,0.00
2019-04-10T00:49:55.855Z,0.00
2019-04-10T00:50:55.774Z,0.00
2019-04-10T00:51:55.746Z,0.00
2019-04-10T00:52:56.668Z,0.00
2019-04-10T00:53:55.696Z,0.00
2019-04-10T00:54:55.670Z,0.00
2019-04-10T00:55:56.462Z,0.00
2019-04-10T00:56:55.617Z,0.00
2019-04-10T00:57:56.176Z,0.00
2019-04-10T00:58:55.569Z,0.00
2019-04-10T00:59:56.715Z,0.00
2019-04-10T01:00:55.517Z,0.00
2019-04-10T01:01:56.298Z,0.00
2019-04-10T01:02:55.466Z,0.00
2019-04-10T01:03:56.369Z,0.00
2019-04-10T01:04:55.415Z,0.00
2019-04-10T01:05:55.502Z,0.00
2019-04-10T01:06:55.365Z,0.00
2019-04-10T01:07:56.034Z,0.00
2019-04-10T01:08:55.313Z,0.00
2019-04-10T01:09:55.571Z,0.00
2019-04-10T01:10:55.263Z,0.00
2019-04-10T01:11:55.301Z,0.00
2019-04-10T01:12:55.210Z,0.00
2019-04-10T01:13:55.187Z,0.00
2019-04-10T01:14:56.140Z,0.00
2019-04-10T01:15:55.239Z,0.00
2019-04-10T01:16:55.756Z,0.00
2019-04-10T01:17:55.084Z,0.00
2019-04-10T01:18:55.153Z,0.00
2019-04-10T01:19:55.034Z,0.00
2019-04-10T01:20:55.676Z,0.00
2019-04-10T01:21:54.984Z,0.00
2019-04-10T01:22:55.231Z,0.00
2019-04-10T01:23:55.301Z,0.00
2019-04-10T01:24:54.910Z,0.00
2019-04-10T01:25:54.879Z,0.00
2019-04-10T01:26:55.834Z,0.00
2019-04-10T01:27:54.831Z,0.00
2019-04-10T01:28:55.620Z,0.00
2019-04-10T01:29:54.776Z,0.00
2019-04-10T01:30:54.992Z,0.00
2019-04-10T01:31:55.278Z,0.00
2019-04-10T01:32:54.700Z,0.00
2019-04-10T01:33:54.862Z,0.00
2019-04-10T01:34:54.649Z,0.00
2019-04-10T01:35:54.623Z,0.00
2019-04-10T01:36:54.680Z,0.00
2019-04-10T01:38:00.456Z,0.00
2019-04-10T01:38:54.872Z,0.00
2019-04-10T01:39:54.851Z,0.00
2019-04-10T01:40:55.366Z,0.00
2019-04-10T01:41:54.500Z,0.00
2019-04-10T01:43:08.232Z,0.00
2019-04-10T01:43:55.210Z,0.00
2019-04-10T01:44:55.251Z,0.00
2019-04-10T01:45:54.366Z,0.00
2019-04-10T01:46:54.992Z,0.00
2019-04-10T01:47:55.317Z,0.00
2019-04-10T01:48:55.439Z,0.00
2019-04-10T01:49:54.263Z,0.00
2019-04-10T01:50:54.869Z,0.00
2019-04-10T01:51:55.139Z,0.00
2019-04-10T01:52:54.185Z,0.00
2019-04-10T01:53:54.455Z,0.00
2019-04-10T01:54:54.134Z,0.00
2019-04-10T01:55:54.108Z,0.00
2019-04-10T01:56:54.082Z,0.00
2019-04-10T01:57:54.696Z,0.00
2019-04-10T01:58:54.031Z,0.00
2019-04-10T01:59:54.224Z,0.00
2019-04-10T02:00:54.214Z,0.00
2019-04-10T02:01:53.953Z,0.00
2019-04-10T02:02:54.049Z,0.00
2019-04-10T02:03:54.253Z,0.00
2019-04-10T02:04:55.200Z,0.00
2019-04-10T02:05:54.699Z,0.00
2019-04-10T02:06:53.866Z,0.00
2019-04-10T02:08:03.957Z,0.00
2019-04-10T02:08:54.262Z,0.00
2019-04-10T02:09:54.035Z,0.00
2019-04-10T02:10:53.719Z,0.00
2019-04-10T02:11:54.432Z,0.00
2019-04-10T02:12:54.720Z,0.00
2019-04-10T02:13:54.019Z,0.00
2019-04-10T02:14:54.367Z,0.00
2019-04-10T02:15:54.460Z,0.00
2019-04-10T02:16:53.565Z,0.00
2019-04-10T02:17:53.538Z,0.00
2019-04-10T02:18:54.119Z,0.00
2019-04-10T02:19:54.519Z,0.00
2019-04-10T02:20:53.676Z,0.00
2019-04-10T02:21:53.443Z,0.00
2019-04-10T02:22:54.061Z,0.00
2019-04-10T02:23:54.450Z,0.00
2019-04-10T02:24:53.541Z,0.00
2019-04-10T02:25:53.333Z,0.00
2019-04-10T02:26:54.023Z,0.00
2019-04-10T02:27:54.340Z,0.00
2019-04-10T02:28:53.476Z,0.00
2019-04-10T02:29:53.227Z,0.00
2019-04-10T02:30:54.546Z,0.00
2019-04-10T02:31:54.915Z,0.00
2019-04-10T02:32:54.579Z,0.00
2019-04-10T02:33:53.705Z,0.00
2019-04-10T02:34:53.310Z,0.00
2019-04-10T02:35:53.070Z,0.00
2019-04-10T02:36:53.042Z,0.00
2019-04-10T02:37:55.533Z,0.00
2019-04-10T02:39:07.116Z,0.00
2019-04-10T02:39:57.916Z,0.00
2019-04-10T02:40:53.127Z,0.00
2019-04-10T02:41:54.499Z,0.00
2019-04-10T02:42:54.542Z,0.00
2019-04-10T02:43:53.724Z,0.00
2019-04-10T02:44:54.175Z,0.00
2019-04-10T02:45:53.072Z,0.00
2019-04-10T02:46:54.916Z,0.00
2019-04-10T02:47:55.225Z,0.00
2019-04-10T02:48:54.280Z,0.00
2019-04-10T02:49:54.272Z,0.00
2019-04-10T02:50:53.373Z,0.00
2019-04-10T02:51:52.649Z,0.00
2019-04-10T02:52:52.623Z,0.00
2019-04-10T02:53:57.693Z,0.00
2019-04-10T02:54:53.719Z,0.00
2019-04-10T02:55:53.668Z,0.00
2019-04-10T02:56:52.853Z,0.00
2019-04-10T02:57:54.067Z,0.00
2019-04-10T02:58:52.468Z,0.00
2019-04-10T02:59:53.834Z,0.00
2019-04-10T03:00:54.454Z,0.00
2019-04-10T03:01:52.448Z,0.00
2019-04-10T03:02:54.911Z,0.00
2019-04-10T03:03:53.381Z,0.00
2019-04-10T03:04:53.275Z,0.00
2019-04-10T03:05:52.288Z,0.00
2019-04-10T03:06:53.588Z,0.00
2019-04-10T03:07:52.689Z,0.00
2019-04-10T03:09:07.941Z,0.00
2019-04-10T03:10:02.068Z,4.00
2019-04-10T03:11:02.032Z,0.00
2019-04-10T03:11:52.135Z,0.00
2019-04-10T03:12:52.734Z,0.00
2019-04-10T03:13:53.498Z,0.00
2019-04-10T03:14:52.734Z,0.00
2019-04-10T03:15:53.482Z,0.00
2019-04-10T03:16:52.006Z,0.00
2019-04-10T03:17:52.446Z,0.00
2019-04-10T03:18:52.915Z,0.00
2019-04-10T03:19:51.986Z,0.00
2019-04-10T03:20:51.906Z,0.00
2019-04-10T03:21:51.881Z,0.00
2019-04-10T03:22:51.855Z,0.00
2019-04-10T03:23:51.830Z,0.00
2019-04-10T03:24:52.681Z,0.00
2019-04-10T03:25:51.779Z,0.00
2019-04-10T03:26:52.151Z,0.00
2019-04-10T03:27:52.530Z,0.00
2019-04-10T03:28:51.705Z,0.00
2019-04-10T03:29:51.988Z,0.00
2019-04-10T03:30:53.611Z,0.00
2019-04-10T03:31:53.000Z,0.00
2019-04-10T03:32:59.623Z,0.00
2019-04-10T03:33:54.450Z,4.00
2019-04-10T03:34:53.347Z,0.00
2019-04-10T03:35:51.559Z,0.00
2019-04-10T03:36:51.791Z,0.00
2019-04-10T03:37:51.476Z,0.00
2019-04-10T03:38:59.598Z,0.00
2019-04-10T03:39:51.428Z,0.00
2019-04-10T03:40:51.548Z,0.00
2019-04-10T03:41:52.543Z,0.00
2019-04-10T03:42:51.350Z,0.00
2019-04-10T03:43:52.217Z,0.00
2019-04-10T03:44:51.437Z,0.00
2019-04-10T03:45:51.275Z,0.00
2019-04-10T03:46:52.722Z,0.00
2019-04-10T03:47:51.505Z,0.00
2019-04-10T03:48:51.528Z,4.00
2019-04-10T03:49:51.937Z,0.00
2019-04-10T03:50:52.179Z,0.00
2019-04-10T03:51:51.125Z,0.00
2019-04-10T03:52:51.769Z,0.00
2019-04-10T03:53:51.074Z,0.00
2019-04-10T03:54:51.050Z,0.00
2019-04-10T03:55:52.039Z,0.00
2019-04-10T03:56:51.033Z,0.00
2019-04-10T03:57:51.951Z,0.00
2019-04-10T03:58:51.627Z,0.00
2019-04-10T03:59:51.830Z,0.00
2019-04-10T04:00:50.908Z,0.00
2019-04-10T04:01:51.362Z,0.00
2019-04-10T04:02:51.838Z,0.00
2019-04-10T04:03:51.151Z,0.00
2019-04-10T04:04:50.798Z,0.00
2019-04-10T04:05:51.075Z,4.00
2019-04-10T04:06:50.748Z,0.00
2019-04-10T04:07:50.762Z,4.00
2019-04-10T04:09:01.682Z,0.00
2019-04-10T04:09:51.561Z,0.00
2019-04-10T04:10:51.398Z,4.00
2019-04-10T04:11:50.629Z,4.00
2019-04-10T04:12:50.962Z,4.00
2019-04-10T04:13:50.572Z,4.00
2019-04-10T04:14:50.733Z,4.00
2019-04-10T04:15:50.647Z,4.00
2019-04-10T04:16:51.218Z,4.00
2019-04-10T04:17:50.668Z,4.00
2019-04-10T04:18:51.224Z,4.00
2019-04-10T04:19:50.509Z,4.00
2019-04-10T04:20:51.000Z,4.00
2019-04-10T04:21:50.371Z,4.00
2019-04-10T04:22:50.345Z,4.00
2019-04-10T04:23:51.089Z,4.00
2019-04-10T04:24:50.371Z,4.00
2019-04-10T04:25:50.448Z,4.00
2019-04-10T04:26:50.831Z,4.00
2019-04-10T04:27:50.219Z,4.00
2019-04-10T04:28:50.196Z,4.00
2019-04-10T04:29:50.167Z,4.00
2019-04-10T04:30:52.342Z,8.00
2019-04-10T04:31:50.677Z,4.00
2019-04-10T04:32:50.490Z,8.00
2019-04-10T04:33:50.099Z,8.00
2019-04-10T04:34:50.045Z,8.00
2019-04-10T04:35:51.075Z,8.00
2019-04-10T04:36:49.989Z,12.00
2019-04-10T04:37:50.611Z,8.00
2019-04-10T04:38:49.941Z,12.00
2019-04-10T04:39:49.963Z,12.00
2019-04-10T04:40:51.297Z,16.00
2019-04-10T04:41:50.199Z,20.00
2019-04-10T04:42:49.841Z,24.00
2019-04-10T04:43:50.150Z,24.00
2019-04-10T04:44:49.788Z,24.00
2019-04-10T04:45:50.695Z,32.00
2019-04-10T04:46:50.599Z,32.00
2019-04-10T04:47:50.326Z,40.00
2019-04-10T04:48:50.440Z,44.00
2019-04-10T04:49:50.238Z,52.00
2019-04-10T04:50:50.021Z,56.00
2019-04-10T04:51:50.594Z,64.00
2019-04-10T04:52:49.586Z,76.00
2019-04-10T04:53:50.533Z,88.00
2019-04-10T04:54:49.862Z,108.00
2019-04-10T04:55:49.515Z,124.00
2019-04-10T04:56:50.466Z,140.00
2019-04-10T04:57:49.461Z,160.00
2019-04-10T04:58:49.738Z,180.00
2019-04-10T04:59:50.500Z,204.00
2019-04-10T05:00:50.830Z,228.00
2019-04-10T05:01:49.361Z,248.00
2019-04-10T05:02:49.363Z,276.00
2019-04-10T05:03:50.456Z,296.00
2019-04-10T05:04:49.430Z,324.00
2019-04-10T05:05:49.959Z,352.00
2019-04-10T05:06:50.083Z,376.00
2019-04-10T05:07:57.545Z,404.00
2019-04-10T05:08:49.185Z,436.00
2019-04-10T05:09:50.339Z,464.00
2019-04-10T05:10:49.664Z,492.00
2019-04-10T05:11:49.117Z,520.00
2019-04-10T05:12:49.484Z,544.00
2019-04-10T05:13:49.125Z,580.00
2019-04-10T05:14:49.037Z,612.00
2019-04-10T05:15:49.288Z,648.00
2019-04-10T05:16:49.942Z,688.00
2019-04-10T05:17:49.353Z,744.00
2019-04-10T05:18:50.031Z,800.00
2019-04-10T05:19:48.912Z,856.00
2019-04-10T05:20:50.863Z,908.00
2019-04-10T05:21:49.806Z,948.00
2019-04-10T05:22:49.473Z,984.00
2019-04-10T05:23:49.251Z,1012.00
2019-04-10T05:24:48.943Z,1024.00
2019-04-10T05:25:49.771Z,1028.00
2019-04-10T05:26:49.100Z,1016.00
2019-04-10T05:27:49.046Z,1012.00
2019-04-10T05:28:48.690Z,1016.00
2019-04-10T05:29:48.661Z,1028.00
2019-04-10T05:30:48.637Z,1048.00
2019-04-10T05:31:48.936Z,1076.00
2019-04-10T05:32:49.342Z,1100.00
2019-04-10T05:33:49.155Z,1116.00
2019-04-10T05:34:48.537Z,1112.00
2019-04-10T05:35:48.799Z,1080.00
2019-04-10T05:36:49.111Z,1040.00
2019-04-10T05:37:48.469Z,980.00
2019-04-10T05:38:48.438Z,920.00
2019-04-10T05:39:50.740Z,876.00
2019-04-10T05:40:48.556Z,884.00
2019-04-10T05:41:48.483Z,932.00
2019-04-10T05:42:49.130Z,1000.00
2019-04-10T05:43:48.914Z,1064.00
2019-04-10T05:44:48.289Z,1100.00
2019-04-10T05:45:48.638Z,1116.00
2019-04-10T05:46:49.200Z,1132.00
2019-04-10T05:47:48.217Z,1140.00
2019-04-10T05:48:49.114Z,1144.00
2019-04-10T05:49:49.148Z,1140.00
2019-04-10T05:50:59.088Z,1124.00
2019-04-10T05:51:48.117Z,1080.00
2019-04-10T05:52:48.093Z,1024.00
2019-04-10T05:53:51.030Z,980.00
2019-04-10T05:54:48.043Z,960.00
