createdAt,value
2017-11-06T00:01:17.758Z,97.76
2017-11-06T00:03:47.702Z,96.08
2017-11-06T00:06:17.575Z,96.00
2017-11-06T00:08:50.611Z,96.42
2017-11-06T00:11:20.603Z,96.50
2017-11-06T00:13:51.055Z,96.43
2017-11-06T00:16:22.163Z,96.07
2017-11-06T00:18:51.995Z,96.26
2017-11-06T00:21:21.919Z,96.08
2017-11-06T00:23:54.565Z,95.86
2017-11-06T00:26:24.449Z,97.25
2017-11-06T00:28:58.189Z,97.46
2017-11-06T00:31:28.139Z,96.72
2017-11-06T00:33:58.018Z,97.08
2017-11-06T00:36:28.851Z,97.82
2017-11-06T00:38:58.816Z,96.56
2017-11-06T00:41:28.753Z,96.74
2017-11-06T00:43:58.609Z,95.83
2017-11-06T00:46:28.705Z,96.13
2017-11-06T00:48:59.036Z,96.56
2017-11-06T00:51:29.805Z,97.27
2017-11-06T00:54:00.971Z,97.65
2017-11-06T00:56:30.899Z,98.61
2017-11-06T00:59:00.957Z,98.83
2017-11-06T01:01:31.536Z,99.00
2017-11-06T01:04:01.384Z,98.86
2017-11-06T01:06:31.179Z,99.68
2017-11-06T01:09:01.241Z,99.17
2017-11-06T01:11:30.903Z,99.42
2017-11-06T01:14:02.444Z,97.84
2017-11-06T01:16:32.575Z,97.97
2017-11-06T01:19:04.136Z,98.75
2017-11-06T01:21:34.026Z,98.92
2017-11-06T01:24:03.886Z,99.19
2017-11-06T01:26:33.698Z,98.35
2017-11-06T01:29:03.925Z,97.71
2017-11-06T01:31:39.008Z,98.15
2017-11-06T01:34:08.839Z,97.60
2017-11-06T01:36:38.858Z,97.23
2017-11-06T01:39:09.723Z,97.93
2017-11-06T01:41:50.380Z,96.66
2017-11-06T01:44:22.786Z,96.99
2017-11-06T01:46:52.642Z,95.64
2017-11-06T01:49:23.084Z,96.38
2017-11-06T01:51:52.902Z,98.12
2017-11-06T01:54:22.794Z,96.73
2017-11-06T01:57:07.624Z,96.37
2017-11-06T01:59:37.498Z,96.37
2017-11-06T02:02:07.427Z,97.28
2017-11-06T02:04:37.348Z,96.79
2017-11-06T02:07:07.570Z,97.16
2017-11-06T02:09:37.394Z,97.33
2017-11-06T02:12:07.186Z,98.66
2017-11-06T02:14:37.094Z,98.62
2017-11-06T02:17:06.774Z,98.32
2017-11-06T02:19:36.629Z,98.00
2017-11-06T02:22:06.140Z,97.44
2017-11-06T02:24:35.383Z,98.27
2017-11-06T02:27:04.871Z,97.40
2017-11-06T02:29:34.372Z,97.32
2017-11-06T02:32:03.872Z,97.65
2017-11-06T02:34:33.951Z,97.57
2017-11-06T02:37:04.013Z,97.51
2017-11-06T02:39:33.731Z,97.44
2017-11-06T02:42:03.604Z,98.09
2017-11-06T02:44:33.431Z,98.50
2017-11-06T02:47:03.174Z,99.12
2017-11-06T02:49:33.914Z,98.48
2017-11-06T02:52:03.795Z,99.66
2017-11-06T02:54:33.785Z,99.25
2017-11-06T02:57:03.463Z,99.07
2017-11-06T02:59:33.185Z,97.60
2017-11-06T03:02:02.889Z,98.90
2017-11-06T03:04:32.708Z,97.65
2017-11-06T03:07:02.380Z,97.43
2017-11-06T03:09:32.494Z,97.88
2017-11-06T03:12:02.332Z,97.40
2017-11-06T03:14:32.144Z,99.14
2017-11-06T03:17:02.026Z,99.59
2017-11-06T03:19:31.830Z,99.84
2017-11-06T03:22:01.507Z,99.75
2017-11-06T03:24:31.382Z,99.62
2017-11-06T03:27:01.210Z,98.46
2017-11-06T03:29:31.018Z,99.35
2017-11-06T03:32:00.843Z,99.96
2017-11-06T03:38:31.849Z,99.81
2017-11-06T03:41:02.119Z,100.00
2017-11-06T03:43:31.894Z,99.77
2017-11-06T03:46:01.739Z,99.96
2017-11-06T03:48:31.647Z,100.00
2017-11-06T03:51:01.408Z,100.00
2017-11-06T03:53:31.080Z,100.00
2017-11-06T03:56:00.989Z,100.00
2017-11-06T03:58:31.231Z,100.00
2017-11-06T04:01:01.352Z,99.56
2017-11-06T04:03:31.532Z,98.38
2017-11-06T04:06:01.343Z,98.77
2017-11-06T04:08:31.205Z,99.02
2017-11-06T04:11:01.044Z,99.70
2017-11-06T04:13:30.911Z,100.00
2017-11-06T04:16:01.563Z,100.00
2017-11-06T04:18:31.403Z,100.00
2017-11-06T04:21:01.276Z,100.00
2017-11-06T04:23:31.179Z,100.00
2017-11-06T04:26:01.041Z,100.00
2017-11-06T04:28:30.873Z,100.00
2017-11-06T04:31:01.042Z,100.00
2017-11-06T04:33:31.011Z,100.00
2017-11-06T04:36:00.680Z,100.00
2017-11-06T04:38:30.511Z,100.00
2017-11-06T04:41:00.433Z,100.00
2017-11-06T04:43:30.337Z,100.00
2017-11-06T04:46:00.772Z,100.00
2017-11-06T04:48:30.740Z,100.00
2017-11-06T04:51:01.575Z,100.00
2017-11-06T04:53:31.439Z,100.00
2017-11-06T04:56:01.392Z,100.00
2017-11-06T04:58:31.314Z,100.00
2017-11-06T05:01:01.161Z,100.00
2017-11-06T05:03:31.032Z,100.00
2017-11-06T05:06:00.908Z,100.00
2017-11-06T05:08:30.800Z,100.00
2017-11-06T05:11:00.740Z,100.00
2017-11-06T05:13:30.699Z,100.00
2017-11-06T05:16:00.542Z,100.00
2017-11-06T05:18:30.584Z,100.00
2017-11-06T05:21:00.462Z,100.00
2017-11-06T05:23:30.244Z,100.00
2017-11-06T05:26:00.090Z,100.00
2017-11-06T05:28:29.883Z,100.00
2017-11-06T05:30:59.792Z,100.00
2017-11-06T05:33:30.103Z,100.00
2017-11-06T05:35:59.861Z,100.00
2017-11-06T05:38:29.552Z,100.00
2017-11-06T05:40:59.216Z,100.00
2017-11-06T05:43:29.027Z,100.00
2017-11-06T05:45:58.835Z,100.00
2017-11-06T05:48:28.579Z,100.00
2017-11-06T05:50:58.391Z,100.00
2017-11-06T05:53:28.090Z,100.00
2017-11-06T05:55:57.862Z,100.00
2017-11-06T05:58:29.178Z,100.00
2017-11-06T06:00:59.746Z,100.00
2017-11-06T06:03:29.530Z,100.00
2017-11-06T06:05:59.377Z,100.00
2017-11-06T06:08:29.210Z,100.00
2017-11-06T06:10:58.983Z,100.00
2017-11-06T06:13:29.788Z,100.00
2017-11-06T06:15:59.552Z,100.00
2017-11-06T06:18:29.387Z,100.00
2017-11-06T06:20:59.193Z,100.00
2017-11-06T06:23:28.957Z,100.00
2017-11-06T06:25:58.844Z,100.00
2017-11-06T06:28:28.611Z,100.00
2017-11-06T06:30:58.437Z,100.00
2017-11-06T06:33:28.205Z,100.00
2017-11-06T06:35:59.001Z,100.00
2017-11-06T06:38:28.842Z,100.00
2017-11-06T06:40:58.281Z,100.00
2017-11-06T06:43:28.062Z,100.00
2017-11-06T06:45:57.802Z,100.00
2017-11-06T06:48:39.757Z,100.00
2017-11-06T06:51:24.867Z,99.43
2017-11-06T06:53:55.538Z,96.41
2017-11-06T06:56:25.279Z,97.18
2017-11-06T06:58:54.881Z,97.81
2017-11-06T07:01:24.628Z,98.95
2017-11-06T07:03:54.407Z,98.92
2017-11-06T07:06:28.213Z,99.22
2017-11-06T07:08:58.048Z,97.50
2017-11-06T07:11:27.994Z,97.87
2017-11-06T07:13:57.384Z,97.51
2017-11-06T07:16:27.145Z,97.62
2017-11-06T07:18:57.454Z,98.32
2017-11-06T07:21:27.736Z,97.84
2017-11-06T07:23:57.477Z,98.07
2017-11-06T07:26:27.238Z,97.29
2017-11-06T07:28:57.049Z,96.30
2017-11-06T07:31:26.789Z,97.72
2017-11-06T07:33:56.884Z,95.22
2017-11-06T07:36:26.513Z,95.54
2017-11-06T07:38:56.253Z,97.19
2017-11-06T07:41:26.114Z,96.20
2017-11-06T07:43:56.378Z,96.25
2017-11-06T07:46:26.142Z,96.56
2017-11-06T07:48:55.880Z,97.84
2017-11-06T07:51:25.664Z,99.86
2017-11-06T07:53:59.916Z,99.97
2017-11-06T07:56:29.695Z,99.90
2017-11-06T07:58:59.456Z,99.10
2017-11-06T08:01:29.320Z,99.39
2017-11-06T08:03:59.760Z,98.40
2017-11-06T08:06:29.950Z,99.07
2017-11-06T08:08:59.785Z,99.60
2017-11-06T08:11:29.597Z,99.17
2017-11-06T08:13:59.588Z,97.68
2017-11-06T08:16:29.345Z,97.34
2017-11-06T08:18:59.130Z,97.93
2017-11-06T08:21:28.847Z,98.37
2017-11-06T08:23:59.166Z,99.59
2017-11-06T08:26:29.038Z,98.63
2017-11-06T08:28:58.806Z,98.04
2017-11-06T08:31:28.558Z,97.54
2017-11-06T08:33:58.195Z,95.91
2017-11-06T08:36:27.962Z,96.88
2017-11-06T08:38:57.714Z,95.95
2017-11-06T08:41:28.760Z,95.55
2017-11-06T08:43:59.085Z,97.21
2017-11-06T08:46:28.846Z,95.75
2017-11-06T08:48:59.324Z,92.50
2017-11-06T08:51:29.090Z,93.44
2017-11-06T08:53:58.819Z,90.22
2017-11-06T08:56:28.654Z,92.53
2017-11-06T08:58:58.742Z,92.40
2017-11-06T09:01:28.494Z,92.92
2017-11-06T09:03:58.404Z,93.45
2017-11-06T09:06:28.147Z,95.03
2017-11-06T09:08:57.938Z,92.83
2017-11-06T09:11:27.696Z,93.70
2017-11-06T09:13:57.681Z,94.26
2017-11-06T09:16:27.489Z,93.99
2017-11-06T09:18:57.304Z,94.37
2017-11-06T09:21:27.431Z,94.19
2017-11-06T09:23:57.215Z,93.57
2017-11-06T09:26:26.985Z,93.15
2017-11-06T09:28:56.911Z,93.07
2017-11-06T09:31:26.802Z,93.45
2017-11-06T09:33:56.432Z,92.55
2017-11-06T09:36:26.219Z,93.11
2017-11-06T09:38:55.970Z,92.30
2017-11-06T09:41:25.775Z,91.85
2017-11-06T09:43:55.610Z,91.56
2017-11-06T09:46:25.469Z,91.98
2017-11-06T09:48:55.217Z,92.78
2017-11-06T09:51:25.164Z,92.34
2017-11-06T09:53:54.938Z,91.70
2017-11-06T09:56:24.699Z,91.92
2017-11-06T09:58:54.780Z,91.83
2017-11-06T10:01:24.651Z,91.85
2017-11-06T10:03:54.502Z,90.93
2017-11-06T10:06:24.100Z,90.77
2017-11-06T10:08:53.919Z,91.17
2017-11-06T10:11:23.484Z,90.84
2017-11-06T10:13:53.433Z,89.98
2017-11-06T10:16:23.216Z,89.83
2017-11-06T10:18:53.015Z,89.32
2017-11-06T10:21:22.585Z,88.37
2017-11-06T10:23:52.341Z,88.12
2017-11-06T10:26:22.123Z,88.52
2017-11-06T10:28:52.666Z,88.39
2017-11-06T10:31:22.445Z,89.75
2017-11-06T10:33:52.528Z,89.22
2017-11-06T10:36:22.628Z,89.66
2017-11-06T10:38:52.539Z,89.60
2017-11-06T10:41:22.299Z,90.25
2017-11-06T10:43:52.056Z,90.45
2017-11-06T10:46:21.837Z,90.78
2017-11-06T10:48:53.173Z,90.27
2017-11-06T10:51:23.064Z,90.02
2017-11-06T10:53:53.257Z,90.43
2017-11-06T10:56:22.649Z,91.50
2017-11-06T10:58:52.397Z,91.21
2017-11-06T11:01:22.172Z,90.95
2017-11-06T11:03:51.734Z,89.98
2017-11-06T11:06:21.478Z,90.66
2017-11-06T11:08:51.254Z,91.15
2017-11-06T11:11:25.205Z,90.87
2017-11-06T11:13:54.968Z,90.42
2017-11-06T11:16:24.746Z,90.21
2017-11-06T11:18:54.135Z,89.94
2017-11-06T11:21:23.891Z,90.17
2017-11-06T11:23:53.633Z,89.80
2017-11-06T11:26:23.379Z,90.48
2017-11-06T11:28:53.995Z,90.29
2017-11-06T11:31:23.765Z,90.18
2017-11-06T11:33:53.196Z,89.31
2017-11-06T11:36:22.980Z,89.56
2017-11-06T11:38:52.734Z,90.38
2017-11-06T11:41:22.952Z,90.46
2017-11-06T11:43:52.818Z,91.36
2017-11-06T11:46:22.638Z,90.89
2017-11-06T11:48:52.795Z,90.74
2017-11-06T11:51:22.555Z,90.89
2017-11-06T11:53:52.359Z,89.91
2017-11-06T11:56:22.131Z,90.26
2017-11-06T11:58:51.951Z,89.08
2017-11-06T12:01:21.770Z,88.88
2017-11-06T12:03:51.554Z,89.39
2017-11-06T12:06:21.277Z,90.48
2017-11-06T12:08:51.036Z,89.10
2017-11-06T12:11:20.770Z,88.57
2017-11-06T12:13:51.171Z,88.23
2017-11-06T12:16:21.041Z,88.78
2017-11-06T12:18:50.790Z,88.42
2017-11-06T12:21:20.511Z,88.60
2017-11-06T12:23:50.284Z,88.87
2017-11-06T12:26:19.849Z,88.94
2017-11-06T12:28:49.615Z,88.81
2017-11-06T12:31:19.773Z,89.03
2017-11-06T12:33:49.595Z,88.63
2017-11-06T12:36:19.328Z,89.19
2017-11-06T12:38:49.090Z,88.84
2017-11-06T12:41:18.853Z,89.04
2017-11-06T12:43:48.643Z,88.38
2017-11-06T12:46:18.419Z,87.91
2017-11-06T12:48:48.177Z,88.43
2017-11-06T12:51:17.922Z,87.21
2017-11-06T12:53:48.608Z,86.96
2017-11-06T12:56:18.613Z,87.59
2017-11-06T12:58:48.382Z,87.09
2017-11-06T13:01:18.177Z,87.87
2017-11-06T13:03:47.966Z,88.57
2017-11-06T13:06:17.735Z,88.13
2017-11-06T13:08:47.498Z,89.32
2017-11-06T13:11:17.605Z,89.03
2017-11-06T13:13:47.557Z,89.46
2017-11-06T13:16:17.303Z,89.32
2017-11-06T13:18:47.116Z,89.56
2017-11-06T13:21:16.893Z,90.04
2017-11-06T13:23:46.642Z,89.76
2017-11-06T13:26:16.961Z,89.88
2017-11-06T13:28:46.505Z,89.29
2017-11-06T13:31:16.303Z,89.33
2017-11-06T13:33:46.076Z,89.98
2017-11-06T13:36:15.807Z,89.48
2017-11-06T13:38:45.617Z,90.16
2017-11-06T13:41:15.340Z,89.95
2017-11-06T13:43:45.293Z,90.32
2017-11-06T13:46:15.055Z,90.37
2017-11-06T13:48:44.804Z,90.58
2017-11-06T13:51:14.560Z,90.06
2017-11-06T13:53:44.323Z,89.66
2017-11-06T13:56:14.079Z,90.54
2017-11-06T13:58:43.818Z,90.98
2017-11-06T14:01:13.599Z,90.98
2017-11-06T14:03:43.346Z,91.24
2017-11-06T14:06:13.185Z,90.83
2017-11-06T14:08:42.938Z,91.58
2017-11-06T14:11:12.470Z,91.94
2017-11-06T14:13:42.232Z,91.92
2017-11-06T14:16:11.983Z,91.86
2017-11-06T14:18:41.585Z,92.13
2017-11-06T14:21:11.329Z,92.00
2017-11-06T14:23:41.090Z,92.20
2017-11-06T14:26:10.831Z,92.41
2017-11-06T14:28:40.619Z,92.26
2017-11-06T14:31:10.416Z,92.66
2017-11-06T14:33:40.154Z,93.23
2017-11-06T14:36:09.917Z,93.21
2017-11-06T14:38:39.474Z,93.62
2017-11-06T14:41:08.957Z,94.14
2017-11-06T14:43:38.730Z,93.56
2017-11-06T14:46:08.531Z,93.75
2017-11-06T14:48:38.923Z,93.83
2017-11-06T14:51:08.699Z,93.54
2017-11-06T14:53:38.620Z,93.12
2017-11-06T14:56:08.505Z,92.82
2017-11-06T14:58:38.261Z,93.47
2017-11-06T15:01:07.932Z,93.15
2017-11-06T15:03:37.730Z,93.62
2017-11-06T15:06:07.529Z,93.89
2017-11-06T15:08:37.289Z,93.99
2017-11-06T15:11:07.731Z,94.81
2017-11-06T15:13:37.498Z,95.37
2017-11-06T15:16:06.709Z,94.89
2017-11-06T15:18:36.202Z,95.12
2017-11-06T15:21:06.027Z,95.71
2017-11-06T15:23:35.406Z,96.08
2017-11-06T15:26:05.225Z,96.33
2017-11-06T15:28:35.145Z,95.95
2017-11-06T15:31:04.893Z,96.13
2017-11-06T15:33:34.763Z,96.17
2017-11-06T15:36:04.551Z,96.25
2017-11-06T15:38:34.303Z,96.63
2017-11-06T15:41:04.071Z,97.17
2017-11-06T15:43:33.820Z,97.48
2017-11-06T15:46:04.019Z,97.74
2017-11-06T15:48:33.819Z,96.69
2017-11-06T15:51:04.132Z,96.89
2017-11-06T15:53:33.881Z,97.05
2017-11-06T15:56:03.978Z,97.65
2017-11-06T15:58:33.817Z,98.20
2017-11-06T16:01:03.662Z,98.63
2017-11-06T16:03:33.458Z,98.61
2017-11-06T16:06:07.226Z,98.92
2017-11-06T16:08:37.037Z,99.04
2017-11-06T16:11:07.082Z,98.93
2017-11-06T16:13:36.879Z,98.69
2017-11-06T16:16:06.948Z,98.37
2017-11-06T16:18:36.780Z,98.66
2017-11-06T16:21:06.567Z,98.77
2017-11-06T16:23:36.333Z,99.06
2017-11-06T16:26:06.561Z,99.30
2017-11-06T16:28:36.356Z,99.28
2017-11-06T16:31:06.114Z,99.34
2017-11-06T16:33:35.963Z,99.09
2017-11-06T16:36:05.801Z,99.66
2017-11-06T16:38:35.562Z,99.69
2017-11-06T16:41:05.421Z,99.22
2017-11-06T16:43:35.162Z,99.01
2017-11-06T16:46:04.921Z,99.44
2017-11-06T16:48:34.697Z,99.47
2017-11-06T16:51:04.483Z,99.66
2017-11-06T16:53:34.320Z,99.17
2017-11-06T16:56:04.096Z,99.32
2017-11-06T16:58:33.875Z,99.51
2017-11-06T17:01:03.637Z,98.90
2017-11-06T17:03:33.395Z,99.15
2017-11-06T17:06:03.478Z,99.48
2017-11-06T17:08:33.225Z,97.89
2017-11-06T17:11:03.029Z,97.76
2017-11-06T17:13:32.841Z,98.01
2017-11-06T17:16:02.353Z,98.41
2017-11-06T17:18:32.130Z,98.68
2017-11-06T17:21:02.126Z,98.96
2017-11-06T17:23:31.894Z,99.44
2017-11-06T17:26:01.733Z,99.64
2017-11-06T17:28:31.602Z,99.85
2017-11-06T17:31:01.390Z,98.60
2017-11-06T17:33:31.160Z,98.08
2017-11-06T17:36:00.914Z,98.31
2017-11-06T17:38:30.694Z,98.02
2017-11-06T17:41:00.580Z,97.65
2017-11-06T17:43:30.391Z,98.13
2017-11-06T17:46:00.166Z,97.83
2017-11-06T17:48:29.889Z,98.19
2017-11-06T17:50:59.691Z,98.61
2017-11-06T17:53:29.471Z,97.85
2017-11-06T17:55:59.241Z,98.54
2017-11-06T17:58:29.890Z,98.26
2017-11-06T18:00:59.634Z,98.53
2017-11-06T18:03:29.777Z,99.23
2017-11-06T18:05:59.596Z,99.24
2017-11-06T18:08:34.575Z,99.12
2017-11-06T18:11:04.423Z,99.91
2017-11-06T18:13:34.251Z,99.62
2017-11-06T18:16:04.768Z,99.54
2017-11-06T18:18:35.251Z,98.10
2017-11-06T18:21:05.651Z,99.25
2017-11-06T18:23:35.540Z,99.22
2017-11-06T18:29:30.130Z,98.81
2017-11-06T18:32:10.827Z,98.78
2017-11-06T18:34:40.998Z,99.70
2017-11-06T18:37:11.315Z,99.46
2017-11-06T18:39:41.199Z,99.87
2017-11-06T18:42:10.970Z,100.00
2017-11-06T18:44:40.880Z,100.00
2017-11-06T18:47:10.775Z,100.00
2017-11-06T18:52:14.628Z,100.00
2017-11-06T18:54:44.486Z,99.37
2017-11-06T18:57:14.236Z,99.70
2017-11-06T18:59:44.016Z,99.41
2017-11-06T19:02:13.860Z,100.00
2017-11-06T19:04:43.702Z,99.55
2017-11-06T19:07:13.487Z,99.39
2017-11-06T19:09:43.325Z,100.00
2017-11-06T19:12:13.255Z,100.00
2017-11-06T19:14:43.622Z,100.00
2017-11-06T19:17:13.595Z,100.00
2017-11-06T19:19:43.579Z,99.73
2017-11-06T19:22:13.382Z,100.00
2017-11-06T19:24:43.495Z,100.00
2017-11-06T19:27:13.327Z,100.00
2017-11-06T19:29:43.331Z,100.00
2017-11-06T19:32:14.085Z,100.00
2017-11-06T19:34:44.438Z,100.00
2017-11-06T19:39:49.252Z,100.00
2017-11-06T19:42:19.416Z,100.00
2017-11-06T19:44:50.021Z,99.26
2017-11-06T19:47:19.989Z,99.23
2017-11-06T19:49:50.200Z,100.00
2017-11-06T19:52:20.169Z,100.00
2017-11-06T19:54:50.180Z,100.00
2017-11-06T19:57:20.137Z,99.14
2017-11-06T19:59:49.958Z,99.91
2017-11-06T20:02:20.077Z,98.16
2017-11-06T20:04:50.086Z,98.21
2017-11-06T20:07:19.921Z,98.39
2017-11-06T20:09:50.790Z,98.44
2017-11-06T20:12:20.628Z,99.73
2017-11-06T20:14:50.571Z,99.27
2017-11-06T20:17:20.541Z,99.81
2017-11-06T20:19:50.512Z,100.00
2017-11-06T20:22:21.119Z,100.00
2017-11-06T20:24:51.142Z,100.00
2017-11-06T20:27:21.259Z,100.00
2017-11-06T20:29:51.360Z,100.00
2017-11-06T20:32:21.428Z,100.00
2017-11-06T20:34:51.145Z,99.16
2017-11-06T20:37:21.210Z,97.88
2017-11-06T20:39:51.715Z,98.55
2017-11-06T20:42:21.613Z,98.32
2017-11-06T20:44:55.680Z,97.52
2017-11-06T20:47:25.431Z,97.69
2017-11-06T20:49:59.368Z,97.88
2017-11-06T20:52:29.169Z,98.63
2017-11-06T20:54:58.964Z,98.99
2017-11-06T20:57:30.976Z,99.67
2017-11-06T21:02:45.153Z,100.00
2017-11-06T21:05:15.592Z,100.00
2017-11-06T21:07:46.225Z,99.27
2017-11-06T21:10:16.205Z,98.73
2017-11-06T21:12:46.076Z,99.52
2017-11-06T21:15:15.942Z,100.00
2017-11-06T21:17:45.732Z,99.45
2017-11-06T21:20:15.493Z,99.46
2017-11-06T21:22:45.591Z,98.11
2017-11-06T21:25:15.567Z,98.34
2017-11-06T21:27:45.597Z,98.72
2017-11-06T21:33:23.020Z,99.27
2017-11-06T21:35:52.865Z,99.19
2017-11-06T21:38:22.702Z,99.61
2017-11-06T21:40:52.568Z,99.79
2017-11-06T21:43:22.448Z,100.00
2017-11-06T21:45:52.290Z,99.17
2017-11-06T21:48:21.900Z,98.37
2017-11-06T21:50:52.919Z,98.63
2017-11-06T21:53:22.779Z,98.21
2017-11-06T21:55:52.538Z,98.09
2017-11-06T21:58:22.310Z,97.88
2017-11-06T22:00:52.110Z,97.84
2017-11-06T22:03:21.951Z,97.77
2017-11-06T22:05:51.717Z,98.18
2017-11-06T22:08:21.547Z,98.12
2017-11-06T22:10:51.361Z,98.26
2017-11-06T22:13:21.271Z,98.32
2017-11-06T22:15:50.723Z,98.19
2017-11-06T22:18:20.551Z,98.49
2017-11-06T22:20:50.037Z,98.13
2017-11-06T22:23:19.787Z,98.62
2017-11-06T22:25:48.962Z,98.71
2017-11-06T22:28:18.940Z,98.75
2017-11-06T22:30:48.388Z,98.22
2017-11-06T22:33:18.166Z,98.53
2017-11-06T22:35:48.072Z,98.46
2017-11-06T22:38:17.987Z,97.73
2017-11-06T22:40:47.697Z,98.22
2017-11-06T22:43:17.576Z,98.54
2017-11-06T22:45:47.256Z,98.11
2017-11-06T22:48:17.071Z,97.93
2017-11-06T22:50:46.693Z,98.20
2017-11-06T22:53:16.488Z,98.73
2017-11-06T22:55:46.371Z,99.27
2017-11-06T22:58:16.149Z,99.04
2017-11-06T23:00:46.025Z,98.24
2017-11-06T23:03:15.569Z,98.63
2017-11-06T23:05:45.383Z,98.35
2017-11-06T23:08:15.324Z,97.85
2017-11-06T23:10:45.116Z,98.30
2017-11-06T23:13:14.901Z,98.27
2017-11-06T23:15:44.453Z,98.00
2017-11-06T23:18:14.238Z,98.31
2017-11-06T23:20:44.059Z,98.46
2017-11-06T23:23:13.835Z,97.78
2017-11-06T23:25:43.644Z,97.74
2017-11-06T23:28:13.983Z,97.63
2017-11-06T23:30:43.943Z,98.09
2017-11-06T23:33:13.741Z,97.96
2017-11-06T23:35:43.329Z,97.99
2017-11-06T23:38:13.107Z,97.88
2017-11-06T23:40:42.870Z,98.14
2017-11-06T23:43:12.642Z,98.10
2017-11-06T23:45:42.278Z,97.95
2017-11-06T23:48:11.878Z,98.25
2017-11-06T23:50:41.486Z,98.71
2017-11-06T23:53:11.308Z,98.69
2017-11-06T23:55:41.156Z,98.32
2017-11-06T23:58:10.762Z,98.52
