createdAt,value
2019-04-16T00:00:50.206Z,34.80
2019-04-16T00:04:00.049Z,34.90
2019-04-16T00:07:17.730Z,34.90
2019-04-16T00:10:39.646Z,34.90
2019-04-16T00:13:44.533Z,34.90
2019-04-16T00:16:47.785Z,34.90
2019-04-16T00:19:51.096Z,34.90
2019-04-16T00:23:12.201Z,34.90
2019-04-16T00:26:15.459Z,34.90
2019-04-16T00:29:18.701Z,34.90
2019-04-16T00:32:26.070Z,34.90
2019-04-16T00:35:28.560Z,34.90
2019-04-16T00:38:40.646Z,34.90
2019-04-16T00:41:40.778Z,34.90
2019-04-16T00:44:44.027Z,34.90
2019-04-16T00:47:47.904Z,34.90
2019-04-16T00:50:52.221Z,34.90
2019-04-16T00:53:55.461Z,34.90
2019-04-16T00:56:59.606Z,34.90
2019-04-16T01:00:05.382Z,34.90
2019-04-16T01:03:08.627Z,34.80
2019-04-16T01:06:11.869Z,34.90
2019-04-16T01:09:15.158Z,34.80
2019-04-16T01:12:18.452Z,34.90
2019-04-16T01:15:22.703Z,34.90
2019-04-16T01:18:32.726Z,34.90
2019-04-16T01:21:35.970Z,34.90
2019-04-16T01:24:39.258Z,34.90
2019-04-16T01:27:46.862Z,34.90
2019-04-16T01:30:59.619Z,34.90
2019-04-16T01:34:18.126Z,34.90
2019-04-16T01:37:32.916Z,34.90
2019-04-16T01:40:40.960Z,34.90
2019-04-16T01:43:44.211Z,34.40
2019-04-16T01:46:47.441Z,35.00
2019-04-16T01:49:50.694Z,35.00
2019-04-16T01:52:53.934Z,34.90
2019-04-16T01:55:57.747Z,35.00
2019-04-16T01:59:04.598Z,34.90
2019-04-16T02:02:06.081Z,35.00
2019-04-16T02:05:09.470Z,35.00
2019-04-16T02:08:13.593Z,34.90
2019-04-16T02:11:17.825Z,34.90
2019-04-16T02:14:22.371Z,34.90
2019-04-16T02:17:26.988Z,34.90
2019-04-16T02:20:32.694Z,34.90
2019-04-16T02:23:35.929Z,34.90
2019-04-16T02:26:39.201Z,34.90
2019-04-16T02:29:43.434Z,34.90
2019-04-16T02:32:46.669Z,35.00
2019-04-16T02:35:49.922Z,35.00
2019-04-16T02:38:54.130Z,35.00
2019-04-16T02:41:59.275Z,35.00
2019-04-16T02:45:02.527Z,35.00
2019-04-16T02:48:07.710Z,35.00
2019-04-16T02:51:25.587Z,34.90
2019-04-16T02:54:39.274Z,35.00
2019-04-16T02:57:59.552Z,35.00
2019-04-16T03:01:09.562Z,35.00
2019-04-16T03:04:14.430Z,35.00
2019-04-16T03:07:17.753Z,34.90
2019-04-16T03:10:21.059Z,34.90
2019-04-16T03:13:24.318Z,34.90
2019-04-16T03:16:45.611Z,34.90
2019-04-16T03:19:52.072Z,34.90
2019-04-16T03:23:05.154Z,35.00
2019-04-16T03:26:07.301Z,35.00
2019-04-16T03:29:10.541Z,34.90
2019-04-16T03:32:15.461Z,34.90
2019-04-16T03:35:18.952Z,34.90
2019-04-16T03:38:26.155Z,35.00
2019-04-16T03:41:29.405Z,34.90
2019-04-16T03:44:33.502Z,34.90
2019-04-16T03:47:37.617Z,34.90
2019-04-16T03:50:40.876Z,34.90
2019-04-16T03:53:46.447Z,34.90
2019-04-16T03:56:49.101Z,34.90
2019-04-16T03:59:52.343Z,34.90
2019-04-16T04:02:55.597Z,35.00
2019-04-16T04:05:59.811Z,35.00
2019-04-16T04:09:04.913Z,34.90
2019-04-16T04:12:09.614Z,34.90
2019-04-16T04:15:13.990Z,34.90
2019-04-16T04:18:18.384Z,34.90
2019-04-16T04:21:22.599Z,34.90
2019-04-16T04:24:28.567Z,34.90
2019-04-16T04:27:31.982Z,34.90
2019-04-16T04:30:36.209Z,34.90
2019-04-16T04:33:42.794Z,34.90
2019-04-16T04:36:47.303Z,34.90
2019-04-16T04:39:50.617Z,34.90
2019-04-16T04:42:57.688Z,34.90
2019-04-16T04:45:59.785Z,34.90
2019-04-16T04:49:03.992Z,34.90
2019-04-16T04:52:13.563Z,34.90
2019-04-16T04:55:14.077Z,34.90
2019-04-16T04:58:18.274Z,34.90
2019-04-16T05:01:21.526Z,35.00
2019-04-16T05:04:32.338Z,34.90
2019-04-16T05:07:35.575Z,35.00
2019-04-16T05:10:42.778Z,34.90
2019-04-16T05:13:44.676Z,35.00
2019-04-16T05:16:47.920Z,35.00
2019-04-16T05:19:51.166Z,34.90
2019-04-16T05:22:54.584Z,35.00
2019-04-16T05:25:57.893Z,34.90
2019-04-16T05:29:16.271Z,34.90
2019-04-16T05:32:16.254Z,34.90
2019-04-16T05:35:19.503Z,34.90
2019-04-16T05:38:25.798Z,34.90
2019-04-16T05:41:34.923Z,34.90
2019-04-16T05:44:38.165Z,34.90
2019-04-16T05:47:41.398Z,34.90
2019-04-16T05:50:44.633Z,35.00
2019-04-16T05:53:49.546Z,34.90
2019-04-16T05:56:55.465Z,34.90
2019-04-16T06:00:02.784Z,34.90
2019-04-16T06:03:05.754Z,34.90
2019-04-16T06:06:09.082Z,34.80
2019-04-16T06:09:13.306Z,34.90
2019-04-16T06:12:16.861Z,34.90
2019-04-16T06:15:28.439Z,34.80
2019-04-16T06:18:37.967Z,34.90
2019-04-16T06:21:58.347Z,34.90
2019-04-16T06:25:19.483Z,35.50
2019-04-16T06:28:24.494Z,34.80
2019-04-16T06:31:32.158Z,34.90
2019-04-16T06:34:39.726Z,34.90
2019-04-16T06:37:50.435Z,34.90
2019-04-16T06:41:17.350Z,34.90
2019-04-16T06:44:22.233Z,34.90
2019-04-16T06:47:29.763Z,34.90
2019-04-16T06:50:43.372Z,34.80
2019-04-16T06:53:56.715Z,34.90
2019-04-16T06:57:12.179Z,34.90
2019-04-16T07:00:35.070Z,34.90
2019-04-16T07:03:50.656Z,34.80
2019-04-16T07:06:56.463Z,34.80
2019-04-16T07:10:07.133Z,34.90
2019-04-16T07:13:11.442Z,34.80
2019-04-16T07:16:14.833Z,34.80
2019-04-16T07:19:18.227Z,34.90
2019-04-16T07:22:22.199Z,34.90
2019-04-16T07:25:27.858Z,35.00
2019-04-16T07:28:35.855Z,35.00
2019-04-16T07:31:40.776Z,35.00
2019-04-16T07:34:57.848Z,35.00
2019-04-16T07:38:11.361Z,35.00
2019-04-16T07:41:21.390Z,35.00
2019-04-16T07:44:43.552Z,35.00
2019-04-16T07:48:06.458Z,35.00
2019-04-16T07:51:28.834Z,35.10
2019-04-16T07:54:50.092Z,35.00
2019-04-16T07:57:53.413Z,35.10
2019-04-16T08:00:56.727Z,35.10
2019-04-16T08:04:01.007Z,35.00
2019-04-16T08:07:04.929Z,35.00
2019-04-16T08:10:09.075Z,35.00
2019-04-16T08:13:17.746Z,35.00
2019-04-16T08:16:21.894Z,35.10
2019-04-16T08:19:36.227Z,35.00
2019-04-16T08:22:30.127Z,35.00
2019-04-16T08:25:34.792Z,35.00
2019-04-16T08:28:38.122Z,35.00
2019-04-16T08:31:44.802Z,35.00
2019-04-16T08:34:50.170Z,35.00
2019-04-16T08:37:53.406Z,35.00
2019-04-16T08:40:57.595Z,35.00
2019-04-16T08:44:03.408Z,35.00
2019-04-16T08:47:11.471Z,35.00
2019-04-16T08:50:13.325Z,35.00
2019-04-16T08:53:16.577Z,35.00
2019-04-16T08:56:19.810Z,35.00
2019-04-16T08:59:26.236Z,35.00
2019-04-16T09:02:29.469Z,35.00
2019-04-16T09:05:33.598Z,35.00
2019-04-16T09:08:47.437Z,35.00
2019-04-16T09:11:54.211Z,35.00
2019-04-16T09:14:57.454Z,35.00
2019-04-16T09:18:12.116Z,34.90
2019-04-16T09:21:15.374Z,35.00
2019-04-16T09:24:22.232Z,35.00
2019-04-16T09:27:33.849Z,35.00
2019-04-16T09:30:36.395Z,34.90
2019-04-16T09:33:43.969Z,35.00
2019-04-16T09:36:51.519Z,34.90
2019-04-16T09:40:15.828Z,34.90
2019-04-16T09:43:17.642Z,34.60
2019-04-16T09:46:25.476Z,35.00
2019-04-16T09:49:25.679Z,34.50
2019-04-16T09:52:30.843Z,34.90
2019-04-16T09:55:34.090Z,34.90
2019-04-16T09:58:37.767Z,34.90
2019-04-16T10:01:43.921Z,34.90
2019-04-16T10:04:48.105Z,34.80
2019-04-16T10:07:51.384Z,34.80
2019-04-16T10:10:54.691Z,34.70
2019-04-16T10:13:59.001Z,34.70
2019-04-16T10:17:02.298Z,34.70
2019-04-16T10:20:06.991Z,34.70
2019-04-16T10:23:26.961Z,34.70
2019-04-16T10:26:30.282Z,34.70
2019-04-16T10:29:33.553Z,34.70
2019-04-16T10:32:36.861Z,34.60
2019-04-16T10:35:40.125Z,34.60
2019-04-16T10:39:02.348Z,34.60
2019-04-16T10:42:08.191Z,34.70
2019-04-16T10:45:30.387Z,34.70
2019-04-16T10:48:36.317Z,34.70
2019-04-16T10:51:44.975Z,34.80
2019-04-16T10:55:01.555Z,34.80
2019-04-16T10:58:27.390Z,34.80
2019-04-16T11:01:44.398Z,34.80
2019-04-16T11:04:58.122Z,34.80
2019-04-16T11:08:04.252Z,34.80
2019-04-16T11:11:08.036Z,34.80
2019-04-16T11:14:11.284Z,34.80
2019-04-16T11:17:14.578Z,34.90
2019-04-16T11:20:18.897Z,34.80
2019-04-16T11:23:22.215Z,34.90
2019-04-16T11:26:25.473Z,35.40
2019-04-16T11:29:28.786Z,34.90
2019-04-16T11:32:32.165Z,34.90
2019-04-16T11:35:35.383Z,34.80
2019-04-16T11:38:39.730Z,34.80
2019-04-16T11:41:43.019Z,34.80
2019-04-16T11:44:50.129Z,34.80
2019-04-16T11:47:52.335Z,34.80
2019-04-16T11:50:56.592Z,34.80
2019-04-16T11:54:00.889Z,34.80
2019-04-16T11:57:05.235Z,34.80
2019-04-16T12:00:14.079Z,34.80
2019-04-16T12:03:18.997Z,34.70
2019-04-16T12:06:29.735Z,34.80
2019-04-16T12:09:40.414Z,34.80
2019-04-16T12:12:57.073Z,34.80
2019-04-16T12:16:05.063Z,34.80
2019-04-16T12:19:27.026Z,34.80
2019-04-16T12:22:33.826Z,34.80
2019-04-16T12:25:54.890Z,34.80
2019-04-16T12:29:00.810Z,34.70
2019-04-16T12:32:26.652Z,34.60
2019-04-16T12:35:35.968Z,34.50
2019-04-16T12:38:41.968Z,34.50
2019-04-16T12:41:48.937Z,34.50
2019-04-16T12:44:56.541Z,34.50
2019-04-16T12:48:13.596Z,34.60
2019-04-16T12:51:21.484Z,34.60
2019-04-16T12:54:43.545Z,34.50
2019-04-16T12:57:55.186Z,34.60
2019-04-16T13:01:04.705Z,34.60
2019-04-16T13:04:15.969Z,34.50
2019-04-16T13:07:21.840Z,34.50
2019-04-16T13:10:32.751Z,34.50
2019-04-16T13:13:43.365Z,34.60
2019-04-16T13:17:05.743Z,34.60
2019-04-16T13:20:14.383Z,34.60
2019-04-16T13:23:19.261Z,34.20
2019-04-16T13:26:26.896Z,34.60
2019-04-16T13:29:30.740Z,34.50
2019-04-16T13:32:34.894Z,34.60
2019-04-16T13:35:38.206Z,34.50
2019-04-16T13:38:47.079Z,34.50
2019-04-16T13:41:51.336Z,34.50
2019-04-16T13:45:15.197Z,34.50
2019-04-16T13:48:17.075Z,34.40
2019-04-16T13:51:20.626Z,34.50
2019-04-16T13:54:34.029Z,34.50
2019-04-16T13:57:38.955Z,34.50
2019-04-16T14:00:58.371Z,34.40
2019-04-16T14:04:04.016Z,34.40
2019-04-16T14:07:08.115Z,34.40
2019-04-16T14:10:16.735Z,34.40
2019-04-16T14:13:20.003Z,34.40
2019-04-16T14:16:23.344Z,34.40
2019-04-16T14:19:26.604Z,34.30
2019-04-16T14:22:29.902Z,34.30
2019-04-16T14:25:33.238Z,34.40
2019-04-16T14:28:51.078Z,34.30
2019-04-16T14:31:46.062Z,34.30
2019-04-16T14:34:53.114Z,34.20
2019-04-16T14:37:57.772Z,34.20
2019-04-16T14:41:01.145Z,34.20
2019-04-16T14:44:06.078Z,34.20
2019-04-16T14:47:09.469Z,34.20
2019-04-16T14:50:13.710Z,34.20
2019-04-16T14:53:21.016Z,34.10
2019-04-16T14:56:29.025Z,34.10
2019-04-16T14:59:35.550Z,34.10
2019-04-16T15:02:46.435Z,34.10
2019-04-16T15:06:07.339Z,34.10
2019-04-16T15:09:13.189Z,34.10
2019-04-16T15:12:20.895Z,34.10
2019-04-16T15:15:25.773Z,34.10
2019-04-16T15:18:36.480Z,34.00
2019-04-16T15:22:07.398Z,34.00
2019-04-16T15:25:21.205Z,34.00
2019-04-16T15:28:39.917Z,34.00
2019-04-16T15:31:55.546Z,34.00
2019-04-16T15:34:59.014Z,34.00
2019-04-16T15:38:15.813Z,34.00
2019-04-16T15:41:21.611Z,34.00
2019-04-16T15:44:31.841Z,33.90
2019-04-16T15:47:46.960Z,33.90
2019-04-16T15:51:07.744Z,33.80
2019-04-16T15:54:27.659Z,33.80
2019-04-16T15:57:49.853Z,33.90
2019-04-16T16:01:01.740Z,33.90
2019-04-16T16:04:08.658Z,33.90
2019-04-16T16:07:11.962Z,33.80
2019-04-16T16:10:16.903Z,33.80
2019-04-16T16:13:22.781Z,33.80
2019-04-16T16:16:40.897Z,33.70
2019-04-16T16:19:31.996Z,33.60
2019-04-16T16:22:35.278Z,33.70
2019-04-16T16:25:41.310Z,33.70
2019-04-16T16:28:43.557Z,33.70
2019-04-16T16:31:46.807Z,33.80
2019-04-16T16:34:50.057Z,33.80
2019-04-16T16:37:53.441Z,33.80
2019-04-16T16:40:56.684Z,33.80
2019-04-16T16:44:00.033Z,33.80
2019-04-16T16:47:06.882Z,33.70
2019-04-16T16:50:11.688Z,33.70
2019-04-16T16:53:32.577Z,33.70
2019-04-16T16:56:40.405Z,33.70
2019-04-16T16:59:58.281Z,33.80
2019-04-16T17:03:10.391Z,33.80
2019-04-16T17:06:15.363Z,33.90
2019-04-16T17:09:22.905Z,33.90
2019-04-16T17:12:28.028Z,33.90
2019-04-16T17:15:31.289Z,33.90
2019-04-16T17:18:35.498Z,33.90
2019-04-16T17:21:38.731Z,33.90
2019-04-16T17:24:41.994Z,33.90
2019-04-16T17:27:51.759Z,33.90
2019-04-16T17:30:50.212Z,33.80
2019-04-16T17:33:53.922Z,33.80
2019-04-16T17:36:57.475Z,33.90
2019-04-16T17:40:16.092Z,33.90
2019-04-16T17:43:35.041Z,33.90
2019-04-16T17:46:55.882Z,33.90
2019-04-16T17:50:09.599Z,33.90
2019-04-16T17:53:30.549Z,33.90
2019-04-16T17:56:47.499Z,33.90
2019-04-16T18:00:05.028Z,34.00
2019-04-16T18:03:17.069Z,34.00
2019-04-16T18:06:38.163Z,34.00
2019-04-16T18:09:43.131Z,34.00
2019-04-16T18:13:00.747Z,34.00
2019-04-16T18:16:07.592Z,34.00
2019-04-16T18:19:12.540Z,34.00
2019-04-16T18:22:21.088Z,34.00
2019-04-16T18:25:25.987Z,34.00
2019-04-16T18:28:30.868Z,34.00
2019-04-16T18:31:47.413Z,34.10
2019-04-16T18:34:59.486Z,34.00
2019-04-16T18:38:13.341Z,34.00
2019-04-16T18:41:18.233Z,34.00
2019-04-16T18:44:23.119Z,34.00
2019-04-16T18:47:33.659Z,34.00
2019-04-16T18:50:36.909Z,34.00
2019-04-16T18:53:43.432Z,34.10
2019-04-16T18:56:49.000Z,34.10
2019-04-16T18:59:52.519Z,34.10
2019-04-16T19:02:57.737Z,34.10
2019-04-16T19:06:00.975Z,34.10
2019-04-16T19:09:05.561Z,34.10
2019-04-16T19:12:08.806Z,34.10
2019-04-16T19:15:12.055Z,34.00
2019-04-16T19:18:20.956Z,34.00
2019-04-16T19:21:24.209Z,34.10
2019-04-16T19:24:27.451Z,34.10
2019-04-16T19:27:31.848Z,34.10
2019-04-16T19:30:35.189Z,34.10
2019-04-16T19:33:38.664Z,34.20
2019-04-16T19:36:41.978Z,34.20
2019-04-16T19:39:46.824Z,34.30
2019-04-16T19:42:51.008Z,34.20
2019-04-16T19:45:54.245Z,34.30
2019-04-16T19:49:00.353Z,34.30
2019-04-16T19:52:02.674Z,34.30
2019-04-16T19:55:12.266Z,34.30
2019-04-16T19:58:12.120Z,34.30
2019-04-16T20:01:16.329Z,34.30
2019-04-16T20:04:19.642Z,34.40
2019-04-16T20:07:22.965Z,34.40
2019-04-16T20:10:26.203Z,34.50
2019-04-16T20:13:29.849Z,34.40
2019-04-16T20:16:33.190Z,34.50
2019-04-16T20:19:38.069Z,34.50
2019-04-16T20:22:41.340Z,34.50
2019-04-16T20:25:44.604Z,34.40
2019-04-16T20:28:48.578Z,34.50
2019-04-16T20:31:53.247Z,34.50
2019-04-16T20:34:58.449Z,34.60
2019-04-16T20:38:01.712Z,34.60
2019-04-16T20:41:04.962Z,34.60
2019-04-16T20:44:15.999Z,34.60
2019-04-16T20:47:19.290Z,34.70
2019-04-16T20:50:22.594Z,34.70
2019-04-16T20:53:25.879Z,34.70
2019-04-16T20:56:29.181Z,34.60
2019-04-16T20:59:39.364Z,34.60
2019-04-16T21:02:42.773Z,34.50
2019-04-16T21:05:57.430Z,34.50
2019-04-16T21:08:56.088Z,35.10
2019-04-16T21:12:01.833Z,34.40
2019-04-16T21:15:06.110Z,34.40
2019-04-16T21:18:11.956Z,34.40
2019-04-16T21:21:14.318Z,34.40
2019-04-16T21:24:20.628Z,34.40
2019-04-16T21:27:27.832Z,34.40
2019-04-16T21:30:32.058Z,34.30
2019-04-16T21:33:37.005Z,34.30
2019-04-16T21:36:50.687Z,34.30
2019-04-16T21:40:03.513Z,35.00
2019-04-16T21:43:08.704Z,34.30
2019-04-16T21:46:20.511Z,34.30
2019-04-16T21:49:37.353Z,34.30
2019-04-16T21:52:27.944Z,34.30
2019-04-16T21:55:32.841Z,34.30
2019-04-16T21:58:36.159Z,34.30
2019-04-16T22:01:43.799Z,34.30
2019-04-16T22:04:47.945Z,34.30
2019-04-16T22:07:57.036Z,34.30
2019-04-16T22:10:59.219Z,34.30
2019-04-16T22:14:03.847Z,34.20
2019-04-16T22:17:08.521Z,34.20
2019-04-16T22:20:11.900Z,34.20
2019-04-16T22:23:19.085Z,34.30
2019-04-16T22:26:21.142Z,34.30
2019-04-16T22:29:24.390Z,34.30
2019-04-16T22:32:30.856Z,34.20
2019-04-16T22:35:33.505Z,34.30
2019-04-16T22:38:37.867Z,34.30
2019-04-16T22:41:48.791Z,34.30
2019-04-16T22:44:56.263Z,34.40
2019-04-16T22:47:59.542Z,34.30
2019-04-16T22:51:09.363Z,34.40
2019-04-16T22:54:09.703Z,34.40
2019-04-16T22:57:13.717Z,34.30
2019-04-16T23:00:24.569Z,34.30
2019-04-16T23:03:28.757Z,34.30
2019-04-16T23:06:38.946Z,34.30
2019-04-16T23:09:45.748Z,34.30
2019-04-16T23:12:59.550Z,34.40
2019-04-16T23:16:02.024Z,34.40
2019-04-16T23:19:05.453Z,34.40
2019-04-16T23:22:08.713Z,34.40
2019-04-16T23:25:12.042Z,34.40
2019-04-16T23:28:15.296Z,34.30
2019-04-16T23:31:22.700Z,34.30
2019-04-16T23:34:25.779Z,34.30
2019-04-16T23:37:29.902Z,34.40
2019-04-16T23:40:33.147Z,34.40
2019-04-16T23:43:43.689Z,34.40
2019-04-16T23:47:09.537Z,34.40
2019-04-16T23:50:20.285Z,34.40
2019-04-16T23:53:26.167Z,34.40
2019-04-16T23:56:33.907Z,34.50
2019-04-16T23:59:54.418Z,34.40
