createdAt,value
2023-05-09T00:01:54.462Z,11.70
2023-05-09T00:04:22.310Z,11.70
2023-05-09T00:06:50.137Z,11.70
2023-05-09T00:09:19.322Z,11.60
2023-05-09T00:11:47.151Z,11.50
2023-05-09T00:14:15.022Z,11.40
2023-05-09T00:16:43.054Z,11.40
2023-05-09T00:19:11.232Z,11.40
2023-05-09T00:21:39.048Z,11.30
2023-05-09T00:24:07.670Z,11.30
2023-05-09T00:26:36.830Z,11.30
2023-05-09T00:29:04.968Z,11.30
2023-05-09T00:31:32.847Z,11.30
2023-05-09T00:34:00.702Z,11.30
2023-05-09T00:36:28.565Z,11.20
2023-05-09T00:38:56.502Z,11.10
2023-05-09T00:41:24.288Z,11.10
2023-05-09T00:43:53.425Z,11.10
2023-05-09T00:46:21.988Z,11.10
2023-05-09T00:48:49.849Z,11.00
2023-05-09T00:51:18.211Z,11.00
2023-05-09T00:53:46.519Z,11.10
2023-05-09T00:56:15.591Z,11.10
2023-05-09T00:58:43.581Z,11.00
2023-05-09T01:01:12.813Z,11.00
2023-05-09T01:03:42.327Z,11.00
2023-05-09T01:06:17.828Z,11.00
2023-05-09T01:08:54.160Z,11.00
2023-05-09T01:11:29.626Z,11.00
2023-05-09T01:14:13.118Z,11.00
2023-05-09T01:16:49.012Z,11.00
2023-05-09T01:19:37.530Z,11.00
2023-05-09T01:22:10.013Z,10.90
2023-05-09T01:25:07.219Z,10.90
2023-05-09T01:27:45.171Z,10.90
2023-05-09T01:30:15.132Z,10.90
2023-05-09T01:32:44.738Z,10.90
2023-05-09T01:35:15.421Z,10.80
2023-05-09T01:37:45.587Z,10.80
2023-05-09T01:40:16.664Z,10.80
2023-05-09T01:42:48.782Z,10.80
2023-05-09T01:45:19.476Z,10.80
2023-05-09T01:47:49.894Z,10.70
2023-05-09T01:50:19.823Z,10.60
2023-05-09T01:52:50.174Z,10.50
2023-05-09T01:55:20.531Z,10.50
2023-05-09T01:57:49.926Z,10.50
2023-05-09T02:00:21.015Z,10.50
2023-05-09T02:02:49.608Z,10.40
2023-05-09T02:05:19.241Z,10.30
2023-05-09T02:07:49.405Z,10.30
2023-05-09T02:10:17.803Z,10.30
2023-05-09T02:12:45.636Z,10.30
2023-05-09T02:15:13.617Z,10.40
2023-05-09T02:17:43.275Z,10.30
2023-05-09T02:20:11.611Z,10.30
2023-05-09T02:22:41.913Z,10.30
2023-05-09T02:25:11.925Z,10.30
2023-05-09T02:27:41.406Z,10.30
2023-05-09T02:30:13.523Z,10.20
2023-05-09T02:32:44.728Z,10.30
2023-05-09T02:35:14.225Z,10.20
2023-05-09T02:37:42.635Z,10.30
2023-05-09T02:40:11.913Z,10.30
2023-05-09T02:42:39.774Z,10.30
2023-05-09T02:45:09.796Z,10.30
2023-05-09T02:47:37.936Z,10.30
2023-05-09T02:50:08.307Z,10.20
2023-05-09T02:52:36.185Z,10.20
2023-05-09T02:55:04.496Z,10.10
2023-05-09T02:57:32.373Z,10.10
2023-05-09T03:00:00.231Z,10.00
2023-05-09T03:02:28.096Z,10.00
2023-05-09T03:04:56.528Z,10.00
2023-05-09T03:07:25.726Z,9.90
2023-05-09T03:09:53.583Z,9.90
2023-05-09T03:12:21.388Z,9.80
2023-05-09T03:14:49.189Z,9.80
2023-05-09T03:17:17.336Z,9.70
2023-05-09T03:19:45.152Z,9.70
2023-05-09T03:22:12.930Z,9.70
2023-05-09T03:24:42.152Z,9.60
2023-05-09T03:27:09.968Z,9.60
2023-05-09T03:29:37.807Z,9.50
2023-05-09T03:32:06.078Z,9.40
2023-05-09T03:34:34.013Z,9.40
2023-05-09T03:37:01.837Z,9.30
2023-05-09T03:39:29.630Z,9.20
2023-05-09T03:41:58.779Z,9.20
2023-05-09T03:44:26.985Z,9.10
2023-05-09T03:46:54.989Z,9.10
2023-05-09T03:49:22.842Z,9.10
2023-05-09T03:51:50.718Z,9.10
2023-05-09T03:54:18.558Z,9.10
2023-05-09T03:56:46.365Z,9.10
2023-05-09T03:59:16.563Z,9.10
2023-05-09T04:01:45.171Z,9.20
2023-05-09T04:04:13.097Z,9.20
2023-05-09T04:06:41.207Z,9.30
2023-05-09T04:09:09.451Z,9.40
2023-05-09T04:11:37.619Z,9.50
2023-05-09T04:14:07.325Z,9.60
2023-05-09T04:16:36.618Z,9.70
2023-05-09T04:19:04.512Z,9.90
2023-05-09T04:21:32.865Z,9.90
2023-05-09T04:24:00.703Z,9.90
2023-05-09T04:26:28.642Z,9.80
2023-05-09T04:28:56.684Z,9.60
2023-05-09T04:31:24.605Z,9.50
2023-05-09T04:33:53.801Z,9.50
2023-05-09T04:36:22.195Z,9.50
2023-05-09T04:38:49.987Z,9.60
2023-05-09T04:41:17.809Z,9.70
2023-05-09T04:43:45.922Z,9.90
2023-05-09T04:46:13.720Z,10.10
2023-05-09T04:48:41.617Z,10.40
2023-05-09T04:51:10.793Z,10.60
2023-05-09T04:53:38.595Z,10.70
2023-05-09T04:56:07.218Z,10.70
2023-05-09T04:58:38.333Z,11.00
2023-05-09T05:01:06.552Z,11.10
2023-05-09T05:03:34.588Z,11.10
2023-05-09T05:06:02.395Z,11.60
2023-05-09T05:08:31.633Z,12.30
2023-05-09T05:10:59.429Z,13.00
2023-05-09T05:13:27.423Z,13.10
2023-05-09T05:15:56.397Z,12.90
2023-05-09T05:18:24.247Z,12.70
2023-05-09T05:20:52.403Z,12.50
2023-05-09T05:23:20.242Z,12.50
2023-05-09T05:25:49.768Z,12.40
2023-05-09T05:28:17.576Z,12.30
2023-05-09T05:30:45.375Z,12.20
2023-05-09T05:33:13.262Z,12.10
2023-05-09T05:35:41.056Z,12.10
2023-05-09T05:38:09.090Z,12.20
2023-05-09T05:40:36.893Z,12.10
2023-05-09T05:43:06.090Z,12.20
2023-05-09T05:45:33.909Z,12.20
2023-05-09T05:48:02.514Z,12.20
2023-05-09T05:50:30.529Z,12.00
2023-05-09T05:52:58.320Z,12.00
2023-05-09T05:55:26.138Z,11.90
2023-05-09T05:57:53.904Z,11.90
2023-05-09T06:00:23.368Z,11.80
2023-05-09T06:02:51.271Z,11.80
2023-05-09T06:05:19.285Z,11.70
2023-05-09T06:07:47.243Z,11.80
2023-05-09T06:10:15.932Z,11.90
2023-05-09T06:12:43.845Z,12.00
2023-05-09T06:15:12.716Z,12.10
2023-05-09T06:17:42.201Z,12.30
2023-05-09T06:20:10.357Z,12.70
2023-05-09T06:22:38.150Z,13.00
2023-05-09T06:25:09.494Z,13.20
2023-05-09T06:27:38.366Z,13.30
2023-05-09T06:30:21.416Z,13.50
2023-05-09T06:32:54.560Z,13.90
2023-05-09T06:35:22.574Z,14.20
2023-05-09T06:37:50.618Z,14.10
2023-05-09T06:40:18.449Z,14.40
2023-05-09T06:42:46.576Z,14.70
2023-05-09T06:45:14.664Z,15.00
2023-05-09T06:47:42.747Z,15.20
2023-05-09T06:50:12.401Z,15.20
2023-05-09T06:52:40.236Z,15.40
2023-05-09T06:55:09.635Z,15.50
2023-05-09T06:57:37.541Z,15.80
2023-05-09T07:00:06.565Z,15.80
2023-05-09T07:02:34.369Z,16.00
2023-05-09T07:05:02.350Z,15.90
2023-05-09T07:07:31.588Z,16.10
2023-05-09T07:10:09.930Z,16.10
2023-05-09T07:12:39.535Z,16.10
2023-05-09T07:15:08.763Z,16.10
2023-05-09T07:17:36.619Z,15.90
2023-05-09T07:20:05.476Z,16.00
2023-05-09T07:22:36.988Z,15.80
2023-05-09T07:25:07.113Z,15.70
2023-05-09T07:27:34.931Z,16.00
2023-05-09T07:30:02.737Z,16.30
2023-05-09T07:32:30.560Z,16.40
2023-05-09T07:34:58.539Z,16.20
2023-05-09T07:37:26.668Z,16.00
2023-05-09T07:39:55.837Z,15.70
2023-05-09T07:42:23.762Z,15.60
2023-05-09T07:44:51.548Z,15.50
2023-05-09T07:47:19.354Z,15.50
2023-05-09T07:49:48.026Z,15.70
2023-05-09T07:52:17.304Z,16.20
2023-05-09T07:54:45.257Z,16.80
2023-05-09T07:57:14.623Z,17.20
2023-05-09T07:59:42.515Z,17.70
2023-05-09T08:02:10.411Z,18.40
2023-05-09T08:04:41.186Z,18.90
2023-05-09T08:07:09.483Z,19.00
2023-05-09T08:09:37.577Z,19.10
2023-05-09T08:12:06.389Z,19.50
2023-05-09T08:14:35.580Z,19.40
2023-05-09T08:17:03.369Z,19.00
2023-05-09T08:19:31.195Z,18.40
2023-05-09T08:21:59.024Z,18.20
2023-05-09T08:24:26.828Z,18.60
2023-05-09T08:26:54.691Z,18.40
2023-05-09T08:29:22.468Z,18.30
2023-05-09T08:31:51.885Z,18.80
2023-05-09T08:34:19.693Z,19.10
2023-05-09T08:36:47.488Z,18.70
2023-05-09T08:39:15.320Z,18.30
2023-05-09T08:41:44.015Z,17.90
2023-05-09T08:44:12.444Z,17.80
2023-05-09T08:46:43.474Z,18.10
2023-05-09T08:49:13.333Z,18.60
2023-05-09T08:51:42.089Z,18.80
2023-05-09T08:54:11.242Z,19.30
2023-05-09T08:56:39.329Z,19.40
2023-05-09T08:59:07.235Z,19.40
2023-05-09T09:01:36.155Z,19.10
2023-05-09T09:04:06.422Z,19.60
2023-05-09T09:06:36.662Z,20.30
2023-05-09T09:09:08.449Z,20.50
2023-05-09T09:11:38.886Z,20.00
2023-05-09T09:14:12.933Z,19.80
2023-05-09T09:16:42.741Z,19.90
2023-05-09T09:19:14.727Z,20.50
2023-05-09T09:21:46.808Z,20.60
2023-05-09T09:24:15.568Z,20.20
2023-05-09T09:26:48.928Z,19.90
2023-05-09T09:29:18.484Z,19.80
2023-05-09T09:31:47.942Z,18.90
2023-05-09T09:34:22.285Z,18.80
2023-05-09T09:36:51.646Z,18.30
2023-05-09T09:39:19.438Z,16.70
2023-05-09T09:41:47.250Z,16.10
2023-05-09T09:44:16.981Z,15.60
2023-05-09T09:46:50.257Z,15.50
2023-05-09T09:49:20.482Z,15.10
2023-05-09T09:51:52.963Z,15.10
2023-05-09T09:54:21.286Z,15.00
2023-05-09T09:56:50.820Z,15.00
2023-05-09T09:59:20.974Z,14.90
2023-05-09T10:02:06.615Z,14.90
2023-05-09T10:04:36.715Z,14.80
2023-05-09T10:07:08.429Z,15.00
2023-05-09T10:09:38.009Z,15.20
2023-05-09T10:12:07.485Z,15.20
2023-05-09T10:14:36.313Z,15.50
2023-05-09T10:17:05.930Z,15.90
2023-05-09T10:19:34.389Z,16.20
2023-05-09T10:22:06.456Z,16.60
2023-05-09T10:24:36.757Z,16.90
2023-05-09T10:27:07.165Z,16.90
2023-05-09T10:29:36.851Z,17.00
2023-05-09T10:32:13.198Z,17.10
2023-05-09T10:34:45.572Z,17.30
2023-05-09T10:37:15.661Z,17.80
2023-05-09T10:39:43.921Z,17.80
2023-05-09T10:42:13.445Z,17.90
2023-05-09T10:44:41.372Z,18.20
2023-05-09T10:47:09.762Z,18.50
2023-05-09T10:49:37.812Z,19.00
2023-05-09T10:52:06.184Z,19.50
2023-05-09T10:54:37.922Z,19.80
2023-05-09T10:57:09.912Z,20.10
2023-05-09T10:59:40.224Z,20.00
2023-05-09T11:02:14.219Z,20.00
2023-05-09T11:04:44.094Z,19.50
2023-05-09T11:07:24.404Z,19.20
2023-05-09T11:09:54.319Z,18.80
2023-05-09T11:12:24.690Z,18.80
2023-05-09T11:14:53.829Z,18.70
2023-05-09T11:17:32.414Z,18.70
2023-05-09T11:20:06.612Z,18.60
2023-05-09T11:22:41.422Z,19.00
2023-05-09T11:25:13.178Z,19.20
2023-05-09T11:27:43.618Z,19.20
2023-05-09T11:30:14.340Z,18.80
2023-05-09T11:32:47.337Z,18.80
2023-05-09T11:35:17.641Z,18.90
2023-05-09T11:37:47.971Z,18.60
2023-05-09T11:40:18.705Z,18.50
2023-05-09T11:42:48.299Z,18.50
2023-05-09T11:45:17.889Z,18.30
2023-05-09T11:47:46.847Z,18.10
2023-05-09T11:50:16.177Z,18.10
2023-05-09T11:52:44.413Z,18.10
2023-05-09T11:55:14.125Z,18.10
2023-05-09T11:57:46.202Z,18.40
2023-05-09T12:00:16.378Z,18.40
2023-05-09T12:02:45.825Z,18.50
2023-05-09T12:05:16.013Z,18.60
2023-05-09T12:07:44.620Z,18.90
2023-05-09T12:10:14.365Z,18.90
2023-05-09T12:12:48.794Z,18.70
2023-05-09T12:15:18.097Z,18.60
2023-05-09T12:17:48.272Z,18.70
2023-05-09T12:20:18.357Z,18.70
2023-05-09T12:22:46.269Z,18.50
2023-05-09T12:25:14.283Z,18.60
2023-05-09T12:27:43.211Z,19.00
2023-05-09T12:30:15.993Z,19.30
2023-05-09T12:32:44.289Z,19.40
2023-05-09T12:35:12.387Z,19.50
2023-05-09T12:37:40.303Z,19.90
2023-05-09T12:40:12.477Z,20.20
2023-05-09T12:42:40.908Z,20.30
2023-05-09T12:45:10.643Z,20.90
2023-05-09T12:47:41.780Z,20.70
2023-05-09T12:50:13.161Z,20.70
2023-05-09T12:52:54.669Z,20.60
2023-05-09T12:55:31.658Z,20.50
2023-05-09T12:58:01.390Z,20.50
2023-05-09T13:00:29.405Z,20.50
2023-05-09T13:02:59.414Z,20.60
2023-05-09T13:05:27.321Z,21.00
2023-05-09T13:07:58.216Z,21.20
2023-05-09T13:10:28.515Z,21.10
2023-05-09T13:12:56.411Z,20.90
2023-05-09T13:15:26.729Z,20.90
2023-05-09T13:17:55.444Z,20.80
2023-05-09T13:20:24.725Z,20.80
2023-05-09T13:22:52.520Z,20.60
2023-05-09T13:25:20.470Z,20.70
2023-05-09T13:27:48.315Z,21.10
2023-05-09T13:30:16.807Z,21.80
2023-05-09T13:32:44.869Z,21.50
2023-05-09T13:35:12.875Z,21.40
2023-05-09T13:37:42.068Z,21.20
2023-05-09T13:40:11.110Z,20.70
2023-05-09T13:42:40.032Z,20.50
2023-05-09T13:45:09.313Z,20.20
2023-05-09T13:47:38.755Z,20.20
2023-05-09T13:50:08.310Z,20.10
2023-05-09T13:52:36.177Z,20.00
2023-05-09T13:55:06.013Z,20.20
2023-05-09T13:57:33.824Z,20.30
2023-05-09T14:00:01.661Z,20.60
2023-05-09T14:02:29.593Z,20.80
2023-05-09T14:04:58.873Z,20.70
2023-05-09T14:07:26.709Z,20.70
2023-05-09T14:10:08.199Z,20.60
2023-05-09T14:12:44.080Z,20.60
2023-05-09T14:15:12.324Z,20.30
2023-05-09T14:17:40.829Z,20.20
2023-05-09T14:20:09.778Z,20.20
2023-05-09T14:22:37.692Z,20.20
2023-05-09T14:25:06.136Z,20.10
2023-05-09T14:27:36.793Z,20.40
2023-05-09T14:30:06.885Z,20.60
2023-05-09T14:32:34.778Z,20.90
2023-05-09T14:35:02.765Z,20.90
2023-05-09T14:37:30.711Z,20.60
2023-05-09T14:40:05.254Z,20.80
2023-05-09T14:42:33.148Z,21.10
2023-05-09T14:45:01.068Z,21.50
2023-05-09T14:47:30.253Z,21.10
2023-05-09T14:49:58.438Z,21.00
2023-05-09T14:52:26.310Z,20.90
2023-05-09T14:54:54.124Z,21.10
2023-05-09T14:57:22.210Z,20.80
2023-05-09T14:59:50.030Z,20.60
2023-05-09T15:02:17.874Z,20.60
2023-05-09T15:04:47.056Z,20.60
2023-05-09T15:07:14.842Z,20.30
2023-05-09T15:09:42.716Z,20.30
2023-05-09T15:12:11.137Z,20.20
2023-05-09T15:14:39.519Z,20.40
2023-05-09T15:17:07.879Z,20.60
2023-05-09T15:19:36.455Z,20.50
2023-05-09T15:22:06.108Z,20.30
2023-05-09T15:24:33.941Z,20.30
2023-05-09T15:27:02.383Z,20.20
2023-05-09T15:29:30.212Z,20.10
2023-05-09T15:31:58.011Z,20.10
2023-05-09T15:34:25.918Z,20.10
2023-05-09T15:36:53.743Z,19.90
2023-05-09T15:39:22.925Z,19.90
2023-05-09T15:41:50.724Z,19.80
2023-05-09T15:44:18.548Z,19.50
2023-05-09T15:46:46.392Z,19.40
2023-05-09T15:49:14.201Z,19.40
2023-05-09T15:51:42.252Z,19.50
2023-05-09T15:54:10.135Z,19.60
2023-05-09T15:56:39.304Z,19.50
2023-05-09T15:59:07.298Z,19.20
2023-05-09T16:01:35.447Z,19.10
2023-05-09T16:04:03.419Z,19.00
2023-05-09T16:06:32.883Z,18.90
2023-05-09T16:09:02.201Z,18.80
2023-05-09T16:11:30.156Z,18.70
2023-05-09T16:13:59.698Z,18.70
2023-05-09T16:16:27.633Z,18.70
2023-05-09T16:18:55.552Z,18.60
2023-05-09T16:21:26.342Z,18.60
2023-05-09T16:23:54.176Z,18.60
2023-05-09T16:26:22.595Z,18.50
2023-05-09T16:28:50.506Z,18.30
2023-05-09T16:31:19.937Z,18.10
2023-05-09T16:33:47.929Z,17.70
2023-05-09T16:36:15.756Z,17.50
2023-05-09T16:38:43.547Z,17.40
2023-05-09T16:41:11.387Z,17.20
2023-05-09T16:43:40.164Z,17.10
2023-05-09T16:46:08.136Z,16.90
2023-05-09T16:48:37.397Z,16.60
2023-05-09T16:51:05.389Z,16.50
2023-05-09T16:53:33.216Z,16.60
2023-05-09T16:56:01.057Z,16.60
2023-05-09T16:58:28.981Z,16.40
2023-05-09T17:00:57.130Z,16.20
2023-05-09T17:03:25.131Z,16.20
2023-05-09T17:05:54.386Z,16.10
2023-05-09T17:08:22.807Z,16.10
2023-05-09T17:10:50.826Z,16.00
2023-05-09T17:13:18.702Z,15.90
2023-05-09T17:15:46.550Z,15.70
2023-05-09T17:18:22.048Z,15.60
2023-05-09T17:20:58.773Z,15.50
2023-05-09T17:23:26.785Z,15.40
2023-05-09T17:25:54.592Z,15.40
2023-05-09T17:28:22.457Z,15.40
2023-05-09T17:30:50.624Z,15.40
2023-05-09T17:33:19.300Z,15.20
2023-05-09T17:35:49.369Z,15.20
2023-05-09T17:38:18.700Z,15.10
2023-05-09T17:40:46.690Z,14.90
2023-05-09T17:43:14.515Z,14.80
2023-05-09T17:45:42.341Z,14.70
2023-05-09T17:48:10.337Z,14.50
2023-05-09T17:50:38.236Z,14.50
2023-05-09T17:53:08.478Z,14.40
2023-05-09T17:55:37.658Z,14.30
2023-05-09T17:58:06.838Z,14.20
2023-05-09T18:00:34.822Z,14.10
2023-05-09T18:03:04.016Z,14.10
2023-05-09T18:05:32.022Z,14.10
2023-05-09T18:08:01.091Z,14.00
2023-05-09T18:10:29.303Z,13.80
2023-05-09T18:12:58.466Z,13.70
2023-05-09T18:15:26.566Z,13.60
2023-05-09T18:17:54.864Z,13.50
2023-05-09T18:20:22.830Z,13.50
2023-05-09T18:22:50.692Z,13.50
2023-05-09T18:25:19.518Z,13.50
2023-05-09T18:27:47.353Z,13.40
2023-05-09T18:30:17.325Z,13.40
2023-05-09T18:32:45.369Z,13.30
2023-05-09T18:35:13.213Z,13.30
2023-05-09T18:37:41.826Z,13.30
2023-05-09T18:40:15.155Z,13.30
2023-05-09T18:42:43.515Z,13.10
2023-05-09T18:45:11.982Z,13.00
2023-05-09T18:47:41.160Z,12.90
2023-05-09T18:50:09.935Z,12.90
2023-05-09T18:52:37.849Z,12.90
2023-05-09T18:55:06.865Z,12.90
2023-05-09T18:57:34.799Z,12.90
2023-05-09T19:00:03.518Z,12.90
2023-05-09T19:02:31.731Z,12.80
2023-05-09T19:05:05.618Z,12.80
2023-05-09T19:07:34.163Z,12.70
2023-05-09T19:10:03.853Z,12.70
2023-05-09T19:12:32.327Z,12.70
2023-05-09T19:15:00.314Z,12.70
2023-05-09T19:17:28.207Z,12.70
2023-05-09T19:19:56.221Z,12.70
2023-05-09T19:22:25.390Z,12.70
2023-05-09T19:24:53.179Z,12.80
2023-05-09T19:27:21.021Z,12.70
2023-05-09T19:29:49.949Z,12.70
2023-05-09T19:32:18.467Z,12.70
2023-05-09T19:34:46.278Z,12.60
2023-05-09T19:37:14.093Z,12.60
2023-05-09T19:39:43.257Z,12.60
2023-05-09T19:42:11.254Z,12.60
2023-05-09T19:44:40.391Z,12.60
2023-05-09T19:47:09.047Z,12.60
2023-05-09T19:49:36.922Z,12.70
2023-05-09T19:52:04.915Z,12.70
2023-05-09T19:54:32.762Z,12.70
2023-05-09T19:57:01.929Z,12.70
2023-05-09T19:59:30.697Z,12.70
2023-05-09T20:01:58.755Z,12.70
2023-05-09T20:04:26.610Z,12.70
2023-05-09T20:06:54.454Z,12.70
2023-05-09T20:09:22.266Z,12.80
2023-05-09T20:11:50.504Z,12.80
2023-05-09T20:14:19.712Z,12.80
2023-05-09T20:16:47.533Z,12.80
2023-05-09T20:19:15.996Z,12.80
2023-05-09T20:21:43.827Z,12.80
2023-05-09T20:24:11.853Z,12.80
2023-05-09T20:26:39.707Z,12.80
2023-05-09T20:29:07.728Z,12.80
2023-05-09T20:31:36.935Z,12.80
2023-05-09T20:34:04.900Z,12.80
2023-05-09T20:36:32.733Z,12.70
2023-05-09T20:39:00.649Z,12.70
2023-05-09T20:41:28.470Z,12.60
2023-05-09T20:44:03.350Z,12.60
2023-05-09T20:46:31.481Z,12.50
2023-05-09T20:49:00.737Z,12.50
2023-05-09T20:51:28.534Z,12.50
2023-05-09T20:53:56.382Z,12.50
2023-05-09T20:56:26.280Z,12.50
2023-05-09T20:58:54.135Z,12.50
2023-05-09T21:01:22.380Z,12.50
2023-05-09T21:03:50.286Z,12.50
2023-05-09T21:06:19.470Z,12.50
2023-05-09T21:08:47.268Z,12.40
2023-05-09T21:11:15.152Z,12.40
2023-05-09T21:13:42.957Z,12.40
2023-05-09T21:16:10.923Z,12.40
2023-05-09T21:18:38.740Z,12.40
2023-05-09T21:21:08.041Z,12.40
2023-05-09T21:23:37.243Z,12.40
2023-05-09T21:26:05.153Z,12.40
2023-05-09T21:28:33.079Z,12.40
2023-05-09T21:31:01.637Z,12.30
2023-05-09T21:33:29.604Z,12.20
2023-05-09T21:35:58.599Z,12.10
2023-05-09T21:38:26.459Z,12.10
2023-05-09T21:40:55.659Z,12.00
2023-05-09T21:43:23.501Z,12.00
2023-05-09T21:45:51.316Z,12.00
2023-05-09T21:48:19.188Z,12.00
2023-05-09T21:50:47.023Z,12.00
2023-05-09T21:53:15.226Z,12.00
2023-05-09T21:55:43.013Z,11.90
2023-05-09T21:58:12.242Z,11.90
2023-05-09T22:00:40.237Z,11.90
2023-05-09T22:03:08.478Z,11.90
2023-05-09T22:05:36.530Z,11.90
2023-05-09T22:08:04.529Z,11.90
2023-05-09T22:10:32.427Z,11.90
2023-05-09T22:13:00.284Z,11.90
2023-05-09T22:15:29.493Z,11.80
2023-05-09T22:17:57.389Z,11.90
2023-05-09T22:20:25.547Z,11.80
2023-05-09T22:22:53.350Z,11.80
2023-05-09T22:25:21.171Z,11.80
2023-05-09T22:27:48.975Z,11.80
2023-05-09T22:30:16.958Z,11.80
2023-05-09T22:32:46.497Z,11.70
2023-05-09T22:35:14.372Z,11.70
2023-05-09T22:37:42.368Z,11.70
2023-05-09T22:40:11.016Z,11.70
2023-05-09T22:42:38.886Z,11.70
2023-05-09T22:45:07.930Z,11.70
2023-05-09T22:47:35.872Z,11.60
2023-05-09T22:50:05.394Z,11.60
2023-05-09T22:52:33.220Z,11.60
2023-05-09T22:55:01.055Z,11.60
2023-05-09T22:57:28.880Z,11.60
2023-05-09T22:59:56.714Z,11.60
2023-05-09T23:02:24.710Z,11.60
2023-05-09T23:04:52.655Z,11.60
2023-05-09T23:07:21.905Z,11.60
2023-05-09T23:09:49.728Z,11.50
2023-05-09T23:12:17.610Z,11.50
2023-05-09T23:14:45.519Z,11.60
2023-05-09T23:17:13.409Z,11.60
2023-05-09T23:19:41.300Z,11.60
2023-05-09T23:22:09.166Z,11.50
2023-05-09T23:24:38.566Z,11.60
2023-05-09T23:27:06.413Z,11.60
2023-05-09T23:29:34.259Z,11.60
2023-05-09T23:32:02.081Z,11.60
2023-05-09T23:34:30.758Z,11.60
2023-05-09T23:36:58.572Z,11.60
2023-05-09T23:39:26.858Z,11.60
2023-05-09T23:41:56.372Z,11.60
2023-05-09T23:44:24.194Z,11.60
2023-05-09T23:46:52.335Z,11.60
2023-05-09T23:49:20.660Z,11.60
2023-05-09T23:51:48.712Z,11.70
2023-05-09T23:54:17.104Z,11.70
2023-05-09T23:56:44.890Z,11.70
2023-05-09T23:59:14.049Z,11.70
