createdAt,value
2022-11-16T00:00:06.368Z,979.90
2022-11-16T00:00:15.710Z,979.89
2022-11-16T00:00:26.234Z,979.88
2022-11-16T00:00:36.737Z,979.88
2022-11-16T00:00:47.248Z,979.87
2022-11-16T00:00:57.774Z,979.87
2022-11-16T00:01:08.278Z,979.86
2022-11-16T00:01:18.807Z,979.86
2022-11-16T00:01:29.308Z,979.86
2022-11-16T00:01:39.901Z,979.86
2022-11-16T00:01:50.352Z,979.85
2022-11-16T00:02:00.896Z,979.85
2022-11-16T00:02:11.501Z,979.84
2022-11-16T00:02:21.999Z,979.84
2022-11-16T00:02:32.546Z,979.85
2022-11-16T00:02:42.901Z,979.85
2022-11-16T00:02:53.418Z,979.85
2022-11-16T00:03:03.931Z,979.85
2022-11-16T00:03:14.439Z,979.85
2022-11-16T00:03:24.969Z,979.84
2022-11-16T00:03:35.474Z,979.84
2022-11-16T00:03:45.978Z,979.83
2022-11-16T00:03:56.492Z,979.83
2022-11-16T00:04:07.014Z,979.83
2022-11-16T00:04:17.525Z,979.83
2022-11-16T00:04:28.046Z,979.83
2022-11-16T00:04:38.560Z,979.83
2022-11-16T00:04:49.106Z,979.83
2022-11-16T00:04:59.602Z,979.83
2022-11-16T00:05:10.115Z,979.83
2022-11-16T00:05:25.511Z,979.83
2022-11-16T00:05:32.134Z,979.83
2022-11-16T00:05:41.650Z,979.82
2022-11-16T00:05:52.167Z,979.81
2022-11-16T00:06:02.679Z,979.81
2022-11-16T00:06:13.188Z,979.80
2022-11-16T00:06:23.707Z,979.79
2022-11-16T00:06:34.227Z,979.79
2022-11-16T00:06:44.729Z,979.79
2022-11-16T00:06:55.295Z,979.79
2022-11-16T00:07:05.786Z,979.79
2022-11-16T00:07:16.334Z,979.80
2022-11-16T00:07:26.914Z,979.79
2022-11-16T00:07:37.391Z,979.79
2022-11-16T00:07:47.820Z,979.79
2022-11-16T00:07:58.340Z,979.79
2022-11-16T00:08:08.847Z,979.78
2022-11-16T00:08:19.374Z,979.78
2022-11-16T00:08:30.134Z,979.77
2022-11-16T00:08:40.397Z,979.77
2022-11-16T00:08:50.903Z,979.78
2022-11-16T00:09:01.419Z,979.78
2022-11-16T00:09:11.939Z,979.78
2022-11-16T00:09:22.476Z,979.78
2022-11-16T00:09:32.970Z,979.77
2022-11-16T00:09:43.487Z,979.77
2022-11-16T00:09:53.992Z,979.77
2022-11-16T00:10:04.523Z,979.76
2022-11-16T00:10:15.018Z,979.76
2022-11-16T00:10:25.530Z,979.75
2022-11-16T00:10:36.050Z,979.75
2022-11-16T00:10:46.559Z,979.75
2022-11-16T00:10:57.074Z,979.76
2022-11-16T00:11:07.586Z,979.76
2022-11-16T00:11:18.099Z,979.76
2022-11-16T00:11:28.622Z,979.76
2022-11-16T00:11:39.138Z,979.77
2022-11-16T00:11:49.649Z,979.77
2022-11-16T00:12:00.164Z,979.77
2022-11-16T00:12:10.683Z,979.76
2022-11-16T00:12:21.189Z,979.76
2022-11-16T00:12:31.698Z,979.76
2022-11-16T00:12:42.215Z,979.76
2022-11-16T00:12:52.737Z,979.76
2022-11-16T00:13:03.263Z,979.76
2022-11-16T00:13:13.759Z,979.76
2022-11-16T00:13:24.277Z,979.76
2022-11-16T00:13:34.790Z,979.76
2022-11-16T00:13:45.297Z,979.75
2022-11-16T00:13:55.823Z,979.75
2022-11-16T00:14:06.327Z,979.75
2022-11-16T00:14:16.849Z,979.75
2022-11-16T00:14:27.397Z,979.74
2022-11-16T00:14:37.869Z,979.75
2022-11-16T00:14:48.391Z,979.74
2022-11-16T00:14:58.901Z,979.74
2022-11-16T00:15:09.411Z,979.74
2022-11-16T00:15:19.956Z,979.74
2022-11-16T00:15:30.442Z,979.74
2022-11-16T00:15:40.958Z,979.74
2022-11-16T00:15:51.468Z,979.73
2022-11-16T00:16:01.997Z,979.73
2022-11-16T00:16:12.504Z,979.72
2022-11-16T00:16:23.040Z,979.72
2022-11-16T00:16:33.533Z,979.72
2022-11-16T00:16:44.039Z,979.72
2022-11-16T00:16:54.551Z,979.72
2022-11-16T00:17:05.077Z,979.72
2022-11-16T00:17:15.580Z,979.72
2022-11-16T00:17:26.096Z,979.72
2022-11-16T00:17:36.615Z,979.71
2022-11-16T00:17:47.130Z,979.71
2022-11-16T00:17:57.638Z,979.71
2022-11-16T00:18:08.158Z,979.71
2022-11-16T00:18:18.670Z,979.71
2022-11-16T00:18:29.299Z,979.71
2022-11-16T00:18:39.705Z,979.71
2022-11-16T00:18:50.230Z,979.71
2022-11-16T00:19:00.730Z,979.71
2022-11-16T00:19:11.245Z,979.71
2022-11-16T00:19:21.759Z,979.71
2022-11-16T00:19:32.306Z,979.72
2022-11-16T00:19:42.785Z,979.72
2022-11-16T00:19:53.299Z,979.72
2022-11-16T00:20:03.808Z,979.72
2022-11-16T00:20:14.322Z,979.72
2022-11-16T00:20:24.842Z,979.72
2022-11-16T00:20:35.356Z,979.72
2022-11-16T00:20:45.866Z,979.72
2022-11-16T00:20:56.379Z,979.73
2022-11-16T00:21:06.893Z,979.73
2022-11-16T00:21:17.414Z,979.72
2022-11-16T00:21:27.915Z,979.73
2022-11-16T00:21:38.442Z,979.73
2022-11-16T00:21:48.952Z,979.73
2022-11-16T00:21:59.469Z,979.73
2022-11-16T00:22:09.982Z,979.72
2022-11-16T00:22:20.492Z,979.72
2022-11-16T00:22:31.006Z,979.72
2022-11-16T00:22:41.513Z,979.72
2022-11-16T00:22:52.029Z,979.73
2022-11-16T00:23:02.550Z,979.73
2022-11-16T00:23:13.062Z,979.73
2022-11-16T00:23:23.572Z,979.73
2022-11-16T00:23:34.090Z,979.73
2022-11-16T00:23:44.602Z,979.73
2022-11-16T00:23:55.117Z,979.73
2022-11-16T00:24:05.648Z,979.73
2022-11-16T00:24:16.146Z,979.73
2022-11-16T00:24:26.706Z,979.73
2022-11-16T00:24:37.175Z,979.73
2022-11-16T00:24:47.695Z,979.73
2022-11-16T00:24:58.227Z,979.73
2022-11-16T00:25:08.726Z,979.73
2022-11-16T00:25:19.231Z,979.72
2022-11-16T00:25:29.752Z,979.72
2022-11-16T00:25:40.267Z,979.73
2022-11-16T00:25:50.779Z,979.72
2022-11-16T00:26:01.285Z,979.72
2022-11-16T00:26:11.808Z,979.72
2022-11-16T00:26:22.321Z,979.72
2022-11-16T00:26:32.831Z,979.72
2022-11-16T00:26:43.343Z,979.72
2022-11-16T00:26:53.861Z,979.71
2022-11-16T00:27:04.368Z,979.72
2022-11-16T00:27:14.882Z,979.71
2022-11-16T00:27:25.402Z,979.71
2022-11-16T00:27:35.904Z,979.71
2022-11-16T00:27:46.421Z,979.71
2022-11-16T00:27:56.941Z,979.71
2022-11-16T00:28:07.451Z,979.71
2022-11-16T00:28:17.965Z,979.70
2022-11-16T00:28:28.480Z,979.70
2022-11-16T00:28:38.993Z,979.70
2022-11-16T00:28:49.507Z,979.70
2022-11-16T00:29:00.017Z,979.69
2022-11-16T00:29:10.568Z,979.69
2022-11-16T00:29:21.043Z,979.70
2022-11-16T00:29:31.557Z,979.70
2022-11-16T00:29:42.066Z,979.70
2022-11-16T00:29:52.586Z,979.70
2022-11-16T00:30:03.131Z,979.70
2022-11-16T00:30:13.606Z,979.70
2022-11-16T00:30:24.127Z,979.70
2022-11-16T00:30:34.633Z,979.69
2022-11-16T00:30:45.144Z,979.70
2022-11-16T00:30:55.720Z,979.70
2022-11-16T00:31:06.173Z,979.69
2022-11-16T00:31:16.685Z,979.69
2022-11-16T00:31:27.214Z,979.69
2022-11-16T00:31:37.715Z,979.69
2022-11-16T00:31:48.232Z,979.68
2022-11-16T00:31:58.735Z,979.68
2022-11-16T00:32:09.260Z,979.68
2022-11-16T00:32:19.765Z,979.68
2022-11-16T00:32:30.283Z,979.67
2022-11-16T00:32:40.794Z,979.67
2022-11-16T00:32:51.301Z,979.66
2022-11-16T00:33:01.836Z,979.66
2022-11-16T00:33:12.340Z,979.66
2022-11-16T00:33:22.852Z,979.65
2022-11-16T00:33:33.390Z,979.65
2022-11-16T00:33:43.903Z,979.66
2022-11-16T00:33:54.406Z,979.65
2022-11-16T00:34:04.908Z,979.65
2022-11-16T00:34:15.446Z,979.65
2022-11-16T00:34:25.945Z,979.65
2022-11-16T00:34:36.463Z,979.66
2022-11-16T00:34:46.975Z,979.66
2022-11-16T00:34:57.488Z,979.66
2022-11-16T00:35:08.004Z,979.65
2022-11-16T00:35:18.524Z,979.65
2022-11-16T00:35:29.036Z,979.64
2022-11-16T00:35:39.565Z,979.64
2022-11-16T00:35:50.072Z,979.63
2022-11-16T00:36:00.579Z,979.63
2022-11-16T00:36:11.094Z,979.63
2022-11-16T00:36:21.605Z,979.62
2022-11-16T00:36:32.124Z,979.63
2022-11-16T00:36:42.635Z,979.62
2022-11-16T00:36:53.150Z,979.62
2022-11-16T00:37:03.687Z,979.62
2022-11-16T00:37:14.179Z,979.61
2022-11-16T00:37:24.697Z,979.61
2022-11-16T00:37:35.205Z,979.61
2022-11-16T00:37:45.727Z,979.61
2022-11-16T00:37:56.241Z,979.60
2022-11-16T00:38:06.757Z,979.60
2022-11-16T00:38:17.259Z,979.60
2022-11-16T00:38:27.775Z,979.60
2022-11-16T00:38:38.291Z,979.60
2022-11-16T00:38:48.808Z,979.60
2022-11-16T00:38:59.325Z,979.60
2022-11-16T00:39:09.828Z,979.60
2022-11-16T00:39:20.346Z,979.60
2022-11-16T00:39:30.855Z,979.60
2022-11-16T00:39:41.376Z,979.60
2022-11-16T00:39:51.891Z,979.59
2022-11-16T00:40:02.415Z,979.60
2022-11-16T00:40:12.921Z,979.60
2022-11-16T00:40:23.429Z,979.60
2022-11-16T00:40:33.944Z,979.60
2022-11-16T00:40:44.483Z,979.60
2022-11-16T00:40:54.967Z,979.60
2022-11-16T00:41:05.511Z,979.60
2022-11-16T00:41:15.997Z,979.60
2022-11-16T00:41:26.548Z,979.60
2022-11-16T00:41:37.026Z,979.60
2022-11-16T00:41:47.544Z,979.60
2022-11-16T00:41:58.059Z,979.60
2022-11-16T00:42:08.575Z,979.60
2022-11-16T00:42:19.092Z,979.60
2022-11-16T00:42:29.613Z,979.59
2022-11-16T00:42:40.124Z,979.59
2022-11-16T00:42:50.644Z,979.59
2022-11-16T00:43:01.154Z,979.59
2022-11-16T00:43:11.666Z,979.59
2022-11-16T00:43:22.198Z,979.59
2022-11-16T00:43:32.707Z,979.59
2022-11-16T00:43:43.213Z,979.58
2022-11-16T00:43:53.739Z,979.58
2022-11-16T00:44:04.248Z,979.58
2022-11-16T00:44:14.769Z,979.58
2022-11-16T00:44:25.280Z,979.58
2022-11-16T00:44:35.796Z,979.58
2022-11-16T00:44:46.306Z,979.58
2022-11-16T00:44:56.827Z,979.57
2022-11-16T00:45:07.333Z,979.58
2022-11-16T00:45:17.852Z,979.58
2022-11-16T00:45:28.359Z,979.59
2022-11-16T00:45:38.889Z,979.59
2022-11-16T00:45:49.390Z,979.59
2022-11-16T00:45:59.906Z,979.59
2022-11-16T00:46:10.418Z,979.59
2022-11-16T00:46:20.939Z,979.59
2022-11-16T00:46:31.537Z,979.59
2022-11-16T00:46:41.969Z,979.59
2022-11-16T00:46:52.471Z,979.59
2022-11-16T00:47:02.995Z,979.58
2022-11-16T00:47:13.505Z,979.59
2022-11-16T00:47:24.017Z,979.59
2022-11-16T00:47:34.534Z,979.59
2022-11-16T00:47:45.052Z,979.58
2022-11-16T00:48:00.280Z,979.58
2022-11-16T00:48:07.081Z,979.58
2022-11-16T00:48:16.591Z,979.58
2022-11-16T00:48:27.113Z,979.57
2022-11-16T00:48:37.618Z,979.57
2022-11-16T00:48:48.144Z,979.57
2022-11-16T00:48:58.651Z,979.56
2022-11-16T00:49:09.172Z,979.56
2022-11-16T00:49:19.692Z,979.56
2022-11-16T00:49:30.208Z,979.55
2022-11-16T00:49:40.730Z,979.55
2022-11-16T00:49:51.239Z,979.55
2022-11-16T00:50:01.754Z,979.54
2022-11-16T00:50:12.277Z,979.54
2022-11-16T00:50:22.787Z,979.54
2022-11-16T00:50:33.301Z,979.53
2022-11-16T00:50:43.813Z,979.53
2022-11-16T00:50:54.332Z,979.52
2022-11-16T00:51:04.840Z,979.52
2022-11-16T00:51:15.356Z,979.52
2022-11-16T00:51:25.873Z,979.52
2022-11-16T00:51:36.432Z,979.52
2022-11-16T00:51:46.902Z,979.52
2022-11-16T00:51:57.417Z,979.52
2022-11-16T00:52:07.927Z,979.51
2022-11-16T00:52:18.446Z,979.51
2022-11-16T00:52:28.962Z,979.51
2022-11-16T00:52:39.474Z,979.51
2022-11-16T00:52:49.990Z,979.51
2022-11-16T00:53:00.509Z,979.51
2022-11-16T00:53:11.019Z,979.51
2022-11-16T00:53:21.560Z,979.51
2022-11-16T00:53:32.070Z,979.51
2022-11-16T00:53:42.563Z,979.52
2022-11-16T00:53:53.080Z,979.51
2022-11-16T00:54:03.590Z,979.51
2022-11-16T00:54:14.106Z,979.51
2022-11-16T00:54:24.618Z,979.51
2022-11-16T00:54:35.126Z,979.50
2022-11-16T00:54:45.672Z,979.50
2022-11-16T00:54:56.157Z,979.50
2022-11-16T00:55:06.672Z,979.50
2022-11-16T00:55:17.182Z,979.50
2022-11-16T00:55:27.703Z,979.50
2022-11-16T00:55:38.210Z,979.50
2022-11-16T00:55:48.728Z,979.49
2022-11-16T00:55:59.251Z,979.50
2022-11-16T00:56:09.752Z,979.50
2022-11-16T00:56:20.259Z,979.49
2022-11-16T00:56:30.781Z,979.49
2022-11-16T00:56:41.293Z,979.48
2022-11-16T00:56:51.817Z,979.48
2022-11-16T00:57:02.318Z,979.48
2022-11-16T00:57:12.831Z,979.48
2022-11-16T00:57:23.343Z,979.48
2022-11-16T00:57:33.877Z,979.48
2022-11-16T00:57:44.376Z,979.48
2022-11-16T00:57:54.891Z,979.47
2022-11-16T00:58:05.407Z,979.47
2022-11-16T00:58:15.923Z,979.47
2022-11-16T00:58:26.434Z,979.47
2022-11-16T00:58:37.064Z,979.46
2022-11-16T00:58:47.467Z,979.46
2022-11-16T00:58:57.986Z,979.45
2022-11-16T00:59:08.503Z,979.44
2022-11-16T00:59:19.047Z,979.43
2022-11-16T00:59:29.528Z,979.44
2022-11-16T00:59:40.042Z,979.43
2022-11-16T00:59:50.553Z,979.42
2022-11-16T01:00:01.073Z,979.42
2022-11-16T01:00:11.587Z,979.42
2022-11-16T01:00:22.096Z,979.41
2022-11-16T01:00:32.614Z,979.42
2022-11-16T01:00:43.131Z,979.41
2022-11-16T01:00:53.708Z,979.41
2022-11-16T01:01:04.261Z,979.41
2022-11-16T01:01:14.772Z,979.40
2022-11-16T01:01:25.264Z,979.39
2022-11-16T01:01:35.808Z,979.38
2022-11-16T01:01:46.315Z,979.38
2022-11-16T01:01:56.738Z,979.37
2022-11-16T01:02:07.259Z,979.37
2022-11-16T01:02:17.764Z,979.37
2022-11-16T01:02:28.288Z,979.36
2022-11-16T01:02:38.796Z,979.35
2022-11-16T01:02:49.327Z,979.35
2022-11-16T01:02:59.826Z,979.35
2022-11-16T01:03:10.342Z,979.34
2022-11-16T01:03:20.865Z,979.34
2022-11-16T01:03:31.373Z,979.33
2022-11-16T01:03:41.880Z,979.33
2022-11-16T01:03:52.403Z,979.32
2022-11-16T01:04:03.038Z,979.31
2022-11-16T01:04:13.426Z,979.31
2022-11-16T01:04:23.968Z,979.30
2022-11-16T01:04:34.454Z,979.30
2022-11-16T01:04:44.962Z,979.30
2022-11-16T01:04:55.485Z,979.29
2022-11-16T01:05:05.995Z,979.29
2022-11-16T01:05:16.507Z,979.29
2022-11-16T01:05:27.024Z,979.28
2022-11-16T01:05:37.541Z,979.28
2022-11-16T01:05:48.046Z,979.27
2022-11-16T01:05:58.556Z,979.27
2022-11-16T01:06:09.091Z,979.27
2022-11-16T01:06:19.594Z,979.26
2022-11-16T01:06:30.097Z,979.25
2022-11-16T01:06:40.615Z,979.26
2022-11-16T01:06:51.188Z,979.25
2022-11-16T01:07:01.690Z,979.24
2022-11-16T01:07:12.269Z,979.24
2022-11-16T01:07:22.767Z,979.24
2022-11-16T01:07:33.264Z,979.24
2022-11-16T01:07:43.701Z,979.24
2022-11-16T01:07:54.218Z,979.23
2022-11-16T01:08:04.744Z,979.23
2022-11-16T01:08:15.247Z,979.23
2022-11-16T01:08:25.760Z,979.22
2022-11-16T01:08:36.528Z,979.21
2022-11-16T01:08:46.783Z,979.21
2022-11-16T01:08:57.298Z,979.20
2022-11-16T01:09:07.817Z,979.20
2022-11-16T01:09:18.328Z,979.19
2022-11-16T01:09:28.847Z,979.19
2022-11-16T01:09:39.358Z,979.19
2022-11-16T01:09:49.909Z,979.19
2022-11-16T01:10:00.379Z,979.19
2022-11-16T01:10:10.890Z,979.18
2022-11-16T01:10:21.409Z,979.18
2022-11-16T01:10:31.929Z,979.18
2022-11-16T01:10:42.435Z,979.18
2022-11-16T01:10:52.960Z,979.18
2022-11-16T01:11:03.467Z,979.18
2022-11-16T01:11:14.019Z,979.17
2022-11-16T01:11:24.491Z,979.17
2022-11-16T01:11:35.017Z,979.17
2022-11-16T01:11:45.531Z,979.17
2022-11-16T01:11:56.047Z,979.17
2022-11-16T01:12:06.574Z,979.17
2022-11-16T01:12:17.066Z,979.17
2022-11-16T01:12:27.580Z,979.16
2022-11-16T01:12:38.095Z,979.16
2022-11-16T01:12:48.608Z,979.16
2022-11-16T01:12:59.137Z,979.16
2022-11-16T01:13:09.635Z,979.15
2022-11-16T01:13:20.161Z,979.16
2022-11-16T01:13:30.666Z,979.16
2022-11-16T01:13:41.173Z,979.15
2022-11-16T01:13:51.696Z,979.15
2022-11-16T01:14:02.207Z,979.15
2022-11-16T01:14:12.717Z,979.16
2022-11-16T01:14:23.230Z,979.15
2022-11-16T01:14:33.752Z,979.15
2022-11-16T01:14:44.259Z,979.15
2022-11-16T01:14:54.770Z,979.14
2022-11-16T01:15:05.285Z,979.13
2022-11-16T01:15:15.804Z,979.14
2022-11-16T01:15:26.313Z,979.14
2022-11-16T01:15:36.837Z,979.14
2022-11-16T01:15:47.341Z,979.13
2022-11-16T01:15:57.864Z,979.12
2022-11-16T01:16:08.364Z,979.12
2022-11-16T01:16:18.923Z,979.13
2022-11-16T01:16:29.398Z,979.12
2022-11-16T01:16:39.934Z,979.12
2022-11-16T01:16:50.453Z,979.12
2022-11-16T01:17:00.950Z,979.12
2022-11-16T01:17:11.457Z,979.13
2022-11-16T01:17:21.989Z,979.13
2022-11-16T01:17:32.481Z,979.13
2022-11-16T01:17:42.995Z,979.14
2022-11-16T01:17:53.512Z,979.13
2022-11-16T01:18:04.022Z,979.12
2022-11-16T01:18:14.550Z,979.12
2022-11-16T01:18:25.059Z,979.13
2022-11-16T01:18:35.832Z,979.12
2022-11-16T01:18:46.084Z,979.12
2022-11-16T01:18:56.594Z,979.12
2022-11-16T01:19:07.109Z,979.11
2022-11-16T01:19:17.625Z,979.12
2022-11-16T01:19:28.155Z,979.12
2022-11-16T01:19:38.653Z,979.12
2022-11-16T01:19:49.162Z,979.12
2022-11-16T01:19:59.682Z,979.11
2022-11-16T01:20:10.197Z,979.11
2022-11-16T01:20:20.710Z,979.11
2022-11-16T01:20:31.241Z,979.11
2022-11-16T01:20:41.737Z,979.11
2022-11-16T01:20:52.252Z,979.11
2022-11-16T01:21:02.767Z,979.10
2022-11-16T01:21:13.284Z,979.09
2022-11-16T01:21:23.829Z,979.09
2022-11-16T01:21:34.309Z,979.09
2022-11-16T01:21:44.842Z,979.09
2022-11-16T01:21:55.345Z,979.09
2022-11-16T01:22:05.852Z,979.09
2022-11-16T01:22:16.370Z,979.09
2022-11-16T01:22:26.882Z,979.09
2022-11-16T01:22:37.397Z,979.09
2022-11-16T01:22:47.909Z,979.09
2022-11-16T01:22:58.457Z,979.08
2022-11-16T01:23:08.938Z,979.08
2022-11-16T01:23:19.447Z,979.08
2022-11-16T01:23:29.969Z,979.08
2022-11-16T01:23:40.475Z,979.07
2022-11-16T01:23:50.992Z,979.07
2022-11-16T01:24:01.505Z,979.07
2022-11-16T01:24:12.018Z,979.07
2022-11-16T01:24:22.529Z,979.07
2022-11-16T01:24:33.060Z,979.06
2022-11-16T01:24:43.560Z,979.06
2022-11-16T01:24:54.072Z,979.06
2022-11-16T01:25:04.586Z,979.06
2022-11-16T01:25:15.121Z,979.06
2022-11-16T01:25:25.612Z,979.07
2022-11-16T01:25:36.121Z,979.06
2022-11-16T01:25:46.642Z,979.05
2022-11-16T01:25:57.146Z,979.05
2022-11-16T01:26:07.662Z,979.05
2022-11-16T01:26:18.173Z,979.05
2022-11-16T01:26:28.693Z,979.05
2022-11-16T01:26:39.206Z,979.05
2022-11-16T01:26:49.718Z,979.05
2022-11-16T01:27:00.232Z,979.05
2022-11-16T01:27:10.752Z,979.04
2022-11-16T01:27:21.252Z,979.05
2022-11-16T01:27:31.770Z,979.05
2022-11-16T01:27:42.287Z,979.04
2022-11-16T01:27:52.804Z,979.04
2022-11-16T01:28:03.317Z,979.04
2022-11-16T01:28:13.833Z,979.04
2022-11-16T01:28:24.339Z,979.04
2022-11-16T01:28:35.270Z,979.04
2022-11-16T01:28:45.388Z,979.03
2022-11-16T01:28:55.910Z,979.04
2022-11-16T01:29:06.402Z,979.03
2022-11-16T01:29:16.938Z,979.03
2022-11-16T01:29:27.430Z,979.03
2022-11-16T01:29:37.961Z,979.02
2022-11-16T01:29:48.464Z,979.02
2022-11-16T01:29:58.977Z,979.02
2022-11-16T01:30:09.491Z,979.02
2022-11-16T01:30:20.006Z,979.02
2022-11-16T01:30:30.531Z,979.02
2022-11-16T01:30:41.032Z,979.01
2022-11-16T01:30:51.557Z,979.02
2022-11-16T01:31:02.070Z,979.00
2022-11-16T01:31:12.575Z,979.00
2022-11-16T01:31:23.118Z,979.00
2022-11-16T01:31:33.613Z,979.00
2022-11-16T01:31:44.144Z,978.99
2022-11-16T01:31:54.633Z,978.99
2022-11-16T01:32:05.148Z,978.98
2022-11-16T01:32:15.661Z,978.99
2022-11-16T01:32:26.173Z,978.99
2022-11-16T01:32:36.678Z,978.98
2022-11-16T01:32:47.202Z,978.98
2022-11-16T01:32:57.715Z,978.98
2022-11-16T01:33:08.229Z,978.98
2022-11-16T01:33:18.736Z,978.97
2022-11-16T01:33:29.250Z,978.97
2022-11-16T01:33:39.761Z,978.96
2022-11-16T01:33:50.276Z,978.96
2022-11-16T01:34:00.787Z,978.96
2022-11-16T01:34:11.301Z,978.96
2022-11-16T01:34:21.814Z,978.96
2022-11-16T01:34:32.336Z,978.96
2022-11-16T01:34:42.833Z,978.96
2022-11-16T01:34:53.350Z,978.96
2022-11-16T01:35:03.862Z,978.96
2022-11-16T01:35:14.397Z,978.96
2022-11-16T01:35:24.885Z,978.96
2022-11-16T01:35:35.399Z,978.95
2022-11-16T01:35:45.918Z,978.95
2022-11-16T01:35:56.429Z,978.96
2022-11-16T01:36:06.941Z,978.95
2022-11-16T01:36:17.450Z,978.95
2022-11-16T01:36:28.005Z,978.96
2022-11-16T01:36:38.480Z,978.96
2022-11-16T01:36:48.991Z,978.96
2022-11-16T01:36:59.508Z,978.95
2022-11-16T01:37:10.020Z,978.95
2022-11-16T01:37:20.532Z,978.96
2022-11-16T01:37:31.048Z,978.96
2022-11-16T01:37:41.561Z,978.96
2022-11-16T01:37:52.091Z,978.96
2022-11-16T01:38:02.586Z,978.96
2022-11-16T01:38:13.103Z,978.96
2022-11-16T01:38:28.438Z,978.96
2022-11-16T01:38:35.602Z,978.97
2022-11-16T01:38:44.648Z,978.96
2022-11-16T01:38:55.170Z,978.97
2022-11-16T01:39:05.675Z,978.97
2022-11-16T01:39:16.199Z,978.97
2022-11-16T01:39:26.713Z,978.97
2022-11-16T01:39:37.227Z,978.97
2022-11-16T01:39:47.747Z,978.97
2022-11-16T01:39:58.250Z,978.97
2022-11-16T01:40:08.769Z,978.97
2022-11-16T01:40:19.281Z,978.97
2022-11-16T01:40:29.804Z,978.97
2022-11-16T01:40:40.302Z,978.97
2022-11-16T01:40:50.816Z,978.97
2022-11-16T01:41:01.349Z,978.97
2022-11-16T01:41:11.853Z,978.97
2022-11-16T01:41:22.359Z,978.96
2022-11-16T01:41:32.886Z,978.96
2022-11-16T01:41:43.382Z,978.95
2022-11-16T01:41:53.898Z,978.95
2022-11-16T01:42:04.405Z,978.95
2022-11-16T01:42:14.954Z,978.95
2022-11-16T01:42:25.431Z,978.94
2022-11-16T01:42:35.951Z,978.95
2022-11-16T01:42:46.481Z,978.95
2022-11-16T01:42:56.972Z,978.95
2022-11-16T01:43:07.483Z,978.96
2022-11-16T01:43:18.009Z,978.95
2022-11-16T01:43:28.514Z,978.96
2022-11-16T01:43:39.028Z,978.96
2022-11-16T01:43:49.536Z,978.96
2022-11-16T01:44:00.059Z,978.96
2022-11-16T01:44:10.555Z,978.96
2022-11-16T01:44:21.085Z,978.95
2022-11-16T01:44:31.592Z,978.95
2022-11-16T01:44:42.102Z,978.95
2022-11-16T01:44:52.616Z,978.96
2022-11-16T01:45:03.132Z,978.96
2022-11-16T01:45:13.666Z,978.96
2022-11-16T01:45:24.161Z,978.95
2022-11-16T01:45:34.669Z,978.95
2022-11-16T01:45:45.180Z,978.95
2022-11-16T01:45:55.718Z,978.96
2022-11-16T01:46:06.207Z,978.96
2022-11-16T01:46:16.728Z,978.95
2022-11-16T01:46:27.238Z,978.95
2022-11-16T01:46:37.746Z,978.95
2022-11-16T01:46:48.292Z,978.95
2022-11-16T01:46:58.772Z,978.95
2022-11-16T01:47:09.292Z,978.95
2022-11-16T01:47:19.800Z,978.95
2022-11-16T01:47:30.315Z,978.95
2022-11-16T01:47:40.828Z,978.95
2022-11-16T01:47:51.355Z,978.95
2022-11-16T01:48:01.908Z,978.95
2022-11-16T01:48:12.406Z,978.95
2022-11-16T01:48:22.909Z,978.95
2022-11-16T01:48:34.172Z,978.95
2022-11-16T01:48:44.045Z,978.94
2022-11-16T01:48:54.420Z,978.94
2022-11-16T01:49:04.933Z,978.95
2022-11-16T01:49:15.452Z,978.94
2022-11-16T01:49:25.962Z,978.95
2022-11-16T01:49:36.473Z,978.94
2022-11-16T01:49:46.985Z,978.94
2022-11-16T01:49:57.504Z,978.94
2022-11-16T01:50:08.016Z,978.95
2022-11-16T01:50:18.523Z,978.95
2022-11-16T01:50:29.037Z,978.95
2022-11-16T01:50:39.558Z,978.95
2022-11-16T01:50:50.105Z,978.95
2022-11-16T01:51:00.581Z,978.96
2022-11-16T01:51:11.093Z,978.96
2022-11-16T01:51:21.615Z,978.96
2022-11-16T01:51:32.128Z,978.96
2022-11-16T01:51:42.638Z,978.96
2022-11-16T01:51:53.155Z,978.95
2022-11-16T01:52:03.664Z,978.95
2022-11-16T01:52:14.173Z,978.96
2022-11-16T01:52:24.692Z,978.96
2022-11-16T01:52:35.204Z,978.95
2022-11-16T01:52:45.718Z,978.95
2022-11-16T01:52:56.227Z,978.96
2022-11-16T01:53:06.742Z,978.95
2022-11-16T01:53:17.271Z,978.95
2022-11-16T01:53:27.783Z,978.95
2022-11-16T01:53:38.293Z,978.95
2022-11-16T01:53:48.801Z,978.95
2022-11-16T01:53:59.318Z,978.94
2022-11-16T01:54:09.829Z,978.94
2022-11-16T01:54:20.342Z,978.94
2022-11-16T01:54:30.850Z,978.94
2022-11-16T01:54:41.365Z,978.94
2022-11-16T01:54:51.877Z,978.94
2022-11-16T01:55:02.392Z,978.94
2022-11-16T01:55:12.914Z,978.94
2022-11-16T01:55:23.480Z,978.94
2022-11-16T01:55:33.928Z,978.94
2022-11-16T01:55:44.458Z,978.94
2022-11-16T01:55:54.959Z,978.94
2022-11-16T01:56:05.501Z,978.94
2022-11-16T01:56:15.997Z,978.94
2022-11-16T01:56:26.514Z,978.94
2022-11-16T01:56:37.025Z,978.94
2022-11-16T01:56:47.538Z,978.94
2022-11-16T01:56:58.052Z,978.94
2022-11-16T01:57:08.566Z,978.94
2022-11-16T01:57:19.080Z,978.94
2022-11-16T01:57:29.591Z,978.94
2022-11-16T01:57:40.108Z,978.94
2022-11-16T01:57:50.640Z,978.94
2022-11-16T01:58:01.130Z,978.94
2022-11-16T01:58:11.651Z,978.94
2022-11-16T01:58:22.165Z,978.94
2022-11-16T01:58:33.095Z,978.94
2022-11-16T01:58:43.185Z,978.94
2022-11-16T01:58:53.704Z,978.94
2022-11-16T01:59:04.213Z,978.94
2022-11-16T01:59:14.727Z,978.93
2022-11-16T01:59:25.241Z,978.93
2022-11-16T01:59:35.758Z,978.93
2022-11-16T01:59:46.268Z,978.93
2022-11-16T01:59:56.789Z,978.93
2022-11-16T02:00:07.297Z,978.93
2022-11-16T02:00:17.825Z,978.92
2022-11-16T02:00:28.349Z,978.92
2022-11-16T02:00:38.837Z,978.92
2022-11-16T02:00:49.440Z,978.91
2022-11-16T02:00:59.936Z,978.91
2022-11-16T02:01:10.410Z,978.91
2022-11-16T02:01:20.999Z,978.91
2022-11-16T02:01:31.470Z,978.91
2022-11-16T02:01:41.986Z,978.91
2022-11-16T02:01:52.446Z,978.91
2022-11-16T02:02:02.946Z,978.91
2022-11-16T02:02:13.459Z,978.91
2022-11-16T02:02:23.975Z,978.91
2022-11-16T02:02:34.479Z,978.90
2022-11-16T02:02:45.003Z,978.90
2022-11-16T02:02:55.510Z,978.89
2022-11-16T02:03:06.074Z,978.89
2022-11-16T02:03:16.537Z,978.89
2022-11-16T02:03:27.048Z,978.89
2022-11-16T02:03:37.563Z,978.90
2022-11-16T02:03:48.073Z,978.90
2022-11-16T02:03:58.588Z,978.89
2022-11-16T02:04:09.100Z,978.90
2022-11-16T02:04:19.612Z,978.89
2022-11-16T02:04:30.131Z,978.89
2022-11-16T02:04:40.675Z,978.89
2022-11-16T02:04:51.153Z,978.89
2022-11-16T02:05:01.664Z,978.89
2022-11-16T02:05:12.181Z,978.89
2022-11-16T02:05:22.687Z,978.88
2022-11-16T02:05:33.204Z,978.88
2022-11-16T02:05:43.715Z,978.88
2022-11-16T02:05:54.231Z,978.87
2022-11-16T02:06:04.741Z,978.87
2022-11-16T02:06:15.274Z,978.87
2022-11-16T02:06:25.782Z,978.87
2022-11-16T02:06:36.280Z,978.87
2022-11-16T02:06:47.013Z,978.87
2022-11-16T02:06:57.410Z,978.87
2022-11-16T02:07:07.872Z,978.86
2022-11-16T02:07:18.433Z,978.87
2022-11-16T02:07:28.866Z,978.87
2022-11-16T02:07:39.362Z,978.86
2022-11-16T02:07:49.866Z,978.86
2022-11-16T02:08:00.415Z,978.86
2022-11-16T02:08:10.893Z,978.85
2022-11-16T02:08:21.417Z,978.86
2022-11-16T02:08:32.493Z,978.85
2022-11-16T02:08:42.440Z,978.85
2022-11-16T02:08:52.945Z,978.85
2022-11-16T02:09:03.456Z,978.85
2022-11-16T02:09:13.976Z,978.85
2022-11-16T02:09:24.488Z,978.84
2022-11-16T02:09:34.995Z,978.84
2022-11-16T02:09:45.530Z,978.85
2022-11-16T02:09:56.026Z,978.84
2022-11-16T02:10:06.549Z,978.84
2022-11-16T02:10:17.046Z,978.83
2022-11-16T02:10:27.562Z,978.83
2022-11-16T02:10:38.087Z,978.83
2022-11-16T02:10:48.604Z,978.83
2022-11-16T02:10:59.108Z,978.83
2022-11-16T02:11:09.619Z,978.82