createdAt,value
2022-10-03T00:02:23.621Z,11.08
2022-10-03T00:07:34.084Z,11.21
2022-10-03T00:12:42.507Z,11.24
2022-10-03T00:18:13.889Z,11.31
2022-10-03T00:23:35.820Z,11.27
2022-10-03T00:28:55.793Z,11.15
2022-10-03T00:34:08.785Z,10.96
2022-10-03T00:39:19.271Z,10.99
2022-10-03T00:44:29.659Z,11.00
2022-10-03T00:49:37.276Z,11.01
2022-10-03T00:54:59.248Z,10.97
2022-10-03T01:00:27.072Z,11.10
2022-10-03T01:05:47.969Z,10.87
2022-10-03T01:11:12.466Z,11.07
2022-10-03T01:16:19.961Z,11.11
2022-10-03T01:21:31.563Z,11.16
2022-10-03T01:26:57.812Z,11.01
2022-10-03T01:32:02.345Z,11.16
2022-10-03T01:37:18.177Z,11.21
2022-10-03T01:42:22.536Z,11.04
2022-10-03T01:47:42.309Z,11.27
2022-10-03T01:52:49.933Z,11.14
2022-10-03T01:58:01.023Z,11.25
2022-10-03T02:03:15.369Z,11.08
2022-10-03T02:08:56.028Z,11.05
2022-10-03T02:14:17.981Z,11.04
2022-10-03T02:19:25.602Z,10.90
2022-10-03T02:24:36.239Z,10.99
2022-10-03T02:30:20.439Z,10.98
2022-10-03T02:35:43.297Z,10.96
2022-10-03T02:41:02.207Z,10.86
2022-10-03T02:46:22.722Z,10.92
2022-10-03T02:51:43.975Z,11.02
2022-10-03T02:57:10.909Z,11.01
2022-10-03T03:02:15.121Z,11.01
2022-10-03T03:07:51.098Z,11.10
2022-10-03T03:13:09.451Z,11.02
2022-10-03T03:18:28.838Z,10.93
2022-10-03T03:23:47.383Z,10.95
2022-10-03T03:29:02.886Z,10.96
2022-10-03T03:34:14.627Z,10.98
2022-10-03T03:39:40.730Z,10.93
2022-10-03T03:44:58.804Z,10.95
2022-10-03T03:50:22.019Z,10.96
2022-10-03T03:55:35.801Z,10.82
2022-10-03T04:01:12.764Z,10.94
2022-10-03T04:06:26.673Z,10.90
2022-10-03T04:11:51.980Z,11.01
2022-10-03T04:17:40.282Z,11.03
2022-10-03T04:22:50.689Z,10.91
2022-10-03T04:28:19.595Z,10.98
2022-10-03T04:33:32.695Z,10.87
2022-10-03T04:38:59.529Z,10.95
2022-10-03T04:44:19.799Z,10.94
2022-10-03T04:49:32.214Z,11.01
2022-10-03T04:55:00.507Z,10.85
2022-10-03T05:00:23.615Z,10.73
2022-10-03T05:05:42.648Z,10.72
2022-10-03T05:11:23.094Z,10.58
2022-10-03T05:16:36.355Z,10.69
2022-10-03T05:22:08.011Z,10.70
2022-10-03T05:27:24.973Z,10.64
2022-10-03T05:32:30.850Z,10.70
2022-10-03T05:37:47.787Z,10.60
2022-10-03T05:42:49.198Z,10.72
2022-10-03T05:47:56.555Z,10.72
2022-10-03T05:53:16.507Z,10.73
2022-10-03T05:58:33.197Z,10.67
2022-10-03T06:03:54.658Z,10.88
2022-10-03T06:09:47.613Z,10.79
2022-10-03T06:14:49.341Z,10.88
2022-10-03T06:20:12.599Z,10.92
2022-10-03T06:25:23.191Z,10.98
2022-10-03T06:30:52.045Z,11.06
2022-10-03T06:36:21.595Z,11.10
2022-10-03T06:42:01.070Z,11.25
2022-10-03T06:47:24.670Z,11.22
2022-10-03T06:52:49.247Z,11.36
2022-10-03T06:57:59.784Z,11.27
2022-10-03T07:03:25.479Z,11.34
2022-10-03T07:08:51.888Z,11.53
2022-10-03T07:14:25.123Z,11.47
2022-10-03T07:19:55.071Z,11.61
2022-10-03T07:25:05.600Z,11.53
2022-10-03T07:30:20.413Z,11.44
2022-10-03T07:36:31.770Z,11.28
2022-10-03T07:42:00.720Z,11.45
2022-10-03T07:47:39.260Z,11.53
2022-10-03T07:52:56.179Z,11.86
2022-10-03T07:58:19.280Z,11.87
2022-10-03T08:10:49.599Z,12.14
2022-10-03T08:16:02.688Z,12.19
2022-10-03T08:21:12.141Z,12.04
2022-10-03T08:26:32.718Z,11.95
2022-10-03T08:31:37.708Z,12.17
2022-10-03T08:37:14.165Z,12.48
2022-10-03T08:42:37.090Z,12.53
2022-10-03T08:47:50.719Z,12.47
2022-10-03T08:53:23.414Z,12.63
2022-10-03T08:58:27.866Z,12.62
2022-10-03T09:04:24.813Z,12.80
2022-10-03T09:10:16.388Z,12.71
2022-10-03T09:15:39.619Z,12.80
2022-10-03T09:21:07.023Z,12.77
2022-10-03T09:26:30.701Z,12.92
2022-10-03T09:31:38.706Z,13.14
2022-10-03T09:37:00.581Z,13.24
2022-10-03T09:42:45.891Z,13.63
2022-10-03T09:48:18.183Z,14.00
2022-10-03T09:53:48.107Z,14.60
2022-10-03T09:59:07.904Z,14.59
2022-10-03T10:04:53.009Z,14.45
2022-10-03T10:10:17.550Z,14.01
2022-10-03T10:15:41.297Z,14.13
2022-10-03T10:20:42.907Z,13.91
2022-10-03T10:26:20.833Z,13.82
2022-10-03T10:32:02.360Z,13.86
2022-10-03T10:37:37.173Z,14.38
2022-10-03T10:43:00.451Z,14.73
2022-10-03T10:48:46.687Z,14.60
2022-10-03T10:54:13.406Z,15.13
2022-10-03T10:59:30.291Z,15.30
2022-10-03T11:05:09.500Z,14.75
2022-10-03T11:10:20.194Z,14.78
2022-10-03T11:15:47.656Z,14.51
2022-10-03T11:21:13.565Z,14.21
2022-10-03T11:26:59.358Z,14.02
2022-10-03T11:32:09.713Z,14.47
2022-10-03T11:37:32.959Z,14.53
2022-10-03T11:43:05.315Z,14.36
2022-10-03T11:48:36.081Z,14.15
2022-10-03T11:53:47.143Z,14.27
2022-10-03T11:59:14.017Z,14.45
2022-10-03T12:04:52.838Z,14.91
2022-10-03T12:10:24.204Z,15.01
2022-10-03T12:15:38.276Z,14.62
2022-10-03T12:21:17.226Z,14.64
2022-10-03T12:26:31.554Z,14.80
2022-10-03T12:31:46.657Z,14.81
2022-10-03T12:36:53.261Z,15.07
2022-10-03T12:42:20.818Z,14.81
2022-10-03T12:47:54.355Z,14.64
2022-10-03T12:53:15.674Z,14.47
2022-10-03T12:58:29.540Z,14.39
2022-10-03T13:03:59.227Z,14.28
2022-10-03T13:09:18.879Z,14.39
2022-10-03T13:14:29.404Z,14.30
2022-10-03T13:19:48.192Z,14.30
2022-10-03T13:25:18.207Z,14.53
2022-10-03T13:30:24.934Z,14.56
2022-10-03T13:35:58.895Z,14.66
2022-10-03T13:41:10.236Z,14.55
2022-10-03T13:46:16.741Z,14.66
2022-10-03T13:51:34.700Z,14.73
2022-10-03T13:56:50.359Z,14.57
2022-10-03T14:02:22.168Z,14.55
2022-10-03T14:07:31.558Z,14.51
2022-10-03T14:13:05.108Z,14.47
2022-10-03T14:18:24.691Z,14.44
2022-10-03T14:23:52.453Z,14.32
2022-10-03T14:29:06.429Z,14.39
2022-10-03T14:34:22.494Z,14.60
2022-10-03T14:39:58.698Z,14.60
2022-10-03T14:45:11.365Z,14.74
2022-10-03T14:50:26.482Z,14.99
2022-10-03T14:55:33.456Z,14.83
2022-10-03T15:01:01.295Z,14.67
2022-10-03T15:06:20.847Z,14.81
2022-10-03T15:11:31.201Z,14.60
2022-10-03T15:16:37.276Z,14.38
2022-10-03T15:21:43.797Z,14.32
2022-10-03T15:26:51.549Z,14.35
2022-10-03T15:31:55.051Z,14.17
2022-10-03T15:37:10.873Z,14.22
2022-10-03T15:42:23.347Z,14.31
2022-10-03T15:47:28.470Z,14.09
2022-10-03T15:52:41.528Z,14.19
2022-10-03T15:57:47.322Z,14.18
2022-10-03T16:02:56.077Z,13.99
2022-10-03T16:08:01.668Z,13.89
2022-10-03T16:13:24.103Z,13.92
2022-10-03T16:18:56.762Z,13.69
2022-10-03T16:24:01.627Z,13.79
2022-10-03T16:29:16.108Z,13.76
2022-10-03T16:34:20.685Z,13.68
2022-10-03T16:39:30.030Z,13.64
2022-10-03T16:44:50.535Z,13.70
2022-10-03T16:50:15.383Z,13.49
2022-10-03T16:55:23.132Z,13.58
2022-10-03T17:00:56.414Z,13.45
2022-10-03T17:06:23.567Z,13.57
2022-10-03T17:11:27.630Z,13.54
2022-10-03T17:16:40.155Z,13.44
2022-10-03T17:21:49.191Z,13.55
2022-10-03T17:26:55.877Z,13.37
2022-10-03T17:32:05.786Z,13.36
2022-10-03T17:37:48.675Z,13.56
2022-10-03T17:42:57.783Z,13.43
2022-10-03T17:48:11.684Z,13.59
2022-10-03T17:53:29.146Z,13.52
2022-10-03T17:58:33.555Z,13.51
2022-10-03T18:04:02.296Z,13.54
2022-10-03T18:09:11.006Z,13.32
2022-10-03T18:14:32.212Z,13.21
2022-10-03T18:19:40.195Z,13.17
2022-10-03T18:25:29.355Z,13.08
2022-10-03T18:30:52.653Z,12.97
2022-10-03T18:35:55.946Z,12.91
2022-10-03T18:41:02.528Z,12.82
2022-10-03T18:46:16.374Z,12.80
2022-10-03T18:51:41.584Z,12.78
2022-10-03T18:56:47.895Z,12.63
2022-10-03T19:01:56.000Z,12.64
2022-10-03T19:06:59.168Z,12.53
2022-10-03T19:12:20.651Z,12.72
2022-10-03T19:17:26.437Z,12.73
2022-10-03T19:22:37.461Z,12.62
2022-10-03T19:27:52.063Z,12.61
2022-10-03T19:33:06.707Z,12.51
2022-10-03T19:38:14.530Z,12.49
2022-10-03T19:43:19.144Z,12.48
2022-10-03T19:48:24.797Z,12.49
2022-10-03T19:53:27.765Z,12.46
2022-10-03T19:58:30.018Z,12.37
2022-10-03T20:03:31.750Z,12.50
2022-10-03T20:08:42.751Z,12.47
2022-10-03T20:13:47.984Z,12.54
2022-10-03T20:18:53.903Z,12.47
2022-10-03T20:23:57.973Z,12.54
2022-10-03T20:29:20.556Z,12.65
2022-10-03T20:34:27.077Z,12.62
2022-10-03T20:39:38.047Z,12.59
2022-10-03T20:45:15.044Z,12.52
2022-10-03T20:50:43.694Z,12.53
2022-10-03T20:55:57.095Z,12.64
2022-10-03T21:01:11.502Z,12.55
2022-10-03T21:06:48.303Z,12.72
2022-10-03T21:11:54.638Z,12.78
2022-10-03T21:16:57.068Z,12.51
2022-10-03T21:22:03.409Z,12.42
2022-10-03T21:27:16.757Z,12.72
2022-10-03T21:32:33.176Z,12.66
2022-10-03T21:37:45.221Z,12.65
2022-10-03T21:42:56.095Z,12.54
2022-10-03T21:48:08.717Z,12.50
2022-10-03T21:53:19.572Z,12.61
2022-10-03T21:58:45.846Z,12.71
2022-10-03T22:03:58.987Z,12.73
2022-10-03T22:09:05.812Z,12.66
2022-10-03T22:14:22.818Z,12.69
2022-10-03T22:19:43.185Z,12.56
2022-10-03T22:24:52.790Z,12.69
2022-10-03T22:30:06.076Z,12.72
2022-10-03T22:35:38.699Z,12.67
2022-10-03T22:40:41.259Z,12.72
2022-10-03T22:45:48.690Z,12.71
2022-10-03T22:50:52.099Z,12.62
2022-10-03T22:55:58.773Z,12.59
2022-10-03T23:01:02.673Z,12.79
2022-10-03T23:06:23.093Z,12.72
2022-10-03T23:11:30.925Z,12.70
2022-10-03T23:16:32.368Z,12.47
2022-10-03T23:21:43.618Z,12.75
2022-10-03T23:27:01.361Z,12.70
2022-10-03T23:32:07.211Z,12.79
2022-10-03T23:37:14.650Z,12.74
2022-10-03T23:42:43.640Z,12.76
2022-10-03T23:47:48.933Z,12.75
2022-10-03T23:52:57.455Z,12.59
2022-10-03T23:57:59.594Z,12.65
