createdAt,value
2024-02-13T00:00:12.887Z,100.00
2024-02-13T00:02:43.047Z,100.00
2024-02-13T00:05:12.560Z,100.00
2024-02-13T00:07:41.380Z,100.00
2024-02-13T00:10:12.612Z,100.00
2024-02-13T00:12:41.788Z,100.00
2024-02-13T00:15:15.821Z,100.00
2024-02-13T00:17:46.085Z,100.00
2024-02-13T00:20:15.364Z,100.00
2024-02-13T00:22:44.593Z,100.00
2024-02-13T00:25:14.814Z,100.00
2024-02-13T00:27:43.940Z,100.00
2024-02-13T00:30:13.586Z,100.00
2024-02-13T00:32:41.996Z,100.00
2024-02-13T00:35:11.139Z,100.00
2024-02-13T00:37:40.107Z,100.00
2024-02-13T00:40:11.461Z,100.00
2024-02-13T00:42:41.685Z,100.00
2024-02-13T00:45:12.010Z,100.00
2024-02-13T00:47:41.851Z,100.00
2024-02-13T00:50:11.061Z,100.00
2024-02-13T00:52:41.902Z,100.00
2024-02-13T00:55:11.150Z,100.00
2024-02-13T00:57:41.292Z,100.00
2024-02-13T01:00:12.891Z,100.00
2024-02-13T01:02:41.618Z,100.00
2024-02-13T01:05:11.428Z,100.00
2024-02-13T01:07:41.341Z,100.00
2024-02-13T01:10:10.541Z,100.00
2024-02-13T01:12:40.272Z,100.00
2024-02-13T01:15:11.228Z,100.00
2024-02-13T01:17:39.722Z,100.00
2024-02-13T01:20:12.496Z,100.00
2024-02-13T01:22:43.216Z,100.00
2024-02-13T01:25:15.227Z,100.00
2024-02-13T01:27:44.073Z,100.00
2024-02-13T01:30:15.102Z,100.00
2024-02-13T01:32:43.746Z,100.00
2024-02-13T01:35:14.984Z,100.00
2024-02-13T01:37:43.429Z,100.00
2024-02-13T01:40:13.442Z,100.00
2024-02-13T01:42:42.249Z,100.00
2024-02-13T01:45:13.849Z,100.00
2024-02-13T01:47:44.277Z,100.00
2024-02-13T01:50:15.610Z,100.00
2024-02-13T01:52:44.368Z,100.00
2024-02-13T01:55:14.660Z,100.00
2024-02-13T01:57:42.995Z,100.00
2024-02-13T02:00:15.677Z,100.00
2024-02-13T02:02:47.312Z,100.00
2024-02-13T02:05:16.195Z,100.00
2024-02-13T02:07:44.968Z,100.00
2024-02-13T02:10:13.603Z,100.00
2024-02-13T02:12:42.604Z,100.00
2024-02-13T02:15:11.869Z,100.00
2024-02-13T02:17:41.920Z,100.00
2024-02-13T02:20:10.999Z,100.00
2024-02-13T02:22:38.400Z,100.00
2024-02-13T02:25:10.513Z,100.00
2024-02-13T02:27:39.855Z,100.00
2024-02-13T02:30:10.164Z,100.00
2024-02-13T02:32:38.704Z,100.00
2024-02-13T02:35:08.156Z,100.00
2024-02-13T02:37:37.904Z,100.00
2024-02-13T02:40:09.790Z,100.00
2024-02-13T02:42:38.025Z,100.00
2024-02-13T02:45:07.870Z,100.00
2024-02-13T02:47:36.594Z,100.00
2024-02-13T02:50:05.524Z,100.00
2024-02-13T02:52:33.711Z,100.00
2024-02-13T02:55:02.121Z,100.00
2024-02-13T02:57:31.649Z,100.00
2024-02-13T03:00:00.666Z,100.00
2024-02-13T03:02:30.644Z,100.00
2024-02-13T03:05:10.137Z,100.00
2024-02-13T03:07:38.754Z,100.00
2024-02-13T03:10:11.550Z,100.00
2024-02-13T03:12:41.302Z,100.00
2024-02-13T03:15:10.732Z,100.00
2024-02-13T03:17:41.271Z,100.00
2024-02-13T03:20:12.380Z,100.00
2024-02-13T03:22:41.461Z,100.00
2024-02-13T03:25:10.574Z,100.00
2024-02-13T03:27:40.134Z,100.00
2024-02-13T03:30:11.369Z,100.00
2024-02-13T03:32:39.728Z,100.00
2024-02-13T03:35:08.779Z,100.00
2024-02-13T03:37:37.690Z,100.00
2024-02-13T03:40:09.708Z,100.00
2024-02-13T03:42:38.408Z,100.00
2024-02-13T03:45:10.886Z,100.00
2024-02-13T03:47:39.525Z,100.00
2024-02-13T03:50:09.375Z,100.00
2024-02-13T03:52:38.152Z,100.00
2024-02-13T03:55:07.595Z,100.00
2024-02-13T03:57:36.961Z,100.00
2024-02-13T04:00:11.974Z,100.00
2024-02-13T04:02:41.180Z,100.00
2024-02-13T04:05:10.578Z,100.00
2024-02-13T04:07:39.808Z,100.00
2024-02-13T04:10:10.040Z,100.00
2024-02-13T04:12:39.419Z,100.00
2024-02-13T04:15:10.336Z,100.00
2024-02-13T04:17:38.803Z,100.00
2024-02-13T04:20:10.138Z,100.00
2024-02-13T04:22:38.629Z,100.00
2024-02-13T04:25:09.301Z,100.00
2024-02-13T04:27:38.386Z,100.00
2024-02-13T04:30:10.194Z,100.00
2024-02-13T04:32:40.028Z,100.00
2024-02-13T04:35:10.244Z,100.00
2024-02-13T04:37:38.901Z,100.00
2024-02-13T04:40:12.261Z,100.00
2024-02-13T04:42:42.221Z,100.00
2024-02-13T04:45:12.267Z,100.00
2024-02-13T04:47:40.810Z,100.00
2024-02-13T04:50:12.117Z,100.00
2024-02-13T04:52:42.186Z,100.00
2024-02-13T04:55:12.054Z,100.00
2024-02-13T04:57:41.116Z,100.00
2024-02-13T05:00:19.902Z,100.00
2024-02-13T05:02:51.334Z,100.00
2024-02-13T05:05:40.167Z,100.00
2024-02-13T05:08:10.328Z,100.00
2024-02-13T05:10:38.599Z,100.00
2024-02-13T05:13:07.207Z,100.00
2024-02-13T05:15:38.077Z,100.00
2024-02-13T05:18:07.888Z,100.00
2024-02-13T05:20:37.191Z,100.00
2024-02-13T05:23:07.671Z,100.00
2024-02-13T05:25:35.906Z,100.00
2024-02-13T05:28:04.858Z,100.00
2024-02-13T05:30:37.551Z,100.00
2024-02-13T05:33:07.120Z,100.00
2024-02-13T05:35:39.198Z,100.00
2024-02-13T05:38:08.101Z,100.00
2024-02-13T05:40:38.472Z,100.00
2024-02-13T05:43:09.484Z,100.00
2024-02-13T05:45:39.109Z,100.00
2024-02-13T05:48:10.948Z,100.00
2024-02-13T05:50:39.399Z,100.00
2024-02-13T05:53:08.552Z,100.00
2024-02-13T05:55:36.814Z,100.00
2024-02-13T05:58:06.292Z,100.00
2024-02-13T06:00:34.817Z,100.00
2024-02-13T06:03:06.372Z,100.00
2024-02-13T06:05:35.108Z,100.00
2024-02-13T06:08:03.758Z,100.00
2024-02-13T06:10:34.918Z,100.00
2024-02-13T06:13:03.410Z,100.00
2024-02-13T06:15:31.759Z,100.00
2024-02-13T06:18:00.307Z,100.00
2024-02-13T06:20:30.068Z,100.00
2024-02-13T06:22:58.273Z,100.00
2024-02-13T06:25:26.913Z,100.00
2024-02-13T06:27:55.268Z,100.00
2024-02-13T06:30:23.917Z,100.00
2024-02-13T06:32:52.877Z,100.00
2024-02-13T06:35:21.469Z,100.00
2024-02-13T06:37:54.258Z,100.00
2024-02-13T06:40:22.483Z,100.00
2024-02-13T06:42:50.900Z,100.00
2024-02-13T06:45:19.416Z,100.00
2024-02-13T06:47:48.166Z,100.00
2024-02-13T06:50:17.635Z,100.00
2024-02-13T06:52:45.991Z,100.00
2024-02-13T06:55:15.756Z,100.00
2024-02-13T06:57:44.052Z,100.00
2024-02-13T07:00:14.622Z,100.00
2024-02-13T07:02:43.373Z,100.00
2024-02-13T07:05:12.581Z,100.00
2024-02-13T07:07:47.326Z,100.00
2024-02-13T07:10:18.974Z,100.00
2024-02-13T07:12:47.430Z,100.00
2024-02-13T07:15:16.433Z,100.00
2024-02-13T07:17:53.262Z,100.00
2024-02-13T07:20:29.617Z,100.00
2024-02-13T07:22:58.397Z,100.00
2024-02-13T07:25:28.031Z,100.00
2024-02-13T07:27:57.514Z,100.00
2024-02-13T07:30:27.191Z,100.00
2024-02-13T07:32:57.983Z,100.00
2024-02-13T07:35:26.379Z,100.00
2024-02-13T07:37:55.006Z,100.00
2024-02-13T07:40:23.638Z,100.00
2024-02-13T07:42:53.264Z,100.00
2024-02-13T07:45:22.373Z,100.00
2024-02-13T07:47:52.599Z,100.00
2024-02-13T07:50:22.487Z,100.00
2024-02-13T07:52:50.886Z,100.00
2024-02-13T07:55:20.247Z,100.00
2024-02-13T07:57:51.385Z,100.00
2024-02-13T08:00:24.928Z,100.00
2024-02-13T08:02:54.709Z,100.00
2024-02-13T08:05:23.446Z,100.00
2024-02-13T08:07:52.513Z,100.00
2024-02-13T08:10:21.173Z,100.00
2024-02-13T08:12:51.783Z,100.00
2024-02-13T08:15:21.455Z,100.00
2024-02-13T08:17:50.148Z,100.00
2024-02-13T08:20:18.841Z,100.00
2024-02-13T08:22:47.118Z,100.00
2024-02-13T08:25:15.705Z,100.00
2024-02-13T08:27:44.154Z,100.00
2024-02-13T08:30:13.832Z,100.00
2024-02-13T08:32:45.578Z,100.00
2024-02-13T08:35:14.831Z,100.00
2024-02-13T08:37:43.357Z,100.00
2024-02-13T08:40:16.046Z,100.00
2024-02-13T08:42:46.205Z,100.00
2024-02-13T08:45:14.557Z,100.00
2024-02-13T08:47:44.341Z,100.00
2024-02-13T08:50:14.496Z,100.00
2024-02-13T08:52:42.983Z,100.00
2024-02-13T08:55:12.251Z,100.00
2024-02-13T08:57:40.513Z,100.00
2024-02-13T09:00:11.725Z,100.00
2024-02-13T09:02:40.232Z,100.00
2024-02-13T09:05:11.284Z,100.00
2024-02-13T09:07:43.680Z,100.00
2024-02-13T09:10:13.835Z,100.00
2024-02-13T09:12:45.778Z,100.00
2024-02-13T09:15:14.426Z,100.00
2024-02-13T09:17:44.477Z,100.00
2024-02-13T09:20:16.814Z,100.00
2024-02-13T09:22:46.580Z,100.00
2024-02-13T09:25:15.597Z,100.00
2024-02-13T09:27:44.692Z,100.00
2024-02-13T09:30:15.010Z,100.00
2024-02-13T09:32:43.381Z,100.00
2024-02-13T09:35:12.160Z,100.00
2024-02-13T09:37:44.576Z,100.00
2024-02-13T09:40:15.633Z,100.00
2024-02-13T09:42:44.558Z,100.00
2024-02-13T09:45:15.420Z,100.00
2024-02-13T09:47:44.180Z,100.00
2024-02-13T09:50:15.626Z,100.00
2024-02-13T09:52:49.377Z,100.00
2024-02-13T09:55:19.224Z,100.00
2024-02-13T09:57:50.884Z,100.00
2024-02-13T10:00:21.282Z,100.00
2024-02-13T10:02:50.343Z,100.00
2024-02-13T10:05:22.351Z,100.00
2024-02-13T10:07:52.218Z,100.00
2024-02-13T10:10:20.451Z,100.00
2024-02-13T10:12:54.702Z,100.00
2024-02-13T10:15:23.844Z,100.00
2024-02-13T10:17:53.442Z,100.00
2024-02-13T10:20:22.200Z,100.00
2024-02-13T10:22:56.156Z,99.22
2024-02-13T10:25:26.900Z,98.59
2024-02-13T10:27:55.669Z,97.21
2024-02-13T10:30:25.136Z,97.19
2024-02-13T10:32:53.739Z,95.89
2024-02-13T10:35:23.565Z,96.52
2024-02-13T10:37:54.161Z,94.86
2024-02-13T10:40:24.857Z,95.39
2024-02-13T10:42:53.869Z,93.41
2024-02-13T10:45:25.735Z,92.53
2024-02-13T10:47:55.913Z,93.34
2024-02-13T10:50:24.986Z,93.76
2024-02-13T10:52:56.472Z,91.96
2024-02-13T10:55:24.987Z,91.14
2024-02-13T10:57:55.541Z,90.12
2024-02-13T11:00:24.783Z,88.56
2024-02-13T11:02:53.885Z,88.14
2024-02-13T11:05:29.536Z,87.40
2024-02-13T11:07:59.447Z,87.78
2024-02-13T11:10:30.606Z,85.92
2024-02-13T11:12:59.211Z,85.98
2024-02-13T11:15:30.723Z,86.48
2024-02-13T11:17:59.318Z,85.53
2024-02-13T11:20:30.327Z,85.22
2024-02-13T11:23:01.854Z,83.63
2024-02-13T11:25:32.388Z,83.35
2024-02-13T11:28:03.391Z,82.89
2024-02-13T11:30:32.278Z,81.80
2024-02-13T11:33:07.241Z,82.44
2024-02-13T11:35:41.202Z,82.25
2024-02-13T11:38:17.512Z,82.06
2024-02-13T11:40:50.103Z,80.60
2024-02-13T11:43:22.811Z,81.20
2024-02-13T11:45:51.788Z,81.46
2024-02-13T11:48:25.102Z,81.14
2024-02-13T11:50:54.140Z,82.96
2024-02-13T11:53:24.400Z,83.10
2024-02-13T11:55:55.581Z,83.31
2024-02-13T11:58:27.823Z,83.31
2024-02-13T12:01:04.944Z,83.82
2024-02-13T12:03:36.576Z,84.14
2024-02-13T12:06:07.703Z,84.75
2024-02-13T12:08:42.757Z,85.53
2024-02-13T12:11:12.162Z,86.67
2024-02-13T12:13:40.710Z,85.37
2024-02-13T12:16:10.717Z,85.60
2024-02-13T12:18:41.033Z,85.94
2024-02-13T12:21:09.655Z,86.45
2024-02-13T12:23:40.188Z,85.56
2024-02-13T12:26:09.743Z,84.62
2024-02-13T12:28:38.471Z,84.23
2024-02-13T12:31:07.729Z,84.35
2024-02-13T12:33:38.090Z,85.07
2024-02-13T12:36:20.010Z,84.03
2024-02-13T12:38:51.139Z,84.50
2024-02-13T12:41:19.760Z,84.63
2024-02-13T12:43:49.392Z,84.06
2024-02-13T12:46:18.541Z,84.56
2024-02-13T12:48:49.583Z,83.68
2024-02-13T12:51:19.244Z,83.29
2024-02-13T12:53:51.312Z,83.73
2024-02-13T12:56:20.285Z,84.42
2024-02-13T12:58:52.838Z,83.88
2024-02-13T13:01:23.659Z,83.89
2024-02-13T13:04:00.273Z,83.77
2024-02-13T13:06:34.559Z,83.44
2024-02-13T13:09:16.162Z,82.87
2024-02-13T13:11:49.077Z,81.88
2024-02-13T13:14:19.832Z,80.68
2024-02-13T13:16:48.261Z,80.92
2024-02-13T13:19:16.646Z,78.32
2024-02-13T13:21:46.359Z,78.09
2024-02-13T13:24:15.992Z,76.83
2024-02-13T13:26:44.464Z,78.74
2024-02-13T13:29:14.632Z,77.49
2024-02-13T13:31:42.852Z,77.22
2024-02-13T13:34:16.923Z,77.38
2024-02-13T13:36:45.933Z,76.88
2024-02-13T13:39:15.787Z,76.94
2024-02-13T13:41:44.609Z,78.11
2024-02-13T13:44:14.925Z,77.46
2024-02-13T13:46:43.780Z,76.45
2024-02-13T13:49:13.284Z,74.43
2024-02-13T13:51:41.792Z,76.98
2024-02-13T13:54:11.163Z,78.89
2024-02-13T13:56:42.129Z,79.12
2024-02-13T13:59:10.458Z,78.14
2024-02-13T14:01:39.076Z,78.04
2024-02-13T14:04:12.867Z,77.61
2024-02-13T14:06:42.746Z,76.00
2024-02-13T14:09:11.208Z,74.42
2024-02-13T14:11:41.051Z,74.48
2024-02-13T14:14:10.077Z,75.04
2024-02-13T14:16:38.453Z,74.89
2024-02-13T14:19:07.121Z,75.98
2024-02-13T14:21:35.701Z,75.73
2024-02-13T14:24:04.908Z,75.70
2024-02-13T14:26:35.637Z,75.58
2024-02-13T14:29:05.967Z,74.24
2024-02-13T14:31:34.671Z,73.92
2024-02-13T14:34:03.425Z,74.07
2024-02-13T14:36:31.780Z,76.82
2024-02-13T14:39:00.354Z,77.04
2024-02-13T14:41:31.311Z,77.76
2024-02-13T14:43:59.906Z,77.91
2024-02-13T14:46:29.960Z,78.13
2024-02-13T14:48:59.251Z,77.31
2024-02-13T14:51:28.250Z,75.79
2024-02-13T14:53:57.319Z,76.41
2024-02-13T14:56:25.921Z,75.64
2024-02-13T14:58:54.890Z,75.75
2024-02-13T15:01:26.800Z,75.78
2024-02-13T15:03:56.734Z,75.03
2024-02-13T15:06:37.545Z,74.36
2024-02-13T15:09:06.385Z,74.63
2024-02-13T15:11:34.919Z,74.93
2024-02-13T15:14:08.227Z,75.58
2024-02-13T15:16:36.506Z,74.41
2024-02-13T15:19:07.739Z,73.25
2024-02-13T15:21:36.614Z,71.96
2024-02-13T15:24:05.603Z,70.01
2024-02-13T15:26:34.517Z,69.63
2024-02-13T15:29:05.135Z,69.50
2024-02-13T15:31:33.387Z,67.85
2024-02-13T15:34:01.869Z,67.41
2024-02-13T15:36:34.570Z,69.20
2024-02-13T15:39:21.272Z,67.78
2024-02-13T15:42:07.768Z,68.40
2024-02-13T15:45:02.303Z,69.76
2024-02-13T15:47:34.870Z,68.48
2024-02-13T15:50:06.664Z,69.00
2024-02-13T15:52:36.641Z,69.06
2024-02-13T15:55:09.370Z,70.58
2024-02-13T15:57:39.452Z,69.96
2024-02-13T16:00:15.993Z,71.83
2024-02-13T16:02:46.041Z,71.63
2024-02-13T16:05:16.408Z,72.37
2024-02-13T16:07:46.839Z,72.53
2024-02-13T16:10:16.329Z,73.18
2024-02-13T16:12:45.146Z,72.95
2024-02-13T16:15:13.800Z,72.91
2024-02-13T16:17:43.569Z,73.57
2024-02-13T16:20:13.992Z,73.99
2024-02-13T16:22:45.380Z,74.54
2024-02-13T16:25:17.540Z,75.14
2024-02-13T16:27:50.114Z,75.95
2024-02-13T16:30:20.053Z,76.45
2024-02-13T16:32:49.694Z,76.87
2024-02-13T16:35:18.521Z,77.13
2024-02-13T16:37:46.775Z,76.69
2024-02-13T16:40:19.000Z,76.60
2024-02-13T16:42:53.748Z,77.14
2024-02-13T16:45:25.096Z,77.99
2024-02-13T16:47:54.329Z,78.93
2024-02-13T16:50:23.201Z,79.08
2024-02-13T16:52:52.862Z,79.81
2024-02-13T16:55:25.820Z,80.44
2024-02-13T16:57:54.681Z,80.88
2024-02-13T17:00:23.408Z,81.17
2024-02-13T17:02:51.790Z,80.93
2024-02-13T17:05:23.935Z,81.58
2024-02-13T17:07:54.568Z,81.97
2024-02-13T17:10:24.319Z,82.82
2024-02-13T17:12:52.843Z,84.04
2024-02-13T17:15:22.293Z,83.22
2024-02-13T17:17:51.069Z,82.98
2024-02-13T17:20:20.262Z,83.57
2024-02-13T17:22:49.100Z,84.70
2024-02-13T17:25:17.938Z,84.76
2024-02-13T17:27:47.638Z,84.57
2024-02-13T17:30:16.900Z,84.82
2024-02-13T17:32:46.680Z,86.11
2024-02-13T17:35:15.666Z,85.54
2024-02-13T17:37:44.170Z,87.53
2024-02-13T17:40:15.008Z,87.70
2024-02-13T17:42:43.611Z,88.00
2024-02-13T17:45:13.727Z,87.18
2024-02-13T17:47:42.155Z,88.19
2024-02-13T17:50:11.500Z,87.01
2024-02-13T17:52:42.101Z,86.80
2024-02-13T17:55:17.189Z,88.51
2024-02-13T17:57:46.640Z,88.77
2024-02-13T18:00:21.200Z,89.62
2024-02-13T18:02:50.017Z,90.39
2024-02-13T18:05:19.389Z,90.81
2024-02-13T18:07:48.113Z,89.90
2024-02-13T18:10:16.561Z,91.07
2024-02-13T18:12:45.154Z,89.32
2024-02-13T18:15:15.051Z,89.34
2024-02-13T18:17:46.466Z,90.60
2024-02-13T18:20:17.017Z,90.21
2024-02-13T18:22:46.400Z,90.33
2024-02-13T18:25:14.783Z,91.84
2024-02-13T18:27:43.280Z,91.61
2024-02-13T18:30:12.975Z,91.10
2024-02-13T18:32:42.513Z,90.79
2024-02-13T18:35:12.620Z,90.86
2024-02-13T18:37:42.434Z,91.68
2024-02-13T18:40:15.161Z,90.99
2024-02-13T18:42:44.060Z,92.03
2024-02-13T18:45:12.603Z,91.95
2024-02-13T18:47:45.779Z,92.84
2024-02-13T18:50:17.937Z,92.42
2024-02-13T18:52:48.433Z,92.60
2024-02-13T18:55:16.888Z,92.38
2024-02-13T18:57:45.628Z,93.19
2024-02-13T19:00:15.421Z,92.48
2024-02-13T19:02:43.786Z,92.95
2024-02-13T19:05:15.631Z,92.94
2024-02-13T19:07:44.003Z,93.04
2024-02-13T19:10:13.025Z,93.25
2024-02-13T19:12:43.725Z,92.73
2024-02-13T19:15:12.930Z,92.18
2024-02-13T19:17:41.487Z,93.09
2024-02-13T19:20:13.472Z,93.78
2024-02-13T19:22:43.331Z,93.45
2024-02-13T19:25:12.881Z,94.30
2024-02-13T19:27:41.333Z,94.23
2024-02-13T19:30:12.386Z,95.18
2024-02-13T19:32:40.759Z,95.14
2024-02-13T19:35:10.637Z,95.37
2024-02-13T19:37:39.249Z,95.22
2024-02-13T19:40:10.928Z,93.96
2024-02-13T19:42:39.705Z,94.98
2024-02-13T19:45:09.102Z,94.90
2024-02-13T19:47:37.569Z,95.07
2024-02-13T19:50:07.415Z,95.19
2024-02-13T19:52:37.239Z,95.41
2024-02-13T19:55:06.913Z,95.91
2024-02-13T19:57:37.731Z,95.71
2024-02-13T20:00:10.497Z,96.23
2024-02-13T20:02:39.558Z,95.28
2024-02-13T20:05:08.546Z,94.66
2024-02-13T20:07:39.220Z,95.46
2024-02-13T20:10:09.668Z,95.79
2024-02-13T20:12:39.372Z,95.24
2024-02-13T20:15:09.839Z,96.18
2024-02-13T20:17:38.667Z,96.27
2024-02-13T20:20:09.733Z,95.70
2024-02-13T20:22:38.132Z,97.13
2024-02-13T20:25:07.175Z,97.31
2024-02-13T20:27:35.576Z,96.68
2024-02-13T20:30:10.087Z,96.82
2024-02-13T20:32:38.575Z,97.80
2024-02-13T20:35:08.549Z,97.96
2024-02-13T20:37:40.253Z,96.92
2024-02-13T20:40:11.815Z,96.62
2024-02-13T20:42:41.349Z,97.20
2024-02-13T20:45:20.586Z,98.31
2024-02-13T20:47:52.913Z,98.40
2024-02-13T20:50:22.280Z,97.71
2024-02-13T20:52:50.918Z,98.20
2024-02-13T20:55:23.735Z,97.50
2024-02-13T20:57:56.461Z,98.03
2024-02-13T21:00:26.688Z,97.86
2024-02-13T21:02:55.661Z,98.75
2024-02-13T21:05:25.673Z,97.64
2024-02-13T21:07:54.191Z,98.40
2024-02-13T21:10:24.106Z,98.95
2024-02-13T21:12:52.429Z,99.42
2024-02-13T21:15:20.817Z,99.44
2024-02-13T21:17:51.024Z,99.20
2024-02-13T21:20:21.474Z,98.86
2024-02-13T21:23:09.604Z,98.41
2024-02-13T21:25:38.434Z,98.03
2024-02-13T21:28:07.647Z,99.07
2024-02-13T21:30:36.149Z,98.45
2024-02-13T21:33:08.666Z,99.18
2024-02-13T21:35:37.113Z,98.71
2024-02-13T21:38:06.380Z,98.99
2024-02-13T21:40:35.415Z,98.95
2024-02-13T21:43:06.209Z,99.39
2024-02-13T21:45:34.599Z,98.84
2024-02-13T21:48:09.957Z,99.33
2024-02-13T21:50:38.546Z,99.28
2024-02-13T21:53:06.931Z,98.84
2024-02-13T21:55:35.840Z,99.57
2024-02-13T21:58:04.147Z,99.83
2024-02-13T22:00:33.308Z,99.82
2024-02-13T22:03:02.396Z,98.51
2024-02-13T22:05:32.181Z,99.65
2024-02-13T22:08:00.639Z,100.00
2024-02-13T22:10:28.926Z,99.60
2024-02-13T22:12:57.352Z,100.00
2024-02-13T22:15:25.846Z,100.00
2024-02-13T22:17:54.366Z,100.00
2024-02-13T22:20:22.947Z,100.00
2024-02-13T22:22:53.310Z,99.66
2024-02-13T22:25:21.576Z,100.00
2024-02-13T22:27:50.238Z,100.00
2024-02-13T22:30:19.983Z,100.00
2024-02-13T22:32:48.550Z,100.00
2024-02-13T22:35:17.251Z,100.00
2024-02-13T22:37:46.024Z,100.00
2024-02-13T22:40:16.207Z,100.00
2024-02-13T22:42:44.520Z,100.00
2024-02-13T22:45:12.926Z,100.00
2024-02-13T22:47:41.732Z,100.00
2024-02-13T22:50:12.430Z,100.00
2024-02-13T22:52:40.854Z,100.00
2024-02-13T22:55:10.450Z,100.00
2024-02-13T22:57:40.871Z,100.00
2024-02-13T23:00:31.487Z,100.00
2024-02-13T23:02:59.857Z,100.00
2024-02-13T23:05:28.413Z,100.00
2024-02-13T23:07:56.880Z,100.00
2024-02-13T23:10:25.530Z,100.00
2024-02-13T23:12:57.021Z,100.00
2024-02-13T23:15:26.419Z,100.00
2024-02-13T23:17:55.309Z,100.00
2024-02-13T23:20:23.892Z,100.00
2024-02-13T23:22:52.547Z,100.00
2024-02-13T23:25:21.779Z,100.00
2024-02-13T23:27:50.823Z,100.00
2024-02-13T23:30:21.585Z,100.00
2024-02-13T23:32:50.453Z,100.00
2024-02-13T23:35:19.576Z,100.00
2024-02-13T23:37:47.983Z,100.00
2024-02-13T23:40:18.173Z,100.00
2024-02-13T23:42:49.375Z,100.00
2024-02-13T23:45:17.992Z,100.00
2024-02-13T23:47:47.962Z,100.00
2024-02-13T23:50:17.009Z,100.00
2024-02-13T23:52:46.131Z,100.00
2024-02-13T23:55:15.772Z,100.00
2024-02-13T23:57:46.174Z,100.00
