createdAt,value
2022-12-03T07:42:26.470Z,2.06
2022-12-03T08:02:28.810Z,2.08
2022-12-03T08:22:30.586Z,2.11
2022-12-03T08:42:33.267Z,2.22
2022-12-03T09:02:35.102Z,2.32
2022-12-03T09:22:36.714Z,2.35
2022-12-03T09:42:39.117Z,2.55
2022-12-03T10:02:40.731Z,2.63
2022-12-03T10:22:42.854Z,2.67
2022-12-03T10:42:44.910Z,2.84
2022-12-03T11:02:50.548Z,2.71
2022-12-03T11:22:57.788Z,2.62
2022-12-03T11:43:00.119Z,2.67
2022-12-03T12:03:02.058Z,2.63
2022-12-03T12:23:04.034Z,2.65
2022-12-03T12:43:13.193Z,2.80
2022-12-03T13:03:16.896Z,2.81
2022-12-03T13:23:18.940Z,2.96
2022-12-03T13:43:20.610Z,2.97
2022-12-03T14:03:22.677Z,3.16
2022-12-03T14:23:24.303Z,3.30
2022-12-03T14:43:26.672Z,3.36
2022-12-03T15:03:28.261Z,3.45
2022-12-03T15:23:30.572Z,3.54
2022-12-03T15:43:32.499Z,3.62
2022-12-03T16:03:34.694Z,3.73
2022-12-03T16:23:36.734Z,3.79
2022-12-03T16:43:38.907Z,3.80
2022-12-03T17:03:41.117Z,3.86
2022-12-03T17:23:43.336Z,3.93
2022-12-03T17:43:44.946Z,3.98
2022-12-03T18:03:47.207Z,3.95
2022-12-03T18:23:48.711Z,4.01
2022-12-03T18:43:51.041Z,3.96
2022-12-03T19:03:52.752Z,3.95
2022-12-03T19:24:22.768Z,4.03
2022-12-03T19:44:16.680Z,4.07
2022-12-03T20:04:18.812Z,4.18
2022-12-03T20:24:20.960Z,4.12
2022-12-03T20:44:22.843Z,4.26
2022-12-03T21:04:24.811Z,4.30
2022-12-03T21:24:26.978Z,4.22
2022-12-03T21:44:29.026Z,4.26
2022-12-03T22:04:30.884Z,4.21
2022-12-03T22:24:32.945Z,4.22
2022-12-03T22:44:35.111Z,4.30
2022-12-03T23:04:37.227Z,4.36
2022-12-03T23:24:39.640Z,4.31
2022-12-03T23:44:41.458Z,4.30
