createdAt,value
2022-12-11T00:00:40.010Z,100515.03
2022-12-11T00:03:12.750Z,100513.41
2022-12-11T00:05:45.872Z,100509.03
2022-12-11T00:08:14.080Z,100511.31
2022-12-11T00:10:48.613Z,100510.63
2022-12-11T00:13:16.405Z,100518.03
2022-12-11T00:15:44.108Z,100515.13
2022-12-11T00:18:13.674Z,100517.91
2022-12-11T00:20:41.510Z,100517.03
2022-12-11T00:23:10.832Z,100522.06
2022-12-11T00:25:42.501Z,100525.69
2022-12-11T00:28:10.278Z,100515.19
2022-12-11T00:30:39.934Z,100524.72
2022-12-11T00:33:08.053Z,100514.94
2022-12-11T00:35:39.105Z,100515.34
2022-12-11T00:38:06.857Z,100508.31
2022-12-11T00:40:36.702Z,100515.19
2022-12-11T00:43:05.131Z,100518.09
2022-12-11T00:45:37.979Z,100515.88
2022-12-11T00:48:06.512Z,100517.56
2022-12-11T00:50:34.852Z,100516.16
2022-12-11T00:53:03.017Z,100516.97
2022-12-11T00:55:30.807Z,100515.44
2022-12-11T00:57:59.769Z,100519.50
2022-12-11T01:00:28.846Z,100518.38
2022-12-11T01:02:56.503Z,100519.09
2022-12-11T01:05:24.277Z,100519.66
2022-12-11T01:07:52.340Z,100518.97
2022-12-11T01:10:25.533Z,100519.69
2022-12-11T01:12:55.409Z,100525.41
2022-12-11T01:15:27.119Z,100516.13
2022-12-11T01:17:55.069Z,100526.53
2022-12-11T01:20:25.142Z,100510.72
2022-12-11T01:22:54.043Z,100503.00
2022-12-11T01:25:21.854Z,100507.78
2022-12-11T01:27:52.121Z,100517.56
2022-12-11T01:30:21.049Z,100509.44
2022-12-11T01:32:50.481Z,100517.03
2022-12-11T01:35:18.837Z,100513.25
2022-12-11T01:37:46.902Z,100518.66
2022-12-11T01:40:16.463Z,100521.47
2022-12-11T01:42:44.131Z,100521.63
2022-12-11T01:45:28.733Z,100518.66
2022-12-11T01:48:02.942Z,100527.69
2022-12-11T01:50:33.911Z,100533.31
2022-12-11T01:53:02.215Z,100527.13
2022-12-11T01:55:30.064Z,100522.34
2022-12-11T01:57:57.759Z,100515.13
2022-12-11T02:00:25.439Z,100513.34
2022-12-11T02:02:53.137Z,100519.03
2022-12-11T02:05:22.273Z,100515.25
2022-12-11T02:07:53.622Z,100522.97
2022-12-11T02:10:29.454Z,100523.41
2022-12-11T02:13:01.694Z,100521.97
2022-12-11T02:15:35.337Z,100513.56
2022-12-11T02:18:15.532Z,100516.66
2022-12-11T02:20:50.078Z,100525.91
2022-12-11T02:23:38.569Z,100510.63
2022-12-11T02:26:21.632Z,100512.44
2022-12-11T02:28:55.116Z,100520.34
2022-12-11T02:31:28.915Z,100523.84
2022-12-11T02:34:03.540Z,100521.63
2022-12-11T02:36:36.274Z,100529.09
2022-12-11T02:39:06.970Z,100524.19
2022-12-11T02:41:35.962Z,100521.91
2022-12-11T02:44:05.648Z,100520.22
2022-12-11T02:46:35.679Z,100520.47
2022-12-11T02:49:06.096Z,100528.44
2022-12-11T02:51:37.310Z,100520.22
2022-12-11T02:54:08.325Z,100518.81
2022-12-11T02:56:42.445Z,100516.88
2022-12-11T02:59:17.111Z,100515.63
2022-12-11T03:01:44.955Z,100508.16
2022-12-11T03:04:13.037Z,100506.97
2022-12-11T03:06:44.688Z,100499.13
2022-12-11T03:09:12.391Z,100503.44
2022-12-11T03:11:40.121Z,100498.31
2022-12-11T03:14:08.943Z,100506.69
2022-12-11T03:16:40.288Z,100496.78
2022-12-11T03:19:17.858Z,100497.94
2022-12-11T03:21:49.746Z,100488.69
2022-12-11T03:24:22.215Z,100488.31
2022-12-11T03:26:56.849Z,100487.38
2022-12-11T03:29:31.175Z,100497.78
2022-12-11T03:32:06.952Z,100500.69
2022-12-11T03:34:42.043Z,100492.28
2022-12-11T03:37:12.406Z,100490.63
2022-12-11T03:39:44.641Z,100496.25
2022-12-11T03:42:16.377Z,100493.56
2022-12-11T03:44:48.753Z,100494.03
2022-12-11T03:47:23.210Z,100498.69
2022-12-11T03:49:52.254Z,100490.31
2022-12-11T03:52:23.500Z,100505.19
2022-12-11T03:54:52.517Z,100495.50
2022-12-11T03:57:26.731Z,100489.75
2022-12-11T03:59:54.457Z,100490.19
2022-12-11T04:02:23.545Z,100489.31
2022-12-11T04:04:51.304Z,100494.19
2022-12-11T04:07:19.424Z,100498.09
2022-12-11T04:09:47.117Z,100502.31
2022-12-11T04:12:14.909Z,100498.69
2022-12-11T04:15:00.386Z,100501.22
2022-12-11T04:17:47.283Z,100501.94
2022-12-11T04:20:32.669Z,100510.06
2022-12-11T04:23:17.806Z,100503.75
2022-12-11T04:25:45.662Z,100501.81
2022-12-11T04:28:13.305Z,100496.75
2022-12-11T04:30:41.010Z,100499.41
2022-12-11T04:33:10.010Z,100499.94
2022-12-11T04:35:37.684Z,100497.28
2022-12-11T04:38:05.808Z,100500.63
2022-12-11T04:40:33.524Z,100500.91
2022-12-11T04:43:01.532Z,100496.97
2022-12-11T04:45:29.190Z,100496.69
2022-12-11T04:47:56.855Z,100499.19
2022-12-11T04:50:26.584Z,100495.13
2022-12-11T04:52:55.873Z,100499.19
2022-12-11T04:55:24.368Z,100496.63
2022-12-11T04:57:52.077Z,100500.38
2022-12-11T05:00:19.972Z,100488.78
2022-12-11T05:02:47.641Z,100488.34
2022-12-11T05:05:15.392Z,100490.59
2022-12-11T05:07:44.553Z,100491.63
2022-12-11T05:10:12.198Z,100491.34
2022-12-11T05:12:39.927Z,100486.63
2022-12-11T05:15:08.961Z,100483.25
2022-12-11T05:17:36.828Z,100479.91
2022-12-11T05:20:05.170Z,100475.22
2022-12-11T05:22:33.225Z,100481.53
2022-12-11T05:25:02.233Z,100480.72
2022-12-11T05:27:29.936Z,100468.69
2022-12-11T05:29:59.589Z,100478.13
2022-12-11T05:32:27.845Z,100477.13
2022-12-11T05:34:55.512Z,100478.00
2022-12-11T05:37:23.334Z,100485.72
2022-12-11T05:39:51.294Z,100477.84
2022-12-11T05:42:24.076Z,100476.88
2022-12-11T05:44:56.276Z,100481.63
2022-12-11T05:47:23.943Z,100474.06
2022-12-11T05:49:54.148Z,100479.53
2022-12-11T05:52:22.015Z,100484.19
2022-12-11T05:54:50.649Z,100481.75
2022-12-11T05:57:19.700Z,100481.06
2022-12-11T05:59:49.449Z,100490.56
2022-12-11T06:02:17.190Z,100488.88
2022-12-11T06:04:44.943Z,100482.03
2022-12-11T06:07:12.736Z,100480.19
2022-12-11T06:09:40.386Z,100476.38
2022-12-11T06:12:08.203Z,100486.34
2022-12-11T06:14:37.216Z,100478.38
2022-12-11T06:17:04.903Z,100479.47
2022-12-11T06:19:36.795Z,100475.72
2022-12-11T06:22:05.032Z,100483.31
2022-12-11T06:24:32.781Z,100473.03
2022-12-11T06:27:00.508Z,100472.31
2022-12-11T06:29:28.243Z,100477.94
2022-12-11T06:31:57.288Z,100477.69
2022-12-11T06:34:26.167Z,100476.00
2022-12-11T06:36:53.909Z,100474.59
2022-12-11T06:39:21.609Z,100471.09
2022-12-11T06:41:49.359Z,100467.28
2022-12-11T06:44:17.039Z,100463.34
2022-12-11T06:46:44.856Z,100469.25
2022-12-11T06:49:14.006Z,100469.84
2022-12-11T06:51:41.740Z,100469.13
2022-12-11T06:54:09.420Z,100470.53
2022-12-11T06:56:37.140Z,100472.66
2022-12-11T06:59:07.483Z,100469.56
2022-12-11T07:01:35.447Z,100475.19
2022-12-11T07:04:03.255Z,100477.97
2022-12-11T07:06:32.278Z,100482.19
2022-12-11T07:08:59.904Z,100476.72
2022-12-11T07:11:27.731Z,100490.84
2022-12-11T07:13:55.430Z,100481.91
2022-12-11T07:16:24.203Z,100483.03
2022-12-11T07:18:52.875Z,100486.84
2022-12-11T07:21:21.512Z,100495.38
2022-12-11T07:23:51.691Z,100493.53
2022-12-11T07:26:21.967Z,100492.09
2022-12-11T07:28:50.002Z,100492.94
2022-12-11T07:31:21.800Z,100493.50
2022-12-11T07:33:54.182Z,100501.19
2022-12-11T07:36:21.996Z,100506.97
2022-12-11T07:38:51.083Z,100512.78
2022-12-11T07:41:19.255Z,100502.59
2022-12-11T07:43:48.711Z,100510.16
2022-12-11T07:46:18.616Z,100518.75
2022-12-11T07:48:47.819Z,100513.88
2022-12-11T07:51:17.448Z,100512.66
2022-12-11T07:53:46.542Z,100512.94
2022-12-11T07:56:16.102Z,100510.00
2022-12-11T07:58:44.036Z,100514.81
2022-12-11T08:01:14.181Z,100506.25
2022-12-11T08:03:42.075Z,100507.94
2022-12-11T08:06:11.845Z,100501.59
2022-12-11T08:08:39.744Z,100496.97
2022-12-11T08:11:12.023Z,100501.13
2022-12-11T08:13:42.000Z,100504.56
2022-12-11T08:16:13.071Z,100501.81
2022-12-11T08:18:42.875Z,100501.88
2022-12-11T08:21:12.585Z,100509.31
2022-12-11T08:23:40.456Z,100507.41
2022-12-11T08:26:10.125Z,100504.16
2022-12-11T08:28:38.465Z,100502.19
2022-12-11T08:31:09.532Z,100502.09
2022-12-11T08:33:38.756Z,100501.81
2022-12-11T08:36:08.420Z,100491.81
2022-12-11T08:38:37.030Z,100498.44
2022-12-11T08:41:09.719Z,100503.94
2022-12-11T08:43:38.361Z,100500.53
2022-12-11T08:46:07.958Z,100501.91
2022-12-11T08:48:36.602Z,100500.03
2022-12-11T08:51:06.952Z,100499.41
2022-12-11T08:53:35.633Z,100497.97
2022-12-11T08:56:04.382Z,100511.78
2022-12-11T08:58:32.081Z,100502.97
2022-12-11T09:01:00.111Z,100502.19
2022-12-11T09:03:29.252Z,100507.81
2022-12-11T09:05:56.917Z,100503.78
2022-12-11T09:08:24.678Z,100503.31
2022-12-11T09:10:53.985Z,100506.53
2022-12-11T09:13:24.155Z,100496.75
2022-12-11T09:15:51.883Z,100510.41
2022-12-11T09:18:21.937Z,100509.50
2022-12-11T09:20:59.226Z,100503.84
2022-12-11T09:23:26.968Z,100495.81
2022-12-11T09:25:54.798Z,100501.47
2022-12-11T09:28:23.573Z,100503.41
2022-12-11T09:30:51.781Z,100507.22
2022-12-11T09:33:19.708Z,100499.72
2022-12-11T09:35:47.514Z,100497.69
2022-12-11T09:38:17.168Z,100485.09
2022-12-11T09:40:44.919Z,100480.47
2022-12-11T09:43:23.478Z,100486.78
2022-12-11T09:45:52.243Z,100479.91
2022-12-11T09:48:23.891Z,100483.16
2022-12-11T09:50:54.813Z,100492.94
2022-12-11T09:53:33.766Z,100488.56
2022-12-11T09:56:10.701Z,100487.88
2022-12-11T09:58:57.741Z,100489.03
2022-12-11T10:01:37.068Z,100479.75
2022-12-11T10:04:23.006Z,100482.88
2022-12-11T10:07:02.233Z,100483.56
2022-12-11T10:09:39.988Z,100478.81
2022-12-11T10:12:23.982Z,100474.91
2022-12-11T10:15:05.872Z,100457.84
2022-12-11T10:17:37.557Z,100464.44
2022-12-11T10:20:18.411Z,100465.66
2022-12-11T10:22:47.760Z,100461.31
2022-12-11T10:25:22.290Z,100460.91
2022-12-11T10:27:50.837Z,100458.91
2022-12-11T10:30:20.862Z,100455.91
2022-12-11T10:32:53.337Z,100445.44
2022-12-11T10:35:33.248Z,100445.88
2022-12-11T10:38:12.480Z,100446.19
2022-12-11T10:40:45.111Z,100448.84
2022-12-11T10:43:13.391Z,100440.31
2022-12-11T10:45:41.315Z,100441.88
2022-12-11T10:48:13.124Z,100445.25
2022-12-11T10:50:41.141Z,100443.84
2022-12-11T10:53:21.760Z,100438.22
2022-12-11T10:55:51.604Z,100438.53
2022-12-11T10:58:21.634Z,100432.63
2022-12-11T11:01:01.447Z,100430.97
2022-12-11T11:03:29.782Z,100440.03
2022-12-11T11:06:15.248Z,100428.13
2022-12-11T11:08:45.452Z,100430.97
2022-12-11T11:11:27.908Z,100427.28
2022-12-11T11:14:07.467Z,100431.09
2022-12-11T11:16:38.238Z,100435.44
2022-12-11T11:19:06.637Z,100435.56
2022-12-11T11:21:36.228Z,100427.84
2022-12-11T11:24:04.673Z,100431.63
2022-12-11T11:27:04.683Z,100423.38
2022-12-11T11:29:29.669Z,100435.72
2022-12-11T11:31:57.888Z,100425.75
2022-12-11T11:34:26.121Z,100426.03
2022-12-11T11:36:58.694Z,100425.06
2022-12-11T11:39:33.492Z,100427.28
2022-12-11T11:42:11.186Z,100430.78
2022-12-11T11:44:45.927Z,100425.72
2022-12-11T11:47:18.387Z,100419.72
2022-12-11T11:49:54.533Z,100417.75
2022-12-11T11:52:33.206Z,100418.59
2022-12-11T11:55:10.610Z,100422.81
2022-12-11T11:57:49.470Z,100421.41
2022-12-11T12:00:22.241Z,100424.78
2022-12-11T12:02:55.743Z,100423.38
2022-12-11T12:05:28.923Z,100434.31
2022-12-11T12:08:09.538Z,100431.47
2022-12-11T12:10:45.110Z,100427.00
2022-12-11T12:13:48.067Z,100431.88
2022-12-11T12:16:50.495Z,100418.53
2022-12-11T12:19:15.233Z,100417.56
2022-12-11T12:21:48.240Z,100420.66
2022-12-11T12:24:24.332Z,100415.66
2022-12-11T12:26:58.659Z,100409.56
2022-12-11T12:29:44.544Z,100413.53
2022-12-11T12:32:22.269Z,100401.22
2022-12-11T12:35:04.878Z,100399.19
2022-12-11T12:37:47.178Z,100397.13
2022-12-11T12:40:26.182Z,100396.75
2022-12-11T12:43:04.472Z,100390.00
2022-12-11T12:45:41.065Z,100395.81
2022-12-11T12:48:10.090Z,100396.72
2022-12-11T12:50:43.214Z,100397.91
2022-12-11T12:53:17.275Z,100398.78
2022-12-11T12:55:46.854Z,100397.09
2022-12-11T12:58:29.698Z,100389.41
2022-12-11T13:01:11.534Z,100381.97
2022-12-11T13:03:52.871Z,100393.81
2022-12-11T13:06:33.005Z,100392.81
2022-12-11T13:09:19.607Z,100386.78
2022-12-11T13:11:53.810Z,100395.09
2022-12-11T13:14:31.238Z,100390.44
2022-12-11T13:17:25.572Z,100383.16
2022-12-11T13:20:12.412Z,100386.97
2022-12-11T13:22:50.734Z,100395.69
2022-12-11T13:25:23.126Z,100386.84
2022-12-11T13:27:51.005Z,100391.19
2022-12-11T13:30:24.431Z,100397.22
2022-12-11T13:33:03.361Z,100398.75
2022-12-11T13:35:32.834Z,100401.56
2022-12-11T13:38:06.968Z,100405.09
2022-12-11T13:40:40.130Z,100406.94
2022-12-11T13:43:17.863Z,100403.28
2022-12-11T13:45:49.934Z,100401.22
2022-12-11T13:48:24.585Z,100407.66
2022-12-11T13:50:54.248Z,100410.75
2022-12-11T13:53:22.647Z,100409.06
2022-12-11T13:55:57.828Z,100404.44
2022-12-11T13:58:25.716Z,100407.94
2022-12-11T14:01:08.502Z,100402.75
2022-12-11T14:03:40.751Z,100409.91
2022-12-11T14:06:16.565Z,100410.75
2022-12-11T14:08:51.037Z,100413.28
2022-12-11T14:11:23.567Z,100408.38
2022-12-11T14:13:52.201Z,100412.44
2022-12-11T14:16:24.458Z,100422.78
2022-12-11T14:18:55.584Z,100419.44
2022-12-11T14:21:25.375Z,100420.28
2022-12-11T14:23:55.365Z,100421.81
2022-12-11T14:26:25.031Z,100419.19
2022-12-11T14:28:53.004Z,100420.00
2022-12-11T14:31:27.728Z,100416.50
2022-12-11T14:34:00.606Z,100420.31
2022-12-11T14:36:29.841Z,100420.56
2022-12-11T14:39:03.388Z,100420.44
2022-12-11T14:41:41.745Z,100425.34
2022-12-11T14:44:16.524Z,100420.56
2022-12-11T14:47:12.669Z,100429.81
2022-12-11T14:50:22.631Z,100434.16
2022-12-11T15:04:47.911Z,100429.25
2022-12-11T15:11:17.692Z,100435.41
2022-12-11T15:14:33.238Z,100435.56
2022-12-11T15:17:52.716Z,100439.91
2022-12-11T15:20:52.676Z,100443.84
2022-12-11T15:24:01.086Z,100448.75
2022-12-11T15:26:36.840Z,100451.25
2022-12-11T15:29:08.778Z,100446.06
2022-12-11T15:31:36.493Z,100446.22
2022-12-11T15:34:04.292Z,100441.88
2022-12-11T15:36:34.568Z,100441.28
2022-12-11T15:39:03.227Z,100451.50
2022-12-11T15:41:33.215Z,100449.56
2022-12-11T15:44:04.534Z,100453.34
2022-12-11T15:46:37.193Z,100447.75
2022-12-11T15:49:12.448Z,100444.25
2022-12-11T15:51:43.131Z,100439.91
2022-12-11T15:54:11.490Z,100445.09
2022-12-11T15:56:39.946Z,100449.56
2022-12-11T15:59:11.180Z,100444.97
2022-12-11T16:01:38.910Z,100438.78
2022-12-11T16:04:06.792Z,100442.28
2022-12-11T16:06:35.034Z,100440.47
2022-12-11T16:09:05.000Z,100435.00
2022-12-11T16:11:32.835Z,100435.84
2022-12-11T16:14:03.355Z,100442.84
2022-12-11T16:16:33.258Z,100446.63
2022-12-11T16:19:01.395Z,100451.94
2022-12-11T16:21:31.609Z,100441.28
2022-12-11T16:23:59.393Z,100434.56
2022-12-11T16:26:27.592Z,100435.53
2022-12-11T16:28:55.222Z,100428.41
2022-12-11T16:31:22.976Z,100429.66
2022-12-11T16:33:52.012Z,100428.94
2022-12-11T16:36:21.420Z,100429.66
2022-12-11T16:38:53.896Z,100423.22
2022-12-11T16:41:22.722Z,100425.31
2022-12-11T16:43:50.680Z,100426.72
2022-12-11T16:46:19.096Z,100425.03
2022-12-11T16:48:47.423Z,100424.16
2022-12-11T16:51:17.888Z,100430.50
2022-12-11T16:53:45.993Z,100434.28
2022-12-11T16:56:13.877Z,100438.88
2022-12-11T16:58:41.677Z,100436.94
2022-12-11T17:01:12.073Z,100435.25
2022-12-11T17:03:40.700Z,100445.44
2022-12-11T17:06:09.618Z,100441.97
2022-12-11T17:08:39.002Z,100456.81
2022-12-11T17:11:07.785Z,100445.16
2022-12-11T17:13:36.445Z,100445.75
2022-12-11T17:16:06.277Z,100446.84
2022-12-11T17:18:34.742Z,100446.84
2022-12-11T17:21:06.880Z,100442.63
2022-12-11T17:23:35.056Z,100447.09
2022-12-11T17:26:04.440Z,100447.69
2022-12-11T17:28:32.953Z,100450.09
2022-12-11T17:31:00.891Z,100453.59
2022-12-11T17:33:28.690Z,100450.09
2022-12-11T17:35:57.159Z,100444.88
2022-12-11T17:38:24.847Z,100453.72
2022-12-11T17:40:52.494Z,100449.22
2022-12-11T17:43:21.568Z,100440.94
2022-12-11T17:45:52.425Z,100441.22
2022-12-11T17:48:22.360Z,100439.81
2022-12-11T17:50:52.393Z,100440.50
2022-12-11T17:53:21.473Z,100451.88
2022-12-11T17:55:52.023Z,100450.19
2022-12-11T17:58:23.380Z,100443.44
2022-12-11T18:00:54.275Z,100439.53
2022-12-11T18:03:23.113Z,100436.00
2022-12-11T18:05:53.083Z,100436.56
2022-12-11T18:08:25.122Z,100439.38
2022-12-11T18:10:53.931Z,100442.72
2022-12-11T18:13:24.621Z,100447.09
2022-12-11T18:16:01.573Z,100451.16
2022-12-11T18:18:29.593Z,100447.66
2022-12-11T18:20:57.868Z,100451.28
2022-12-11T18:23:26.163Z,100449.88
2022-12-11T18:25:54.732Z,100452.53
2022-12-11T18:28:24.229Z,100450.72
2022-12-11T18:30:52.311Z,100447.38
2022-12-11T18:33:20.741Z,100459.25
2022-12-11T18:35:50.261Z,100453.63
2022-12-11T18:38:18.936Z,100454.47
2022-12-11T18:40:46.825Z,100454.19
2022-12-11T18:43:14.876Z,100461.19
2022-12-11T18:45:45.799Z,100459.13
2022-12-11T18:48:14.058Z,100461.38
2022-12-11T18:50:45.936Z,100450.28
2022-12-11T18:53:14.973Z,100451.81
2022-12-11T18:55:44.356Z,100454.25
2022-12-11T18:58:13.418Z,100453.78
2022-12-11T19:00:42.545Z,100445.94
2022-12-11T19:03:13.854Z,100450.28
2022-12-11T19:05:43.892Z,100448.34
2022-12-11T19:08:13.899Z,100447.50
2022-12-11T19:10:43.597Z,100446.78
2022-12-11T19:13:11.912Z,100452.38
2022-12-11T19:15:41.297Z,100457.44
2022-12-11T19:18:09.870Z,100454.91
2022-12-11T19:20:49.800Z,100457.69
2022-12-11T19:23:20.920Z,100462.03
2022-12-11T19:25:50.625Z,100469.31
2022-12-11T19:28:18.992Z,100469.47
2022-12-11T19:30:49.251Z,100469.72
2022-12-11T19:33:17.615Z,100468.03
2022-12-11T19:35:46.766Z,100468.56
2022-12-11T19:38:14.949Z,100465.72
2022-12-11T19:40:43.106Z,100479.19
2022-12-11T19:43:12.063Z,100470.34
2022-12-11T19:45:41.425Z,100483.31
2022-12-11T19:48:09.487Z,100479.56
2022-12-11T19:50:37.610Z,100478.59
2022-12-11T19:53:07.185Z,100474.09
2022-12-11T19:55:35.118Z,100479.19
2022-12-11T19:58:03.154Z,100481.69
2022-12-11T20:00:31.031Z,100474.69
2022-12-11T20:02:59.033Z,100474.81
2022-12-11T20:05:26.910Z,100470.34
2022-12-11T20:07:54.993Z,100465.16
2022-12-11T20:10:24.546Z,100466.69
2022-12-11T20:12:56.492Z,100467.38
2022-12-11T20:15:24.946Z,100470.63
2022-12-11T20:17:53.772Z,100471.91
2022-12-11T20:20:22.137Z,100470.69
2022-12-11T20:22:52.961Z,100469.78
2022-12-11T20:25:20.940Z,100478.03
2022-12-11T20:27:50.822Z,100474.59
2022-12-11T20:30:19.928Z,100478.78
2022-12-11T20:32:47.833Z,100476.97
2022-12-11T20:35:15.758Z,100477.25
2022-12-11T20:37:43.896Z,100474.22
2022-12-11T20:40:13.203Z,100478.97
2022-12-11T20:42:41.534Z,100480.41
2022-12-11T20:45:12.075Z,100479.31
2022-12-11T20:47:40.269Z,100474.13
2022-12-11T20:50:09.076Z,100485.34
2022-12-11T20:52:37.330Z,100484.25
2022-12-11T20:55:07.503Z,100487.72
2022-12-11T20:57:38.241Z,100486.31
2022-12-11T21:00:13.231Z,100493.13
2022-12-11T21:02:41.060Z,100488.38
2022-12-11T21:05:09.901Z,100488.38
2022-12-11T21:07:38.001Z,100491.16
2022-12-11T21:10:06.573Z,100479.94
2022-12-11T21:12:34.395Z,100478.13
2022-12-11T21:15:02.450Z,100486.81
2022-12-11T21:17:31.920Z,100491.03
2022-12-11T21:19:59.934Z,100483.78
2022-12-11T21:22:27.947Z,100489.25
2022-12-11T21:24:55.861Z,100492.59
2022-12-11T21:27:24.566Z,100488.28
2022-12-11T21:29:54.013Z,100487.56
2022-12-11T21:32:21.921Z,100492.03
2022-12-11T21:34:52.137Z,100479.25
2022-12-11T21:37:20.116Z,100490.16
2022-12-11T21:39:47.974Z,100479.06
2022-12-11T21:42:16.161Z,100483.41
2022-12-11T21:47:31.618Z,100479.56
2022-12-11T21:50:01.735Z,100475.00
2022-12-11T21:52:29.912Z,100480.31
2022-12-11T21:54:57.674Z,100472.34
2022-12-11T21:57:26.748Z,100484.75
2022-12-11T21:59:54.687Z,100470.78
2022-12-11T22:02:22.611Z,100477.75
2022-12-11T22:04:50.373Z,100477.41
2022-12-11T22:07:19.403Z,100477.31
2022-12-11T22:09:47.425Z,100485.03
2022-12-11T22:12:22.145Z,100485.84
2022-12-11T22:14:50.130Z,100492.28
2022-12-11T22:17:18.791Z,100488.06
2022-12-11T22:19:46.459Z,100485.66
2022-12-11T22:22:15.077Z,100483.00
2022-12-11T22:24:44.087Z,100488.59
2022-12-11T22:27:12.066Z,100487.59
2022-12-11T22:29:39.726Z,100484.09
2022-12-11T22:32:07.466Z,100497.53
2022-12-11T22:34:35.152Z,100488.81
2022-12-11T22:37:02.806Z,100500.00
2022-12-11T22:39:30.426Z,100495.16
2022-12-11T22:42:00.119Z,100505.06
2022-12-11T22:44:27.783Z,100502.41
2022-12-11T22:46:55.435Z,100495.44
2022-12-11T22:49:23.107Z,100495.56
2022-12-11T22:51:50.753Z,100497.22
2022-12-11T22:54:18.461Z,100499.53
2022-12-11T22:56:46.159Z,100492.78
2022-12-11T22:59:15.456Z,100494.00
2022-12-11T23:01:43.177Z,100494.97
2022-12-11T23:04:10.862Z,100486.72
2022-12-11T23:06:38.916Z,100487.59
2022-12-11T23:09:07.256Z,100486.47
2022-12-11T23:11:37.846Z,100484.97
2022-12-11T23:14:07.189Z,100478.81
2022-12-11T23:16:36.318Z,100483.78
2022-12-11T23:19:04.598Z,100480.03
2022-12-11T23:21:32.287Z,100481.59
2022-12-11T23:24:00.387Z,100484.72
2022-12-11T23:26:29.444Z,100489.06
2022-12-11T23:28:58.507Z,100483.63
2022-12-11T23:31:27.753Z,100492.31
2022-12-11T23:33:57.528Z,100492.19
2022-12-11T23:36:26.684Z,100499.31
2022-12-11T23:38:55.370Z,100492.31
2022-12-11T23:41:23.834Z,100501.50
2022-12-11T23:43:51.644Z,100492.22
2022-12-11T23:46:21.704Z,100491.63
2022-12-11T23:48:50.278Z,100488.13
2022-12-11T23:51:21.299Z,100489.47
2022-12-11T23:53:49.025Z,100490.69
2022-12-11T23:56:18.910Z,100495.28
2022-12-11T23:58:46.754Z,100494.56
