createdAt,value
2023-08-17T00:00:05.117Z,19.62
2023-08-17T00:00:37.350Z,19.63
2023-08-17T00:01:09.034Z,19.69
2023-08-17T00:01:40.913Z,19.63
2023-08-17T00:02:13.972Z,19.66
2023-08-17T00:02:45.605Z,19.66
2023-08-17T00:03:17.328Z,19.66
2023-08-17T00:03:49.089Z,19.66
2023-08-17T00:04:20.891Z,19.66
2023-08-17T00:04:52.532Z,19.63
2023-08-17T00:05:24.151Z,19.57
2023-08-17T00:05:56.012Z,19.54
2023-08-17T00:06:27.680Z,19.57
2023-08-17T00:06:59.480Z,19.62
2023-08-17T00:07:31.105Z,19.60
2023-08-17T00:08:03.604Z,19.56
2023-08-17T00:08:35.297Z,19.60
2023-08-17T00:09:07.670Z,19.59
2023-08-17T00:09:40.522Z,19.56
2023-08-17T00:10:12.257Z,19.59
2023-08-17T00:10:43.998Z,19.60
2023-08-17T00:11:15.602Z,19.60
2023-08-17T00:11:47.323Z,19.66
2023-08-17T00:12:18.960Z,19.67
2023-08-17T00:12:50.565Z,19.63
2023-08-17T00:13:22.312Z,19.64
2023-08-17T00:13:54.100Z,19.66
2023-08-17T00:14:26.466Z,19.69
2023-08-17T00:14:58.155Z,19.59
2023-08-17T00:15:30.889Z,19.60
2023-08-17T00:16:03.066Z,19.57
2023-08-17T00:16:34.746Z,19.52
2023-08-17T00:17:06.472Z,19.53
2023-08-17T00:17:38.163Z,19.52
2023-08-17T00:18:09.954Z,19.53
2023-08-17T00:18:41.618Z,19.57
2023-08-17T00:19:13.970Z,19.56
2023-08-17T00:19:45.626Z,19.53
2023-08-17T00:20:17.987Z,19.56
2023-08-17T00:20:49.644Z,19.54
2023-08-17T00:21:21.308Z,19.57
2023-08-17T00:21:53.979Z,19.57
2023-08-17T00:22:25.640Z,19.57
2023-08-17T00:22:57.342Z,19.60
2023-08-17T00:23:29.736Z,19.57
2023-08-17T00:24:01.432Z,19.64
2023-08-17T00:24:33.082Z,19.67
2023-08-17T00:25:05.853Z,19.64
2023-08-17T00:25:37.507Z,19.60
2023-08-17T00:26:09.897Z,19.67
2023-08-17T00:26:41.511Z,19.66
2023-08-17T00:27:13.243Z,19.64
2023-08-17T00:27:44.866Z,19.63
2023-08-17T00:28:16.510Z,19.63
2023-08-17T00:28:48.160Z,19.59
2023-08-17T00:29:19.808Z,19.63
2023-08-17T00:29:51.492Z,19.64
2023-08-17T00:30:23.198Z,19.64
2023-08-17T00:30:54.841Z,19.66
2023-08-17T00:31:26.534Z,19.64
2023-08-17T00:31:58.240Z,19.64
2023-08-17T00:32:30.045Z,19.66
2023-08-17T00:33:01.730Z,19.69
2023-08-17T00:33:33.434Z,19.66
2023-08-17T00:34:05.076Z,19.66
2023-08-17T00:34:36.858Z,19.66
2023-08-17T00:35:08.797Z,19.67
2023-08-17T00:35:40.653Z,19.66
2023-08-17T00:36:12.303Z,19.67
2023-08-17T00:36:44.017Z,19.70
2023-08-17T00:37:15.663Z,19.63
2023-08-17T00:37:47.278Z,19.60
2023-08-17T00:38:19.056Z,19.62
2023-08-17T00:38:50.671Z,19.69
2023-08-17T00:39:22.328Z,19.66
2023-08-17T00:39:54.051Z,19.67
2023-08-17T00:40:25.672Z,19.63
2023-08-17T00:40:57.264Z,19.63
2023-08-17T00:41:29.856Z,19.63
2023-08-17T00:42:01.582Z,19.63
2023-08-17T00:42:33.252Z,19.60
2023-08-17T00:43:06.262Z,19.62
2023-08-17T00:43:38.237Z,19.60
2023-08-17T00:44:09.903Z,19.56
2023-08-17T00:44:41.528Z,19.60
2023-08-17T00:45:13.206Z,19.59
2023-08-17T00:45:47.903Z,19.64
2023-08-17T00:46:21.524Z,19.64
2023-08-17T00:46:53.634Z,19.66
2023-08-17T00:47:26.087Z,19.69
2023-08-17T00:47:59.551Z,19.64
2023-08-17T00:48:32.497Z,19.62
2023-08-17T00:49:04.367Z,19.64
2023-08-17T00:49:36.457Z,19.62
2023-08-17T00:50:08.840Z,19.63
2023-08-17T00:50:41.766Z,19.64
2023-08-17T00:51:13.619Z,19.64
2023-08-17T00:51:45.640Z,19.66
2023-08-17T00:52:17.350Z,19.71
2023-08-17T00:52:49.100Z,19.66
2023-08-17T00:53:21.643Z,19.69
2023-08-17T00:53:55.706Z,19.66
2023-08-17T00:54:30.433Z,19.66
2023-08-17T00:55:04.195Z,19.62
2023-08-17T00:55:35.932Z,19.56
2023-08-17T00:56:09.045Z,19.59
2023-08-17T00:56:41.663Z,19.64
2023-08-17T00:57:13.914Z,19.64
2023-08-17T00:57:46.106Z,19.69
2023-08-17T00:58:17.774Z,19.70
2023-08-17T00:58:50.687Z,19.69
2023-08-17T00:59:23.371Z,19.66
2023-08-17T01:00:04.733Z,19.69
2023-08-17T01:00:38.282Z,19.71
2023-08-17T01:01:10.186Z,19.69
2023-08-17T01:01:42.196Z,19.71
2023-08-17T01:02:14.133Z,19.73
2023-08-17T01:02:45.901Z,19.71
2023-08-17T01:03:18.911Z,19.70
2023-08-17T01:03:50.679Z,19.70
2023-08-17T01:04:22.312Z,19.69
2023-08-17T01:04:54.427Z,19.67
2023-08-17T01:05:26.355Z,19.74
2023-08-17T01:05:58.850Z,19.64
2023-08-17T01:06:30.478Z,19.66
2023-08-17T01:07:02.658Z,19.66
2023-08-17T01:07:34.482Z,19.69
2023-08-17T01:08:06.436Z,19.71
2023-08-17T01:08:39.574Z,19.69
2023-08-17T01:09:11.420Z,19.67
2023-08-17T01:09:43.313Z,19.75
2023-08-17T01:10:15.593Z,19.78
2023-08-17T01:11:11.012Z,19.74
2023-08-17T01:12:06.432Z,19.70
2023-08-17T01:13:10.810Z,19.67
2023-08-17T01:14:03.508Z,19.67
2023-08-17T01:14:44.659Z,19.63
2023-08-17T01:15:25.739Z,19.64
2023-08-17T01:15:59.644Z,19.67
2023-08-17T01:16:36.248Z,19.73
2023-08-17T01:17:15.263Z,19.70
2023-08-17T01:17:59.456Z,19.66
2023-08-17T01:18:34.166Z,19.62
2023-08-17T01:19:09.972Z,19.64
2023-08-17T01:19:43.523Z,19.66
2023-08-17T01:20:18.305Z,19.63
2023-08-17T01:20:51.076Z,19.62
2023-08-17T01:21:25.340Z,19.62
2023-08-17T01:22:04.269Z,19.60
2023-08-17T01:22:37.124Z,19.62
2023-08-17T01:23:08.758Z,19.59
2023-08-17T01:23:40.542Z,19.60
2023-08-17T01:24:13.355Z,19.59
2023-08-17T01:24:45.046Z,19.60
2023-08-17T01:25:17.069Z,19.54
2023-08-17T01:25:48.676Z,19.57
2023-08-17T01:26:20.374Z,19.52
2023-08-17T01:26:52.004Z,19.52
2023-08-17T01:27:24.844Z,19.53
2023-08-17T01:27:58.075Z,19.53
2023-08-17T01:28:30.203Z,19.53
2023-08-17T01:29:02.023Z,19.57
2023-08-17T01:29:34.373Z,19.56
2023-08-17T01:30:07.042Z,19.54
2023-08-17T01:30:54.499Z,19.62
2023-08-17T01:31:32.909Z,19.60
2023-08-17T01:32:07.313Z,19.60
2023-08-17T01:32:47.452Z,19.66
2023-08-17T01:33:30.769Z,19.67
2023-08-17T01:34:09.434Z,19.60
2023-08-17T01:34:45.741Z,19.69
2023-08-17T01:35:33.643Z,19.67
2023-08-17T01:36:14.210Z,19.67
2023-08-17T01:36:53.645Z,19.69
2023-08-17T01:37:29.723Z,19.66
2023-08-17T01:38:06.195Z,19.62
2023-08-17T01:38:40.184Z,19.62
2023-08-17T01:39:12.679Z,19.66
2023-08-17T01:39:46.274Z,19.59
2023-08-17T01:40:19.418Z,19.62
2023-08-17T01:40:52.498Z,19.56
2023-08-17T01:41:25.775Z,19.60
2023-08-17T01:41:59.607Z,19.60
2023-08-17T01:42:31.473Z,19.59
2023-08-17T01:43:03.965Z,19.57
2023-08-17T01:43:36.539Z,19.53
2023-08-17T01:44:08.510Z,19.53
2023-08-17T01:44:40.914Z,19.56
2023-08-17T01:45:12.745Z,19.57
2023-08-17T01:45:44.706Z,19.59
2023-08-17T01:46:17.749Z,19.54
2023-08-17T01:46:49.931Z,19.52
2023-08-17T01:47:23.246Z,19.53
2023-08-17T01:47:56.662Z,19.52
2023-08-17T01:48:28.460Z,19.53
2023-08-17T01:49:00.359Z,19.52
2023-08-17T01:49:32.346Z,19.54
2023-08-17T01:50:04.335Z,19.54
2023-08-17T01:50:36.017Z,19.54
2023-08-17T01:51:07.842Z,19.54
2023-08-17T01:51:39.519Z,19.56
2023-08-17T01:52:11.297Z,19.57
2023-08-17T01:52:42.984Z,19.54
2023-08-17T01:53:15.233Z,19.53
2023-08-17T01:53:47.589Z,19.54
2023-08-17T01:54:19.713Z,19.53
2023-08-17T01:54:51.472Z,19.50
2023-08-17T01:55:24.536Z,19.50
2023-08-17T01:55:56.201Z,19.54
2023-08-17T01:56:27.969Z,19.56
2023-08-17T01:56:59.735Z,19.56
2023-08-17T01:57:31.402Z,19.56
2023-08-17T01:58:03.240Z,19.59
2023-08-17T01:58:34.894Z,19.53
2023-08-17T01:59:06.522Z,19.54
2023-08-17T01:59:38.282Z,19.57
2023-08-17T02:00:12.012Z,19.59
2023-08-17T02:00:43.803Z,19.59
2023-08-17T02:01:15.655Z,19.59
2023-08-17T02:01:47.362Z,19.56
2023-08-17T02:02:19.121Z,19.60
2023-08-17T02:02:50.900Z,19.57
2023-08-17T02:03:22.619Z,19.53
2023-08-17T02:03:54.285Z,19.52
2023-08-17T02:04:26.691Z,19.54
2023-08-17T02:04:58.573Z,19.54
2023-08-17T02:05:30.439Z,19.54
2023-08-17T02:06:02.255Z,19.52
2023-08-17T02:06:33.900Z,19.54
2023-08-17T02:07:05.518Z,19.56
2023-08-17T02:07:37.315Z,19.53
2023-08-17T02:08:09.018Z,19.49
2023-08-17T02:08:40.728Z,19.56
2023-08-17T02:09:12.385Z,19.53
2023-08-17T02:09:44.002Z,19.54
2023-08-17T02:10:15.751Z,19.53
2023-08-17T02:10:47.394Z,19.57
2023-08-17T02:11:19.035Z,19.60
2023-08-17T02:11:50.659Z,19.59
2023-08-17T02:12:22.267Z,19.54
2023-08-17T02:12:59.087Z,19.59
2023-08-17T02:13:33.878Z,19.54
2023-08-17T02:14:05.788Z,19.49
2023-08-17T02:14:37.438Z,19.52
2023-08-17T02:15:09.725Z,19.53
2023-08-17T02:15:41.657Z,19.56
2023-08-17T02:16:13.334Z,19.57
2023-08-17T02:16:45.175Z,19.57
2023-08-17T02:17:20.292Z,19.59
2023-08-17T02:17:52.092Z,19.54
2023-08-17T02:18:23.776Z,19.60
2023-08-17T02:18:55.431Z,19.59
2023-08-17T02:19:27.164Z,19.57
2023-08-17T02:19:58.813Z,19.57
2023-08-17T02:20:30.440Z,19.56
2023-08-17T02:21:02.482Z,19.60
2023-08-17T02:21:34.099Z,19.57
2023-08-17T02:22:06.142Z,19.59
2023-08-17T02:22:38.080Z,19.59
2023-08-17T02:23:09.848Z,19.60
2023-08-17T02:23:41.524Z,19.64
2023-08-17T02:24:13.317Z,19.60
2023-08-17T02:24:45.135Z,19.60
2023-08-17T02:25:17.135Z,19.63
2023-08-17T02:25:49.013Z,19.62
2023-08-17T02:26:20.719Z,19.57
2023-08-17T02:26:52.457Z,19.54
2023-08-17T02:27:24.445Z,19.52
2023-08-17T02:27:56.306Z,19.53
2023-08-17T02:28:27.991Z,19.54
2023-08-17T02:28:59.660Z,19.46
2023-08-17T02:29:31.499Z,19.52
2023-08-17T02:30:04.724Z,19.50
2023-08-17T02:30:36.488Z,19.49
2023-08-17T02:31:08.236Z,19.52
2023-08-17T02:31:39.987Z,19.47
2023-08-17T02:32:11.630Z,19.56
2023-08-17T02:32:43.282Z,19.57
2023-08-17T02:33:14.979Z,19.56
2023-08-17T02:33:46.639Z,19.54
2023-08-17T02:34:18.291Z,19.56
2023-08-17T02:34:49.934Z,19.60
2023-08-17T02:35:21.622Z,19.62
2023-08-17T02:35:53.612Z,19.66
2023-08-17T02:36:25.262Z,19.63
2023-08-17T02:36:56.947Z,19.69
2023-08-17T02:37:28.900Z,19.70
2023-08-17T02:38:00.780Z,19.69
2023-08-17T02:38:32.460Z,19.69
2023-08-17T02:39:04.749Z,19.71
2023-08-17T02:39:36.426Z,19.71
2023-08-17T02:40:08.677Z,19.73
2023-08-17T02:40:40.934Z,19.75
2023-08-17T02:41:12.753Z,19.77
2023-08-17T02:41:46.125Z,19.77
2023-08-17T02:42:17.846Z,19.77
2023-08-17T02:42:49.597Z,19.77
2023-08-17T02:43:21.373Z,19.77
2023-08-17T02:43:53.009Z,19.80
2023-08-17T02:44:24.655Z,19.81
2023-08-17T02:44:56.280Z,19.83
2023-08-17T02:45:27.990Z,19.85
2023-08-17T02:46:00.841Z,19.84
2023-08-17T02:46:32.595Z,19.81
2023-08-17T02:47:04.459Z,19.81
2023-08-17T02:47:36.179Z,19.81
2023-08-17T02:48:08.261Z,19.87
2023-08-17T02:48:39.988Z,19.88
2023-08-17T02:49:11.797Z,19.90
2023-08-17T02:49:43.507Z,19.90
2023-08-17T02:50:15.223Z,19.88
2023-08-17T02:50:46.930Z,19.88
2023-08-17T02:51:18.544Z,19.90
2023-08-17T02:51:50.220Z,19.88
2023-08-17T02:52:21.939Z,19.88
2023-08-17T02:52:53.576Z,19.84
2023-08-17T02:53:25.173Z,19.83
2023-08-17T02:53:56.815Z,19.84
2023-08-17T02:54:28.496Z,19.85
2023-08-17T02:55:00.173Z,19.84
2023-08-17T02:55:31.827Z,19.88
2023-08-17T02:56:03.565Z,19.84
2023-08-17T02:56:35.206Z,19.85
2023-08-17T02:57:06.894Z,19.84
2023-08-17T02:57:38.583Z,19.84
2023-08-17T02:58:10.345Z,19.81
2023-08-17T02:58:42.311Z,19.84
2023-08-17T02:59:13.954Z,19.85
2023-08-17T02:59:45.580Z,19.87
2023-08-17T03:00:17.258Z,19.88
2023-08-17T03:00:48.953Z,19.90
2023-08-17T03:01:20.614Z,19.91
2023-08-17T03:01:52.513Z,19.88
2023-08-17T03:02:24.172Z,19.85
2023-08-17T03:02:55.936Z,19.87
2023-08-17T03:03:27.723Z,19.88
2023-08-17T03:03:59.387Z,19.87
2023-08-17T03:04:31.041Z,19.91
2023-08-17T03:05:04.254Z,19.94
2023-08-17T03:05:36.059Z,19.95
2023-08-17T03:06:07.851Z,19.90
2023-08-17T03:06:39.522Z,19.87
2023-08-17T03:07:11.140Z,19.84
2023-08-17T03:07:42.822Z,19.83
2023-08-17T03:08:14.573Z,19.85
2023-08-17T03:08:46.293Z,19.84
2023-08-17T03:09:17.929Z,19.83
2023-08-17T03:09:49.553Z,19.83
2023-08-17T03:10:21.297Z,19.87
2023-08-17T03:10:53.355Z,19.87
2023-08-17T03:11:24.970Z,19.85
2023-08-17T03:11:56.783Z,19.85
2023-08-17T03:12:28.503Z,19.88
2023-08-17T03:13:00.215Z,19.85
2023-08-17T03:13:32.001Z,19.83
2023-08-17T03:14:04.192Z,19.78
2023-08-17T03:14:36.783Z,19.80
2023-08-17T03:15:08.756Z,19.84
2023-08-17T03:15:41.374Z,19.84
2023-08-17T03:16:13.184Z,19.90
2023-08-17T03:16:44.869Z,19.85
2023-08-17T03:17:16.518Z,19.87
2023-08-17T03:17:48.321Z,19.85
2023-08-17T03:18:19.991Z,19.90
2023-08-17T03:18:51.748Z,19.93
2023-08-17T03:19:23.391Z,19.91
2023-08-17T03:19:55.080Z,19.88
2023-08-17T03:20:26.717Z,19.91
2023-08-17T03:20:58.337Z,19.93
2023-08-17T03:21:29.938Z,19.94
2023-08-17T03:22:01.550Z,19.97
2023-08-17T03:22:34.053Z,19.94
2023-08-17T03:23:08.374Z,19.97
2023-08-17T03:23:40.146Z,19.95
2023-08-17T03:24:11.815Z,19.98
2023-08-17T03:24:43.456Z,20.01
2023-08-17T03:25:15.155Z,20.00
2023-08-17T03:25:47.017Z,20.02
2023-08-17T03:26:18.670Z,20.02
2023-08-17T03:26:50.373Z,20.01
2023-08-17T03:27:22.045Z,20.04
2023-08-17T03:27:54.040Z,20.05
2023-08-17T03:28:27.135Z,20.05
2023-08-17T03:28:58.755Z,20.02
2023-08-17T03:29:30.829Z,20.02
2023-08-17T03:30:02.595Z,20.05
2023-08-17T03:30:34.465Z,20.07
2023-08-17T03:31:08.056Z,20.05
2023-08-17T03:31:39.815Z,20.01
2023-08-17T03:32:11.461Z,20.01
2023-08-17T03:32:43.194Z,20.02
2023-08-17T03:33:14.955Z,20.02
2023-08-17T03:33:46.582Z,20.04
2023-08-17T03:34:18.238Z,20.04
2023-08-17T03:34:49.895Z,20.04
2023-08-17T03:35:21.793Z,20.07
2023-08-17T03:35:53.434Z,20.08
2023-08-17T03:36:25.135Z,20.08
2023-08-17T03:36:56.915Z,20.04
2023-08-17T03:37:28.876Z,20.02
2023-08-17T03:38:00.779Z,20.04
2023-08-17T03:38:32.471Z,20.05
2023-08-17T03:39:04.381Z,20.04
2023-08-17T03:39:36.004Z,20.02
2023-08-17T03:40:08.225Z,20.02
2023-08-17T03:40:40.066Z,20.07
2023-08-17T03:41:11.771Z,20.04
2023-08-17T03:41:43.463Z,20.05
2023-08-17T03:42:15.208Z,20.04
2023-08-17T03:42:46.857Z,20.05
2023-08-17T03:43:18.535Z,20.07
2023-08-17T03:43:50.675Z,20.12
2023-08-17T03:44:22.365Z,20.07
2023-08-17T03:44:54.176Z,20.12
2023-08-17T03:45:25.851Z,20.11
2023-08-17T03:45:57.499Z,20.12
2023-08-17T03:46:29.275Z,20.10
2023-08-17T03:47:01.006Z,20.08
2023-08-17T03:47:32.665Z,20.10
2023-08-17T03:48:05.523Z,20.07
2023-08-17T03:48:37.390Z,20.08
2023-08-17T03:49:09.100Z,20.10
2023-08-17T03:49:40.852Z,20.08
2023-08-17T03:50:12.510Z,20.10
2023-08-17T03:50:44.373Z,20.07
2023-08-17T03:51:16.133Z,20.07
2023-08-17T03:51:47.915Z,19.98
2023-08-17T03:52:19.658Z,20.00
2023-08-17T03:52:51.301Z,20.04
2023-08-17T03:53:22.936Z,20.00
2023-08-17T03:53:54.721Z,20.00
2023-08-17T03:54:26.461Z,19.95
2023-08-17T03:54:58.248Z,19.94
2023-08-17T03:55:30.033Z,19.93
2023-08-17T03:56:01.654Z,19.91
2023-08-17T03:56:33.330Z,19.95
2023-08-17T03:57:05.284Z,19.97
2023-08-17T03:57:39.078Z,19.97
2023-08-17T03:58:11.303Z,19.95
2023-08-17T03:58:44.586Z,19.90
2023-08-17T03:59:16.218Z,19.91
2023-08-17T03:59:47.849Z,19.90
2023-08-17T04:00:19.879Z,19.93
2023-08-17T04:00:54.910Z,19.95
2023-08-17T04:01:26.727Z,19.94
2023-08-17T04:01:58.503Z,19.98
2023-08-17T04:02:30.198Z,20.01
2023-08-17T04:03:01.881Z,20.01
2023-08-17T04:03:33.607Z,20.05
2023-08-17T04:04:05.456Z,20.02
2023-08-17T04:04:37.170Z,20.04
2023-08-17T04:05:09.137Z,20.01
2023-08-17T04:05:40.820Z,20.04
2023-08-17T04:06:12.523Z,20.02
2023-08-17T04:06:44.198Z,20.01
2023-08-17T04:07:22.500Z,20.00
2023-08-17T04:07:54.213Z,20.02
2023-08-17T04:08:25.860Z,20.02
2023-08-17T04:08:57.511Z,20.01
2023-08-17T04:09:29.279Z,20.05
2023-08-17T04:10:01.247Z,20.05
2023-08-17T04:10:32.973Z,20.01
2023-08-17T04:11:05.217Z,20.08
2023-08-17T04:11:39.789Z,20.07
2023-08-17T04:12:11.525Z,20.08
2023-08-17T04:12:43.251Z,20.10
2023-08-17T04:13:14.946Z,20.08
2023-08-17T04:13:46.600Z,20.12
2023-08-17T04:14:20.019Z,20.14
2023-08-17T04:14:51.975Z,20.12
2023-08-17T04:15:23.927Z,20.15
2023-08-17T04:15:55.679Z,20.15
2023-08-17T04:16:27.483Z,20.15
2023-08-17T04:16:59.323Z,20.12
2023-08-17T04:17:31.167Z,20.14
2023-08-17T04:18:02.960Z,20.15
2023-08-17T04:18:34.591Z,20.14
2023-08-17T04:19:06.345Z,20.14
2023-08-17T04:19:38.235Z,20.15
2023-08-17T04:20:10.549Z,20.20
2023-08-17T04:20:42.209Z,20.22
2023-08-17T04:21:13.905Z,20.24
2023-08-17T04:21:45.517Z,20.26
2023-08-17T04:22:17.160Z,20.25
2023-08-17T04:22:48.859Z,20.28
2023-08-17T04:23:20.514Z,20.24
2023-08-17T04:23:52.131Z,20.21
2023-08-17T04:24:23.787Z,20.25
2023-08-17T04:24:55.584Z,20.29
2023-08-17T04:25:27.253Z,20.29
2023-08-17T04:25:58.952Z,20.32
2023-08-17T04:26:30.746Z,20.33
2023-08-17T04:27:02.367Z,20.33
2023-08-17T04:27:34.172Z,20.35
2023-08-17T04:28:06.004Z,20.36
2023-08-17T04:28:37.604Z,20.42
2023-08-17T04:29:09.590Z,20.39
2023-08-17T04:29:41.432Z,20.32
2023-08-17T04:30:13.603Z,20.32
2023-08-17T04:30:45.338Z,20.28
2023-08-17T04:31:18.720Z,20.32
2023-08-17T04:31:50.448Z,20.36
2023-08-17T04:32:22.215Z,20.35
2023-08-17T04:32:54.094Z,20.36
2023-08-17T04:33:25.801Z,20.36
2023-08-17T04:33:57.502Z,20.31
2023-08-17T04:34:29.139Z,20.26
2023-08-17T04:35:00.762Z,20.29
2023-08-17T04:35:32.485Z,20.32
2023-08-17T04:36:04.335Z,20.32
2023-08-17T04:36:35.943Z,20.35
2023-08-17T04:37:07.561Z,20.33
2023-08-17T04:37:39.262Z,20.36
2023-08-17T04:38:10.870Z,20.41
2023-08-17T04:38:42.641Z,20.45
2023-08-17T04:39:14.466Z,20.39
2023-08-17T04:39:46.187Z,20.43
2023-08-17T04:40:17.984Z,20.42
2023-08-17T04:40:49.626Z,20.36
2023-08-17T04:41:21.340Z,20.38
2023-08-17T04:41:53.048Z,20.42
2023-08-17T04:42:25.966Z,20.38
2023-08-17T04:42:57.813Z,20.35
2023-08-17T04:43:29.567Z,20.41
2023-08-17T04:44:01.255Z,20.41
2023-08-17T04:44:32.947Z,20.46
2023-08-17T04:45:04.992Z,20.49
2023-08-17T04:45:36.744Z,20.41
2023-08-17T04:46:08.538Z,20.46
2023-08-17T04:46:40.247Z,20.46
2023-08-17T04:47:11.922Z,20.38
2023-08-17T04:47:43.568Z,20.36
2023-08-17T04:48:15.222Z,20.38
2023-08-17T04:48:46.867Z,20.38
2023-08-17T04:49:18.476Z,20.46
2023-08-17T04:49:50.609Z,20.43
2023-08-17T04:50:22.348Z,20.45
2023-08-17T04:50:54.147Z,20.45
2023-08-17T04:51:25.872Z,20.42
2023-08-17T04:51:57.839Z,20.45
2023-08-17T04:52:29.482Z,20.43
2023-08-17T04:53:01.275Z,20.45
2023-08-17T04:53:33.000Z,20.43
2023-08-17T04:54:04.857Z,20.43
2023-08-17T04:54:37.504Z,20.43
2023-08-17T04:55:09.294Z,20.43
2023-08-17T04:55:40.975Z,20.42
2023-08-17T04:56:12.593Z,20.46
2023-08-17T04:56:44.608Z,20.52
2023-08-17T04:57:16.391Z,20.53
2023-08-17T04:57:48.040Z,20.49
2023-08-17T04:58:19.723Z,20.49
2023-08-17T04:58:51.393Z,20.52
2023-08-17T04:59:23.107Z,20.53
2023-08-17T04:59:54.831Z,20.53
2023-08-17T05:00:29.257Z,20.52
2023-08-17T05:01:01.086Z,20.53
2023-08-17T05:01:33.402Z,20.55
2023-08-17T05:02:05.223Z,20.55
2023-08-17T05:02:40.829Z,20.52
2023-08-17T05:03:20.401Z,20.48
2023-08-17T05:03:56.395Z,20.49
2023-08-17T05:04:28.058Z,20.51
2023-08-17T05:04:59.976Z,20.51
2023-08-17T05:05:31.602Z,20.55
2023-08-17T05:06:04.407Z,20.51
2023-08-17T05:06:36.191Z,20.56
2023-08-17T05:07:08.019Z,20.55
2023-08-17T05:07:39.664Z,20.55
2023-08-17T05:08:11.390Z,20.60
2023-08-17T05:08:43.045Z,20.63
2023-08-17T05:09:14.703Z,20.62
2023-08-17T05:09:46.738Z,20.63
2023-08-17T05:10:18.410Z,20.66
2023-08-17T05:10:50.358Z,20.63
2023-08-17T05:11:22.038Z,20.62
2023-08-17T05:11:53.835Z,20.63
2023-08-17T05:12:25.494Z,20.65
2023-08-17T05:12:57.173Z,20.66
2023-08-17T05:13:28.805Z,20.66
2023-08-17T05:14:00.409Z,20.70
2023-08-17T05:14:32.065Z,20.72
2023-08-17T05:15:04.394Z,20.68
2023-08-17T05:15:36.104Z,20.65
2023-08-17T05:16:07.956Z,20.65
2023-08-17T05:16:39.600Z,20.62
2023-08-17T05:17:11.250Z,20.62
2023-08-17T05:17:42.954Z,20.63
2023-08-17T05:18:14.629Z,20.57
2023-08-17T05:18:46.278Z,20.63
2023-08-17T05:19:17.896Z,20.66
2023-08-17T05:19:49.870Z,20.69
2023-08-17T05:20:21.982Z,20.70
2023-08-17T05:20:54.686Z,20.70
2023-08-17T05:21:26.999Z,20.70
2023-08-17T05:21:59.192Z,20.73
2023-08-17T05:22:30.821Z,20.72
2023-08-17T05:23:02.466Z,20.69
2023-08-17T05:23:34.225Z,20.69
2023-08-17T05:24:06.487Z,20.73
2023-08-17T05:24:38.190Z,20.68
2023-08-17T05:25:10.040Z,20.76
2023-08-17T05:25:41.722Z,20.77
2023-08-17T05:26:16.199Z,20.80
2023-08-17T05:26:48.488Z,20.79
2023-08-17T05:27:20.161Z,20.83
2023-08-17T05:27:51.901Z,20.84
2023-08-17T05:28:23.641Z,20.81
2023-08-17T05:28:55.459Z,20.79
2023-08-17T05:29:27.678Z,20.86
2023-08-17T05:29:59.531Z,20.84
2023-08-17T05:30:31.288Z,20.93
2023-08-17T05:31:07.468Z,20.96
2023-08-17T05:31:41.794Z,21.01
2023-08-17T05:32:13.935Z,21.03
2023-08-17T05:32:45.618Z,21.06
2023-08-17T05:33:17.368Z,21.15
2023-08-17T05:33:49.111Z,21.12
2023-08-17T05:34:20.736Z,21.15
2023-08-17T05:34:52.403Z,21.15
2023-08-17T05:35:24.083Z,21.15
2023-08-17T05:35:56.004Z,21.15
2023-08-17T05:36:27.706Z,21.12
2023-08-17T05:36:59.353Z,21.17
2023-08-17T05:37:30.967Z,21.23
2023-08-17T05:38:02.953Z,21.27
2023-08-17T05:38:34.670Z,21.30
2023-08-17T05:39:06.555Z,21.31
2023-08-17T05:39:38.288Z,21.31
2023-08-17T05:40:10.304Z,21.31
2023-08-17T05:40:42.019Z,21.34
2023-08-17T05:41:13.690Z,21.34
2023-08-17T05:41:45.425Z,21.34
2023-08-17T05:42:17.307Z,21.34
2023-08-17T05:42:48.977Z,21.37
2023-08-17T05:43:20.675Z,21.39
2023-08-17T05:43:52.372Z,21.47
2023-08-17T05:44:24.004Z,21.52
2023-08-17T05:44:55.745Z,21.51
2023-08-17T05:45:27.350Z,21.51
2023-08-17T05:46:00.591Z,21.57
2023-08-17T05:46:32.265Z,21.59
2023-08-17T05:47:04.063Z,21.63
2023-08-17T05:47:35.783Z,21.63
2023-08-17T05:48:08.034Z,21.66
2023-08-17T05:48:40.731Z,21.61
2023-08-17T05:49:12.436Z,21.66
2023-08-17T05:49:44.765Z,21.69
2023-08-17T05:50:16.511Z,21.71
2023-08-17T05:50:48.873Z,21.75
2023-08-17T05:51:20.502Z,21.78
2023-08-17T05:51:52.179Z,21.83
2023-08-17T05:52:23.822Z,21.85
2023-08-17T05:52:56.651Z,21.82
2023-08-17T05:53:29.067Z,21.82
2023-08-17T05:54:00.867Z,21.92
2023-08-17T05:54:32.537Z,21.93
2023-08-17T05:55:04.431Z,21.97
2023-08-17T05:55:36.143Z,21.95
2023-08-17T05:56:07.831Z,21.90
2023-08-17T05:56:39.527Z,21.93
2023-08-17T05:57:11.868Z,22.03
2023-08-17T05:57:43.891Z,21.99
2023-08-17T05:58:15.730Z,22.06
2023-08-17T05:58:47.420Z,22.09
2023-08-17T05:59:19.203Z,22.19
2023-08-17T05:59:51.024Z,22.27
2023-08-17T06:00:22.764Z,22.27
2023-08-17T06:00:54.497Z,22.29
2023-08-17T06:01:27.089Z,22.30
2023-08-17T06:01:58.771Z,22.34
2023-08-17T06:02:30.544Z,22.36
2023-08-17T06:03:02.767Z,22.37
2023-08-17T06:03:35.719Z,22.37
2023-08-17T06:04:08.196Z,22.39
2023-08-17T06:04:39.845Z,22.36
2023-08-17T06:05:11.502Z,22.27
2023-08-17T06:05:43.220Z,22.37
2023-08-17T06:06:14.906Z,22.39
2023-08-17T06:06:46.656Z,22.37
2023-08-17T06:07:18.346Z,22.39
2023-08-17T06:07:50.012Z,22.32
2023-08-17T06:08:21.678Z,22.37
2023-08-17T06:08:53.450Z,22.41
2023-08-17T06:09:25.477Z,22.43
2023-08-17T06:09:57.262Z,22.48
2023-08-17T06:10:28.953Z,22.54
2023-08-17T06:11:00.709Z,22.53
2023-08-17T06:11:32.492Z,22.63
2023-08-17T06:12:04.526Z,22.68
2023-08-17T06:12:36.295Z,22.74
2023-08-17T06:13:07.919Z,22.72
2023-08-17T06:13:39.532Z,22.65
2023-08-17T06:14:11.160Z,22.75
2023-08-17T06:14:43.695Z,22.69
2023-08-17T06:15:15.633Z,22.75
2023-08-17T06:15:47.324Z,22.83
2023-08-17T06:16:19.017Z,22.85
2023-08-17T06:16:50.661Z,22.91
2023-08-17T06:17:22.330Z,22.99
2023-08-17T06:17:54.232Z,23.11
2023-08-17T06:18:26.017Z,23.18
2023-08-17T06:18:57.819Z,23.26
2023-08-17T06:19:29.499Z,23.20
2023-08-17T06:20:01.193Z,23.09
2023-08-17T06:20:32.846Z,23.16
2023-08-17T06:21:04.616Z,23.15
2023-08-17T06:21:36.317Z,23.12
2023-08-17T06:22:08.003Z,23.11
2023-08-17T06:22:39.883Z,23.09
2023-08-17T06:23:11.494Z,23.18
2023-08-17T06:23:43.156Z,23.27
2023-08-17T06:24:14.898Z,23.23
2023-08-17T06:24:46.544Z,23.23
2023-08-17T06:25:18.226Z,23.26
2023-08-17T06:25:49.868Z,23.29
2023-08-17T06:26:21.582Z,23.35
2023-08-17T06:26:53.257Z,23.35
2023-08-17T06:27:25.314Z,23.36
2023-08-17T06:27:57.232Z,23.32
2023-08-17T06:28:29.420Z,23.33
2023-08-17T06:29:02.256Z,23.36
2023-08-17T06:29:35.839Z,23.42
2023-08-17T06:30:08.057Z,23.35
2023-08-17T06:30:39.745Z,23.41
2023-08-17T06:31:11.604Z,23.42
2023-08-17T06:31:43.333Z,23.41
2023-08-17T06:32:14.956Z,23.52
2023-08-17T06:32:46.667Z,23.59
2023-08-17T06:33:18.280Z,23.66
2023-08-17T06:33:49.922Z,23.57
2023-08-17T06:34:21.633Z,23.67
2023-08-17T06:34:55.309Z,23.64
2023-08-17T06:35:27.045Z,23.69
2023-08-17T06:35:58.720Z,23.77
2023-08-17T06:36:32.313Z,23.81
2023-08-17T06:37:04.848Z,23.85
2023-08-17T06:37:36.615Z,23.88
2023-08-17T06:38:09.404Z,23.98
2023-08-17T06:38:41.104Z,24.15
2023-08-17T06:39:12.725Z,24.14
2023-08-17T06:39:44.339Z,24.25
2023-08-17T06:40:16.167Z,24.26
2023-08-17T06:40:47.947Z,24.26
2023-08-17T06:41:19.728Z,24.17
2023-08-17T06:41:51.392Z,24.21
2023-08-17T06:42:23.040Z,24.12
2023-08-17T06:42:55.519Z,24.04
2023-08-17T06:43:27.231Z,24.01
2023-08-17T06:43:58.852Z,24.01
2023-08-17T06:44:31.959Z,23.90
2023-08-17T06:45:05.077Z,23.94
2023-08-17T06:45:36.909Z,23.94
2023-08-17T06:46:08.558Z,23.84
2023-08-17T06:46:40.239Z,23.83
2023-08-17T06:47:11.945Z,23.73
2023-08-17T06:47:43.673Z,23.74
2023-08-17T06:48:15.380Z,23.70
2023-08-17T06:48:47.018Z,23.77
2023-08-17T06:49:18.747Z,23.75
2023-08-17T06:49:50.560Z,23.70
2023-08-17T06:50:22.222Z,23.66
2023-08-17T06:50:53.965Z,23.66
2023-08-17T06:51:25.614Z,23.63
2023-08-17T06:51:57.252Z,23.62
2023-08-17T06:52:29.178Z,23.56
2023-08-17T06:53:01.731Z,23.46
2023-08-17T06:53:33.434Z,23.52
2023-08-17T06:54:06.571Z,23.60
2023-08-17T06:54:38.289Z,23.66
2023-08-17T06:55:11.293Z,23.69
2023-08-17T06:55:43.006Z,23.67
2023-08-17T06:56:14.649Z,23.75