createdAt,value
2016-11-14T00:00:29.313Z,0
2016-11-14T00:01:29.850Z,0
2016-11-14T00:02:29.227Z,0
2016-11-14T00:03:29.138Z,0
2016-11-14T00:04:29.209Z,0
2016-11-14T00:05:29.080Z,0
2016-11-14T00:06:29.346Z,0
2016-11-14T00:07:29.167Z,0
2016-11-14T00:08:29.553Z,0
2016-11-14T00:09:29.110Z,0
2016-11-14T00:10:29.138Z,0
2016-11-14T00:11:29.235Z,0
2016-11-14T00:12:29.401Z,0
2016-11-14T00:13:29.152Z,0
2016-11-14T00:14:30.083Z,0
2016-11-14T00:15:29.113Z,0
2016-11-14T00:16:29.130Z,0
2016-11-14T00:17:29.103Z,0
2016-11-14T00:18:29.120Z,0
2016-11-14T00:19:29.158Z,0
2016-11-14T00:20:29.191Z,0
2016-11-14T00:21:29.202Z,0
2016-11-14T00:22:29.140Z,0
2016-11-14T00:23:29.737Z,0
2016-11-14T00:24:29.239Z,0
2016-11-14T00:25:29.581Z,0
2016-11-14T00:26:29.137Z,0
2016-11-14T00:27:29.157Z,0
2016-11-14T00:28:29.144Z,0
2016-11-14T00:29:29.145Z,0
2016-11-14T00:30:29.168Z,0
2016-11-14T00:31:29.127Z,0
2016-11-14T00:32:29.355Z,0
2016-11-14T00:33:29.351Z,0
2016-11-14T00:34:29.329Z,0
2016-11-14T00:35:29.316Z,0
2016-11-14T00:36:29.170Z,0
2016-11-14T00:37:29.204Z,0
2016-11-14T00:38:29.243Z,0
2016-11-14T00:39:29.189Z,0
2016-11-14T00:40:29.278Z,0
2016-11-14T00:41:29.169Z,0
2016-11-14T00:42:29.157Z,0
2016-11-14T00:43:29.166Z,0
2016-11-14T00:44:29.375Z,0
2016-11-14T00:45:29.270Z,0
2016-11-14T00:46:29.225Z,0
2016-11-14T00:47:29.179Z,0
2016-11-14T00:48:29.169Z,0
2016-11-14T00:49:29.195Z,0
2016-11-14T00:50:29.153Z,0
2016-11-14T00:51:29.246Z,0
2016-11-14T00:52:29.506Z,0
2016-11-14T00:53:29.160Z,0
2016-11-14T00:54:29.176Z,0
2016-11-14T00:55:29.170Z,0
2016-11-14T00:56:29.122Z,0
2016-11-14T00:57:29.480Z,0
2016-11-14T00:58:29.494Z,0
2016-11-14T00:59:29.393Z,0
2016-11-14T01:00:29.416Z,0
2016-11-14T01:01:29.246Z,0
2016-11-14T01:02:29.183Z,0
2016-11-14T01:03:29.238Z,0
2016-11-14T01:04:29.161Z,0
2016-11-14T01:05:29.146Z,0
2016-11-14T01:06:29.132Z,0
2016-11-14T01:07:29.171Z,0
2016-11-14T01:08:29.172Z,0
2016-11-14T01:09:29.351Z,0
2016-11-14T01:10:29.186Z,0
2016-11-14T01:11:29.248Z,0
2016-11-14T01:12:29.244Z,0
2016-11-14T01:13:29.145Z,0
2016-11-14T01:14:29.254Z,0
2016-11-14T01:15:29.191Z,0
2016-11-14T01:16:29.107Z,0
2016-11-14T01:17:29.187Z,0
2016-11-14T01:18:29.162Z,0
2016-11-14T01:19:29.128Z,0
2016-11-14T01:20:29.309Z,0
2016-11-14T01:21:29.245Z,0
2016-11-14T01:22:29.172Z,0
2016-11-14T01:23:29.228Z,0
2016-11-14T01:24:29.187Z,0
2016-11-14T01:25:29.139Z,0
2016-11-14T01:26:29.647Z,0
2016-11-14T01:27:29.167Z,0
2016-11-14T01:28:29.267Z,0
2016-11-14T01:29:29.286Z,0
2016-11-14T01:30:29.295Z,0
2016-11-14T01:31:29.222Z,0
2016-11-14T01:32:29.244Z,0
2016-11-14T01:33:29.215Z,0
2016-11-14T01:34:29.231Z,0
2016-11-14T01:35:29.587Z,0
2016-11-14T01:36:29.167Z,0
2016-11-14T01:37:29.149Z,0
2016-11-14T01:38:29.238Z,0
2016-11-14T01:39:29.539Z,0
2016-11-14T01:40:29.244Z,0
2016-11-14T01:41:29.179Z,0
2016-11-14T01:42:29.174Z,0
2016-11-14T01:43:29.255Z,0
2016-11-14T01:44:29.290Z,0
2016-11-14T01:45:29.207Z,0
2016-11-14T01:46:29.302Z,0
2016-11-14T01:47:29.133Z,0
2016-11-14T01:48:29.110Z,0
2016-11-14T01:49:29.159Z,0
2016-11-14T01:50:29.184Z,0
2016-11-14T01:51:29.177Z,0
2016-11-14T01:52:29.137Z,0
2016-11-14T01:53:29.264Z,0
2016-11-14T01:54:29.182Z,0
2016-11-14T01:55:29.220Z,0
2016-11-14T01:56:29.269Z,0
2016-11-14T01:57:29.219Z,0
2016-11-14T01:58:29.159Z,0
2016-11-14T01:59:29.175Z,0
2016-11-14T02:00:29.198Z,0
2016-11-14T02:01:29.341Z,0
2016-11-14T02:02:29.350Z,0
2016-11-14T02:03:29.158Z,0
2016-11-14T02:04:29.268Z,0
2016-11-14T02:05:29.216Z,0
2016-11-14T02:06:29.194Z,0
2016-11-14T02:07:29.155Z,0
2016-11-14T02:08:29.168Z,0
2016-11-14T02:09:29.223Z,0
2016-11-14T02:10:29.220Z,0
2016-11-14T02:11:29.239Z,0
2016-11-14T02:12:29.242Z,0
2016-11-14T02:13:29.383Z,0
2016-11-14T02:14:29.247Z,0
2016-11-14T02:15:29.216Z,0
2016-11-14T02:16:29.354Z,0
2016-11-14T02:17:29.200Z,0
2016-11-14T02:18:29.236Z,0
2016-11-14T02:19:29.192Z,0
2016-11-14T02:20:29.572Z,0
2016-11-14T02:21:29.229Z,0
2016-11-14T02:22:29.216Z,0
2016-11-14T02:23:29.196Z,0
2016-11-14T02:24:29.261Z,0
2016-11-14T02:25:29.240Z,0
2016-11-14T02:26:29.185Z,0
2016-11-14T02:27:29.290Z,0
2016-11-14T02:28:29.361Z,0
2016-11-14T02:29:29.221Z,0
2016-11-14T02:30:29.213Z,0
2016-11-14T02:31:29.245Z,0
2016-11-14T02:32:29.194Z,0
2016-11-14T02:33:29.259Z,0
2016-11-14T02:34:29.220Z,0
2016-11-14T02:35:29.440Z,0
2016-11-14T02:36:29.389Z,0
2016-11-14T02:37:29.357Z,0
2016-11-14T02:38:29.312Z,0
2016-11-14T02:39:29.284Z,0
2016-11-14T02:40:29.261Z,0
2016-11-14T02:41:29.188Z,0
2016-11-14T02:42:29.869Z,0
2016-11-14T02:43:30.143Z,0
2016-11-14T02:44:29.251Z,0
2016-11-14T02:45:29.222Z,0
2016-11-14T02:46:29.235Z,0
2016-11-14T02:47:29.455Z,0
2016-11-14T02:48:29.224Z,0
2016-11-14T02:49:29.319Z,0
2016-11-14T02:50:29.276Z,0
2016-11-14T02:51:29.253Z,0
2016-11-14T02:52:29.245Z,0
2016-11-14T02:53:29.211Z,0
2016-11-14T02:54:29.298Z,0
2016-11-14T02:55:29.197Z,0
2016-11-14T02:56:29.238Z,0
2016-11-14T02:57:29.212Z,0
2016-11-14T02:58:29.218Z,0
2016-11-14T02:59:29.240Z,0
2016-11-14T03:00:29.247Z,0
2016-11-14T03:01:29.237Z,0
2016-11-14T03:02:29.356Z,0
2016-11-14T03:03:29.233Z,0
2016-11-14T03:04:29.318Z,0
2016-11-14T03:05:29.675Z,0
2016-11-14T03:06:29.257Z,0
2016-11-14T03:07:29.294Z,0
2016-11-14T03:08:29.416Z,0
2016-11-14T03:09:29.321Z,0
2016-11-14T03:10:29.237Z,0
2016-11-14T03:11:29.348Z,0
2016-11-14T03:12:29.349Z,0
2016-11-14T03:13:29.275Z,0
2016-11-14T03:14:29.305Z,0
2016-11-14T03:15:30.006Z,0
2016-11-14T03:16:29.295Z,0
2016-11-14T03:17:29.201Z,0
2016-11-14T03:18:29.224Z,0
2016-11-14T03:19:29.350Z,0
2016-11-14T03:20:30.411Z,0
2016-11-14T03:21:29.271Z,0
2016-11-14T03:22:29.291Z,0
2016-11-14T03:23:29.229Z,0
2016-11-14T03:24:29.298Z,0
2016-11-14T03:25:29.291Z,0
2016-11-14T03:26:29.282Z,0
2016-11-14T03:27:29.445Z,0
2016-11-14T03:28:29.238Z,0
2016-11-14T03:29:29.257Z,0
2016-11-14T03:30:29.293Z,0
2016-11-14T03:31:29.606Z,0
2016-11-14T03:32:29.315Z,0
2016-11-14T03:33:29.421Z,0
2016-11-14T03:34:29.219Z,0
2016-11-14T03:35:29.299Z,0
2016-11-14T03:36:29.311Z,0
2016-11-14T03:37:29.314Z,0
2016-11-14T03:38:29.383Z,0
2016-11-14T03:39:29.744Z,0
2016-11-14T03:40:29.392Z,0
2016-11-14T03:41:29.392Z,0
2016-11-14T03:42:29.423Z,0
2016-11-14T03:43:29.388Z,0
2016-11-14T03:44:29.465Z,0
2016-11-14T03:45:29.865Z,0
2016-11-14T03:46:29.320Z,0
2016-11-14T03:47:29.235Z,0
2016-11-14T03:48:29.301Z,0
2016-11-14T03:49:29.312Z,0
2016-11-14T03:50:29.296Z,0
2016-11-14T03:51:29.285Z,0
2016-11-14T03:52:29.863Z,0
2016-11-14T03:53:29.241Z,0
2016-11-14T03:54:29.271Z,0
2016-11-14T03:55:29.281Z,0
2016-11-14T03:56:29.351Z,0
2016-11-14T03:57:29.392Z,0
2016-11-14T03:58:29.400Z,0
2016-11-14T03:59:29.431Z,0
2016-11-14T04:00:29.424Z,0
2016-11-14T04:01:29.315Z,0
2016-11-14T04:02:29.324Z,0
2016-11-14T04:03:29.227Z,0
2016-11-14T04:04:29.312Z,0
2016-11-14T04:05:29.299Z,0
2016-11-14T04:06:29.427Z,0
2016-11-14T04:07:29.296Z,0
2016-11-14T04:08:29.371Z,0
2016-11-14T04:09:29.267Z,0
2016-11-14T04:10:29.387Z,0
2016-11-14T04:11:29.336Z,0
2016-11-14T04:12:29.245Z,0
2016-11-14T04:13:29.483Z,0
2016-11-14T04:14:29.315Z,0
2016-11-14T04:15:29.419Z,0
2016-11-14T04:16:29.337Z,0
2016-11-14T04:17:29.312Z,0
2016-11-14T04:18:29.281Z,0
2016-11-14T04:19:29.267Z,0
2016-11-14T04:20:29.319Z,0
2016-11-14T04:21:29.441Z,0
2016-11-14T04:22:29.329Z,0
2016-11-14T04:23:29.334Z,0
2016-11-14T04:24:29.549Z,0
2016-11-14T04:25:29.632Z,0
2016-11-14T04:26:29.258Z,0
2016-11-14T04:27:29.366Z,0
2016-11-14T04:28:29.406Z,0
2016-11-14T04:29:29.262Z,0
2016-11-14T04:30:29.441Z,0
2016-11-14T04:31:29.418Z,0
2016-11-14T04:32:29.328Z,0
2016-11-14T04:33:29.975Z,0
2016-11-14T04:34:29.475Z,0
2016-11-14T04:35:29.310Z,0
2016-11-14T04:36:29.498Z,0
2016-11-14T04:37:29.463Z,0
2016-11-14T04:38:29.354Z,0
2016-11-14T04:39:29.339Z,0
2016-11-14T04:40:29.496Z,0
2016-11-14T04:41:29.400Z,0
2016-11-14T04:42:29.388Z,0
2016-11-14T04:43:29.332Z,0
2016-11-14T04:44:29.342Z,0
2016-11-14T04:45:29.266Z,0
2016-11-14T04:46:29.297Z,0
2016-11-14T04:47:29.251Z,0
2016-11-14T04:48:29.361Z,0
2016-11-14T04:49:29.307Z,0
2016-11-14T04:50:29.271Z,0
2016-11-14T04:51:29.296Z,0
2016-11-14T04:52:29.325Z,0
2016-11-14T04:53:29.261Z,0
2016-11-14T04:54:29.304Z,0
2016-11-14T04:55:29.281Z,0
2016-11-14T04:56:29.284Z,0
2016-11-14T04:57:29.300Z,0
2016-11-14T04:58:29.311Z,0
2016-11-14T04:59:29.285Z,0
2016-11-14T05:00:29.291Z,0
2016-11-14T05:01:29.327Z,0
2016-11-14T05:02:29.304Z,0
2016-11-14T05:03:29.255Z,0
2016-11-14T05:04:29.297Z,0
2016-11-14T05:05:29.532Z,0
2016-11-14T05:06:29.317Z,0
2016-11-14T05:07:29.338Z,0
2016-11-14T05:08:29.273Z,0
2016-11-14T05:09:29.266Z,0
2016-11-14T05:10:29.274Z,0
2016-11-14T05:11:29.327Z,0
2016-11-14T05:12:29.284Z,0
2016-11-14T05:13:29.346Z,0
2016-11-14T05:14:29.395Z,0
2016-11-14T05:15:29.270Z,0
2016-11-14T05:16:29.291Z,0
2016-11-14T05:17:29.256Z,0
2016-11-14T05:18:29.460Z,0
2016-11-14T05:19:29.284Z,0
2016-11-14T05:20:29.275Z,0
2016-11-14T05:21:29.287Z,0
2016-11-14T05:22:29.316Z,0
2016-11-14T05:23:29.320Z,0
2016-11-14T05:24:29.315Z,0
2016-11-14T05:25:29.315Z,0
2016-11-14T05:26:29.375Z,0
2016-11-14T05:27:29.323Z,0
2016-11-14T05:28:29.356Z,0
2016-11-14T05:29:29.407Z,0
2016-11-14T05:30:29.326Z,0
2016-11-14T05:31:29.392Z,0
2016-11-14T05:32:29.375Z,0
2016-11-14T05:33:29.355Z,0
2016-11-14T05:34:29.297Z,0
2016-11-14T05:35:29.305Z,0
2016-11-14T05:36:29.359Z,0
2016-11-14T05:37:29.287Z,0
2016-11-14T05:38:29.320Z,0
2016-11-14T05:39:29.324Z,0
2016-11-14T05:40:29.317Z,0
2016-11-14T05:41:29.356Z,0
2016-11-14T05:42:29.275Z,0
2016-11-14T05:43:29.355Z,0
2016-11-14T05:44:29.302Z,0
2016-11-14T05:45:29.250Z,0
2016-11-14T05:46:29.286Z,0
2016-11-14T05:47:29.384Z,0
2016-11-14T05:48:29.288Z,0
2016-11-14T05:49:29.278Z,0
2016-11-14T05:50:29.288Z,0
2016-11-14T05:51:29.278Z,0
2016-11-14T05:52:29.942Z,0
2016-11-14T05:53:29.278Z,0
2016-11-14T05:54:29.295Z,0
2016-11-14T05:55:29.278Z,0
2016-11-14T05:56:29.341Z,0
2016-11-14T05:57:29.388Z,0
2016-11-14T05:58:29.269Z,0
2016-11-14T05:59:29.289Z,0
2016-11-14T06:00:29.322Z,0
2016-11-14T06:01:29.406Z,0
2016-11-14T06:02:29.298Z,0
2016-11-14T06:03:29.320Z,0
2016-11-14T06:04:29.323Z,0
2016-11-14T06:05:29.326Z,0
2016-11-14T06:06:29.315Z,0
2016-11-14T06:07:29.351Z,0
2016-11-14T06:08:29.388Z,0
2016-11-14T06:09:29.361Z,0
2016-11-14T06:10:29.345Z,0
2016-11-14T06:11:29.349Z,0
2016-11-14T06:12:29.336Z,0
2016-11-14T06:13:29.346Z,0
2016-11-14T06:14:29.355Z,0
2016-11-14T06:15:29.337Z,0
2016-11-14T06:16:29.342Z,0
2016-11-14T06:17:29.346Z,0
2016-11-14T06:18:29.304Z,0
2016-11-14T06:19:29.310Z,0
2016-11-14T06:20:29.346Z,0
2016-11-14T06:21:29.342Z,0
2016-11-14T06:22:29.305Z,0
2016-11-14T06:23:29.340Z,0
2016-11-14T06:24:29.278Z,0
2016-11-14T06:25:29.354Z,0
2016-11-14T06:26:29.374Z,0
2016-11-14T06:27:29.337Z,0
2016-11-14T06:28:29.355Z,0
2016-11-14T06:29:29.308Z,0
2016-11-14T06:30:29.319Z,0
2016-11-14T06:31:29.351Z,0
2016-11-14T06:32:29.357Z,0
2016-11-14T06:33:29.361Z,0
2016-11-14T06:34:29.690Z,0
2016-11-14T06:35:29.319Z,0
2016-11-14T06:36:29.394Z,0
2016-11-14T06:37:29.400Z,0
2016-11-14T06:38:29.367Z,0
2016-11-14T06:39:29.341Z,0
2016-11-14T06:40:29.351Z,0
2016-11-14T06:41:29.323Z,0
2016-11-14T06:42:29.330Z,5
2016-11-14T06:43:29.435Z,5
2016-11-14T06:44:29.387Z,5
2016-11-14T06:45:29.368Z,5
2016-11-14T06:46:29.345Z,5
2016-11-14T06:47:29.408Z,5
2016-11-14T06:48:29.400Z,5
2016-11-14T06:49:29.371Z,5
2016-11-14T06:50:29.415Z,5
2016-11-14T06:51:29.403Z,10
2016-11-14T06:52:29.341Z,10
2016-11-14T06:53:29.351Z,10
2016-11-14T06:54:29.378Z,10
2016-11-14T06:55:29.435Z,10
2016-11-14T06:56:29.377Z,10
2016-11-14T06:57:29.665Z,10
2016-11-14T06:58:29.514Z,15
2016-11-14T06:59:29.374Z,15
2016-11-14T07:00:29.462Z,15
2016-11-14T07:01:29.332Z,15
2016-11-14T07:02:29.470Z,15
2016-11-14T07:03:29.403Z,15
2016-11-14T07:04:29.690Z,20
2016-11-14T07:05:29.419Z,20
2016-11-14T07:06:29.777Z,20
2016-11-14T07:07:29.345Z,20
2016-11-14T07:08:29.440Z,20
2016-11-14T07:09:29.780Z,20
2016-11-14T07:10:29.411Z,25
2016-11-14T07:11:29.366Z,25
2016-11-14T07:12:29.335Z,25
2016-11-14T07:13:29.373Z,25
2016-11-14T07:14:29.318Z,25
2016-11-14T07:15:29.344Z,30
2016-11-14T07:16:29.348Z,30
2016-11-14T07:17:29.427Z,30
2016-11-14T07:18:29.371Z,30
2016-11-14T07:19:29.341Z,30
2016-11-14T07:20:29.338Z,35
2016-11-14T07:21:29.383Z,35
2016-11-14T07:22:29.405Z,35
2016-11-14T07:23:29.410Z,35
2016-11-14T07:24:29.351Z,35
2016-11-14T07:25:29.379Z,40
2016-11-14T07:26:29.342Z,40
2016-11-14T07:27:29.497Z,40
2016-11-14T07:28:29.437Z,40
2016-11-14T07:29:29.425Z,40
2016-11-14T07:30:29.459Z,45
2016-11-14T07:31:29.392Z,45
2016-11-14T07:32:29.395Z,45
2016-11-14T07:33:29.420Z,45
2016-11-14T07:34:29.491Z,50
2016-11-14T07:35:29.466Z,50
2016-11-14T07:36:29.370Z,50
2016-11-14T07:37:29.382Z,50
2016-11-14T07:38:29.502Z,55
2016-11-14T07:39:29.421Z,55
2016-11-14T07:40:29.382Z,55
2016-11-14T07:41:29.348Z,60
2016-11-14T07:42:29.366Z,60
2016-11-14T07:43:29.393Z,60
2016-11-14T07:44:29.420Z,65
2016-11-14T07:45:29.374Z,65
2016-11-14T07:46:29.369Z,65
2016-11-14T07:47:29.371Z,65
2016-11-14T07:48:29.350Z,65
2016-11-14T07:49:29.363Z,70
2016-11-14T07:50:29.386Z,70
2016-11-14T07:51:29.393Z,75
2016-11-14T07:52:29.407Z,75
2016-11-14T07:53:29.387Z,80
2016-11-14T07:54:29.356Z,80
2016-11-14T07:55:29.354Z,85
2016-11-14T07:56:29.364Z,90
2016-11-14T07:57:29.386Z,95
2016-11-14T07:58:29.353Z,95
2016-11-14T07:59:29.388Z,100
2016-11-14T08:00:29.348Z,100
2016-11-14T08:01:29.385Z,95
2016-11-14T08:02:29.385Z,95
2016-11-14T08:03:29.414Z,95
2016-11-14T08:04:29.398Z,95
2016-11-14T08:05:29.453Z,90
2016-11-14T08:06:29.415Z,90
2016-11-14T08:07:29.521Z,90
2016-11-14T08:08:29.414Z,85
2016-11-14T08:09:29.422Z,85
2016-11-14T08:10:29.760Z,85
2016-11-14T08:11:29.408Z,85
2016-11-14T08:12:29.360Z,85
2016-11-14T08:13:29.412Z,85
2016-11-14T08:14:29.403Z,85
2016-11-14T08:15:29.348Z,90
2016-11-14T08:16:29.402Z,90
2016-11-14T08:17:29.409Z,90
2016-11-14T08:18:29.456Z,95
2016-11-14T08:19:29.410Z,95
2016-11-14T08:20:29.533Z,100
2016-11-14T08:21:29.505Z,100
2016-11-14T08:22:29.552Z,105
2016-11-14T08:23:29.550Z,105
2016-11-14T08:24:29.529Z,105
2016-11-14T08:25:29.545Z,100
2016-11-14T08:26:29.511Z,105
2016-11-14T08:27:29.513Z,105
2016-11-14T08:28:29.451Z,105
2016-11-14T08:29:29.513Z,110
2016-11-14T08:30:29.437Z,105
2016-11-14T08:31:29.441Z,105
2016-11-14T08:32:29.511Z,105
2016-11-14T08:33:29.481Z,110
2016-11-14T08:34:29.504Z,110
2016-11-14T08:35:29.468Z,110
2016-11-14T08:36:29.475Z,110
2016-11-14T08:37:29.478Z,110
2016-11-14T08:38:29.530Z,110
2016-11-14T08:39:29.526Z,110
2016-11-14T08:40:29.501Z,110
2016-11-14T08:41:29.481Z,110
2016-11-14T08:42:29.533Z,110
2016-11-14T08:43:29.465Z,110
2016-11-14T08:44:29.459Z,115
2016-11-14T08:45:29.419Z,120
2016-11-14T08:46:29.738Z,120
2016-11-14T08:47:29.389Z,125
2016-11-14T08:48:29.427Z,130
2016-11-14T08:49:29.432Z,135
2016-11-14T08:50:29.418Z,140
2016-11-14T08:51:30.179Z,140
2016-11-14T08:52:29.453Z,140
2016-11-14T08:53:29.461Z,145
2016-11-14T08:54:29.483Z,145
2016-11-14T08:55:29.459Z,150
2016-11-14T08:56:29.436Z,150
2016-11-14T08:57:30.031Z,155
2016-11-14T08:58:29.469Z,155
2016-11-14T08:59:29.446Z,160
2016-11-14T09:00:29.423Z,160
2016-11-14T09:01:29.438Z,160
2016-11-14T09:02:29.473Z,160
2016-11-14T09:03:29.456Z,160
2016-11-14T09:04:29.479Z,160
2016-11-14T09:05:29.466Z,160
2016-11-14T09:06:29.420Z,160
2016-11-14T09:07:29.523Z,155
2016-11-14T09:08:29.425Z,155
2016-11-14T09:09:29.402Z,155
2016-11-14T09:10:29.369Z,155
2016-11-14T09:11:29.441Z,155
2016-11-14T09:12:29.454Z,160
2016-11-14T09:13:29.470Z,160
2016-11-14T09:14:29.447Z,160
2016-11-14T09:15:29.446Z,155
2016-11-14T09:16:29.453Z,155
2016-11-14T09:17:29.439Z,155
2016-11-14T09:18:29.454Z,155
2016-11-14T09:19:29.523Z,155
2016-11-14T09:20:29.475Z,160
2016-11-14T09:21:29.449Z,155
2016-11-14T09:22:29.455Z,155
2016-11-14T09:23:29.488Z,155
2016-11-14T09:24:29.454Z,155
2016-11-14T09:25:29.628Z,150
2016-11-14T09:26:29.492Z,150
2016-11-14T09:27:29.409Z,150
2016-11-14T09:28:29.463Z,150
2016-11-14T09:29:29.439Z,150
2016-11-14T09:30:29.433Z,150
2016-11-14T09:31:29.468Z,150
2016-11-14T09:32:29.434Z,150
2016-11-14T09:33:29.468Z,150
2016-11-14T09:34:29.437Z,150
2016-11-14T09:35:29.429Z,150
2016-11-14T09:36:29.447Z,150
2016-11-14T09:37:29.405Z,150
2016-11-14T09:38:29.440Z,150
2016-11-14T09:39:29.472Z,150
2016-11-14T09:40:29.486Z,150
2016-11-14T09:41:29.514Z,150
2016-11-14T09:42:29.533Z,145
2016-11-14T09:43:29.510Z,145
2016-11-14T09:44:29.533Z,145
2016-11-14T09:45:29.577Z,145
2016-11-14T09:46:29.577Z,145
2016-11-14T09:47:29.492Z,140
2016-11-14T09:48:29.609Z,140
2016-11-14T09:49:29.522Z,140
2016-11-14T09:50:29.536Z,140
2016-11-14T09:51:29.501Z,145
2016-11-14T09:52:30.342Z,145
2016-11-14T09:53:30.288Z,145
2016-11-14T09:54:29.478Z,145
2016-11-14T09:55:29.489Z,145
2016-11-14T09:56:29.535Z,145
2016-11-14T09:57:29.462Z,145
2016-11-14T09:58:29.577Z,150
2016-11-14T09:59:30.011Z,150
2016-11-14T10:00:29.505Z,150
2016-11-14T10:01:29.425Z,155
2016-11-14T10:02:29.511Z,155
2016-11-14T10:03:29.921Z,155
2016-11-14T10:04:29.505Z,155
2016-11-14T10:05:29.483Z,155
2016-11-14T10:06:29.585Z,150
2016-11-14T10:07:29.590Z,150
2016-11-14T10:08:29.472Z,155
2016-11-14T10:09:29.465Z,150
2016-11-14T10:10:29.468Z,155
2016-11-14T10:11:29.595Z,155
2016-11-14T10:12:29.507Z,155
2016-11-14T10:13:29.511Z,155
2016-11-14T10:14:29.581Z,155
2016-11-14T10:15:29.465Z,160
2016-11-14T10:16:29.444Z,160
2016-11-14T10:17:29.578Z,165
2016-11-14T10:18:29.574Z,170
2016-11-14T10:19:29.493Z,170
2016-11-14T10:20:29.441Z,170
2016-11-14T10:21:29.465Z,175
2016-11-14T10:22:29.498Z,170
2016-11-14T10:23:29.462Z,170
2016-11-14T10:24:29.443Z,170
2016-11-14T10:25:29.476Z,170
2016-11-14T10:26:29.488Z,170
2016-11-14T10:27:29.470Z,170
2016-11-14T10:28:29.499Z,165
2016-11-14T10:29:29.506Z,160
2016-11-14T10:30:29.451Z,155
2016-11-14T10:31:29.490Z,150
2016-11-14T10:32:29.557Z,150
2016-11-14T10:33:30.496Z,150
2016-11-14T10:34:30.534Z,155
2016-11-14T10:35:29.588Z,160
2016-11-14T10:36:29.509Z,165
2016-11-14T10:37:29.621Z,170
2016-11-14T10:38:29.584Z,175
2016-11-14T10:39:29.531Z,180
2016-11-14T10:40:29.565Z,180
2016-11-14T10:41:29.542Z,180
2016-11-14T10:42:29.550Z,175
2016-11-14T10:43:29.654Z,175
2016-11-14T10:44:29.895Z,170
2016-11-14T10:45:29.571Z,165
2016-11-14T10:46:29.506Z,165
2016-11-14T10:47:29.540Z,170
2016-11-14T10:48:29.639Z,170
2016-11-14T10:49:29.553Z,170
2016-11-14T10:50:29.563Z,165
2016-11-14T10:51:29.513Z,165
2016-11-14T10:52:29.520Z,165
2016-11-14T10:53:29.581Z,165
2016-11-14T10:54:29.790Z,170
2016-11-14T10:55:29.559Z,175
2016-11-14T10:56:29.590Z,180
2016-11-14T10:57:29.588Z,180
2016-11-14T10:58:30.186Z,180
2016-11-14T10:59:29.639Z,180
2016-11-14T11:00:29.594Z,180
2016-11-14T11:01:29.592Z,180
2016-11-14T11:02:29.543Z,180
2016-11-14T11:03:30.197Z,180
2016-11-14T11:04:29.627Z,175
2016-11-14T11:05:29.589Z,175
2016-11-14T11:06:29.634Z,175
2016-11-14T11:07:29.604Z,175
2016-11-14T11:08:29.675Z,175
2016-11-14T11:09:29.691Z,175
2016-11-14T11:10:29.741Z,175
2016-11-14T11:11:29.720Z,180
2016-11-14T11:12:29.732Z,170
2016-11-14T11:13:30.206Z,170
2016-11-14T11:14:29.678Z,170
2016-11-14T11:15:29.676Z,175
2016-11-14T11:16:30.142Z,175
2016-11-14T11:17:29.634Z,180
2016-11-14T11:18:29.623Z,180
2016-11-14T11:19:29.528Z,180
2016-11-14T11:20:29.880Z,180
2016-11-14T11:21:30.491Z,180
2016-11-14T11:22:30.183Z,180
2016-11-14T11:23:29.585Z,180
2016-11-14T11:24:29.518Z,185
2016-11-14T11:25:29.560Z,190
2016-11-14T11:26:31.902Z,190
2016-11-14T11:27:30.186Z,190
2016-11-14T11:28:29.581Z,180
2016-11-14T11:29:29.556Z,175
2016-11-14T11:30:30.240Z,170
2016-11-14T11:31:29.547Z,165
2016-11-14T11:32:29.604Z,170
2016-11-14T11:33:30.271Z,175
2016-11-14T11:34:29.559Z,180
2016-11-14T11:35:29.502Z,180
2016-11-14T11:36:29.617Z,180
2016-11-14T11:37:29.602Z,175
2016-11-14T11:38:30.268Z,175
2016-11-14T11:39:29.573Z,175
2016-11-14T11:40:30.157Z,180
2016-11-14T11:41:29.586Z,180
2016-11-14T11:42:29.588Z,180
2016-11-14T11:43:29.612Z,180
2016-11-14T11:44:29.551Z,185
2016-11-14T11:45:29.556Z,185
2016-11-14T11:46:29.573Z,185
2016-11-14T11:47:29.552Z,185
2016-11-14T11:48:30.772Z,185
2016-11-14T11:49:30.607Z,180
2016-11-14T11:50:29.864Z,180
2016-11-14T11:51:29.633Z,175
2016-11-14T11:52:29.613Z,165
2016-11-14T11:53:30.538Z,155
2016-11-14T11:54:29.653Z,155
2016-11-14T11:55:29.661Z,150
2016-11-14T11:56:29.678Z,155
2016-11-14T11:57:29.639Z,155
2016-11-14T11:58:29.665Z,155
2016-11-14T11:59:29.620Z,150
2016-11-14T12:00:29.714Z,145
2016-11-14T12:01:30.647Z,145
2016-11-14T12:02:29.671Z,145
2016-11-14T12:03:29.546Z,145
2016-11-14T12:04:29.495Z,145
2016-11-14T12:05:29.627Z,145
2016-11-14T12:06:29.992Z,140
2016-11-14T12:07:29.764Z,145
2016-11-14T12:08:29.731Z,145
2016-11-14T12:09:29.661Z,145
2016-11-14T12:10:29.696Z,145
2016-11-14T12:11:29.677Z,145
2016-11-14T12:12:30.983Z,140
2016-11-14T12:13:29.722Z,140
2016-11-14T12:14:29.726Z,135
2016-11-14T12:15:29.642Z,130
2016-11-14T12:16:29.691Z,130
2016-11-14T12:17:29.600Z,135
2016-11-14T12:18:29.793Z,140
2016-11-14T12:19:30.121Z,145
2016-11-14T12:20:29.876Z,145
2016-11-14T12:21:29.641Z,155
2016-11-14T12:22:29.754Z,155
2016-11-14T12:23:30.083Z,155
2016-11-14T12:24:29.680Z,160
2016-11-14T12:25:29.642Z,165
2016-11-14T12:26:30.448Z,165
2016-11-14T12:27:29.731Z,165
2016-11-14T12:28:29.745Z,160
2016-11-14T12:29:29.739Z,155
2016-11-14T12:30:29.755Z,155
2016-11-14T12:31:29.993Z,150
2016-11-14T12:32:29.658Z,155
2016-11-14T12:33:29.728Z,155
2016-11-14T12:34:29.983Z,155
2016-11-14T12:35:30.659Z,150
2016-11-14T12:36:29.708Z,145
2016-11-14T12:37:29.780Z,145
2016-11-14T12:38:30.124Z,145
2016-11-14T12:39:30.233Z,145
2016-11-14T12:40:29.629Z,145
2016-11-14T12:41:29.651Z,140
2016-11-14T12:42:29.641Z,140
2016-11-14T12:43:29.613Z,140
2016-11-14T12:44:29.685Z,135
2016-11-14T12:45:29.617Z,135
2016-11-14T12:46:29.673Z,135
2016-11-14T12:47:29.709Z,140
2016-11-14T12:48:29.756Z,140
2016-11-14T12:49:29.661Z,140
2016-11-14T12:50:30.080Z,140
2016-11-14T12:51:29.827Z,140
2016-11-14T12:52:29.917Z,140
2016-11-14T12:53:29.965Z,140
2016-11-14T12:54:29.884Z,140
2016-11-14T12:55:29.730Z,140
2016-11-14T12:56:30.529Z,145
2016-11-14T12:57:30.329Z,145
2016-11-14T12:58:29.756Z,150
2016-11-14T12:59:29.855Z,150
2016-11-14T13:00:29.834Z,150
2016-11-14T13:01:30.041Z,145
2016-11-14T13:02:29.743Z,145
2016-11-14T13:03:29.692Z,145
2016-11-14T13:04:29.749Z,145
2016-11-14T13:05:29.756Z,145
2016-11-14T13:06:29.778Z,145
2016-11-14T13:07:29.844Z,145
2016-11-14T13:08:29.935Z,145
2016-11-14T13:09:30.471Z,145
2016-11-14T13:10:30.538Z,145
2016-11-14T13:11:29.863Z,145
2016-11-14T13:12:30.604Z,145
2016-11-14T13:13:30.524Z,150
2016-11-14T13:14:29.987Z,145
2016-11-14T13:15:29.759Z,145
2016-11-14T13:16:29.760Z,145
2016-11-14T13:17:29.853Z,150
2016-11-14T13:18:29.779Z,140
2016-11-14T13:19:29.845Z,140
2016-11-14T13:20:29.874Z,140
2016-11-14T13:21:29.963Z,135
2016-11-14T13:22:30.162Z,135
2016-11-14T13:23:29.775Z,135
2016-11-14T13:24:29.954Z,135
2016-11-14T13:25:29.730Z,135
2016-11-14T13:26:29.880Z,135
2016-11-14T13:27:29.832Z,130
2016-11-14T13:28:29.922Z,130
2016-11-14T13:29:29.963Z,125
2016-11-14T13:30:30.044Z,125
2016-11-14T13:31:29.769Z,120
2016-11-14T13:32:30.523Z,115
2016-11-14T13:33:29.864Z,110
2016-11-14T13:34:29.803Z,110
2016-11-14T13:35:30.641Z,105
2016-11-14T13:36:29.909Z,105
2016-11-14T13:37:29.803Z,105
2016-11-14T13:38:29.970Z,105
2016-11-14T13:39:29.824Z,105
2016-11-14T13:40:29.803Z,105
2016-11-14T13:41:29.807Z,105
2016-11-14T13:42:29.893Z,105
2016-11-14T13:43:30.012Z,105
2016-11-14T13:44:29.662Z,105
2016-11-14T13:45:29.819Z,105
2016-11-14T13:46:30.315Z,105
2016-11-14T13:47:40.681Z,105
2016-11-14T13:48:29.950Z,105
2016-11-14T13:49:30.070Z,105
2016-11-14T13:50:29.654Z,105
2016-11-14T13:51:30.063Z,105
2016-11-14T13:52:29.870Z,105
2016-11-14T13:53:30.104Z,105
2016-11-14T13:54:30.008Z,105
2016-11-14T13:55:29.859Z,105
2016-11-14T13:56:30.187Z,100
2016-11-14T13:57:30.299Z,100
2016-11-14T13:58:29.846Z,95
2016-11-14T13:59:30.018Z,95
2016-11-14T14:00:29.819Z,90
2016-11-14T14:01:30.675Z,90
2016-11-14T14:02:30.220Z,95
2016-11-14T14:03:30.879Z,95
2016-11-14T14:04:31.176Z,90
2016-11-14T14:05:31.112Z,90
2016-11-14T14:06:29.742Z,90
2016-11-14T14:07:30.236Z,85
2016-11-14T14:08:30.712Z,85
2016-11-14T14:09:29.865Z,85
2016-11-14T14:10:30.030Z,80
2016-11-14T14:11:29.721Z,80
2016-11-14T14:12:29.662Z,75
2016-11-14T14:13:29.760Z,75
2016-11-14T14:14:29.840Z,70
2016-11-14T14:15:29.889Z,70
2016-11-14T14:16:29.686Z,70
2016-11-14T14:17:30.303Z,65
2016-11-14T14:18:30.229Z,65