createdAt,value
2019-01-09T00:01:32.816Z,5.60
2019-01-09T00:04:02.179Z,5.60
2019-01-09T00:06:31.285Z,5.60
2019-01-09T00:09:00.426Z,5.60
2019-01-09T00:11:29.556Z,5.60
2019-01-09T00:13:58.911Z,5.60
2019-01-09T00:16:28.035Z,5.60
2019-01-09T00:18:57.443Z,5.60
2019-01-09T00:21:26.551Z,5.60
2019-01-09T00:23:55.651Z,5.50
2019-01-09T00:26:24.780Z,5.50
2019-01-09T00:28:54.147Z,5.50
2019-01-09T00:31:24.510Z,5.50
2019-01-09T00:33:53.593Z,5.60
2019-01-09T00:36:22.698Z,5.60
2019-01-09T00:38:51.795Z,5.50
2019-01-09T00:41:21.152Z,5.50
2019-01-09T00:43:50.519Z,5.50
2019-01-09T00:46:19.634Z,5.50
2019-01-09T00:48:49.298Z,5.50
2019-01-09T00:51:18.423Z,5.50
2019-01-09T00:53:47.518Z,5.50
2019-01-09T00:56:16.630Z,5.50
2019-01-09T00:58:45.985Z,5.50
2019-01-09T01:01:15.386Z,5.60
2019-01-09T01:04:41.124Z,5.50
2019-01-09T01:07:46.975Z,5.60
2019-01-09T01:10:51.728Z,5.50
2019-01-09T01:13:59.986Z,5.30
2019-01-09T01:17:09.118Z,5.20
2019-01-09T01:20:09.097Z,5.30
2019-01-09T01:23:03.020Z,5.30
2019-01-09T01:26:05.038Z,5.30
2019-01-09T01:29:21.107Z,5.20
2019-01-09T01:32:13.694Z,4.90
2019-01-09T01:35:16.862Z,4.90
2019-01-09T01:38:19.772Z,4.90
2019-01-09T01:41:29.127Z,4.90
2019-01-09T01:44:17.734Z,4.90
2019-01-09T01:47:22.363Z,4.70
2019-01-09T01:50:10.620Z,4.70
2019-01-09T01:53:03.260Z,4.80
2019-01-09T01:55:53.456Z,4.80
2019-01-09T01:58:50.795Z,4.80
2019-01-09T02:02:06.907Z,4.90
2019-01-09T02:05:21.994Z,4.90
2019-01-09T02:08:13.206Z,4.90
2019-01-09T02:11:16.303Z,4.90
2019-01-09T02:14:23.420Z,4.90
2019-01-09T02:17:39.586Z,4.90
2019-01-09T02:20:26.486Z,4.90
2019-01-09T02:23:27.872Z,4.80
2019-01-09T02:26:28.241Z,4.90
2019-01-09T02:29:25.467Z,4.90
2019-01-09T02:32:29.073Z,4.90
2019-01-09T02:34:58.222Z,4.90
2019-01-09T02:37:27.594Z,4.80
2019-01-09T02:39:56.728Z,4.70
2019-01-09T02:42:25.844Z,4.70
2019-01-09T02:44:54.936Z,4.70
2019-01-09T02:47:24.049Z,4.70
2019-01-09T02:49:53.129Z,4.70
2019-01-09T02:52:22.231Z,4.80
2019-01-09T02:54:51.306Z,4.70
2019-01-09T02:57:20.400Z,4.70
2019-01-09T02:59:49.488Z,4.70
2019-01-09T03:02:18.572Z,4.80
2019-01-09T03:04:47.972Z,4.80
2019-01-09T03:07:17.111Z,4.80
2019-01-09T03:09:46.527Z,4.70
2019-01-09T03:12:15.887Z,4.70
2019-01-09T03:14:45.436Z,4.60
2019-01-09T03:17:14.517Z,4.70
2019-01-09T03:19:44.090Z,4.70
2019-01-09T03:22:13.278Z,4.70
2019-01-09T03:24:42.350Z,4.60
2019-01-09T03:27:11.449Z,4.70
2019-01-09T03:29:40.805Z,4.70
2019-01-09T03:32:09.906Z,4.70
2019-01-09T03:34:39.005Z,4.70
2019-01-09T03:37:08.091Z,4.80
2019-01-09T03:39:37.173Z,4.70
2019-01-09T03:42:06.549Z,4.60
2019-01-09T03:44:35.698Z,4.60
2019-01-09T03:47:05.076Z,4.60
2019-01-09T03:49:34.138Z,4.60
2019-01-09T03:52:03.249Z,4.60
2019-01-09T03:54:32.347Z,4.60
2019-01-09T03:57:01.443Z,4.60
2019-01-09T03:59:30.774Z,4.60
2019-01-09T04:01:59.872Z,4.50
2019-01-09T04:04:28.958Z,4.40
2019-01-09T04:06:58.092Z,4.50
2019-01-09T04:09:27.166Z,4.50
2019-01-09T04:11:56.341Z,4.50
2019-01-09T04:14:25.439Z,4.50
2019-01-09T04:16:54.878Z,4.60
2019-01-09T04:19:24.235Z,4.60
2019-01-09T04:21:53.607Z,4.50
2019-01-09T04:24:22.963Z,4.50
2019-01-09T04:26:52.332Z,4.50
2019-01-09T04:29:21.406Z,4.50
2019-01-09T04:31:50.521Z,4.60
2019-01-09T04:34:19.593Z,4.50
2019-01-09T04:36:51.937Z,4.60
2019-01-09T04:39:20.074Z,4.50
2019-01-09T04:41:49.770Z,4.50
2019-01-09T04:44:18.855Z,4.70
2019-01-09T04:46:47.947Z,4.70
2019-01-09T04:49:17.022Z,4.70
2019-01-09T04:51:46.140Z,4.60
2019-01-09T04:54:15.475Z,4.50
2019-01-09T04:56:44.575Z,4.50
2019-01-09T04:59:13.918Z,4.50
2019-01-09T05:01:43.681Z,4.40
2019-01-09T05:04:12.826Z,4.40
2019-01-09T05:06:41.944Z,4.40
2019-01-09T05:09:11.460Z,4.20
2019-01-09T05:11:40.563Z,4.30
2019-01-09T05:14:09.903Z,4.40
2019-01-09T05:16:39.259Z,4.40
2019-01-09T05:19:08.607Z,4.50
2019-01-09T05:21:37.875Z,4.40
2019-01-09T05:24:06.968Z,4.40
2019-01-09T05:26:36.350Z,4.30
2019-01-09T05:29:05.423Z,4.40
2019-01-09T05:31:34.803Z,4.30
2019-01-09T05:34:03.898Z,4.40
2019-01-09T05:36:32.978Z,4.30
2019-01-09T05:39:02.075Z,4.40
2019-01-09T05:41:31.147Z,4.40
2019-01-09T05:44:00.312Z,4.40
2019-01-09T05:46:29.412Z,4.20
2019-01-09T05:48:58.772Z,4.20
2019-01-09T05:51:27.834Z,4.20
2019-01-09T05:53:56.944Z,4.20
2019-01-09T05:56:26.026Z,4.30
2019-01-09T05:58:55.605Z,4.30
2019-01-09T06:01:24.694Z,4.20
2019-01-09T06:03:53.814Z,4.20
2019-01-09T06:06:22.889Z,4.10
2019-01-09T06:08:51.986Z,4.20
2019-01-09T06:11:21.067Z,4.20
2019-01-09T06:13:50.427Z,4.10
2019-01-09T06:16:20.025Z,4.20
2019-01-09T06:18:49.124Z,4.10
2019-01-09T06:21:18.469Z,4.00
2019-01-09T06:23:47.831Z,4.10
2019-01-09T06:26:17.035Z,4.20
2019-01-09T06:28:46.451Z,4.20
2019-01-09T06:31:15.803Z,4.20
2019-01-09T06:33:44.918Z,4.20
2019-01-09T06:36:14.074Z,4.20
2019-01-09T06:38:43.715Z,4.30
2019-01-09T06:41:12.808Z,4.40
2019-01-09T06:43:41.925Z,4.40
2019-01-09T06:46:11.277Z,4.30
2019-01-09T06:48:40.646Z,4.40
2019-01-09T06:51:09.783Z,4.50
2019-01-09T06:53:39.246Z,4.50
2019-01-09T06:56:09.259Z,4.40
2019-01-09T06:58:39.367Z,4.40
2019-01-09T07:01:08.601Z,4.40
2019-01-09T07:03:37.698Z,4.50
2019-01-09T07:06:07.128Z,4.40
2019-01-09T07:08:36.610Z,4.50
2019-01-09T07:11:05.952Z,4.50
2019-01-09T07:13:35.058Z,4.50
2019-01-09T07:16:05.238Z,4.50
2019-01-09T07:18:34.354Z,4.50
2019-01-09T07:21:03.429Z,4.50
2019-01-09T07:23:32.527Z,4.60
2019-01-09T07:26:01.606Z,4.70
2019-01-09T07:28:30.701Z,4.60
2019-01-09T07:30:59.785Z,4.70
2019-01-09T07:33:28.950Z,4.70
2019-01-09T07:35:58.034Z,4.70
2019-01-09T07:38:27.371Z,4.60
2019-01-09T07:40:56.450Z,4.60
2019-01-09T07:43:25.545Z,4.50
2019-01-09T07:45:54.613Z,4.50
2019-01-09T07:48:23.733Z,4.50
2019-01-09T07:50:53.269Z,4.50
2019-01-09T07:53:22.510Z,4.50
2019-01-09T07:55:51.600Z,4.60
2019-01-09T07:58:20.720Z,4.60
2019-01-09T08:00:50.114Z,4.60
2019-01-09T08:03:19.302Z,4.70
2019-01-09T08:05:48.667Z,4.70
2019-01-09T08:08:17.737Z,4.70
2019-01-09T08:10:47.118Z,4.70
2019-01-09T08:13:16.200Z,4.70
2019-01-09T08:15:45.297Z,4.70
2019-01-09T08:18:14.390Z,4.80
2019-01-09T08:20:43.748Z,4.80
2019-01-09T08:23:13.108Z,4.90
2019-01-09T08:25:42.240Z,4.90
2019-01-09T08:28:11.378Z,4.90
2019-01-09T08:30:40.481Z,4.90
2019-01-09T08:33:09.936Z,4.90
2019-01-09T08:35:39.051Z,4.90
2019-01-09T08:38:09.198Z,4.90
2019-01-09T08:40:50.705Z,5.00
2019-01-09T08:43:20.024Z,4.90
2019-01-09T08:45:49.422Z,4.90
2019-01-09T08:48:18.531Z,4.80
2019-01-09T08:50:48.154Z,4.80
2019-01-09T08:53:18.427Z,4.60
2019-01-09T08:58:53.202Z,4.90
2019-01-09T09:01:23.026Z,4.80
2019-01-09T09:03:55.922Z,4.90
2019-01-09T09:07:02.638Z,4.80
2019-01-09T09:09:08.530Z,4.80
2019-01-09T09:11:37.905Z,4.90
2019-01-09T09:14:10.783Z,4.90
2019-01-09T09:16:40.936Z,4.90
2019-01-09T09:19:13.187Z,4.90
2019-01-09T09:21:42.483Z,4.90
2019-01-09T09:24:11.851Z,4.90
2019-01-09T09:26:41.037Z,4.90
2019-01-09T09:29:10.419Z,4.90
2019-01-09T09:31:39.525Z,5.00
2019-01-09T09:34:16.292Z,5.00
2019-01-09T09:37:10.399Z,5.10
2019-01-09T09:39:42.627Z,5.10
2019-01-09T09:42:24.128Z,5.10
2019-01-09T09:44:53.444Z,5.10
2019-01-09T09:47:23.191Z,5.10
2019-01-09T09:49:58.357Z,5.20
2019-01-09T09:52:28.033Z,5.10
2019-01-09T09:54:57.864Z,5.10
2019-01-09T09:57:27.526Z,5.20
2019-01-09T10:05:59.735Z,5.20
2019-01-09T10:18:10.129Z,5.20
2019-01-09T10:21:25.167Z,5.20
2019-01-09T10:24:42.932Z,5.20
2019-01-09T10:27:23.981Z,5.20
2019-01-09T10:30:08.830Z,5.10
2019-01-09T10:32:37.979Z,5.10
2019-01-09T10:35:19.242Z,5.10
2019-01-09T10:45:08.203Z,5.00
2019-01-09T10:47:37.323Z,5.10
2019-01-09T10:50:19.619Z,5.10
2019-01-09T10:52:58.233Z,5.10
2019-01-09T10:55:27.362Z,5.20
2019-01-09T10:57:56.534Z,5.20
2019-01-09T11:00:31.273Z,5.10
2019-01-09T11:03:00.839Z,5.10
2019-01-09T11:05:30.213Z,5.10
2019-01-09T11:08:01.865Z,5.00
2019-01-09T11:10:34.858Z,5.20
2019-01-09T11:16:48.448Z,5.40
2019-01-09T11:19:17.587Z,5.60
2019-01-09T11:21:46.935Z,5.70
2019-01-09T11:24:18.963Z,5.60
2019-01-09T11:26:51.273Z,5.60
2019-01-09T11:29:35.079Z,5.60
2019-01-09T11:32:04.826Z,5.90
2019-01-09T11:34:35.381Z,5.90
2019-01-09T11:37:08.413Z,5.90
2019-01-09T11:39:37.521Z,5.90
2019-01-09T11:42:06.895Z,5.90
2019-01-09T11:44:36.911Z,5.90
2019-01-09T11:47:06.695Z,5.70
2019-01-09T11:49:38.440Z,5.90
2019-01-09T11:52:08.156Z,5.80
2019-01-09T11:54:38.186Z,5.80
2019-01-09T11:57:08.012Z,5.80
2019-01-09T11:59:41.709Z,5.80
2019-01-09T12:02:11.229Z,5.70
2019-01-09T12:04:40.339Z,5.60
2019-01-09T12:07:09.837Z,5.50
2019-01-09T12:09:39.238Z,5.50
2019-01-09T12:12:07.723Z,5.50
2019-01-09T12:14:36.858Z,5.50
2019-01-09T12:17:06.051Z,5.40
2019-01-09T12:19:35.696Z,5.40
2019-01-09T12:22:05.147Z,5.20
2019-01-09T12:24:34.420Z,5.20
2019-01-09T12:27:03.845Z,5.20
2019-01-09T12:29:34.983Z,5.20
2019-01-09T12:32:23.698Z,5.20
2019-01-09T12:34:52.807Z,5.20
2019-01-09T12:37:22.017Z,5.20
2019-01-09T12:40:07.046Z,5.20
2019-01-09T12:42:36.904Z,5.20
2019-01-09T12:48:08.903Z,5.30
2019-01-09T12:50:42.243Z,5.40
2019-01-09T12:53:46.227Z,5.40
2019-01-09T12:56:15.677Z,5.50
2019-01-09T12:58:44.890Z,5.30
2019-01-09T13:01:18.192Z,5.20
2019-01-09T13:03:53.088Z,5.20
2019-01-09T13:06:40.947Z,5.20
2019-01-09T13:09:11.669Z,5.20
2019-01-09T13:11:53.924Z,5.30
2019-01-09T13:15:09.711Z,5.30
2019-01-09T13:17:39.272Z,5.20
2019-01-09T13:20:10.732Z,5.30
2019-01-09T13:22:42.172Z,5.30
2019-01-09T13:25:12.420Z,5.20
2019-01-09T13:27:44.973Z,5.20
2019-01-09T13:30:17.235Z,5.20
2019-01-09T13:32:46.820Z,5.30
2019-01-09T13:35:17.166Z,5.20
2019-01-09T13:37:46.916Z,5.10
2019-01-09T13:40:17.888Z,5.00
2019-01-09T13:42:48.399Z,5.00
2019-01-09T13:45:22.477Z,4.90
2019-01-09T13:47:51.788Z,5.00
2019-01-09T13:50:21.430Z,5.00
2019-01-09T13:52:50.960Z,5.00
2019-01-09T13:55:20.213Z,4.90
2019-01-09T13:57:49.962Z,5.00
2019-01-09T14:00:21.634Z,5.00
2019-01-09T14:02:51.971Z,5.10
2019-01-09T14:05:21.594Z,5.10
2019-01-09T14:07:50.827Z,5.10
2019-01-09T14:10:22.747Z,5.10
2019-01-09T14:12:51.978Z,5.20
2019-01-09T14:15:24.620Z,5.10
2019-01-09T14:17:56.905Z,5.00
2019-01-09T14:20:25.998Z,5.00
2019-01-09T14:22:55.435Z,4.90
2019-01-09T14:25:24.635Z,4.90
2019-01-09T14:27:54.153Z,4.90
2019-01-09T14:30:25.547Z,5.00
2019-01-09T14:32:55.169Z,5.00
2019-01-09T14:35:26.836Z,5.00
2019-01-09T14:37:56.035Z,5.00
2019-01-09T14:40:25.472Z,4.90
2019-01-09T14:42:55.031Z,5.00
2019-01-09T14:45:24.203Z,5.00
2019-01-09T14:47:53.322Z,5.00
2019-01-09T14:50:24.142Z,5.10
2019-01-09T14:52:54.429Z,5.10
2019-01-09T14:55:23.542Z,5.10
2019-01-09T14:57:52.945Z,5.10
2019-01-09T15:00:26.041Z,5.10
2019-01-09T15:02:55.461Z,5.00
2019-01-09T15:05:24.881Z,5.00
2019-01-09T15:07:54.438Z,5.00
2019-01-09T15:10:28.695Z,4.90
2019-01-09T15:13:07.532Z,4.90
2019-01-09T15:15:39.121Z,4.90
2019-01-09T15:18:09.019Z,4.80
2019-01-09T15:20:38.378Z,4.80
2019-01-09T15:23:08.137Z,4.70
2019-01-09T15:25:37.495Z,4.80
2019-01-09T15:28:30.892Z,4.80
2019-01-09T15:31:29.575Z,4.80
2019-01-09T15:34:05.628Z,4.70
2019-01-09T15:37:07.571Z,4.70
2019-01-09T15:40:06.024Z,4.70
2019-01-09T15:42:36.068Z,4.70
2019-01-09T15:45:13.830Z,4.70
2019-01-09T15:47:45.675Z,4.70
2019-01-09T15:50:27.207Z,4.60
2019-01-09T15:52:57.135Z,4.60
2019-01-09T15:55:27.266Z,4.60
2019-01-09T15:57:56.722Z,4.60
2019-01-09T16:00:46.442Z,4.70
2019-01-09T16:03:16.532Z,4.70
2019-01-09T16:06:05.289Z,4.60
2019-01-09T16:08:35.100Z,4.60
2019-01-09T16:11:52.064Z,4.50
2019-01-09T16:14:25.005Z,4.40
2019-01-09T16:16:54.230Z,4.40
2019-01-09T16:19:23.775Z,4.40
2019-01-09T16:21:53.193Z,4.40
2019-01-09T16:24:24.701Z,4.40
2019-01-09T16:26:57.403Z,4.40
2019-01-09T16:30:20.531Z,4.50
2019-01-09T16:32:50.377Z,4.40
2019-01-09T16:35:26.255Z,4.40
2019-01-09T16:37:56.645Z,4.40
2019-01-09T16:40:29.584Z,4.40
2019-01-09T16:43:19.786Z,4.40
2019-01-09T16:45:48.886Z,4.40
2019-01-09T16:48:17.993Z,4.30
2019-01-09T16:50:47.128Z,4.30
2019-01-09T16:53:16.204Z,4.30
2019-01-09T16:55:45.678Z,4.30
2019-01-09T16:58:15.057Z,4.30
2019-01-09T17:00:44.667Z,4.20
2019-01-09T17:03:16.763Z,4.20
2019-01-09T17:05:46.049Z,4.20
2019-01-09T17:08:16.637Z,4.20
2019-01-09T17:10:45.825Z,4.20
2019-01-09T17:13:14.991Z,4.20
2019-01-09T17:15:44.693Z,4.20
2019-01-09T17:18:13.918Z,4.30
2019-01-09T17:20:45.117Z,4.20
2019-01-09T17:23:14.562Z,4.30
2019-01-09T17:25:43.730Z,4.40
2019-01-09T17:28:13.540Z,4.30
2019-01-09T17:30:43.294Z,4.20
2019-01-09T17:33:19.339Z,4.20
2019-01-09T17:35:48.826Z,4.10
2019-01-09T17:38:18.079Z,4.20
2019-01-09T17:40:47.299Z,4.30
2019-01-09T17:43:18.054Z,4.20
2019-01-09T17:45:47.566Z,4.20
2019-01-09T17:48:16.666Z,4.20
2019-01-09T17:50:46.562Z,4.10
2019-01-09T17:53:15.983Z,4.00
2019-01-09T17:55:45.121Z,3.80
2019-01-09T17:58:14.605Z,3.70
2019-01-09T18:00:46.411Z,3.80
2019-01-09T18:03:15.588Z,3.90
2019-01-09T18:05:46.202Z,3.90
2019-01-09T18:08:15.965Z,3.80
2019-01-09T18:10:50.405Z,3.70
2019-01-09T18:13:16.737Z,3.80
2019-01-09T18:15:47.948Z,3.70
2019-01-09T18:18:17.377Z,3.70
2019-01-09T18:20:46.535Z,3.70
2019-01-09T18:23:16.257Z,3.70
2019-01-09T18:25:45.841Z,3.70
2019-01-09T18:28:23.266Z,3.80
2019-01-09T18:31:46.323Z,3.80
2019-01-09T18:34:30.594Z,3.80
2019-01-09T18:37:53.113Z,3.80
2019-01-09T18:40:43.811Z,3.70
2019-01-09T18:43:35.835Z,3.70
2019-01-09T18:46:31.540Z,3.70
2019-01-09T18:49:32.734Z,3.70
2019-01-09T18:52:16.503Z,3.60
2019-01-09T18:54:45.961Z,3.60
2019-01-09T18:57:15.242Z,3.60
2019-01-09T18:59:44.753Z,3.60
2019-01-09T19:02:14.274Z,3.70
2019-01-09T19:04:43.766Z,3.60
2019-01-09T19:07:13.609Z,3.50
2019-01-09T19:09:43.023Z,3.60
2019-01-09T19:12:12.744Z,3.50
2019-01-09T19:14:42.755Z,3.60
2019-01-09T19:17:12.487Z,3.60
2019-01-09T19:19:42.295Z,3.60
2019-01-09T19:22:12.044Z,3.70
2019-01-09T19:24:41.512Z,3.60
2019-01-09T19:27:10.962Z,3.70
2019-01-09T19:29:40.691Z,3.70
2019-01-09T19:32:09.777Z,3.60
2019-01-09T19:34:39.207Z,3.60
2019-01-09T19:37:09.258Z,3.60
2019-01-09T19:39:39.317Z,3.60
2019-01-09T19:42:08.655Z,3.60
2019-01-09T19:44:38.005Z,3.60
2019-01-09T19:47:08.182Z,3.60
2019-01-09T19:49:37.605Z,3.70
2019-01-09T19:52:06.785Z,3.60
2019-01-09T19:54:36.465Z,3.70
2019-01-09T19:57:05.726Z,3.70
2019-01-09T19:59:34.963Z,3.70
2019-01-09T20:02:04.483Z,3.70
2019-01-09T20:04:33.638Z,3.70
2019-01-09T20:07:03.154Z,3.80
2019-01-09T20:09:32.641Z,3.80
2019-01-09T20:12:01.875Z,3.80
2019-01-09T20:14:31.156Z,3.80
2019-01-09T20:17:00.578Z,3.60
2019-01-09T20:19:29.710Z,3.70
2019-01-09T20:21:59.208Z,3.70
2019-01-09T20:24:28.570Z,3.70
2019-01-09T20:26:58.020Z,3.60
2019-01-09T20:29:27.222Z,3.80
2019-01-09T20:31:56.349Z,3.70
2019-01-09T20:34:25.771Z,3.80
2019-01-09T20:36:55.288Z,3.90
2019-01-09T20:39:24.782Z,3.80
2019-01-09T20:41:54.271Z,3.80
2019-01-09T20:44:23.356Z,3.70
2019-01-09T20:46:52.538Z,3.70
2019-01-09T20:49:21.881Z,3.70
2019-01-09T20:51:51.116Z,3.80
2019-01-09T20:54:20.357Z,3.80
2019-01-09T20:56:49.553Z,3.70
2019-01-09T20:59:18.985Z,3.80
2019-01-09T21:01:48.120Z,3.80
2019-01-09T21:04:17.516Z,3.70
2019-01-09T21:06:46.703Z,3.70
2019-01-09T21:09:16.112Z,3.60
2019-01-09T21:11:45.537Z,3.70
2019-01-09T21:14:14.692Z,3.80
2019-01-09T21:16:44.512Z,3.80
2019-01-09T21:19:13.823Z,3.80
2019-01-09T21:21:43.244Z,3.80
2019-01-09T21:24:12.670Z,3.80
2019-01-09T21:26:42.044Z,3.80
2019-01-09T21:29:11.186Z,3.80
2019-01-09T21:31:40.309Z,3.90
2019-01-09T21:34:09.774Z,3.90
2019-01-09T21:36:38.899Z,3.90
2019-01-09T21:39:09.409Z,3.90
2019-01-09T21:41:38.522Z,3.90
2019-01-09T21:44:15.846Z,3.90
2019-01-09T21:46:46.078Z,3.90
2019-01-09T21:49:09.484Z,4.00
2019-01-09T21:51:38.850Z,3.80
2019-01-09T21:54:08.251Z,3.80
2019-01-09T21:56:37.366Z,3.80
2019-01-09T21:59:06.431Z,3.80
2019-01-09T22:01:35.794Z,3.90
2019-01-09T22:04:04.949Z,3.90
2019-01-09T22:06:34.424Z,3.90
2019-01-09T22:09:05.230Z,3.90
2019-01-09T22:11:34.854Z,3.90
2019-01-09T22:14:04.268Z,3.80
2019-01-09T22:16:33.618Z,3.80
2019-01-09T22:19:11.742Z,3.70
2019-01-09T22:21:34.025Z,3.80
2019-01-09T22:24:03.122Z,3.80
2019-01-09T22:26:32.230Z,3.90
2019-01-09T22:29:01.313Z,3.70
2019-01-09T22:31:30.401Z,3.70
2019-01-09T22:33:59.542Z,3.80
2019-01-09T22:36:28.638Z,3.90
2019-01-09T22:38:58.011Z,3.80
2019-01-09T22:41:27.431Z,3.80
2019-01-09T22:43:56.519Z,3.80
2019-01-09T22:46:25.602Z,3.90
2019-01-09T22:48:55.047Z,3.90
2019-01-09T22:51:24.147Z,3.80
2019-01-09T22:53:53.483Z,3.70
2019-01-09T22:56:22.659Z,3.90
2019-01-09T22:58:52.069Z,3.90
2019-01-09T23:01:23.413Z,3.90
2019-01-09T23:03:53.998Z,3.90
2019-01-09T23:06:23.166Z,3.90
2019-01-09T23:08:52.312Z,3.90
2019-01-09T23:11:21.477Z,3.80
2019-01-09T23:13:50.546Z,3.80
2019-01-09T23:16:19.655Z,3.80
2019-01-09T23:18:48.740Z,3.90
2019-01-09T23:21:18.097Z,3.90
2019-01-09T23:23:47.178Z,3.90
2019-01-09T23:26:16.330Z,4.00
2019-01-09T23:28:45.438Z,4.00
2019-01-09T23:31:14.510Z,3.90
2019-01-09T23:33:43.876Z,3.80
2019-01-09T23:36:13.245Z,3.90
2019-01-09T23:38:42.586Z,3.80
2019-01-09T23:41:11.926Z,3.90
2019-01-09T23:43:41.043Z,3.90
2019-01-09T23:46:10.129Z,3.80
2019-01-09T23:48:39.323Z,3.80
2019-01-09T23:51:08.401Z,3.70
2019-01-09T23:53:37.501Z,3.80
2019-01-09T23:56:07.048Z,3.90
2019-01-09T23:58:36.143Z,4.00
