createdAt,value
2022-09-16T00:05:50.187Z,972.26
2022-09-16T00:12:23.325Z,972.27
2022-09-16T00:19:05.233Z,972.04
2022-09-16T00:25:32.834Z,971.92
2022-09-16T00:31:58.254Z,971.77
2022-09-16T00:38:24.819Z,972.01
2022-09-16T00:45:06.282Z,971.97
2022-09-16T00:52:06.705Z,971.98
2022-09-16T00:58:53.627Z,972.07
2022-09-16T01:05:45.623Z,972.19
2022-09-16T01:12:25.287Z,972.26
2022-09-16T01:19:15.015Z,972.2
2022-09-16T01:26:26.156Z,972.13
2022-09-16T01:33:31.710Z,972.35
2022-09-16T01:40:39.324Z,972.37
2022-09-16T01:47:46.169Z,972.38
2022-09-16T01:54:58.332Z,972.3
2022-09-16T02:02:03.938Z,972.27
2022-09-16T02:09:01.297Z,972.19
2022-09-16T02:16:03.458Z,972.16
2022-09-16T02:23:03.270Z,972.03
2022-09-16T02:29:57.311Z,972.06
2022-09-16T02:36:48.357Z,972.09
2022-09-16T02:43:35.613Z,972.17
2022-09-16T02:50:29.296Z,972.12
2022-09-16T02:57:34.077Z,972.11
2022-09-16T03:04:09.741Z,972.01
2022-09-16T03:10:42.247Z,971.99
2022-09-16T03:17:57.756Z,971.96
2022-09-16T03:24:57.668Z,971.92
2022-09-16T03:32:06.607Z,972
2022-09-16T03:39:05.335Z,972.04
2022-09-16T03:45:53.026Z,972.04
2022-09-16T03:52:19.790Z,972.01
2022-09-16T03:58:50.157Z,971.97
2022-09-16T04:05:19.347Z,971.94
2022-09-16T04:11:52.359Z,971.94
2022-09-16T04:18:15.310Z,971.92
2022-09-16T04:24:50.362Z,971.84
2022-09-16T04:31:24.527Z,971.81
2022-09-16T04:37:54.315Z,971.85
2022-09-16T04:44:28.294Z,971.83
2022-09-16T04:51:00.186Z,971.8
2022-09-16T04:57:35.412Z,971.82
2022-09-16T05:04:08.297Z,971.77
2022-09-16T05:10:43.508Z,971.78
2022-09-16T05:17:33.341Z,971.79
2022-09-16T05:23:53.392Z,971.87
2022-09-16T05:30:30.157Z,971.87
2022-09-16T05:37:10.762Z,971.99
2022-09-16T05:43:39.459Z,971.95
2022-09-16T05:50:10.365Z,971.91
2022-09-16T05:56:49.626Z,971.97
2022-09-16T06:03:17.770Z,971.96
2022-09-16T06:09:42.749Z,971.98
2022-09-16T06:16:12.357Z,972.04
2022-09-16T06:22:35.747Z,972.01
2022-09-16T06:29:03.454Z,972.05
2022-09-16T06:35:34.471Z,972.06
2022-09-16T06:42:08.768Z,972.09
2022-09-16T06:48:32.373Z,972.05
2022-09-16T06:55:05.754Z,971.97
2022-09-16T07:01:42.658Z,972.01
2022-09-16T07:08:09.482Z,972.04
2022-09-16T07:14:36.424Z,972.14
2022-09-16T07:21:11.480Z,972.13
2022-09-16T07:27:51.510Z,972.13
2022-09-16T07:34:26.546Z,972.12
2022-09-16T07:40:56.490Z,972.09
2022-09-16T07:47:32.393Z,971.99
2022-09-16T07:54:11.827Z,972.08
2022-09-16T08:00:51.380Z,972.09
2022-09-16T08:07:16.314Z,972.17
2022-09-16T08:13:38.577Z,972.27
2022-09-16T08:20:13.458Z,972.38
2022-09-16T08:26:39.477Z,972.39
2022-09-16T08:33:06.758Z,972.45
2022-09-16T08:39:46.808Z,972.44
2022-09-16T08:46:48.602Z,972.38
2022-09-16T08:53:55.844Z,972.38
2022-09-16T09:00:54.745Z,972.43
2022-09-16T09:07:56.132Z,972.46
2022-09-16T09:15:10.176Z,972.43
2022-09-16T09:22:22.387Z,972.37
2022-09-16T09:29:21.825Z,972.39
2022-09-16T09:36:23.098Z,972.41
2022-09-16T09:43:34.713Z,972.46
2022-09-16T09:50:52.638Z,972.37
2022-09-16T09:57:55.972Z,972.4
2022-09-16T10:04:53.965Z,972.42
2022-09-16T10:11:41.856Z,972.42
2022-09-16T10:18:40.333Z,972.39
2022-09-16T10:25:32.951Z,972.37
2022-09-16T10:32:16.342Z,972.29
2022-09-16T10:39:13.996Z,972.19
2022-09-16T10:46:13.754Z,972.21
2022-09-16T10:53:02.671Z,972.26
2022-09-16T10:59:59.503Z,972.25
2022-09-16T11:07:04.733Z,972.22
2022-09-16T11:14:12.998Z,972.33
2022-09-16T11:21:02.872Z,972.33
2022-09-16T11:28:11.518Z,972.28
2022-09-16T11:35:03.604Z,972.29
2022-09-16T11:42:14.658Z,972.3
2022-09-16T11:49:22.746Z,972.3
2022-09-16T11:56:26.827Z,972.38
2022-09-16T12:03:18.334Z,972.38
2022-09-16T12:10:23.975Z,972.3
2022-09-16T12:17:30.913Z,972.23
2022-09-16T12:24:55.038Z,972.23
2022-09-16T12:31:56.348Z,972.29
2022-09-16T12:38:54.377Z,972.26
2022-09-16T12:45:50.676Z,972.25
2022-09-16T12:52:50.712Z,972.31
2022-09-16T12:59:58.926Z,972.71
2022-09-16T13:07:00.360Z,972.67
2022-09-16T13:13:45.173Z,972.6
2022-09-16T13:20:52.812Z,972.52
2022-09-16T13:28:06.884Z,972.44
2022-09-16T13:35:06.532Z,972.45
2022-09-16T13:42:14.781Z,972.37
2022-09-16T13:49:14.205Z,972.31
2022-09-16T13:56:05.104Z,972.29
2022-09-16T14:03:20.789Z,972.22
2022-09-16T14:10:27.987Z,972.15
2022-09-16T14:17:17.626Z,972.14
2022-09-16T14:24:04.480Z,972.09
2022-09-16T14:30:57.810Z,972.02
2022-09-16T14:37:33.629Z,972.1
2022-09-16T14:44:28.894Z,972.17
2022-09-16T14:51:21.955Z,972.32
2022-09-16T14:58:17.084Z,972.46
2022-09-16T15:05:00.526Z,972.46
2022-09-16T15:11:57.751Z,972.39
2022-09-16T15:18:51.522Z,972.48
2022-09-16T15:25:50.992Z,972.51
2022-09-16T15:32:48.342Z,972.47
2022-09-16T15:39:38.920Z,972.4
2022-09-16T15:46:30.017Z,972.46
2022-09-16T15:53:28.469Z,972.53
2022-09-16T16:00:23.940Z,972.51
2022-09-16T16:07:15.809Z,972.54
2022-09-16T16:14:09.993Z,972.5
2022-09-16T16:20:48.018Z,972.61
2022-09-16T16:27:14.987Z,972.63
2022-09-16T16:33:54.239Z,972.64
2022-09-16T16:40:20.313Z,972.67
2022-09-16T16:46:47.783Z,972.78
2022-09-16T16:53:16.073Z,972.86
2022-09-16T16:59:50.594Z,972.82
2022-09-16T17:06:22.049Z,972.76
2022-09-16T17:12:48.083Z,972.73
2022-09-16T17:19:17.702Z,972.73
2022-09-16T17:25:56.727Z,972.84
2022-09-16T17:32:32.454Z,972.87
2022-09-16T17:39:11.811Z,973
2022-09-16T17:45:53.433Z,972.97
2022-09-16T17:52:16.068Z,973.07
2022-09-16T17:58:48.024Z,973.09
2022-09-16T18:05:30.714Z,973.15
2022-09-16T18:12:08.908Z,973.28
2022-09-16T18:18:48.243Z,973.29
2022-09-16T18:25:22.624Z,973.34
2022-09-16T18:32:07.501Z,973.39
2022-09-16T18:38:39.292Z,973.47
2022-09-16T18:45:10.661Z,973.49
2022-09-16T18:51:51.539Z,973.44
2022-09-16T18:58:19.682Z,973.41
2022-09-16T19:04:50.322Z,973.39
2022-09-16T19:11:21.892Z,973.42
2022-09-16T19:17:52.073Z,973.46
2022-09-16T19:24:30.788Z,973.5
2022-09-16T19:31:05.039Z,973.46
2022-09-16T19:37:34.744Z,973.43
2022-09-16T19:44:01.783Z,973.55
2022-09-16T19:50:36.125Z,973.63
2022-09-16T19:57:06.130Z,973.66
2022-09-16T20:03:31.167Z,973.75
2022-09-16T20:10:10.082Z,973.84
2022-09-16T20:16:42.971Z,973.86
2022-09-16T20:23:12.755Z,973.89
2022-09-16T20:29:50.861Z,973.93
2022-09-16T20:36:11.173Z,973.98
2022-09-16T20:42:42.125Z,973.98
2022-09-16T20:49:07.134Z,974
2022-09-16T20:55:36.211Z,973.97
2022-09-16T21:02:01.338Z,973.98
2022-09-16T21:08:45.937Z,974.04
2022-09-16T21:15:23.711Z,974.06
2022-09-16T21:21:54.230Z,974.12
2022-09-16T21:28:23.156Z,974.2
2022-09-16T21:34:58.640Z,974.17
2022-09-16T21:41:39.916Z,974.19
2022-09-16T21:48:16.520Z,974.12
2022-09-16T21:54:58.968Z,974.13
2022-09-16T22:01:29.976Z,974.15
2022-09-16T22:07:54.135Z,974.13
2022-09-16T22:14:18.228Z,974.12
2022-09-16T22:20:50.839Z,974.15
2022-09-16T22:27:21.417Z,974.23
2022-09-16T22:33:53.325Z,974.25
2022-09-16T22:40:31.109Z,974.32
2022-09-16T22:46:58.056Z,974.27
2022-09-16T22:53:25.893Z,974.22
2022-09-16T22:59:54.202Z,974.17
2022-09-16T23:06:19.291Z,974.16
2022-09-16T23:12:48.777Z,974.24
2022-09-16T23:19:22.693Z,974.26
2022-09-16T23:25:57.221Z,974.22
2022-09-16T23:32:29.898Z,974.27
2022-09-16T23:38:57.430Z,974.24
2022-09-16T23:45:20.196Z,974.23
2022-09-16T23:51:49.339Z,974.26
2022-09-16T23:58:15.908Z,974.3
