createdAt,value
2019-03-13T00:01:38.570Z,12.25
2019-03-13T00:04:14.723Z,10.18
2019-03-13T00:06:50.890Z,10.83
2019-03-13T00:09:26.752Z,9.03
2019-03-13T00:12:02.672Z,10.23
2019-03-13T00:14:39.317Z,7.45
2019-03-13T00:17:17.796Z,11.75
2019-03-13T00:19:53.957Z,9.38
2019-03-13T00:22:30.320Z,7.95
2019-03-13T00:25:06.942Z,8.93
2019-03-13T00:27:43.278Z,8.03
2019-03-13T00:30:20.287Z,7.90
2019-03-13T00:32:57.246Z,9.88
2019-03-13T00:35:34.045Z,8.13
2019-03-13T00:38:10.388Z,7.93
2019-03-13T00:40:46.917Z,8.33
2019-03-13T00:43:22.818Z,9.53
2019-03-13T00:45:59.321Z,9.37
2019-03-13T00:48:35.531Z,5.93
2019-03-13T00:51:11.596Z,5.70
2019-03-13T00:53:47.294Z,7.33
2019-03-13T00:56:24.394Z,7.25
2019-03-13T00:59:00.197Z,5.83
2019-03-13T01:01:44.829Z,5.93
2019-03-13T01:04:34.010Z,6.90
2019-03-13T01:07:11.508Z,4.73
2019-03-13T01:09:47.977Z,6.08
2019-03-13T01:12:24.671Z,5.83
2019-03-13T01:15:02.263Z,5.17
2019-03-13T01:17:39.117Z,6.60
2019-03-13T01:20:15.480Z,4.12
2019-03-13T01:22:52.241Z,5.13
2019-03-13T01:25:28.017Z,6.30
2019-03-13T01:28:04.786Z,4.73
2019-03-13T01:30:54.099Z,4.45
2019-03-13T01:33:31.213Z,6.30
2019-03-13T01:36:07.201Z,8.50
2019-03-13T01:38:44.079Z,4.73
2019-03-13T01:41:20.362Z,4.23
2019-03-13T01:43:56.863Z,8.17
2019-03-13T01:46:33.097Z,4.42
2019-03-13T01:49:09.968Z,5.07
2019-03-13T01:51:46.628Z,5.93
2019-03-13T01:54:22.973Z,5.92
2019-03-13T01:56:59.250Z,3.40
2019-03-13T01:59:36.257Z,7.53
2019-03-13T02:02:12.543Z,4.43
2019-03-13T02:04:48.457Z,4.50
2019-03-13T02:07:24.909Z,3.75
2019-03-13T02:10:00.929Z,4.03
2019-03-13T02:12:37.044Z,3.70
2019-03-13T02:15:14.201Z,2.80
2019-03-13T02:17:51.415Z,2.97
2019-03-13T02:20:28.904Z,3.00
2019-03-13T02:23:04.846Z,2.80
2019-03-13T02:25:41.020Z,4.20
2019-03-13T02:28:17.080Z,2.95
2019-03-13T02:30:53.872Z,2.63
2019-03-13T02:33:30.741Z,2.43
2019-03-13T02:36:07.220Z,4.33
2019-03-13T02:38:43.047Z,3.83
2019-03-13T02:41:19.922Z,2.27
2019-03-13T02:43:56.819Z,1.83
2019-03-13T02:46:34.894Z,2.55
2019-03-13T02:49:11.832Z,2.80
2019-03-13T02:51:47.914Z,2.12
2019-03-13T02:54:24.736Z,1.77
2019-03-13T02:57:01.031Z,3.67
2019-03-13T02:59:37.872Z,1.70
2019-03-13T03:02:33.580Z,1.90
2019-03-13T03:05:09.427Z,3.45
2019-03-13T03:07:46.326Z,1.80
2019-03-13T03:10:23.101Z,4.60
2019-03-13T03:13:00.615Z,4.42
2019-03-13T03:15:36.844Z,2.83
2019-03-13T03:18:14.273Z,6.33
2019-03-13T03:20:50.882Z,4.15
2019-03-13T03:23:27.445Z,3.52
2019-03-13T03:26:03.693Z,2.93
2019-03-13T03:28:39.801Z,2.58
2019-03-13T03:31:16.600Z,1.60
2019-03-13T03:34:03.491Z,2.85
2019-03-13T03:36:40.481Z,4.37
2019-03-13T03:39:16.673Z,2.23
2019-03-13T03:41:52.968Z,2.03
2019-03-13T03:44:29.415Z,4.03
2019-03-13T03:47:05.909Z,2.53
2019-03-13T03:49:41.807Z,2.23
2019-03-13T03:52:18.311Z,1.97
2019-03-13T03:54:54.571Z,2.53
2019-03-13T03:57:32.086Z,2.42
2019-03-13T04:00:09.141Z,2.17
2019-03-13T04:02:45.331Z,3.47
2019-03-13T04:05:23.175Z,1.80
2019-03-13T04:07:59.932Z,2.20
2019-03-13T04:10:35.994Z,1.43
2019-03-13T04:13:11.760Z,1.62
2019-03-13T04:15:49.057Z,1.23
2019-03-13T04:18:25.200Z,1.53
2019-03-13T04:21:00.936Z,5.63
2019-03-13T04:23:37.313Z,2.00
2019-03-13T04:26:13.419Z,2.27
2019-03-13T04:28:51.115Z,1.60
2019-03-13T04:31:27.460Z,2.07
2019-03-13T04:34:04.485Z,2.33
2019-03-13T04:36:40.285Z,2.58
2019-03-13T04:39:18.580Z,1.82
2019-03-13T04:41:55.182Z,1.60
2019-03-13T04:44:31.566Z,1.30
2019-03-13T04:47:07.531Z,3.37
2019-03-13T04:49:44.508Z,0.73
2019-03-13T04:52:20.480Z,1.77
2019-03-13T04:54:56.887Z,3.50
2019-03-13T04:57:33.168Z,2.13
2019-03-13T05:00:10.789Z,1.02
2019-03-13T05:02:46.620Z,1.32
2019-03-13T05:06:00.908Z,0.93
2019-03-13T05:08:45.523Z,1.37
2019-03-13T05:11:20.805Z,0.98
2019-03-13T05:13:57.207Z,1.30
2019-03-13T05:16:34.205Z,0.80
2019-03-13T05:19:09.993Z,1.80
2019-03-13T05:21:46.373Z,2.02
2019-03-13T05:24:22.280Z,3.62
2019-03-13T05:26:58.669Z,1.05
2019-03-13T05:29:35.466Z,2.23
2019-03-13T05:32:12.925Z,1.73
2019-03-13T05:34:50.308Z,1.27
2019-03-13T05:37:26.568Z,0.80
2019-03-13T05:40:03.020Z,4.27
2019-03-13T05:42:39.424Z,5.43
2019-03-13T05:45:15.881Z,2.75
2019-03-13T05:47:51.828Z,6.70
2019-03-13T05:50:31.537Z,2.55
2019-03-13T05:53:07.778Z,3.27
2019-03-13T05:55:44.413Z,7.22
2019-03-13T05:58:21.656Z,4.00
2019-03-13T06:00:58.222Z,4.90
2019-03-13T06:03:35.034Z,8.10
2019-03-13T06:06:11.336Z,7.07
2019-03-13T06:08:48.239Z,7.40
2019-03-13T06:11:23.981Z,6.65
2019-03-13T06:13:59.993Z,5.25
2019-03-13T06:16:36.267Z,11.20
2019-03-13T06:19:12.820Z,7.90
2019-03-13T06:21:48.853Z,3.07
2019-03-13T06:24:25.023Z,9.77
2019-03-13T06:27:00.912Z,6.67
2019-03-13T06:29:37.676Z,7.00
2019-03-13T06:32:14.363Z,3.90
2019-03-13T06:34:50.510Z,3.97
2019-03-13T06:37:27.415Z,5.03
2019-03-13T06:40:04.864Z,6.77
2019-03-13T06:42:41.613Z,3.77
2019-03-13T06:45:19.557Z,4.27
2019-03-13T06:47:56.952Z,5.58
2019-03-13T06:50:34.884Z,6.67
2019-03-13T06:53:11.128Z,12.60
2019-03-13T06:55:48.425Z,12.98
2019-03-13T06:58:34.399Z,13.45
2019-03-13T07:01:29.110Z,14.80
2019-03-13T07:04:15.807Z,16.73
2019-03-13T07:07:27.296Z,14.07
2019-03-13T07:10:25.473Z,16.32
2019-03-13T07:13:11.872Z,8.33
2019-03-13T07:16:10.905Z,7.73
2019-03-13T07:18:55.688Z,10.63
2019-03-13T07:21:39.619Z,12.40
2019-03-13T07:24:31.903Z,7.70
2019-03-13T07:27:30.599Z,8.83
2019-03-13T07:30:16.461Z,9.07
2019-03-13T07:33:03.032Z,7.73
2019-03-13T07:36:04.842Z,8.25
2019-03-13T07:38:52.744Z,6.23
2019-03-13T07:41:51.805Z,9.40
2019-03-13T07:44:46.873Z,7.25
2019-03-13T07:47:40.861Z,7.90
2019-03-13T07:50:37.009Z,8.53
2019-03-13T07:53:31.122Z,10.95
2019-03-13T07:56:26.094Z,5.42
2019-03-13T07:59:21.305Z,5.30
2019-03-13T08:02:20.613Z,5.65
2019-03-13T08:05:03.509Z,5.20
2019-03-13T08:08:04.822Z,10.03
2019-03-13T08:11:02.857Z,9.43
2019-03-13T08:13:53.031Z,6.05
2019-03-13T08:17:03.436Z,9.48
2019-03-13T08:19:57.869Z,4.87
2019-03-13T08:22:47.967Z,4.30
2019-03-13T08:25:46.312Z,4.35
2019-03-13T08:28:32.762Z,5.90
2019-03-13T08:31:27.820Z,6.00
2019-03-13T08:34:20.904Z,5.67
2019-03-13T08:37:11.902Z,5.58
2019-03-13T08:40:10.909Z,3.65
2019-03-13T08:43:14.637Z,4.85
2019-03-13T08:46:22.229Z,3.75
2019-03-13T08:49:21.108Z,3.42
2019-03-13T08:52:04.445Z,5.80
2019-03-13T08:54:55.687Z,6.40
2019-03-13T08:57:46.572Z,5.12
2019-03-13T09:00:28.697Z,7.95
2019-03-13T09:03:23.429Z,9.98
2019-03-13T09:06:06.850Z,7.22
2019-03-13T09:09:00.430Z,5.78
2019-03-13T09:11:56.236Z,8.15
2019-03-13T09:14:45.758Z,6.03
2019-03-13T09:17:36.289Z,6.37
2019-03-13T09:20:25.130Z,10.75
2019-03-13T09:23:20.472Z,10.05
2019-03-13T09:26:31.718Z,11.57
2019-03-13T09:29:31.138Z,8.37
2019-03-13T09:32:39.019Z,9.10
2019-03-13T09:35:46.981Z,34.23
2019-03-13T09:38:31.995Z,18.50
2019-03-13T09:41:24.467Z,6.70
2019-03-13T09:44:32.694Z,6.47
2019-03-13T09:47:27.776Z,6.12
2019-03-13T09:50:22.833Z,6.95
2019-03-13T09:53:22.610Z,9.15
2019-03-13T09:56:14.708Z,4.87
2019-03-13T09:59:03.888Z,6.00
2019-03-13T10:01:53.613Z,9.20
2019-03-13T10:04:49.181Z,4.83
2019-03-13T10:07:46.427Z,8.78
2019-03-13T10:10:44.697Z,7.37
2019-03-13T10:13:32.436Z,5.97
2019-03-13T10:16:25.540Z,4.50
2019-03-13T10:19:20.676Z,7.03
2019-03-13T10:22:30.741Z,7.47
2019-03-13T10:25:12.738Z,4.55
2019-03-13T10:28:11.199Z,5.65
2019-03-13T10:31:03.564Z,5.62
2019-03-13T10:34:07.848Z,5.20
2019-03-13T10:37:06.432Z,9.83
2019-03-13T10:40:09.982Z,4.25
2019-03-13T10:42:52.835Z,6.45
2019-03-13T10:45:47.437Z,3.20
2019-03-13T10:48:43.111Z,6.33
2019-03-13T10:51:36.112Z,4.70
2019-03-13T10:54:22.883Z,6.43
2019-03-13T10:57:23.749Z,3.12
2019-03-13T11:00:08.527Z,7.30
2019-03-13T11:02:57.737Z,4.58
2019-03-13T11:05:45.310Z,3.12
2019-03-13T11:08:30.327Z,3.52
2019-03-13T11:11:25.594Z,5.00
2019-03-13T11:14:16.089Z,5.83
2019-03-13T11:17:02.203Z,3.97
2019-03-13T11:19:57.183Z,5.15
2019-03-13T11:22:53.799Z,7.50
2019-03-13T11:25:42.884Z,5.22
2019-03-13T11:28:46.041Z,5.27
2019-03-13T11:31:40.622Z,4.03
2019-03-13T11:34:39.513Z,6.20
2019-03-13T11:37:22.911Z,5.67
2019-03-13T11:40:13.570Z,3.85
2019-03-13T11:43:15.549Z,5.53
2019-03-13T11:45:58.940Z,7.03
2019-03-13T11:48:51.715Z,2.87
2019-03-13T11:51:51.374Z,3.55
2019-03-13T11:55:01.730Z,5.20
2019-03-13T11:57:54.216Z,5.80
2019-03-13T12:00:46.581Z,6.47
2019-03-13T12:03:43.181Z,4.28
2019-03-13T12:06:38.422Z,5.33
2019-03-13T12:09:36.698Z,3.00
2019-03-13T12:12:36.305Z,3.27
2019-03-13T12:18:01.573Z,4.45
2019-03-13T12:21:02.727Z,7.17
2019-03-13T12:23:49.525Z,3.40
2019-03-13T12:26:38.088Z,4.97
2019-03-13T12:29:52.848Z,4.87
2019-03-13T12:32:34.091Z,6.35
2019-03-13T12:35:28.131Z,5.55
2019-03-13T12:38:25.564Z,3.97
2019-03-13T12:41:33.134Z,4.73
2019-03-13T12:44:27.528Z,2.23
2019-03-13T12:47:14.783Z,2.92
2019-03-13T12:50:09.149Z,3.92
2019-03-13T12:53:03.753Z,7.78
2019-03-13T12:56:04.987Z,4.35
2019-03-13T12:59:09.032Z,4.25
2019-03-13T13:02:04.825Z,5.80
2019-03-13T13:05:00.365Z,7.08
2019-03-13T13:07:58.797Z,6.42
2019-03-13T13:10:47.559Z,3.83
2019-03-13T13:13:45.855Z,3.50
2019-03-13T13:16:53.775Z,4.15
2019-03-13T13:19:30.093Z,5.53
2019-03-13T13:22:05.869Z,2.65
2019-03-13T13:24:43.122Z,2.70
2019-03-13T13:27:22.771Z,2.85
2019-03-13T13:29:59.584Z,3.08
2019-03-13T13:32:35.669Z,2.17
2019-03-13T13:35:13.037Z,3.45
2019-03-13T13:37:49.450Z,3.20
2019-03-13T13:40:26.179Z,3.85
2019-03-13T13:43:02.666Z,3.12
2019-03-13T13:46:04.352Z,3.12
2019-03-13T13:48:40.898Z,2.87
2019-03-13T13:51:16.822Z,6.57
2019-03-13T13:53:55.558Z,3.75
2019-03-13T13:56:32.057Z,3.05
2019-03-13T13:59:08.993Z,1.70
2019-03-13T14:01:45.477Z,4.80
2019-03-13T14:04:23.176Z,2.50
2019-03-13T14:06:59.886Z,3.52
2019-03-13T14:09:39.447Z,2.72
2019-03-13T14:12:15.641Z,4.00
2019-03-13T14:14:52.177Z,4.12
2019-03-13T14:17:29.205Z,5.20
2019-03-13T14:20:06.225Z,5.33
2019-03-13T14:22:42.436Z,5.90
2019-03-13T14:25:19.201Z,5.15
2019-03-13T14:27:55.912Z,3.45
2019-03-13T14:30:32.532Z,4.72
2019-03-13T14:33:09.343Z,3.85
2019-03-13T14:35:46.479Z,4.25
2019-03-13T14:38:23.301Z,4.80
2019-03-13T14:40:59.377Z,2.47
2019-03-13T14:43:35.944Z,3.70
2019-03-13T14:46:12.387Z,2.77
2019-03-13T14:48:48.756Z,4.97
2019-03-13T14:51:25.835Z,5.08
2019-03-13T14:54:01.722Z,3.95
2019-03-13T14:56:37.926Z,3.45
2019-03-13T14:59:15.285Z,3.02
2019-03-13T15:01:52.916Z,5.50
2019-03-13T15:04:29.402Z,3.67
2019-03-13T15:07:06.183Z,3.42
2019-03-13T15:09:43.400Z,2.80
2019-03-13T15:12:20.460Z,4.20
2019-03-13T15:14:57.654Z,4.72
2019-03-13T15:17:33.942Z,2.75
2019-03-13T15:20:12.870Z,3.17
2019-03-13T15:22:48.964Z,2.27
2019-03-13T15:25:26.040Z,3.77
2019-03-13T15:28:04.829Z,4.62
2019-03-13T15:30:41.311Z,2.17
2019-03-13T15:33:17.466Z,2.27
2019-03-13T15:35:53.594Z,4.83
2019-03-13T15:38:30.192Z,3.25
2019-03-13T15:41:06.400Z,3.22
2019-03-13T15:43:43.144Z,3.37
2019-03-13T15:46:21.587Z,3.83
2019-03-13T15:48:58.479Z,4.90
2019-03-13T15:51:35.110Z,3.25
2019-03-13T15:54:11.410Z,3.37
2019-03-13T15:56:48.870Z,2.83
2019-03-13T15:59:25.333Z,3.65
2019-03-13T16:02:01.739Z,4.05
2019-03-13T16:04:38.896Z,3.50
2019-03-13T16:07:15.262Z,4.17
2019-03-13T16:09:52.069Z,1.85
2019-03-13T16:12:28.224Z,3.53
2019-03-13T16:15:07.518Z,3.95
2019-03-13T16:17:43.759Z,4.25
2019-03-13T16:20:19.771Z,3.15
2019-03-13T16:22:58.492Z,2.75
2019-03-13T16:25:34.212Z,3.75
2019-03-13T16:28:11.378Z,3.90
2019-03-13T16:30:48.653Z,5.90
2019-03-13T16:33:26.334Z,4.00
2019-03-13T16:36:03.626Z,3.80
2019-03-13T16:38:40.383Z,3.70
2019-03-13T16:41:16.905Z,3.17
2019-03-13T16:43:53.760Z,3.20
2019-03-13T16:46:29.946Z,4.17
2019-03-13T16:49:06.099Z,3.33
2019-03-13T16:51:41.992Z,3.45
2019-03-13T16:54:18.381Z,4.45
2019-03-13T16:56:55.243Z,7.10
2019-03-13T16:59:31.829Z,5.28
2019-03-13T17:02:08.533Z,2.75
2019-03-13T17:04:44.729Z,3.53
2019-03-13T17:07:21.899Z,5.73
2019-03-13T17:09:58.633Z,3.87
2019-03-13T17:12:35.939Z,3.83
2019-03-13T17:15:16.307Z,3.83
2019-03-13T17:17:53.317Z,3.30
2019-03-13T17:20:29.747Z,3.55
2019-03-13T17:23:05.866Z,4.17
2019-03-13T17:25:42.402Z,5.43
2019-03-13T17:28:18.349Z,2.40
2019-03-13T17:30:55.221Z,7.00
2019-03-13T17:33:31.706Z,3.13
2019-03-13T17:36:08.915Z,5.23
2019-03-13T17:38:45.204Z,7.40
2019-03-13T17:41:21.778Z,6.33
2019-03-13T17:43:57.939Z,3.40
2019-03-13T17:46:34.831Z,7.17
2019-03-13T17:49:11.739Z,9.45
2019-03-13T17:51:48.688Z,13.43
2019-03-13T17:54:25.283Z,9.33
2019-03-13T17:57:02.612Z,9.87
2019-03-13T17:59:39.235Z,12.60
2019-03-13T18:02:15.428Z,8.53
2019-03-13T18:04:52.291Z,8.17
2019-03-13T18:07:30.533Z,7.50
2019-03-13T18:10:09.011Z,9.07
2019-03-13T18:12:46.082Z,9.08
2019-03-13T18:15:22.670Z,8.27
2019-03-13T18:17:58.823Z,13.62
2019-03-13T18:20:35.431Z,12.80
2019-03-13T18:23:11.843Z,12.20
2019-03-13T18:25:47.636Z,13.75
2019-03-13T18:28:25.172Z,15.50
2019-03-13T18:31:02.175Z,16.75
2019-03-13T18:33:38.436Z,12.37
2019-03-13T18:36:15.312Z,11.67
2019-03-13T18:38:53.128Z,16.45
2019-03-13T18:41:29.796Z,22.65
2019-03-13T18:44:08.664Z,9.40
2019-03-13T18:46:44.864Z,12.90
2019-03-13T18:49:21.169Z,12.33
2019-03-13T18:51:57.593Z,7.50
2019-03-13T18:54:34.080Z,11.85
2019-03-13T18:57:10.436Z,9.75
2019-03-13T18:59:46.529Z,10.25
2019-03-13T19:02:23.037Z,4.77
2019-03-13T19:04:59.311Z,5.60
2019-03-13T19:07:35.930Z,9.17
2019-03-13T19:10:13.205Z,7.13
2019-03-13T19:12:49.659Z,5.17
2019-03-13T19:15:26.242Z,3.87
2019-03-13T19:18:03.402Z,3.98
2019-03-13T19:20:40.144Z,4.67
2019-03-13T19:23:17.430Z,7.93
2019-03-13T19:25:57.178Z,3.20
2019-03-13T19:28:33.941Z,3.87
2019-03-13T19:31:11.809Z,4.67
2019-03-13T19:33:48.772Z,5.07
2019-03-13T19:36:26.212Z,2.60
2019-03-13T19:39:02.681Z,6.03
2019-03-13T19:41:39.607Z,5.23
2019-03-13T19:44:15.978Z,2.40
2019-03-13T19:46:52.779Z,4.43
2019-03-13T19:49:29.745Z,4.70
2019-03-13T19:52:05.687Z,2.97
2019-03-13T19:54:42.588Z,2.30
2019-03-13T19:57:18.500Z,1.98
2019-03-13T19:59:55.112Z,3.13
2019-03-13T20:02:31.613Z,4.93
2019-03-13T20:05:09.733Z,3.80
2019-03-13T20:07:45.945Z,5.65
2019-03-13T20:10:23.877Z,2.23
2019-03-13T20:13:00.324Z,2.43
2019-03-13T20:15:36.449Z,2.70
2019-03-13T20:18:13.264Z,4.00
2019-03-13T20:20:49.258Z,2.17
2019-03-13T20:23:26.203Z,2.37
2019-03-13T20:26:02.425Z,3.60
2019-03-13T20:29:00.230Z,4.00
2019-03-13T20:31:36.188Z,5.73
2019-03-13T20:34:12.218Z,2.00
2019-03-13T20:36:50.549Z,2.35
2019-03-13T20:39:27.245Z,4.47
2019-03-13T20:42:15.384Z,3.03
2019-03-13T20:44:51.397Z,3.20
2019-03-13T20:47:27.586Z,4.27
2019-03-13T20:50:03.928Z,9.43
2019-03-13T20:52:40.269Z,11.23
2019-03-13T20:55:16.284Z,2.20
2019-03-13T20:57:52.670Z,3.35
2019-03-13T21:00:29.629Z,4.70
2019-03-13T21:03:06.966Z,2.47
2019-03-13T21:05:43.952Z,3.87
2019-03-13T21:08:19.836Z,1.53
2019-03-13T21:10:56.708Z,2.60
2019-03-13T21:13:32.541Z,1.20
2019-03-13T21:16:09.237Z,2.03
2019-03-13T21:18:45.233Z,4.03
2019-03-13T21:21:22.909Z,5.03
2019-03-13T21:23:59.473Z,2.70
2019-03-13T21:26:35.859Z,2.23
2019-03-13T21:29:12.093Z,3.45
2019-03-13T21:31:48.571Z,2.00
2019-03-13T21:34:24.753Z,2.87
2019-03-13T21:37:01.331Z,1.80
2019-03-13T21:39:37.490Z,5.70
2019-03-13T21:42:14.258Z,4.10
2019-03-13T21:44:50.888Z,3.80
2019-03-13T21:47:27.888Z,2.03
2019-03-13T21:50:05.648Z,1.70
2019-03-13T21:52:42.283Z,2.57
2019-03-13T21:55:19.012Z,1.93
2019-03-13T21:57:54.936Z,3.23
2019-03-13T22:00:32.082Z,2.67
2019-03-13T22:03:09.690Z,1.90
2019-03-13T22:05:45.745Z,3.63
2019-03-13T22:08:22.517Z,3.08
2019-03-13T22:10:58.504Z,3.13
2019-03-13T22:13:35.245Z,1.53
2019-03-13T22:16:12.282Z,1.87
2019-03-13T22:18:49.324Z,2.57
2019-03-13T22:21:25.356Z,3.47
2019-03-13T22:24:13.562Z,2.50
2019-03-13T22:26:50.276Z,4.33
2019-03-13T22:29:27.580Z,1.00
2019-03-13T22:32:04.313Z,2.20
2019-03-13T22:34:42.248Z,4.50
2019-03-13T22:37:19.211Z,4.33
2019-03-13T22:39:55.294Z,3.33
2019-03-13T22:42:32.270Z,2.02
2019-03-13T22:45:09.480Z,1.93
2019-03-13T22:47:46.130Z,2.37
2019-03-13T22:50:22.767Z,1.37
2019-03-13T22:52:59.973Z,0.75
2019-03-13T22:55:36.354Z,3.00
2019-03-13T22:58:12.792Z,1.63
2019-03-13T23:01:16.989Z,4.60
2019-03-13T23:03:53.607Z,3.20
2019-03-13T23:06:30.152Z,2.03
2019-03-13T23:09:11.862Z,1.60
2019-03-13T23:11:48.102Z,2.93
2019-03-13T23:14:25.368Z,2.50
2019-03-13T23:17:02.438Z,2.07
2019-03-13T23:19:38.747Z,1.50
2019-03-13T23:22:15.245Z,2.10
2019-03-13T23:24:52.632Z,0.90
2019-03-13T23:27:28.642Z,2.97
2019-03-13T23:30:06.063Z,3.33
2019-03-13T23:32:42.140Z,1.73
2019-03-13T23:35:18.029Z,1.90
2019-03-13T23:37:53.967Z,1.53
2019-03-13T23:40:30.704Z,0.87
2019-03-13T23:43:07.051Z,3.20
2019-03-13T23:45:42.996Z,1.80
2019-03-13T23:48:20.430Z,2.40
2019-03-13T23:50:57.154Z,1.50
2019-03-13T23:53:34.205Z,1.07
2019-03-13T23:56:11.422Z,2.47
2019-03-13T23:58:47.886Z,1.23
