createdAt,value
2023-05-09T00:01:17.574Z,84.24
2023-05-09T00:05:29.742Z,84.25
2023-05-09T00:09:41.290Z,84.21
2023-05-09T00:13:53.245Z,84.33
2023-05-09T00:18:04.846Z,84.28
2023-05-09T00:22:23.307Z,84.18
2023-05-09T00:26:34.876Z,84.27
2023-05-09T00:30:46.400Z,84.34
2023-05-09T00:34:58.277Z,84.55
2023-05-09T00:39:09.831Z,84.46
2023-05-09T00:43:21.963Z,84.39
2023-05-09T00:47:34.001Z,84.49
2023-05-09T00:51:46.048Z,84.51
2023-05-09T00:55:59.889Z,84.63
2023-05-09T01:00:13.259Z,84.90
2023-05-09T01:04:25.074Z,85.11
2023-05-09T01:09:02.969Z,85.25
2023-05-09T01:13:25.029Z,85.15
2023-05-09T01:17:49.885Z,85.30
2023-05-09T01:22:05.964Z,85.29
2023-05-09T01:26:55.560Z,85.36
2023-05-09T01:31:08.944Z,85.28
2023-05-09T01:35:26.220Z,85.40
2023-05-09T01:39:39.911Z,85.61
2023-05-09T01:43:53.253Z,85.56
2023-05-09T01:48:07.000Z,85.70
2023-05-09T01:52:20.058Z,85.80
2023-05-09T01:56:32.372Z,85.92
2023-05-09T02:00:45.314Z,86.22
2023-05-09T02:04:57.869Z,86.07
2023-05-09T02:09:10.614Z,85.88
2023-05-09T02:13:22.232Z,85.79
2023-05-09T02:17:34.222Z,86.03
2023-05-09T02:21:45.839Z,85.80
2023-05-09T02:25:57.796Z,85.82
2023-05-09T02:30:14.097Z,85.80
2023-05-09T02:34:25.821Z,85.86
2023-05-09T02:38:37.480Z,85.94
2023-05-09T02:42:49.077Z,85.85
2023-05-09T02:47:02.509Z,86.29
2023-05-09T02:51:14.124Z,86.42
2023-05-09T02:55:25.846Z,86.46
2023-05-09T02:59:37.402Z,86.66
2023-05-09T03:03:49.082Z,86.90
2023-05-09T03:08:02.151Z,87.13
2023-05-09T03:12:13.769Z,86.92
2023-05-09T03:16:25.552Z,86.92
2023-05-09T03:20:37.242Z,86.86
2023-05-09T03:24:49.038Z,87.10
2023-05-09T03:29:00.647Z,87.03
2023-05-09T03:33:12.200Z,87.06
2023-05-09T03:37:26.260Z,87.23
2023-05-09T03:41:38.837Z,86.99
2023-05-09T03:45:52.314Z,86.92
2023-05-09T03:50:04.276Z,87.00
2023-05-09T03:54:16.756Z,86.81
2023-05-09T03:58:28.374Z,86.79
2023-05-09T04:02:42.367Z,86.79
2023-05-09T04:07:00.994Z,86.21
2023-05-09T04:11:12.955Z,86.06
2023-05-09T04:15:27.903Z,85.75
2023-05-09T04:19:41.716Z,85.74
2023-05-09T04:23:53.433Z,85.63
2023-05-09T04:28:11.512Z,85.60
2023-05-09T04:32:23.340Z,85.71
2023-05-09T04:36:36.219Z,85.64
2023-05-09T04:40:47.940Z,85.50
2023-05-09T04:45:00.154Z,85.45
2023-05-09T04:49:13.421Z,85.28
2023-05-09T04:53:28.165Z,85.23
2023-05-09T04:57:40.833Z,85.16
2023-05-09T05:01:54.810Z,85.38
2023-05-09T05:06:06.640Z,85.62
2023-05-09T05:10:19.998Z,85.43
2023-05-09T05:14:35.944Z,85.05
2023-05-09T05:18:49.584Z,85.12
2023-05-09T05:23:02.654Z,85.19
2023-05-09T05:27:14.323Z,85.08
2023-05-09T05:31:26.217Z,84.90
2023-05-09T05:35:37.924Z,84.91
2023-05-09T05:39:51.525Z,84.42
2023-05-09T05:44:03.714Z,83.76
2023-05-09T05:48:15.610Z,83.22
2023-05-09T05:52:27.498Z,82.27
2023-05-09T05:56:39.470Z,80.94
2023-05-09T06:00:55.092Z,81.01
2023-05-09T06:05:07.144Z,79.89
2023-05-09T06:09:19.176Z,79.15
2023-05-09T06:13:30.765Z,79.07
2023-05-09T06:17:47.230Z,78.96
2023-05-09T06:21:58.875Z,78.54
2023-05-09T06:26:12.224Z,78.52
2023-05-09T06:30:26.772Z,78.54
2023-05-09T06:34:38.818Z,78.49
2023-05-09T06:38:50.472Z,77.96
2023-05-09T06:43:02.151Z,77.28
2023-05-09T06:47:13.717Z,77.27
2023-05-09T06:51:27.155Z,75.73
2023-05-09T06:55:38.873Z,74.27
2023-05-09T06:59:50.642Z,72.70
2023-05-09T07:04:02.243Z,71.10
2023-05-09T07:08:13.853Z,70.29
2023-05-09T07:12:25.407Z,70.01
2023-05-09T07:16:37.757Z,69.03
2023-05-09T07:20:49.618Z,68.55
2023-05-09T07:25:01.175Z,68.61
2023-05-09T07:29:12.832Z,68.48
2023-05-09T07:33:25.039Z,69.20
2023-05-09T07:37:36.767Z,69.32
2023-05-09T07:41:48.851Z,69.45
2023-05-09T07:46:00.816Z,69.40
2023-05-09T07:50:12.526Z,69.37
2023-05-09T07:54:24.164Z,69.08
2023-05-09T07:58:36.056Z,68.66
2023-05-09T08:02:47.676Z,68.68
2023-05-09T08:06:59.641Z,68.82
2023-05-09T08:11:11.273Z,69.34
2023-05-09T08:15:23.341Z,69.76
2023-05-09T08:19:35.074Z,69.87
2023-05-09T08:23:46.701Z,69.52
2023-05-09T08:27:58.565Z,69.88
2023-05-09T08:32:10.184Z,70.06
2023-05-09T08:36:21.808Z,70.53
2023-05-09T08:40:37.542Z,70.44
2023-05-09T08:44:49.291Z,70.69
2023-05-09T08:49:01.690Z,70.97
2023-05-09T08:53:13.832Z,71.13
2023-05-09T08:57:27.362Z,71.53
2023-05-09T09:01:39.980Z,71.55
2023-05-09T09:05:53.926Z,71.74
2023-05-09T09:10:07.613Z,71.86
2023-05-09T09:14:25.573Z,72.23
2023-05-09T09:18:39.260Z,72.94
2023-05-09T09:22:59.254Z,73.18
2023-05-09T09:27:10.868Z,73.47
2023-05-09T09:31:24.856Z,73.81
2023-05-09T09:35:40.394Z,74.06
2023-05-09T09:39:56.890Z,74.21
2023-05-09T09:44:11.863Z,74.03
2023-05-09T09:48:25.669Z,74.01
2023-05-09T09:52:37.476Z,74.15
2023-05-09T09:56:51.880Z,74.32
2023-05-09T10:01:08.533Z,73.90
2023-05-09T10:05:21.941Z,73.47
2023-05-09T10:09:35.500Z,73.23
2023-05-09T10:13:47.355Z,72.49
2023-05-09T10:18:01.688Z,72.06
2023-05-09T10:22:16.554Z,71.24
2023-05-09T10:26:32.312Z,69.97
2023-05-09T10:30:55.614Z,70.29
2023-05-09T10:35:10.471Z,70.15
2023-05-09T10:39:22.301Z,70.56
2023-05-09T10:43:35.469Z,71.01
2023-05-09T10:47:50.086Z,70.96
2023-05-09T10:52:01.884Z,71.58
2023-05-09T10:56:22.796Z,72.06
2023-05-09T11:00:34.446Z,72.68
2023-05-09T11:04:46.607Z,73.79
2023-05-09T11:08:58.237Z,74.69
2023-05-09T11:13:09.977Z,75.24
2023-05-09T11:17:21.838Z,76.09
2023-05-09T11:21:36.664Z,76.72
2023-05-09T11:25:49.343Z,76.79
2023-05-09T11:30:05.287Z,76.97
2023-05-09T11:34:20.017Z,76.96
2023-05-09T11:38:42.030Z,76.99
2023-05-09T11:42:58.043Z,76.98
2023-05-09T11:47:10.745Z,77.08
2023-05-09T11:51:22.328Z,78.48
2023-05-09T11:55:38.047Z,78.75
2023-05-09T11:59:49.753Z,79.00
2023-05-09T12:04:02.246Z,79.03
2023-05-09T12:08:15.433Z,79.50
2023-05-09T12:12:27.058Z,79.33
2023-05-09T12:16:45.828Z,78.34
2023-05-09T12:20:57.419Z,78.44
2023-05-09T12:25:10.649Z,78.30
2023-05-09T12:29:23.726Z,78.12
2023-05-09T12:33:38.430Z,78.32
2023-05-09T12:37:58.456Z,78.81
2023-05-09T12:42:13.602Z,78.18
2023-05-09T12:46:25.579Z,78.57
2023-05-09T12:50:37.249Z,78.65
2023-05-09T12:54:49.062Z,78.92
2023-05-09T12:59:00.731Z,79.46
2023-05-09T13:03:24.935Z,79.25
2023-05-09T13:08:01.788Z,79.59
2023-05-09T13:12:13.944Z,79.93
2023-05-09T13:16:25.565Z,80.22
2023-05-09T13:20:37.425Z,80.21
2023-05-09T13:24:48.990Z,80.58
2023-05-09T13:29:00.818Z,80.41
2023-05-09T13:33:24.517Z,80.37
2023-05-09T13:37:37.716Z,80.20
2023-05-09T13:41:51.220Z,80.48
2023-05-09T13:46:03.378Z,81.04
2023-05-09T13:50:15.223Z,81.60
2023-05-09T13:54:29.492Z,81.61
2023-05-09T13:58:41.141Z,81.12
2023-05-09T14:02:52.848Z,80.94
2023-05-09T14:07:04.866Z,81.29
2023-05-09T14:11:16.506Z,81.08
2023-05-09T14:15:29.451Z,81.22
2023-05-09T14:19:41.042Z,80.87
2023-05-09T14:23:52.520Z,81.39
2023-05-09T14:28:04.414Z,82.35
2023-05-09T14:32:16.037Z,81.79
2023-05-09T14:36:28.598Z,81.80
2023-05-09T14:40:40.145Z,80.95
2023-05-09T14:44:51.862Z,80.94
2023-05-09T14:49:04.281Z,80.79
2023-05-09T14:53:16.376Z,81.30
2023-05-09T14:57:29.902Z,80.98
2023-05-09T15:01:41.806Z,81.03
2023-05-09T15:05:53.565Z,81.24
2023-05-09T15:10:05.784Z,80.95
2023-05-09T15:14:17.408Z,81.25
2023-05-09T15:18:37.255Z,80.92
2023-05-09T15:22:49.956Z,80.71
2023-05-09T15:27:02.292Z,80.86
2023-05-09T15:31:14.436Z,81.05
2023-05-09T15:35:27.383Z,80.91
2023-05-09T15:39:43.622Z,80.77
2023-05-09T15:43:55.371Z,81.09
2023-05-09T15:48:07.058Z,81.33
2023-05-09T15:52:18.923Z,80.91
2023-05-09T15:56:30.575Z,80.91
2023-05-09T16:00:42.681Z,81.05
2023-05-09T16:04:54.495Z,81.53
2023-05-09T16:09:21.555Z,81.95
2023-05-09T16:13:35.730Z,82.31
2023-05-09T16:17:47.658Z,82.49
2023-05-09T16:21:59.239Z,82.97
2023-05-09T16:26:10.880Z,82.95
2023-05-09T16:30:22.405Z,83.14
2023-05-09T16:34:35.373Z,83.13
2023-05-09T16:39:16.076Z,83.21
2023-05-09T16:43:27.696Z,82.84
2023-05-09T16:47:39.313Z,83.13
2023-05-09T16:51:50.924Z,83.22
2023-05-09T16:56:03.703Z,83.38
2023-05-09T17:00:16.164Z,83.21
2023-05-09T17:04:27.937Z,83.12
2023-05-09T17:08:39.511Z,83.34
2023-05-09T17:12:51.236Z,83.69
2023-05-09T17:17:02.853Z,83.70
2023-05-09T17:21:15.283Z,84.15
2023-05-09T17:25:26.850Z,83.94
2023-05-09T17:29:38.359Z,84.01
2023-05-09T17:33:49.979Z,84.37
2023-05-09T17:38:01.520Z,84.30
2023-05-09T17:42:13.122Z,84.46
2023-05-09T17:46:24.962Z,84.39
2023-05-09T17:50:36.631Z,84.82
2023-05-09T17:54:48.280Z,84.83
2023-05-09T17:58:59.882Z,84.85
2023-05-09T18:03:11.554Z,85.33
2023-05-09T18:07:23.211Z,85.21
2023-05-09T18:11:35.120Z,85.34
2023-05-09T18:15:46.950Z,85.49
2023-05-09T18:19:58.491Z,85.97
2023-05-09T18:24:10.525Z,85.95
2023-05-09T18:28:25.180Z,85.95
2023-05-09T18:32:36.859Z,85.97
2023-05-09T18:36:48.617Z,86.13
2023-05-09T18:41:01.462Z,85.98
2023-05-09T18:45:13.423Z,86.50
2023-05-09T18:49:26.234Z,86.44
2023-05-09T18:53:38.179Z,86.66
2023-05-09T18:57:49.708Z,86.73
2023-05-09T19:02:01.256Z,86.77
2023-05-09T19:06:14.124Z,86.92
2023-05-09T19:10:25.711Z,86.94
2023-05-09T19:14:40.076Z,86.78
2023-05-09T19:18:54.526Z,86.72
2023-05-09T19:23:06.217Z,86.78
2023-05-09T19:27:18.877Z,87.09
2023-05-09T19:31:31.233Z,87.19
2023-05-09T19:35:43.385Z,87.33
2023-05-09T19:39:54.953Z,87.40
2023-05-09T19:44:09.328Z,87.35
2023-05-09T19:48:20.954Z,87.66
2023-05-09T19:52:32.664Z,87.82
2023-05-09T19:56:44.400Z,87.87
2023-05-09T20:00:55.926Z,88.06
2023-05-09T20:05:07.859Z,88.11
2023-05-09T20:09:20.977Z,88.32
2023-05-09T20:13:32.599Z,88.44
2023-05-09T20:17:44.534Z,88.28
2023-05-09T20:21:56.344Z,88.22
2023-05-09T20:26:07.967Z,88.43
2023-05-09T20:30:19.692Z,88.59
2023-05-09T20:34:31.359Z,88.50
2023-05-09T20:38:42.937Z,88.78
2023-05-09T20:42:54.490Z,88.71
2023-05-09T20:47:06.226Z,88.83
2023-05-09T20:51:17.831Z,88.80
2023-05-09T20:55:29.424Z,88.98
2023-05-09T20:59:41.002Z,88.77
2023-05-09T21:03:52.685Z,88.99
2023-05-09T21:08:04.471Z,89.02
2023-05-09T21:12:16.273Z,89.33
2023-05-09T21:16:28.382Z,89.17
2023-05-09T21:20:39.999Z,89.55
2023-05-09T21:24:51.612Z,89.79
2023-05-09T21:29:03.226Z,89.90
2023-05-09T21:33:14.780Z,89.87
2023-05-09T21:37:27.529Z,90.02
2023-05-09T21:41:40.464Z,89.97
2023-05-09T21:45:52.019Z,90.31
2023-05-09T21:50:04.248Z,90.54
2023-05-09T21:54:15.814Z,90.54
2023-05-09T21:58:27.404Z,90.65
2023-05-09T22:02:39.220Z,90.59
2023-05-09T22:06:50.792Z,90.71
2023-05-09T22:11:02.296Z,91.10
2023-05-09T22:15:13.893Z,90.98
2023-05-09T22:19:25.457Z,90.92
2023-05-09T22:23:36.984Z,91.22
2023-05-09T22:27:51.142Z,91.19
2023-05-09T22:32:03.446Z,90.89
2023-05-09T22:36:16.571Z,90.91
2023-05-09T22:40:28.722Z,90.93
2023-05-09T22:44:40.255Z,91.10
2023-05-09T22:48:51.835Z,91.04
2023-05-09T22:53:03.602Z,91.17
2023-05-09T22:57:17.742Z,91.25
2023-05-09T23:01:29.380Z,90.93
2023-05-09T23:05:41.448Z,90.99
2023-05-09T23:09:53.001Z,91.02
2023-05-09T23:14:04.614Z,90.95
2023-05-09T23:18:16.236Z,91.18
2023-05-09T23:22:27.941Z,90.95
2023-05-09T23:26:39.461Z,91.09
2023-05-09T23:30:51.684Z,91.23
2023-05-09T23:35:03.999Z,91.04
2023-05-09T23:39:15.605Z,91.22
2023-05-09T23:43:27.336Z,91.19
2023-05-09T23:47:38.878Z,91.49
2023-05-09T23:51:50.467Z,91.28
2023-05-09T23:56:02.874Z,91.41
