createdAt,value
2023-01-30T00:01:18.244Z,14.13
2023-01-30T00:03:45.367Z,13.27
2023-01-30T00:06:13.030Z,13.17
2023-01-30T00:08:39.780Z,12.60
2023-01-30T00:11:08.250Z,13.47
2023-01-30T00:13:35.827Z,12.70
2023-01-30T00:16:02.908Z,12.63
2023-01-30T00:18:30.281Z,11.57
2023-01-30T00:21:03.859Z,11.23
2023-01-30T00:23:31.721Z,11.93
2023-01-30T00:25:58.437Z,10.53
2023-01-30T00:28:25.809Z,11.27
2023-01-30T00:30:54.543Z,11.10
2023-01-30T00:33:22.992Z,11.37
2023-01-30T00:35:51.215Z,10.40
2023-01-30T00:38:18.671Z,10.23
2023-01-30T00:40:46.211Z,11.07
2023-01-30T00:43:33.321Z,10.30
2023-01-30T00:46:20.803Z,10.40
2023-01-30T00:48:47.507Z,10.37
2023-01-30T00:51:14.289Z,10.30
2023-01-30T00:53:40.951Z,9.83
2023-01-30T00:56:07.815Z,9.17
2023-01-30T00:58:34.519Z,9.90
2023-01-30T01:01:01.201Z,8.50
2023-01-30T01:03:27.892Z,8.57
2023-01-30T01:05:54.634Z,8.70
2023-01-30T01:08:22.620Z,8.30
2023-01-30T01:10:49.592Z,8.23
2023-01-30T01:13:16.348Z,8.07
2023-01-30T01:15:43.103Z,7.90
2023-01-30T01:18:09.900Z,8.60
2023-01-30T01:20:36.560Z,7.77
2023-01-30T01:23:03.303Z,7.87
2023-01-30T01:25:30.142Z,8.07
2023-01-30T01:27:57.029Z,7.10
2023-01-30T01:30:23.832Z,7.27
2023-01-30T01:32:50.557Z,7.20
2023-01-30T01:35:17.583Z,7.30
2023-01-30T01:37:44.475Z,7.30
2023-01-30T01:40:36.276Z,7.33
2023-01-30T01:43:14.487Z,6.67
2023-01-30T01:45:41.225Z,7.97
2023-01-30T01:48:15.870Z,6.83
2023-01-30T01:50:56.177Z,6.10
2023-01-30T01:53:29.010Z,7.50
2023-01-30T01:55:57.926Z,6.30
2023-01-30T01:58:47.640Z,6.20
2023-01-30T02:01:14.945Z,5.80
2023-01-30T02:03:46.546Z,6.37
2023-01-30T02:06:15.805Z,6.23
2023-01-30T02:08:47.938Z,6.40
2023-01-30T02:11:51.681Z,5.73
2023-01-30T02:14:20.788Z,5.60
2023-01-30T02:16:47.767Z,5.60
2023-01-30T02:19:25.713Z,5.27
2023-01-30T02:22:13.381Z,6.43
2023-01-30T02:24:52.126Z,5.60
2023-01-30T02:27:39.386Z,5.93
2023-01-30T02:30:17.763Z,4.70
2023-01-30T02:32:54.847Z,4.90
2023-01-30T02:35:46.759Z,4.67
2023-01-30T02:38:24.907Z,5.10
2023-01-30T02:41:10.595Z,4.93
2023-01-30T02:43:54.679Z,4.70
2023-01-30T02:46:26.905Z,4.30
2023-01-30T02:48:57.153Z,5.00
2023-01-30T02:51:29.159Z,5.93
2023-01-30T02:53:56.327Z,4.73
2023-01-30T02:56:23.248Z,4.10
2023-01-30T02:59:02.648Z,4.53
2023-01-30T03:01:56.448Z,3.80
2023-01-30T03:04:38.145Z,3.93
2023-01-30T03:07:22.916Z,4.40
2023-01-30T03:10:01.525Z,4.97
2023-01-30T03:12:46.240Z,4.00
2023-01-30T03:15:20.344Z,4.07
2023-01-30T03:17:48.383Z,3.90
2023-01-30T03:20:18.800Z,3.70
2023-01-30T03:22:45.599Z,4.47
2023-01-30T03:25:20.958Z,4.57
2023-01-30T03:27:50.200Z,3.90
2023-01-30T03:30:17.353Z,4.10
2023-01-30T03:32:44.033Z,3.57
2023-01-30T03:35:10.995Z,3.70
2023-01-30T03:37:38.214Z,3.93
2023-01-30T03:40:05.617Z,3.70
2023-01-30T03:42:32.413Z,3.70
2023-01-30T03:44:59.088Z,3.93
2023-01-30T03:47:25.763Z,3.90
2023-01-30T03:49:52.448Z,3.73
2023-01-30T03:52:19.175Z,3.60
2023-01-30T03:54:46.116Z,2.90
2023-01-30T03:57:12.797Z,3.97
2023-01-30T03:59:39.483Z,4.00
2023-01-30T04:02:06.386Z,3.70
2023-01-30T04:04:33.215Z,4.07
2023-01-30T04:06:59.892Z,3.50
2023-01-30T04:09:26.573Z,4.00
2023-01-30T04:11:53.567Z,3.80
2023-01-30T04:14:20.296Z,3.50
2023-01-30T04:16:47.055Z,3.43
2023-01-30T04:19:13.772Z,3.80
2023-01-30T04:21:40.467Z,3.53
2023-01-30T04:24:07.306Z,3.67
2023-01-30T04:26:34.156Z,3.30
2023-01-30T04:29:00.855Z,3.17
2023-01-30T04:31:27.576Z,3.20
2023-01-30T04:33:54.279Z,3.10
2023-01-30T04:36:20.961Z,3.17
2023-01-30T04:38:47.645Z,3.17
2023-01-30T04:41:14.483Z,3.70
2023-01-30T04:43:41.166Z,3.10
2023-01-30T04:46:08.088Z,3.70
2023-01-30T04:48:34.817Z,3.17
2023-01-30T04:51:01.485Z,3.57
2023-01-30T04:53:28.238Z,3.20
2023-01-30T04:55:54.921Z,3.20
2023-01-30T04:58:21.620Z,3.20
2023-01-30T05:00:48.678Z,3.53
2023-01-30T05:03:15.954Z,3.53
2023-01-30T05:05:42.739Z,3.33
2023-01-30T05:08:09.795Z,3.10
2023-01-30T05:14:27.264Z,3.03
2023-01-30T05:16:54.033Z,3.10
2023-01-30T05:19:20.736Z,3.10
2023-01-30T05:21:47.425Z,3.47
2023-01-30T05:24:14.151Z,2.97
2023-01-30T05:26:40.970Z,3.23
2023-01-30T05:29:07.787Z,3.03
2023-01-30T05:31:35.716Z,2.87
2023-01-30T05:34:02.609Z,2.60
2023-01-30T05:36:29.363Z,2.90
2023-01-30T05:38:56.093Z,3.33
2023-01-30T05:41:22.787Z,2.50
2023-01-30T05:43:50.866Z,2.60
2023-01-30T05:46:18.284Z,3.17
2023-01-30T05:48:45.060Z,3.27
2023-01-30T05:51:18.102Z,2.77
2023-01-30T05:53:44.856Z,3.30
2023-01-30T05:56:11.561Z,3.07
2023-01-30T05:58:38.439Z,3.10
2023-01-30T06:01:08.499Z,2.90
2023-01-30T06:03:35.852Z,2.33
2023-01-30T06:06:04.054Z,2.63
2023-01-30T06:08:31.988Z,3.00
2023-01-30T06:11:11.203Z,2.33
2023-01-30T06:13:38.714Z,2.90
2023-01-30T06:16:06.881Z,3.03
2023-01-30T06:18:34.028Z,3.00
2023-01-30T06:21:01.502Z,2.90
2023-01-30T06:23:28.457Z,2.60
2023-01-30T06:25:55.716Z,2.80
2023-01-30T06:28:23.364Z,3.03
2023-01-30T06:30:50.674Z,3.00
2023-01-30T06:33:18.063Z,2.73
2023-01-30T06:35:44.928Z,4.10
2023-01-30T06:38:13.382Z,2.90
2023-01-30T06:40:45.890Z,3.50
2023-01-30T06:43:12.930Z,2.90
2023-01-30T06:45:39.919Z,3.40
2023-01-30T06:48:06.995Z,3.97
2023-01-30T06:50:33.901Z,4.03
2023-01-30T06:53:03.365Z,3.37
2023-01-30T06:55:30.083Z,4.90
2023-01-30T06:58:08.693Z,3.80
2023-01-30T07:00:36.761Z,4.90
2023-01-30T07:03:03.548Z,4.80
2023-01-30T07:05:30.419Z,4.07
2023-01-30T07:07:57.436Z,6.70
2023-01-30T07:10:26.255Z,4.13
2023-01-30T07:12:53.532Z,4.73
2023-01-30T07:15:20.836Z,7.13
2023-01-30T07:17:47.725Z,5.77
2023-01-30T07:20:14.492Z,6.73
2023-01-30T07:22:41.457Z,5.60
2023-01-30T07:25:08.747Z,5.70
2023-01-30T07:27:35.508Z,7.20
2023-01-30T07:30:02.281Z,5.97
2023-01-30T07:32:28.986Z,6.97
2023-01-30T07:34:55.691Z,5.30
2023-01-30T07:37:22.417Z,5.80
2023-01-30T07:39:49.125Z,7.00
2023-01-30T07:42:15.848Z,6.73
2023-01-30T07:44:42.529Z,7.60
2023-01-30T07:47:09.396Z,7.10
2023-01-30T07:49:36.071Z,6.17
2023-01-30T07:52:02.808Z,6.77
2023-01-30T07:54:29.750Z,5.70
2023-01-30T07:56:56.492Z,6.73
2023-01-30T07:59:23.185Z,6.33
2023-01-30T08:01:49.911Z,6.53
2023-01-30T08:04:16.683Z,7.03
2023-01-30T08:06:43.382Z,6.53
2023-01-30T08:09:10.265Z,7.60
2023-01-30T08:11:36.981Z,7.00
2023-01-30T08:14:03.761Z,6.60
2023-01-30T08:16:32.381Z,7.80
2023-01-30T08:18:59.251Z,6.73
2023-01-30T08:21:26.002Z,7.00
2023-01-30T08:23:52.666Z,7.77
2023-01-30T08:26:19.430Z,7.23
2023-01-30T08:28:46.176Z,6.23
2023-01-30T08:31:14.996Z,6.90
2023-01-30T08:33:41.736Z,6.80
2023-01-30T08:36:09.074Z,7.10
2023-01-30T08:38:35.784Z,9.90
2023-01-30T08:41:08.204Z,7.93
2023-01-30T08:43:35.506Z,8.80
2023-01-30T08:46:02.610Z,8.87
2023-01-30T08:48:36.698Z,8.50
2023-01-30T08:51:06.736Z,9.50
2023-01-30T08:53:33.718Z,9.73
2023-01-30T08:56:00.400Z,9.33
2023-01-30T08:58:27.088Z,10.70
2023-01-30T09:00:53.803Z,8.87
2023-01-30T09:03:20.513Z,8.73
2023-01-30T09:05:47.470Z,10.10
2023-01-30T09:08:14.171Z,10.10
2023-01-30T09:10:40.863Z,11.10
2023-01-30T09:13:09.676Z,11.13
2023-01-30T09:15:36.714Z,10.93
2023-01-30T09:18:04.955Z,10.80
2023-01-30T09:20:31.843Z,9.73
2023-01-30T09:22:58.530Z,11.10
2023-01-30T09:25:25.524Z,12.23
2023-01-30T09:27:52.267Z,12.47
2023-01-30T09:30:19.865Z,12.80
2023-01-30T09:32:47.671Z,12.80
2023-01-30T09:35:14.893Z,11.90
2023-01-30T09:37:52.979Z,13.43
2023-01-30T09:40:27.569Z,12.90
2023-01-30T09:43:11.087Z,12.90
2023-01-30T09:45:46.936Z,12.73
2023-01-30T09:48:31.237Z,12.77
2023-01-30T09:51:19.211Z,12.00
2023-01-30T09:54:16.624Z,12.47
2023-01-30T09:56:43.376Z,11.03
2023-01-30T09:59:29.978Z,10.30
2023-01-30T10:02:21.709Z,10.80
2023-01-30T10:05:00.968Z,11.17
2023-01-30T10:07:55.592Z,11.70
2023-01-30T10:10:31.083Z,9.50
2023-01-30T10:13:28.162Z,9.43
2023-01-30T10:16:09.906Z,10.27
2023-01-30T10:19:02.846Z,9.83
2023-01-30T10:22:03.696Z,9.93
2023-01-30T10:25:04.265Z,9.00
2023-01-30T10:27:32.625Z,8.33
2023-01-30T10:30:04.425Z,8.60
2023-01-30T10:32:38.951Z,8.70
2023-01-30T10:35:19.029Z,9.43
2023-01-30T10:38:28.799Z,8.50
2023-01-30T10:41:05.052Z,7.67
2023-01-30T10:43:34.743Z,8.60
2023-01-30T10:46:14.568Z,8.30
2023-01-30T10:48:52.975Z,8.03
2023-01-30T10:51:39.645Z,8.60
2023-01-30T10:54:24.195Z,8.23
2023-01-30T10:56:56.150Z,8.17
2023-01-30T10:59:28.856Z,7.83
2023-01-30T11:01:58.414Z,7.50
2023-01-30T11:04:50.580Z,7.53
2023-01-30T11:07:17.450Z,7.70
2023-01-30T11:09:48.184Z,6.97
2023-01-30T11:12:15.539Z,7.33
2023-01-30T11:15:01.240Z,7.00
2023-01-30T11:17:45.249Z,7.03
2023-01-30T11:20:13.587Z,7.03
2023-01-30T11:22:47.507Z,7.77
2023-01-30T11:25:18.422Z,8.07
2023-01-30T11:27:53.869Z,7.00
2023-01-30T11:30:22.229Z,7.03
2023-01-30T11:32:50.274Z,8.27
2023-01-30T11:35:24.289Z,6.70
2023-01-30T11:37:53.407Z,7.47
2023-01-30T11:40:26.368Z,7.53
2023-01-30T11:43:03.135Z,7.30
2023-01-30T11:45:34.899Z,7.17
2023-01-30T11:48:05.410Z,7.37
2023-01-30T11:50:47.224Z,6.77
2023-01-30T11:53:30.111Z,7.20
2023-01-30T11:56:08.360Z,7.37
2023-01-30T11:58:39.058Z,6.60
2023-01-30T12:01:08.003Z,7.00
2023-01-30T12:03:45.291Z,6.47
2023-01-30T12:06:12.089Z,6.80
2023-01-30T12:08:42.816Z,7.60
2023-01-30T12:11:26.223Z,6.83
2023-01-30T12:14:05.245Z,6.30
2023-01-30T12:16:56.779Z,5.90
2023-01-30T12:19:34.444Z,6.40
2023-01-30T12:22:29.091Z,6.00
2023-01-30T12:24:59.176Z,6.17
2023-01-30T12:27:46.092Z,6.17
2023-01-30T12:30:41.928Z,6.47
2023-01-30T12:33:13.046Z,5.70
2023-01-30T12:36:03.840Z,6.07
2023-01-30T12:39:05.801Z,5.80
2023-01-30T12:41:38.785Z,7.03
2023-01-30T12:44:30.441Z,10.43
2023-01-30T12:47:12.635Z,12.90
2023-01-30T12:50:06.343Z,10.97
2023-01-30T12:53:10.562Z,12.17
2023-01-30T12:56:03.706Z,10.63
2023-01-30T12:58:43.654Z,12.13
2023-01-30T13:01:29.752Z,14.80
2023-01-30T13:04:13.834Z,9.00
2023-01-30T13:07:02.123Z,9.70
2023-01-30T13:10:06.588Z,9.73
2023-01-30T13:12:38.185Z,7.70
2023-01-30T13:15:36.161Z,10.37
2023-01-30T13:18:08.651Z,9.57
2023-01-30T13:21:01.434Z,12.00
2023-01-30T13:23:47.157Z,9.07
2023-01-30T13:26:21.158Z,12.20
2023-01-30T13:28:56.089Z,11.50
2023-01-30T13:31:26.962Z,8.80
2023-01-30T13:34:09.741Z,7.57
2023-01-30T13:36:53.333Z,11.03
2023-01-30T13:39:34.178Z,9.53
2023-01-30T13:42:05.291Z,8.87
2023-01-30T13:44:42.239Z,7.77
2023-01-30T13:47:36.077Z,10.13
2023-01-30T13:50:21.283Z,8.47
2023-01-30T13:53:11.261Z,9.63
2023-01-30T13:56:27.108Z,6.33
2023-01-30T13:59:10.056Z,10.20
2023-01-30T14:02:04.778Z,9.93
2023-01-30T14:04:40.385Z,8.63
2023-01-30T14:07:12.852Z,5.60
2023-01-30T14:09:48.866Z,7.90
2023-01-30T14:12:23.114Z,7.93
2023-01-30T14:15:14.570Z,10.40
2023-01-30T14:17:57.725Z,7.57
2023-01-30T14:20:27.214Z,6.80
2023-01-30T14:22:55.367Z,8.90
2023-01-30T14:25:28.347Z,6.07
2023-01-30T14:28:14.985Z,7.00
2023-01-30T14:30:44.442Z,6.83
2023-01-30T14:33:23.602Z,5.73
2023-01-30T14:36:02.687Z,7.00
2023-01-30T14:38:37.410Z,7.97
2023-01-30T14:41:04.057Z,6.27
2023-01-30T14:43:41.486Z,6.97
2023-01-30T14:46:20.291Z,5.77
2023-01-30T14:48:56.883Z,5.80
2023-01-30T14:51:28.898Z,7.60
2023-01-30T14:53:59.505Z,7.20
2023-01-30T14:56:44.227Z,6.50
2023-01-30T14:59:16.641Z,4.97
2023-01-30T15:02:14.872Z,7.53
2023-01-30T15:04:44.769Z,5.33
2023-01-30T15:07:25.380Z,5.90
2023-01-30T15:10:23.584Z,6.80
2023-01-30T15:12:56.551Z,7.57
2023-01-30T15:15:38.262Z,5.53
2023-01-30T15:18:35.842Z,5.00
2023-01-30T15:21:19.543Z,6.20
2023-01-30T15:23:52.162Z,4.90
2023-01-30T15:26:30.704Z,5.57
2023-01-30T15:29:16.951Z,5.60
2023-01-30T15:32:14.883Z,6.03
2023-01-30T15:34:52.919Z,5.80
2023-01-30T15:37:47.866Z,5.63
2023-01-30T15:40:20.598Z,5.17
2023-01-30T15:42:54.058Z,4.33
2023-01-30T15:45:32.870Z,4.20
2023-01-30T15:48:30.404Z,6.80
2023-01-30T15:50:59.896Z,4.33
2023-01-30T15:53:39.847Z,4.03
2023-01-30T15:56:10.467Z,4.70
2023-01-30T15:58:42.738Z,3.83
2023-01-30T16:01:11.050Z,6.37
2023-01-30T16:03:42.636Z,5.07
2023-01-30T16:06:33.301Z,7.23
2023-01-30T16:09:01.815Z,4.90
2023-01-30T16:11:43.059Z,4.90
2023-01-30T16:14:17.870Z,4.63
2023-01-30T16:17:02.613Z,3.73
2023-01-30T16:19:32.450Z,4.20
2023-01-30T16:22:20.419Z,4.50
2023-01-30T16:24:53.902Z,4.27
2023-01-30T16:27:29.734Z,5.27
2023-01-30T16:30:00.493Z,3.93
2023-01-30T16:32:29.019Z,3.20
2023-01-30T16:35:27.188Z,4.37
2023-01-30T16:37:57.038Z,4.20
2023-01-30T16:40:26.150Z,4.23
2023-01-30T16:43:00.863Z,3.67
2023-01-30T16:45:36.484Z,3.50
2023-01-30T16:48:30.634Z,5.10
2023-01-30T16:51:00.178Z,4.67
2023-01-30T16:53:30.345Z,3.43
2023-01-30T16:56:09.697Z,4.10
2023-01-30T16:58:37.980Z,4.07
2023-01-30T17:01:07.317Z,4.40
2023-01-30T17:03:38.225Z,3.67
2023-01-30T17:06:12.679Z,4.13
2023-01-30T17:08:54.012Z,4.23
2023-01-30T17:11:35.814Z,4.07
2023-01-30T17:14:14.781Z,3.60
2023-01-30T17:16:43.095Z,4.00
2023-01-30T17:19:09.998Z,3.63
2023-01-30T17:21:49.692Z,3.00
2023-01-30T17:24:19.670Z,4.10
2023-01-30T17:26:49.647Z,4.00
2023-01-30T17:29:23.870Z,4.43
2023-01-30T17:31:56.469Z,2.90
2023-01-30T17:34:24.084Z,3.53
2023-01-30T17:36:52.770Z,2.97
2023-01-30T17:39:23.353Z,4.43
2023-01-30T17:41:50.490Z,3.27
2023-01-30T17:44:17.333Z,4.30
2023-01-30T17:46:45.575Z,3.90
2023-01-30T17:49:25.421Z,3.33
2023-01-30T17:51:52.699Z,2.90
2023-01-30T17:54:20.549Z,3.43
2023-01-30T17:56:51.706Z,2.83
2023-01-30T17:59:20.442Z,3.60
2023-01-30T18:01:51.567Z,5.10
2023-01-30T18:04:19.566Z,2.87
2023-01-30T18:07:03.513Z,3.63
2023-01-30T18:09:30.719Z,2.73
2023-01-30T18:11:57.447Z,3.57
2023-01-30T18:14:24.211Z,3.60
2023-01-30T18:16:51.078Z,3.13
2023-01-30T18:19:18.484Z,3.10
2023-01-30T18:21:45.610Z,3.27
2023-01-30T18:24:14.332Z,2.70
2023-01-30T18:26:41.712Z,4.70
2023-01-30T18:29:12.472Z,3.00
2023-01-30T18:31:40.212Z,3.27
2023-01-30T18:34:07.312Z,2.90
2023-01-30T18:36:35.132Z,2.33
2023-01-30T18:39:01.974Z,3.33
2023-01-30T18:41:29.706Z,2.73
2023-01-30T18:44:02.389Z,3.10
2023-01-30T18:46:29.788Z,2.27
2023-01-30T18:48:57.601Z,2.60
2023-01-30T18:51:27.361Z,2.27
2023-01-30T18:53:55.330Z,2.70
2023-01-30T18:56:33.491Z,3.27
2023-01-30T18:59:03.711Z,2.90
2023-01-30T19:01:34.604Z,2.90
2023-01-30T19:04:02.944Z,2.07
2023-01-30T19:06:30.261Z,2.23
2023-01-30T19:08:57.452Z,3.17
2023-01-30T19:11:42.724Z,2.13
2023-01-30T19:14:09.991Z,1.90
2023-01-30T19:16:38.625Z,2.03
2023-01-30T19:19:07.057Z,2.20
2023-01-30T19:21:34.735Z,2.23
2023-01-30T19:24:06.785Z,2.63
2023-01-30T19:26:34.363Z,2.00
2023-01-30T19:29:01.232Z,4.93
2023-01-30T19:31:28.183Z,1.90
2023-01-30T19:34:04.713Z,2.40
2023-01-30T19:36:33.510Z,2.07
2023-01-30T19:39:02.634Z,2.50
2023-01-30T19:41:34.920Z,2.30
2023-01-30T19:44:03.688Z,2.57
2023-01-30T19:46:31.245Z,2.13
2023-01-30T19:48:58.174Z,2.10
2023-01-30T19:51:42.870Z,2.17
2023-01-30T19:54:11.242Z,2.20
2023-01-30T19:56:40.859Z,2.23
2023-01-30T19:59:09.187Z,3.00
2023-01-30T20:01:39.737Z,4.30
2023-01-30T20:04:06.673Z,1.90
2023-01-30T20:06:35.572Z,2.30
2023-01-30T20:09:05.323Z,1.90
2023-01-30T20:11:34.670Z,5.60
2023-01-30T20:14:02.238Z,2.07
2023-01-30T20:16:31.177Z,2.20
2023-01-30T20:19:03.554Z,1.90
2023-01-30T20:21:30.896Z,5.30
2023-01-30T20:23:58.411Z,3.70
2023-01-30T20:26:32.229Z,1.50
2023-01-30T20:28:58.946Z,2.13
2023-01-30T20:31:28.654Z,1.80
2023-01-30T20:33:57.593Z,1.87
2023-01-30T20:36:26.185Z,2.20
2023-01-30T20:38:53.966Z,1.50
2023-01-30T20:41:23.102Z,2.43
2023-01-30T20:43:52.163Z,1.57
2023-01-30T20:46:21.847Z,1.73
2023-01-30T20:48:49.542Z,1.77
2023-01-30T20:51:21.898Z,1.60
2023-01-30T20:53:48.651Z,1.50
2023-01-30T20:56:15.632Z,2.70
2023-01-30T20:58:42.320Z,1.60
2023-01-30T21:01:18.327Z,1.23
2023-01-30T21:03:48.861Z,2.30
2023-01-30T21:06:37.076Z,1.70
2023-01-30T21:09:04.648Z,1.70
2023-01-30T21:11:31.744Z,1.63
2023-01-30T21:13:58.578Z,1.30
2023-01-30T21:16:27.920Z,2.40
2023-01-30T21:19:02.243Z,1.70
2023-01-30T21:21:36.988Z,1.97
2023-01-30T21:24:06.263Z,1.77
2023-01-30T21:26:35.949Z,2.33
2023-01-30T21:29:04.043Z,1.70
2023-01-30T21:31:34.062Z,3.47
2023-01-30T21:34:01.372Z,1.40
2023-01-30T21:36:28.435Z,1.50
2023-01-30T21:39:13.859Z,1.53
2023-01-30T21:41:45.938Z,1.20
2023-01-30T21:44:13.951Z,1.90
2023-01-30T21:46:43.507Z,1.30
2023-01-30T21:49:10.516Z,1.10
2023-01-30T21:51:37.837Z,1.80
2023-01-30T21:54:04.586Z,1.30
2023-01-30T21:56:32.064Z,1.70
2023-01-30T21:58:59.423Z,1.50
2023-01-30T22:01:26.682Z,1.40
2023-01-30T22:03:53.729Z,2.00
2023-01-30T22:06:21.337Z,2.80
2023-01-30T22:08:48.076Z,1.90
2023-01-30T22:11:19.315Z,1.10
2023-01-30T22:13:46.697Z,1.23
2023-01-30T22:16:16.290Z,1.43
2023-01-30T22:18:46.769Z,1.07
2023-01-30T22:21:19.319Z,1.30
2023-01-30T22:23:51.300Z,3.50
2023-01-30T22:26:19.639Z,1.30
2023-01-30T22:28:46.655Z,1.77
2023-01-30T22:31:15.934Z,1.10
2023-01-30T22:33:48.263Z,1.20
2023-01-30T22:36:15.427Z,1.17
2023-01-30T22:38:43.665Z,1.07
2023-01-30T22:41:14.611Z,1.60
2023-01-30T22:43:46.239Z,0.90
2023-01-30T22:46:14.603Z,1.30
2023-01-30T22:48:41.431Z,1.10
2023-01-30T22:51:08.178Z,1.10
2023-01-30T22:53:37.135Z,1.13
2023-01-30T22:56:06.408Z,1.27
2023-01-30T22:58:33.739Z,1.27
2023-01-30T23:01:13.971Z,1.00
2023-01-30T23:03:42.076Z,1.80
2023-01-30T23:06:11.507Z,1.07
2023-01-30T23:08:40.458Z,1.13
2023-01-30T23:11:09.023Z,1.07
2023-01-30T23:13:36.666Z,1.00
2023-01-30T23:16:05.325Z,1.03
2023-01-30T23:18:51.172Z,1.30
2023-01-30T23:21:17.926Z,1.13
2023-01-30T23:23:45.562Z,3.93
2023-01-30T23:26:13.244Z,1.03
2023-01-30T23:28:40.415Z,1.10
2023-01-30T23:31:19.203Z,0.80
2023-01-30T23:33:47.226Z,0.83
2023-01-30T23:36:15.079Z,1.00
2023-01-30T23:38:41.952Z,1.37
2023-01-30T23:41:14.633Z,1.00
2023-01-30T23:43:42.758Z,1.20
2023-01-30T23:46:30.837Z,1.17
2023-01-30T23:48:59.561Z,0.67
2023-01-30T23:51:31.615Z,1.47
2023-01-30T23:53:58.775Z,0.63
2023-01-30T23:56:28.496Z,0.80
2023-01-30T23:58:55.597Z,1.10
