createdAt,value
2018-08-04T00:00:14.026Z,75
2018-08-04T00:01:16.073Z,75
2018-08-04T00:02:18.123Z,75
2018-08-04T00:03:20.173Z,75
2018-08-04T00:04:22.224Z,75
2018-08-04T00:05:24.263Z,75
2018-08-04T00:06:26.716Z,75
2018-08-04T00:07:29.047Z,75
2018-08-04T00:08:31.089Z,75
2018-08-04T00:09:33.137Z,75
2018-08-04T00:10:35.180Z,75
2018-08-04T00:11:37.248Z,76
2018-08-04T00:12:39.969Z,76
2018-08-04T00:13:42.032Z,76
2018-08-04T00:14:44.380Z,77
2018-08-04T00:15:46.437Z,77
2018-08-04T00:16:48.483Z,77
2018-08-04T00:17:50.531Z,77
2018-08-04T00:18:52.582Z,77
2018-08-04T00:19:54.621Z,77
2018-08-04T00:20:56.677Z,77
2018-08-04T00:21:58.720Z,77
2018-08-04T00:23:01.164Z,77
2018-08-04T00:24:03.503Z,77
2018-08-04T00:25:05.849Z,77
2018-08-04T00:26:08.194Z,77
2018-08-04T00:27:10.251Z,77
2018-08-04T00:28:12.595Z,77
2018-08-04T00:29:14.652Z,78
2018-08-04T00:30:16.707Z,77
2018-08-04T00:31:18.763Z,78
2018-08-04T00:32:20.802Z,78
2018-08-04T00:33:22.862Z,78
2018-08-04T00:34:24.909Z,78
2018-08-04T00:35:26.950Z,78
2018-08-04T00:36:29.013Z,79
2018-08-04T00:37:31.074Z,79
2018-08-04T00:38:33.113Z,79
2018-08-04T00:39:35.747Z,79
2018-08-04T00:40:37.808Z,79
2018-08-04T00:41:40.734Z,79
2018-08-04T00:42:42.796Z,78
2018-08-04T00:43:45.503Z,78
2018-08-04T00:44:47.942Z,79
2018-08-04T00:45:49.994Z,79
2018-08-04T00:46:52.053Z,79
2018-08-04T00:47:54.097Z,80
2018-08-04T00:48:56.160Z,80
2018-08-04T00:49:58.200Z,80
2018-08-04T00:51:00.249Z,80
2018-08-04T00:52:02.309Z,80
2018-08-04T00:53:04.351Z,80
2018-08-04T00:54:06.711Z,80
2018-08-04T00:55:08.779Z,81
2018-08-04T00:56:11.108Z,81
2018-08-04T00:57:13.150Z,81
2018-08-04T00:58:15.202Z,81
2018-08-04T00:59:17.253Z,80
2018-08-04T01:00:19.303Z,80
2018-08-04T01:01:21.357Z,80
2018-08-04T01:02:23.413Z,81
2018-08-04T01:03:25.468Z,80
2018-08-04T01:04:27.522Z,81
2018-08-04T01:05:29.560Z,81
2018-08-04T01:06:32.031Z,82
2018-08-04T01:07:34.365Z,81
2018-08-04T01:08:36.410Z,81
2018-08-04T01:09:38.782Z,82
2018-08-04T01:10:40.834Z,82
2018-08-04T01:11:42.878Z,82
2018-08-04T01:12:44.937Z,82
2018-08-04T01:13:46.992Z,82
2018-08-04T01:14:49.310Z,82
2018-08-04T01:15:51.358Z,82
2018-08-04T01:16:53.403Z,83
2018-08-04T01:17:55.461Z,82
2018-08-04T01:18:57.513Z,82
2018-08-04T01:19:59.576Z,82
2018-08-04T01:21:01.613Z,82
2018-08-04T01:22:04.060Z,83
2018-08-04T01:23:06.103Z,83
2018-08-04T01:24:08.161Z,84
2018-08-04T01:25:10.509Z,84
2018-08-04T01:26:12.552Z,84
2018-08-04T01:27:14.612Z,84
2018-08-04T01:28:16.670Z,84
2018-08-04T01:29:18.730Z,85
2018-08-04T01:30:20.770Z,85
2018-08-04T01:31:22.824Z,85
2018-08-04T01:32:24.879Z,85
2018-08-04T01:33:26.927Z,85
2018-08-04T01:34:29.003Z,86
2018-08-04T01:35:31.424Z,86
2018-08-04T01:36:33.471Z,86
2018-08-04T01:37:35.517Z,86
2018-08-04T01:38:37.569Z,86
2018-08-04T01:39:39.617Z,86
2018-08-04T01:40:41.963Z,86
2018-08-04T01:41:44.017Z,86
2018-08-04T01:42:46.052Z,86
2018-08-04T01:43:48.496Z,86
2018-08-04T01:44:50.546Z,86
2018-08-04T01:45:52.863Z,86
2018-08-04T01:46:54.921Z,86
2018-08-04T01:47:56.973Z,86
2018-08-04T01:48:59.018Z,86
2018-08-04T01:50:01.071Z,86
2018-08-04T01:51:03.114Z,86
2018-08-04T01:52:05.159Z,86
2018-08-04T01:53:07.596Z,86
2018-08-04T01:54:10.037Z,86
2018-08-04T01:55:12.357Z,86
2018-08-04T01:56:14.408Z,86
2018-08-04T01:57:16.754Z,86
2018-08-04T01:58:18.798Z,86
2018-08-04T01:59:20.851Z,86
2018-08-04T02:00:22.890Z,86
2018-08-04T02:01:24.941Z,87
2018-08-04T02:02:26.977Z,87
2018-08-04T02:03:29.035Z,87
2018-08-04T02:04:31.074Z,87
2018-08-04T02:05:33.115Z,87
2018-08-04T02:06:35.167Z,87
2018-08-04T02:07:37.206Z,87
2018-08-04T02:08:39.261Z,87
2018-08-04T02:09:41.314Z,87
2018-08-04T02:10:43.368Z,88
2018-08-04T02:11:45.406Z,87
2018-08-04T02:12:47.745Z,87
2018-08-04T02:13:49.790Z,87
2018-08-04T02:14:51.836Z,87
2018-08-04T02:15:53.894Z,88
2018-08-04T02:16:56.221Z,87
2018-08-04T02:17:58.582Z,88
2018-08-04T02:19:00.617Z,88
2018-08-04T02:20:02.966Z,87
2018-08-04T02:21:05.324Z,87
2018-08-04T02:22:07.372Z,87
2018-08-04T02:23:09.419Z,87
2018-08-04T02:24:11.760Z,87
2018-08-04T02:25:13.819Z,87
2018-08-04T02:26:15.841Z,87
2018-08-04T02:27:17.898Z,87
2018-08-04T02:28:19.935Z,87
2018-08-04T02:29:21.984Z,87
2018-08-04T02:30:24.616Z,88
2018-08-04T02:31:26.660Z,87
2018-08-04T02:32:28.999Z,88
2018-08-04T02:33:31.046Z,87
2018-08-04T02:34:33.379Z,88
2018-08-04T02:35:35.716Z,88
2018-08-04T02:36:38.073Z,88
2018-08-04T02:37:40.506Z,88
2018-08-04T02:38:43.124Z,88
2018-08-04T02:39:45.561Z,88
2018-08-04T02:40:47.597Z,88
2018-08-04T02:41:49.646Z,87
2018-08-04T02:42:51.703Z,88
2018-08-04T02:43:54.046Z,88
2018-08-04T02:44:56.679Z,88
2018-08-04T02:45:59.013Z,87
2018-08-04T02:47:01.446Z,88
2018-08-04T02:48:04.074Z,87
2018-08-04T02:49:06.128Z,87
2018-08-04T02:50:08.178Z,87
2018-08-04T02:51:11.175Z,87
2018-08-04T02:52:13.233Z,86
2018-08-04T02:53:15.856Z,86
2018-08-04T02:54:17.889Z,86
2018-08-04T02:55:20.319Z,86
2018-08-04T02:56:22.968Z,85
2018-08-04T02:57:25.010Z,85
2018-08-04T02:58:27.632Z,85
2018-08-04T02:59:29.982Z,85
2018-08-04T03:00:32.035Z,85
2018-08-04T03:01:34.391Z,85
2018-08-04T03:02:36.725Z,85
2018-08-04T03:03:38.776Z,85
2018-08-04T03:04:40.823Z,85
2018-08-04T03:05:43.178Z,85
2018-08-04T03:06:45.524Z,85
2018-08-04T03:07:47.578Z,85
2018-08-04T03:08:49.617Z,85
2018-08-04T03:09:51.671Z,85
2018-08-04T03:10:53.710Z,85
2018-08-04T03:11:55.755Z,85
2018-08-04T03:12:58.097Z,86
2018-08-04T03:14:00.521Z,85
2018-08-04T03:15:02.868Z,85
2018-08-04T03:16:05.885Z,86
2018-08-04T03:17:08.216Z,86
2018-08-04T03:18:11.215Z,86
2018-08-04T03:19:13.570Z,86
2018-08-04T03:20:15.618Z,86
2018-08-04T03:21:18.327Z,87
2018-08-04T03:22:20.669Z,87
2018-08-04T03:23:23.100Z,87
2018-08-04T03:24:25.438Z,87
2018-08-04T03:25:27.511Z,87
2018-08-04T03:26:29.940Z,88
2018-08-04T03:27:32.278Z,87
2018-08-04T03:28:35.005Z,87
2018-08-04T03:29:37.046Z,87
2018-08-04T03:30:39.775Z,87
2018-08-04T03:31:42.128Z,87
2018-08-04T03:32:44.178Z,88
2018-08-04T03:33:46.624Z,88
2018-08-04T03:34:48.944Z,88
2018-08-04T03:35:51.380Z,87
2018-08-04T03:36:53.427Z,87
2018-08-04T03:37:55.467Z,88
2018-08-04T03:38:57.806Z,88
2018-08-04T03:39:59.852Z,87
2018-08-04T03:41:02.186Z,87
2018-08-04T03:42:04.221Z,88
2018-08-04T03:43:06.279Z,87
2018-08-04T03:44:08.321Z,87
2018-08-04T03:45:10.362Z,87
2018-08-04T03:46:12.412Z,87
2018-08-04T03:47:14.747Z,88
2018-08-04T03:48:16.801Z,88
2018-08-04T03:49:18.852Z,88
2018-08-04T03:50:20.894Z,88
2018-08-04T03:51:22.932Z,87
2018-08-04T03:52:24.985Z,88
2018-08-04T03:53:27.033Z,88
2018-08-04T03:54:29.078Z,88
2018-08-04T03:55:31.132Z,88
2018-08-04T03:56:33.560Z,88
2018-08-04T03:57:35.889Z,89
2018-08-04T03:58:37.944Z,88
2018-08-04T03:59:40.038Z,89
2018-08-04T04:00:42.030Z,88
2018-08-04T04:01:44.364Z,90
2018-08-04T04:02:46.789Z,88
2018-08-04T04:03:48.839Z,88
2018-08-04T04:04:50.887Z,88
2018-08-04T04:05:52.937Z,88
2018-08-04T04:06:54.969Z,89
2018-08-04T04:07:57.318Z,89
2018-08-04T04:08:59.357Z,88
2018-08-04T04:10:01.797Z,89
2018-08-04T04:11:03.843Z,88
2018-08-04T04:12:05.878Z,88
2018-08-04T04:13:07.928Z,89
2018-08-04T04:14:09.969Z,90
2018-08-04T04:15:12.025Z,89
2018-08-04T04:16:14.064Z,88
2018-08-04T04:17:16.120Z,89
2018-08-04T04:18:18.173Z,88
2018-08-04T04:19:20.209Z,89
2018-08-04T04:20:22.267Z,89
2018-08-04T04:21:24.310Z,88
2018-08-04T04:22:26.351Z,88
2018-08-04T04:23:28.394Z,89
2018-08-04T04:24:30.455Z,89
2018-08-04T04:25:32.890Z,89
2018-08-04T04:26:34.934Z,88
2018-08-04T04:27:36.990Z,89
2018-08-04T04:28:39.030Z,88
2018-08-04T04:29:41.084Z,89
2018-08-04T04:30:43.419Z,90
2018-08-04T04:31:45.848Z,89
2018-08-04T04:32:47.902Z,88
2018-08-04T04:33:49.953Z,88
2018-08-04T04:34:52.000Z,88
2018-08-04T04:35:54.050Z,88
2018-08-04T04:36:56.113Z,88
2018-08-04T04:37:58.512Z,88
2018-08-04T04:39:00.854Z,88
2018-08-04T04:40:02.916Z,88
2018-08-04T04:41:04.953Z,88
2018-08-04T04:42:07.008Z,88
2018-08-04T04:43:09.379Z,88
2018-08-04T04:44:11.418Z,89
2018-08-04T04:45:13.478Z,89
2018-08-04T04:46:15.521Z,88
2018-08-04T04:47:18.249Z,89
2018-08-04T04:48:20.327Z,89
2018-08-04T04:49:23.065Z,89
2018-08-04T04:50:25.119Z,89
2018-08-04T04:51:27.173Z,88
2018-08-04T04:52:29.217Z,88
2018-08-04T04:53:31.567Z,88
2018-08-04T04:54:33.610Z,88
2018-08-04T04:55:36.221Z,88
2018-08-04T04:56:38.267Z,88
2018-08-04T04:57:40.323Z,89
2018-08-04T04:58:42.365Z,88
2018-08-04T04:59:44.698Z,88
2018-08-04T05:00:47.046Z,88
2018-08-04T05:01:49.088Z,88
2018-08-04T05:02:51.140Z,88
2018-08-04T05:03:53.193Z,88
2018-08-04T05:04:55.227Z,88
2018-08-04T05:05:57.665Z,87
2018-08-04T05:07:00.287Z,88
2018-08-04T05:08:02.333Z,88
2018-08-04T05:09:04.386Z,88
2018-08-04T05:10:06.431Z,88
2018-08-04T05:11:08.475Z,87
2018-08-04T05:12:10.904Z,88
2018-08-04T05:13:13.008Z,87
2018-08-04T05:14:15.310Z,88
2018-08-04T05:15:17.367Z,87
2018-08-04T05:16:19.418Z,87
2018-08-04T05:17:21.740Z,87
2018-08-04T05:18:24.188Z,87
2018-08-04T05:19:26.232Z,86
2018-08-04T05:20:28.284Z,86
2018-08-04T05:21:30.325Z,86
2018-08-04T05:22:32.385Z,86
2018-08-04T05:23:34.430Z,86
2018-08-04T05:24:36.751Z,86
2018-08-04T05:25:38.805Z,86
2018-08-04T05:26:40.846Z,85
2018-08-04T05:27:42.895Z,85
2018-08-04T05:28:45.224Z,85
2018-08-04T05:29:47.270Z,85
2018-08-04T05:30:49.328Z,85
2018-08-04T05:31:51.379Z,84
2018-08-04T05:32:53.425Z,85
2018-08-04T05:33:55.487Z,85
2018-08-04T05:34:57.517Z,85
2018-08-04T05:35:59.571Z,85
2018-08-04T05:37:01.906Z,85
2018-08-04T05:38:03.945Z,85
2018-08-04T05:39:05.998Z,85
2018-08-04T05:40:08.726Z,85
2018-08-04T05:41:11.061Z,85
2018-08-04T05:42:13.118Z,85
2018-08-04T05:43:15.177Z,85
2018-08-04T05:44:17.595Z,85
2018-08-04T05:45:19.639Z,85
2018-08-04T05:46:21.701Z,84
2018-08-04T05:47:24.130Z,84
2018-08-04T05:48:26.185Z,84
2018-08-04T05:49:28.234Z,84
2018-08-04T05:50:30.579Z,84
2018-08-04T05:51:32.641Z,83
2018-08-04T05:52:34.684Z,83
2018-08-04T05:53:36.737Z,84
2018-08-04T05:54:38.781Z,84
2018-08-04T05:55:40.844Z,84
2018-08-04T05:56:42.890Z,84
2018-08-04T05:57:44.934Z,84
2018-08-04T05:58:46.988Z,84
2018-08-04T05:59:49.024Z,83
2018-08-04T06:00:51.086Z,84
2018-08-04T06:01:53.429Z,83
2018-08-04T06:02:55.766Z,83
2018-08-04T06:03:57.807Z,83
2018-08-04T06:04:59.863Z,82
2018-08-04T06:06:02.252Z,82
2018-08-04T06:07:04.310Z,82
2018-08-04T06:08:06.347Z,82
2018-08-04T06:09:08.402Z,82
2018-08-04T06:10:10.846Z,82
2018-08-04T06:11:13.185Z,82
2018-08-04T06:12:15.241Z,82
2018-08-04T06:13:17.297Z,82
2018-08-04T06:14:19.346Z,82
2018-08-04T06:15:21.405Z,82
2018-08-04T06:16:23.448Z,82
2018-08-04T06:17:25.494Z,81
2018-08-04T06:18:27.841Z,82
2018-08-04T06:19:29.904Z,81
2018-08-04T06:20:31.945Z,81
2018-08-04T06:21:34.002Z,81
2018-08-04T06:22:36.055Z,81
2018-08-04T06:23:38.102Z,81
2018-08-04T06:24:40.165Z,81
2018-08-04T06:25:42.207Z,80
2018-08-04T06:26:44.557Z,80
2018-08-04T06:27:46.592Z,80
2018-08-04T06:28:48.652Z,81
2018-08-04T06:29:50.695Z,80
2018-08-04T06:30:52.744Z,80
2018-08-04T06:31:54.805Z,80
2018-08-04T06:32:56.834Z,79
2018-08-04T06:33:59.203Z,78
2018-08-04T06:35:01.259Z,78
2018-08-04T06:36:03.595Z,78
2018-08-04T06:37:05.644Z,77
2018-08-04T06:38:07.697Z,76
2018-08-04T06:39:09.747Z,76
2018-08-04T06:40:11.791Z,76
2018-08-04T06:41:13.852Z,76
2018-08-04T06:42:15.897Z,76
2018-08-04T06:43:17.945Z,75
2018-08-04T06:44:20.004Z,75
2018-08-04T06:45:22.051Z,75
2018-08-04T06:46:24.409Z,75
2018-08-04T06:47:26.457Z,75
2018-08-04T06:48:28.506Z,75
2018-08-04T06:49:30.533Z,75
2018-08-04T06:50:32.536Z,75
2018-08-04T06:51:34.566Z,74
2018-08-04T06:52:36.640Z,74
2018-08-04T06:53:38.729Z,74
2018-08-04T06:54:40.759Z,74
2018-08-04T06:55:43.172Z,74
2018-08-04T06:56:45.257Z,74
2018-08-04T06:57:47.589Z,74
2018-08-04T06:58:49.649Z,73
2018-08-04T06:59:51.979Z,73
2018-08-04T07:00:54.387Z,73
2018-08-04T07:01:56.433Z,72
2018-08-04T07:02:58.456Z,72
2018-08-04T07:04:00.495Z,72
2018-08-04T07:05:02.865Z,72
2018-08-04T07:06:04.892Z,72
2018-08-04T07:07:07.307Z,72
2018-08-04T07:08:09.392Z,72
2018-08-04T07:09:11.543Z,72
2018-08-04T07:10:13.864Z,72
2018-08-04T07:11:16.240Z,71
2018-08-04T07:12:18.317Z,72
2018-08-04T07:13:20.780Z,71
2018-08-04T07:14:23.116Z,71
2018-08-04T07:15:25.703Z,71
2018-08-04T07:16:28.103Z,72
2018-08-04T07:17:30.150Z,71
2018-08-04T07:18:32.658Z,72
2018-08-04T07:19:34.802Z,71
2018-08-04T07:20:36.851Z,71
2018-08-04T07:21:39.208Z,71
2018-08-04T07:22:41.241Z,71
2018-08-04T07:23:43.264Z,70
2018-08-04T07:24:45.857Z,70
2018-08-04T07:25:47.905Z,70
2018-08-04T07:26:49.918Z,71
2018-08-04T07:27:51.960Z,71
2018-08-04T07:28:54.340Z,70
2018-08-04T07:29:56.349Z,70
2018-08-04T07:30:58.715Z,69
2018-08-04T07:32:00.714Z,70
2018-08-04T07:33:03.053Z,69
2018-08-04T07:34:05.375Z,69
2018-08-04T07:35:07.446Z,69
2018-08-04T07:36:09.488Z,69
2018-08-04T07:37:11.520Z,69
2018-08-04T07:38:13.842Z,69
2018-08-04T07:39:15.857Z,69
2018-08-04T07:40:18.207Z,68
2018-08-04T07:41:20.244Z,68
2018-08-04T07:42:22.608Z,67
2018-08-04T07:43:24.633Z,67
2018-08-04T07:44:26.673Z,67
2018-08-04T07:45:29.054Z,67
2018-08-04T07:46:31.476Z,67
2018-08-04T07:47:33.557Z,67
2018-08-04T07:48:35.577Z,68
2018-08-04T07:49:37.612Z,68
2018-08-04T07:50:39.657Z,67
2018-08-04T07:51:42.070Z,67
2018-08-04T07:52:44.087Z,67
2018-08-04T07:53:46.112Z,67
2018-08-04T07:54:48.129Z,67
2018-08-04T07:55:50.739Z,66
2018-08-04T07:56:52.830Z,66
2018-08-04T07:57:54.871Z,66
2018-08-04T07:58:56.906Z,66
2018-08-04T07:59:59.229Z,66
2018-08-04T08:01:01.287Z,66
2018-08-04T08:02:03.329Z,66
2018-08-04T08:03:05.370Z,66
2018-08-04T08:04:07.801Z,66
2018-08-04T08:05:09.824Z,66
2018-08-04T08:06:12.164Z,66
2018-08-04T08:07:14.203Z,65
2018-08-04T08:08:16.527Z,65
2018-08-04T08:09:18.575Z,66
2018-08-04T08:10:20.733Z,65
2018-08-04T08:11:22.760Z,66
2018-08-04T08:12:24.709Z,66
2018-08-04T08:13:26.729Z,66
2018-08-04T08:14:28.749Z,66
2018-08-04T08:15:30.781Z,64
2018-08-04T08:16:32.803Z,65
2018-08-04T08:17:34.859Z,65
2018-08-04T08:18:37.197Z,65
2018-08-04T08:19:39.540Z,64
2018-08-04T08:20:41.594Z,63
2018-08-04T08:21:43.610Z,63
2018-08-04T08:22:45.632Z,63
2018-08-04T08:23:47.686Z,62
2018-08-04T08:24:50.190Z,61
2018-08-04T08:25:52.549Z,61
2018-08-04T08:26:54.595Z,61
2018-08-04T08:27:56.918Z,61
2018-08-04T08:28:58.950Z,61
2018-08-04T08:30:00.983Z,61
2018-08-04T08:31:03.040Z,59
2018-08-04T08:32:05.388Z,60
2018-08-04T08:33:07.716Z,60
2018-08-04T08:34:09.743Z,60
2018-08-04T08:35:11.755Z,60
2018-08-04T08:36:14.058Z,61
2018-08-04T08:37:21.942Z,60
2018-08-04T08:38:30.496Z,61
2018-08-04T08:39:34.022Z,59
2018-08-04T08:40:36.042Z,60
2018-08-04T08:41:38.471Z,60
2018-08-04T08:42:40.810Z,60
2018-08-04T08:43:43.808Z,59
2018-08-04T08:44:45.842Z,59
2018-08-04T08:45:48.527Z,60
2018-08-04T08:46:50.837Z,59
2018-08-04T08:47:52.858Z,59
2018-08-04T08:48:55.161Z,58
2018-08-04T08:49:57.165Z,59
2018-08-04T08:50:59.188Z,59
2018-08-04T08:52:01.202Z,56
2018-08-04T08:53:03.612Z,57
2018-08-04T08:54:06.398Z,57
2018-08-04T08:55:08.160Z,57
2018-08-04T08:56:10.171Z,57
2018-08-04T08:57:12.197Z,58
2018-08-04T08:58:14.211Z,59
2018-08-04T08:59:16.603Z,60
2018-08-04T09:00:18.620Z,59
2018-08-04T09:01:20.997Z,59
2018-08-04T09:02:23.005Z,60
2018-08-04T09:03:25.021Z,60
2018-08-04T09:04:27.048Z,60
2018-08-04T09:05:29.046Z,60
2018-08-04T09:06:31.073Z,60
2018-08-04T09:07:33.076Z,60
2018-08-04T09:08:35.440Z,60
2018-08-04T09:09:37.390Z,59
2018-08-04T09:10:39.684Z,58
2018-08-04T09:11:41.703Z,58
2018-08-04T09:12:44.010Z,58
2018-08-04T09:13:46.318Z,58
2018-08-04T09:14:48.322Z,58
2018-08-04T09:15:50.344Z,57
2018-08-04T09:16:52.366Z,57
2018-08-04T09:17:54.385Z,56
2018-08-04T09:18:56.416Z,56
2018-08-04T09:19:58.711Z,55
2018-08-04T09:21:00.736Z,56
2018-08-04T09:22:03.033Z,56
2018-08-04T09:23:05.097Z,56
2018-08-04T09:24:07.080Z,55
2018-08-04T09:25:09.377Z,55
2018-08-04T09:26:11.398Z,55
2018-08-04T09:27:13.707Z,54
2018-08-04T09:28:15.730Z,56
2018-08-04T09:29:17.755Z,55
2018-08-04T09:30:19.767Z,56
2018-08-04T09:31:21.790Z,56
2018-08-04T09:32:23.810Z,56
2018-08-04T09:33:26.249Z,56
2018-08-04T09:34:28.271Z,55
2018-08-04T09:35:30.629Z,55
2018-08-04T09:36:32.919Z,54
2018-08-04T09:37:34.938Z,55
2018-08-04T09:38:36.965Z,53
2018-08-04T09:39:38.972Z,54
2018-08-04T09:40:41.000Z,53
2018-08-04T09:41:43.019Z,53
2018-08-04T09:42:45.049Z,53
2018-08-04T09:43:47.361Z,53
2018-08-04T09:44:49.377Z,53
2018-08-04T09:45:51.394Z,52
2018-08-04T09:46:53.407Z,51
2018-08-04T09:47:55.823Z,52
2018-08-04T09:48:57.842Z,51
2018-08-04T09:49:59.856Z,52
2018-08-04T09:51:01.885Z,52
2018-08-04T09:52:03.901Z,53
2018-08-04T09:53:05.915Z,52
2018-08-04T09:54:07.932Z,52
2018-08-04T09:55:09.945Z,52
2018-08-04T09:56:11.976Z,53
2018-08-04T09:57:14.001Z,53
2018-08-04T09:58:16.020Z,53
2018-08-04T09:59:18.050Z,53
2018-08-04T10:00:20.453Z,52
2018-08-04T10:01:22.478Z,52
2018-08-04T10:02:24.792Z,52
2018-08-04T10:03:27.092Z,52
2018-08-04T10:04:29.121Z,51
2018-08-04T10:05:31.455Z,51
2018-08-04T10:06:34.036Z,51
2018-08-04T10:07:36.352Z,49
2018-08-04T10:08:38.398Z,49
2018-08-04T10:09:40.470Z,50
2018-08-04T10:10:42.578Z,48
2018-08-04T10:11:44.703Z,48
2018-08-04T10:12:46.784Z,49
2018-08-04T10:13:49.134Z,48
2018-08-04T10:14:51.220Z,49
2018-08-04T10:15:53.305Z,49
2018-08-04T10:16:55.394Z,47
2018-08-04T10:17:57.496Z,48
2018-08-04T10:18:59.587Z,48
2018-08-04T10:20:01.668Z,50
2018-08-04T10:21:03.751Z,49
2018-08-04T10:22:06.176Z,50
2018-08-04T10:23:08.259Z,51
2018-08-04T10:24:10.635Z,51
2018-08-04T10:25:13.000Z,51
2018-08-04T10:26:15.385Z,51
2018-08-04T10:27:17.480Z,51
2018-08-04T10:28:19.629Z,52
2018-08-04T10:29:21.830Z,51
2018-08-04T10:30:23.894Z,50
2018-08-04T10:31:25.959Z,50
2018-08-04T10:32:28.489Z,50
2018-08-04T10:33:30.542Z,49
2018-08-04T10:34:32.607Z,49
2018-08-04T10:35:34.677Z,48
2018-08-04T10:36:36.783Z,48
2018-08-04T10:37:38.919Z,48
2018-08-04T10:38:41.826Z,49
2018-08-04T10:39:43.894Z,49
2018-08-04T10:40:45.953Z,49
2018-08-04T10:41:48.055Z,49
2018-08-04T10:42:50.162Z,49
2018-08-04T10:43:52.279Z,48
2018-08-04T10:44:54.322Z,48
2018-08-04T10:45:56.419Z,48
2018-08-04T10:46:58.497Z,48
2018-08-04T10:48:00.729Z,48
2018-08-04T10:49:02.963Z,48
2018-08-04T10:50:05.030Z,48
2018-08-04T10:51:07.126Z,48
2018-08-04T10:52:09.214Z,49
2018-08-04T10:53:11.387Z,48
2018-08-04T10:54:13.735Z,48
2018-08-04T10:55:15.808Z,48
2018-08-04T10:56:17.909Z,49
2018-08-04T10:57:19.999Z,49
2018-08-04T10:58:22.080Z,49
2018-08-04T10:59:24.155Z,49
2018-08-04T11:00:26.586Z,50
2018-08-04T11:01:28.688Z,50
2018-08-04T11:02:30.811Z,50
2018-08-04T11:03:32.896Z,51
2018-08-04T11:04:34.981Z,50
2018-08-04T11:05:37.388Z,51
2018-08-04T11:06:39.458Z,51
2018-08-04T11:07:41.566Z,51
2018-08-04T11:08:43.665Z,50
2018-08-04T11:09:45.764Z,50
2018-08-04T11:10:47.864Z,50
2018-08-04T11:11:50.236Z,49
2018-08-04T11:12:52.322Z,50
2018-08-04T11:13:54.779Z,49
2018-08-04T11:14:57.197Z,49
2018-08-04T11:15:59.224Z,49
2018-08-04T11:17:01.656Z,49
2018-08-04T11:18:03.804Z,48
2018-08-04T11:19:06.205Z,49
2018-08-04T11:20:08.282Z,48
2018-08-04T11:21:10.666Z,48
2018-08-04T11:22:12.776Z,47
2018-08-04T11:23:14.838Z,48
2018-08-04T11:24:17.005Z,49
2018-08-04T11:25:19.025Z,48
2018-08-04T11:26:21.187Z,47
2018-08-04T11:27:23.222Z,47
2018-08-04T11:28:25.720Z,47
2018-08-04T11:29:27.861Z,48
2018-08-04T11:30:29.953Z,48
2018-08-04T11:31:32.093Z,48
2018-08-04T11:32:34.217Z,47
2018-08-04T11:33:36.325Z,48
2018-08-04T11:34:38.419Z,48
2018-08-04T11:35:40.894Z,47
2018-08-04T11:36:43.216Z,48
2018-08-04T11:37:45.312Z,49
2018-08-04T11:38:47.712Z,50
2018-08-04T11:39:49.790Z,50
2018-08-04T11:40:51.921Z,50
2018-08-04T11:41:54.012Z,50
2018-08-04T11:42:56.127Z,49
2018-08-04T11:43:58.238Z,48
2018-08-04T11:45:00.324Z,48
2018-08-04T11:46:02.403Z,49
2018-08-04T11:47:04.499Z,49
2018-08-04T11:48:06.609Z,49
2018-08-04T11:49:08.727Z,49
2018-08-04T11:50:10.798Z,50
2018-08-04T11:51:12.913Z,49
2018-08-04T11:52:14.986Z,49
2018-08-04T11:53:17.107Z,49
2018-08-04T11:54:19.119Z,49
2018-08-04T11:55:21.182Z,49
2018-08-04T11:56:23.259Z,50
2018-08-04T11:57:25.318Z,50
2018-08-04T11:58:27.416Z,50
2018-08-04T11:59:29.449Z,51
2018-08-04T12:00:31.523Z,50
2018-08-04T12:01:33.588Z,52
2018-08-04T12:02:35.650Z,52
2018-08-04T12:03:37.724Z,51
2018-08-04T12:04:39.782Z,51
2018-08-04T12:05:41.855Z,50
2018-08-04T12:06:44.208Z,49
2018-08-04T12:07:46.282Z,50
2018-08-04T12:08:48.343Z,50
2018-08-04T12:09:50.413Z,50
2018-08-04T12:10:53.167Z,49
2018-08-04T12:11:55.231Z,49
2018-08-04T12:12:57.307Z,49
2018-08-04T12:13:59.369Z,48
2018-08-04T12:15:01.435Z,49
2018-08-04T12:16:03.513Z,49
2018-08-04T12:17:05.577Z,49
2018-08-04T12:18:07.691Z,48
2018-08-04T12:19:10.088Z,48
2018-08-04T12:20:12.146Z,48
2018-08-04T12:21:14.216Z,48
2018-08-04T12:22:16.289Z,48
2018-08-04T12:23:18.361Z,48
2018-08-04T12:24:20.437Z,47
2018-08-04T12:25:22.497Z,47
2018-08-04T12:26:25.282Z,46
2018-08-04T12:27:27.347Z,46
2018-08-04T12:28:29.413Z,45
2018-08-04T12:29:31.486Z,46
2018-08-04T12:30:33.545Z,46
2018-08-04T12:31:35.618Z,46
2018-08-04T12:32:38.085Z,47
2018-08-04T12:33:40.165Z,47
2018-08-04T12:34:42.238Z,48
2018-08-04T12:35:44.581Z,48
2018-08-04T12:36:46.652Z,47
2018-08-04T12:37:48.710Z,48
2018-08-04T12:38:50.782Z,47
2018-08-04T12:39:53.172Z,48
2018-08-04T12:40:55.243Z,46
2018-08-04T12:41:57.301Z,47
2018-08-04T12:42:59.375Z,45
2018-08-04T12:44:01.728Z,46
2018-08-04T12:45:04.088Z,47
2018-08-04T12:46:06.164Z,45
2018-08-04T12:47:08.237Z,46
2018-08-04T12:48:10.585Z,46
2018-08-04T12:49:12.664Z,45
2018-08-04T12:50:14.730Z,46
2018-08-04T12:51:16.790Z,46
2018-08-04T12:52:19.384Z,45
2018-08-04T12:53:21.475Z,47
2018-08-04T12:54:23.550Z,46
2018-08-04T12:55:25.790Z,46
2018-08-04T12:56:28.411Z,46
2018-08-04T12:57:30.856Z,46
2018-08-04T12:58:33.422Z,47
2018-08-04T12:59:38.381Z,46
2018-08-04T13:00:40.869Z,46
2018-08-04T13:01:59.146Z,46
2018-08-04T13:03:02.914Z,46
2018-08-04T13:04:06.116Z,47
2018-08-04T13:05:08.600Z,47
2018-08-04T13:06:10.667Z,46
2018-08-04T13:07:12.781Z,46
2018-08-04T13:08:15.224Z,46
2018-08-04T13:09:17.651Z,46
2018-08-04T13:10:19.815Z,46
2018-08-04T13:11:21.884Z,47
2018-08-04T13:12:24.000Z,47
2018-08-04T13:13:26.082Z,47
2018-08-04T13:14:28.187Z,46
2018-08-04T13:15:30.283Z,46
2018-08-04T13:16:32.364Z,44
2018-08-04T13:17:34.509Z,45
2018-08-04T13:18:36.593Z,46
2018-08-04T13:19:38.746Z,46
2018-08-04T13:20:40.828Z,45
2018-08-04T13:21:42.906Z,45
2018-08-04T13:22:45.041Z,45
2018-08-04T13:23:47.433Z,46
2018-08-04T13:24:49.808Z,45
2018-08-04T13:25:52.199Z,45
2018-08-04T13:26:54.263Z,45
2018-08-04T13:27:56.340Z,44
2018-08-04T13:28:58.435Z,45
2018-08-04T13:30:00.550Z,44
2018-08-04T13:31:02.686Z,43
2018-08-04T13:32:06.332Z,44
2018-08-04T13:33:08.487Z,44
2018-08-04T13:34:10.556Z,44
2018-08-04T13:35:12.654Z,43
2018-08-04T13:36:15.882Z,42
2018-08-04T13:37:18.081Z,43
2018-08-04T13:38:20.105Z,42
2018-08-04T13:39:22.579Z,43
2018-08-04T13:40:24.690Z,42
2018-08-04T13:41:26.841Z,42
2018-08-04T13:42:29.230Z,42
2018-08-04T13:43:31.354Z,41
2018-08-04T13:44:33.764Z,41
2018-08-04T13:45:35.856Z,40
2018-08-04T13:46:38.088Z,41
2018-08-04T13:47:40.163Z,40
2018-08-04T13:48:42.233Z,41
2018-08-04T13:49:44.347Z,40
2018-08-04T13:50:46.722Z,40
2018-08-04T13:51:48.815Z,40
2018-08-04T13:52:50.913Z,40
2018-08-04T13:53:53.295Z,41
2018-08-04T13:54:55.366Z,40
2018-08-04T13:55:57.443Z,40
2018-08-04T13:56:59.512Z,41
2018-08-04T13:58:01.995Z,41
2018-08-04T13:59:04.075Z,40
2018-08-04T14:00:06.758Z,41
2018-08-04T14:01:08.832Z,41
2018-08-04T14:02:10.914Z,41
2018-08-04T14:03:13.012Z,40
2018-08-04T14:04:15.279Z,41
2018-08-04T14:05:17.763Z,41
2018-08-04T14:06:19.827Z,42
2018-08-04T14:07:21.920Z,42
2018-08-04T14:08:24.017Z,42
2018-08-04T14:09:26.424Z,41
2018-08-04T14:10:28.513Z,41
2018-08-04T14:11:30.594Z,40
2018-08-04T14:12:33.166Z,41
2018-08-04T14:13:35.227Z,41
2018-08-04T14:14:37.565Z,41
2018-08-04T14:15:39.644Z,41
2018-08-04T14:16:41.734Z,42
2018-08-04T14:17:43.869Z,42
2018-08-04T14:18:45.939Z,42
2018-08-04T14:19:48.009Z,43
2018-08-04T14:20:50.092Z,44
2018-08-04T14:21:52.167Z,44
2018-08-04T14:22:55.070Z,43
2018-08-04T14:23:57.514Z,44
2018-08-04T14:24:59.592Z,44
2018-08-04T14:26:01.684Z,43
2018-08-04T14:27:04.095Z,43
2018-08-04T14:28:06.457Z,44
2018-08-04T14:29:08.523Z,44
2018-08-04T14:30:10.601Z,45
2018-08-04T14:31:12.680Z,45
2018-08-04T14:32:14.755Z,46
2018-08-04T14:33:16.831Z,46
2018-08-04T14:34:18.893Z,46
2018-08-04T14:35:20.961Z,45
2018-08-04T14:36:23.036Z,45
2018-08-04T14:37:25.408Z,46
2018-08-04T14:38:27.475Z,45
2018-08-04T14:39:29.836Z,45
2018-08-04T14:40:31.906Z,45
2018-08-04T14:41:34.016Z,46
2018-08-04T14:42:36.337Z,46
2018-08-04T14:43:38.404Z,45
2018-08-04T14:44:40.483Z,45
2018-08-04T14:45:42.543Z,45
2018-08-04T14:46:44.621Z,44