createdAt,value
2018-01-22T00:02:07.943Z,3.10
2018-01-22T00:04:34.868Z,3.20
2018-01-22T00:07:03.987Z,3.00
2018-01-22T00:09:31.639Z,3.00
2018-01-22T00:11:58.677Z,2.90
2018-01-22T00:14:25.632Z,2.90
2018-01-22T00:16:53.309Z,2.90
2018-01-22T00:19:20.225Z,2.90
2018-01-22T00:21:47.116Z,2.90
2018-01-22T00:24:14.822Z,2.90
2018-01-22T00:26:41.748Z,2.90
2018-01-22T00:29:09.471Z,3.00
2018-01-22T00:31:36.356Z,3.00
2018-01-22T00:34:09.261Z,2.80
2018-01-22T00:36:36.237Z,2.90
2018-01-22T00:39:04.068Z,2.70
2018-01-22T00:41:30.925Z,2.70
2018-01-22T00:43:57.822Z,2.80
2018-01-22T00:46:24.736Z,2.80
2018-01-22T00:48:51.717Z,2.90
2018-01-22T00:51:18.699Z,2.90
2018-01-22T00:53:45.562Z,2.90
2018-01-22T00:56:12.479Z,2.80
2018-01-22T00:58:40.115Z,2.80
2018-01-22T01:01:07.043Z,2.80
2018-01-22T01:03:33.893Z,2.80
2018-01-22T01:06:01.530Z,2.80
2018-01-22T01:08:28.443Z,2.80
2018-01-22T01:10:55.351Z,2.80
2018-01-22T01:13:22.393Z,2.80
2018-01-22T01:15:49.313Z,2.70
2018-01-22T01:18:16.928Z,2.80
2018-01-22T01:20:43.803Z,2.80
2018-01-22T01:23:10.799Z,2.90
2018-01-22T01:25:37.725Z,2.80
2018-01-22T01:28:05.361Z,2.90
2018-01-22T01:30:32.969Z,2.80
2018-01-22T01:32:59.881Z,2.80
2018-01-22T01:35:26.771Z,2.90
2018-01-22T01:37:54.434Z,2.90
2018-01-22T01:40:21.294Z,2.90
2018-01-22T01:42:48.170Z,2.80
2018-01-22T01:45:15.800Z,2.70
2018-01-22T01:47:42.674Z,2.70
2018-01-22T01:50:09.647Z,2.70
2018-01-22T01:52:36.627Z,2.70
2018-01-22T01:55:03.521Z,2.80
2018-01-22T01:57:30.401Z,2.70
2018-01-22T01:59:57.321Z,2.80
2018-01-22T02:02:25.117Z,2.80
2018-01-22T02:04:52.873Z,2.80
2018-01-22T02:07:19.834Z,2.80
2018-01-22T02:09:47.605Z,2.80
2018-01-22T02:12:14.507Z,2.80
2018-01-22T02:14:41.622Z,2.90
2018-01-22T02:17:08.569Z,2.90
2018-01-22T02:19:35.610Z,2.80
2018-01-22T02:22:02.564Z,2.80
2018-01-22T02:24:29.543Z,2.90
2018-01-22T02:26:56.484Z,2.90
2018-01-22T02:29:23.392Z,2.90
2018-01-22T02:31:50.342Z,2.90
2018-01-22T02:34:18.294Z,2.80
2018-01-22T02:36:46.236Z,2.90
2018-01-22T02:39:13.249Z,2.90
2018-01-22T02:41:40.985Z,2.80
2018-01-22T02:44:08.058Z,2.80
2018-01-22T02:46:35.012Z,2.80
2018-01-22T02:49:02.157Z,2.90
2018-01-22T02:51:29.136Z,2.80
2018-01-22T02:53:56.318Z,2.80
2018-01-22T02:56:23.222Z,2.80
2018-01-22T02:58:50.918Z,2.80
2018-01-22T03:01:17.870Z,2.70
2018-01-22T03:03:45.572Z,2.80
2018-01-22T03:06:12.678Z,2.80
2018-01-22T03:08:39.690Z,2.90
2018-01-22T03:11:07.422Z,2.90
2018-01-22T03:13:34.419Z,2.90
2018-01-22T03:16:02.133Z,2.90
2018-01-22T03:18:29.892Z,2.90
2018-01-22T03:20:57.609Z,2.90
2018-01-22T03:23:25.462Z,2.90
2018-01-22T03:25:53.192Z,2.90
2018-01-22T03:28:20.021Z,2.90
2018-01-22T03:30:46.838Z,2.90
2018-01-22T03:33:13.717Z,2.80
2018-01-22T03:35:41.287Z,2.90
2018-01-22T03:38:08.157Z,2.90
2018-01-22T03:40:35.742Z,2.80
2018-01-22T03:43:03.410Z,2.90
2018-01-22T03:45:30.229Z,2.80
2018-01-22T03:47:57.059Z,2.80
2018-01-22T03:50:24.136Z,2.80
2018-01-22T03:52:51.089Z,2.80
2018-01-22T03:55:18.026Z,2.80
2018-01-22T03:57:46.220Z,2.90
2018-01-22T04:00:15.270Z,2.90
2018-01-22T04:02:43.518Z,2.90
2018-01-22T04:05:12.194Z,2.90
2018-01-22T04:07:39.648Z,2.90
2018-01-22T04:10:07.181Z,2.90
2018-01-22T04:12:34.844Z,2.90
2018-01-22T04:15:03.651Z,2.80
2018-01-22T04:17:32.953Z,2.80
2018-01-22T04:20:00.167Z,2.80
2018-01-22T04:22:27.841Z,2.90
2018-01-22T04:24:55.858Z,2.90
2018-01-22T04:27:23.286Z,3.00
2018-01-22T04:29:54.432Z,3.00
2018-01-22T04:32:22.594Z,3.00
2018-01-22T04:34:53.050Z,2.90
2018-01-22T04:37:23.131Z,3.00
2018-01-22T04:39:53.873Z,3.00
2018-01-22T04:42:22.275Z,3.00
2018-01-22T04:44:49.835Z,3.00
2018-01-22T04:47:20.202Z,3.00
2018-01-22T04:49:51.450Z,3.00
2018-01-22T04:52:18.574Z,3.00
2018-01-22T04:54:46.441Z,3.10
2018-01-22T04:57:13.566Z,3.00
2018-01-22T04:59:41.337Z,3.10
2018-01-22T05:02:08.400Z,3.10
2018-01-22T05:04:35.560Z,3.10
2018-01-22T05:07:03.317Z,3.00
2018-01-22T05:09:30.263Z,3.00
2018-01-22T05:11:57.249Z,3.00
2018-01-22T05:14:24.266Z,3.10
2018-01-22T05:16:51.272Z,3.10
2018-01-22T05:19:18.144Z,3.10
2018-01-22T05:21:45.081Z,3.10
2018-01-22T05:24:12.026Z,3.20
2018-01-22T05:26:38.953Z,3.10
2018-01-22T05:29:05.970Z,3.10
2018-01-22T05:31:32.878Z,3.10
2018-01-22T05:33:59.833Z,3.10
2018-01-22T05:36:31.716Z,3.10
2018-01-22T05:39:21.321Z,3.10
2018-01-22T06:04:58.273Z,3.20
2018-01-22T06:52:48.895Z,3.40
2018-01-22T06:55:17.459Z,3.30
2018-01-22T06:57:45.840Z,3.30
2018-01-22T07:00:15.435Z,3.30
2018-01-22T07:02:44.609Z,3.40
2018-01-22T07:05:13.041Z,3.40
2018-01-22T07:07:43.262Z,3.30
2018-01-22T07:31:36.701Z,3.40
2018-01-22T07:34:09.838Z,3.50
2018-01-22T07:36:39.437Z,3.50
2018-01-22T07:39:12.827Z,3.50
2018-01-22T07:41:43.601Z,3.60
2018-01-22T07:59:21.677Z,3.70
2018-01-22T08:07:18.096Z,3.70
2018-01-22T08:09:45.331Z,3.80
2018-01-22T08:12:12.662Z,3.80
2018-01-22T08:14:40.081Z,3.80
2018-01-22T08:17:07.249Z,3.90
2018-01-22T08:19:34.741Z,3.90
2018-01-22T08:22:02.853Z,3.90
2018-01-22T08:24:30.501Z,4.00
2018-01-22T08:26:57.875Z,4.00
2018-01-22T08:29:30.848Z,4.20
2018-01-22T08:31:59.272Z,4.20
2018-01-22T09:13:23.946Z,4.70
2018-01-22T09:15:51.203Z,4.80
2018-01-22T09:18:18.275Z,4.80
2018-01-22T09:20:45.357Z,4.90
2018-01-22T09:23:13.341Z,4.90
2018-01-22T09:25:40.444Z,4.80
2018-01-22T09:28:07.522Z,4.90
2018-01-22T09:30:34.661Z,4.80
2018-01-22T09:33:02.536Z,5.00
2018-01-22T09:35:30.400Z,4.90
2018-01-22T09:37:57.472Z,4.90
2018-01-22T09:40:24.724Z,5.10
2018-01-22T09:42:51.712Z,5.10
2018-01-22T09:45:19.579Z,5.10
2018-01-22T09:47:47.148Z,5.10
2018-01-22T09:50:14.428Z,5.10
2018-01-22T09:52:42.712Z,5.20
2018-01-22T09:55:09.817Z,5.20
2018-01-22T09:57:36.985Z,5.20
2018-01-22T10:00:05.132Z,5.20
2018-01-22T10:02:32.309Z,5.20
2018-01-22T10:04:59.525Z,5.30
2018-01-22T10:07:26.836Z,5.40
2018-01-22T10:09:54.193Z,5.70
2018-01-22T10:12:21.543Z,5.70
2018-01-22T10:14:48.926Z,5.60
2018-01-22T10:17:16.550Z,5.60
2018-01-22T10:19:43.708Z,5.60
2018-01-22T10:22:10.836Z,5.80
2018-01-22T10:24:43.519Z,5.80
2018-01-22T10:27:10.696Z,5.90
2018-01-22T10:29:37.962Z,5.70
2018-01-22T10:32:06.606Z,6.00
2018-01-22T10:34:33.999Z,6.00
2018-01-22T10:37:06.916Z,6.20
2018-01-22T10:39:34.234Z,6.20
2018-01-22T10:42:01.960Z,6.10
2018-01-22T10:44:29.384Z,6.00
2018-01-22T10:46:56.859Z,6.20
2018-01-22T10:49:24.079Z,6.20
2018-01-22T10:51:51.221Z,6.30
2018-01-22T10:54:18.350Z,6.10
2018-01-22T10:56:47.250Z,6.20
2018-01-22T10:59:14.368Z,6.20
2018-01-22T11:01:41.618Z,6.30
2018-01-22T11:04:08.761Z,6.40
2018-01-22T11:06:36.036Z,6.30
2018-01-22T11:09:03.982Z,6.30
2018-01-22T11:11:31.175Z,6.30
2018-01-22T11:14:01.879Z,6.40
2018-01-22T11:16:28.797Z,6.30
2018-01-22T11:18:56.443Z,6.40
2018-01-22T11:21:23.545Z,6.40
2018-01-22T11:23:51.195Z,6.50
2018-01-22T11:26:18.184Z,6.50
2018-01-22T11:28:45.921Z,6.70
2018-01-22T11:31:12.826Z,6.70
2018-01-22T11:33:39.799Z,6.80
2018-01-22T11:36:11.153Z,6.80
2018-01-22T11:38:38.802Z,6.80
2018-01-22T11:41:05.752Z,6.80
2018-01-22T11:43:32.713Z,6.90
2018-01-22T11:45:59.638Z,6.90
2018-01-22T11:48:26.632Z,6.90
2018-01-22T11:50:53.629Z,6.90
2018-01-22T12:14:52.920Z,7.20
2018-01-22T12:17:27.999Z,7.10
2018-01-22T12:19:56.687Z,7.10
2018-01-22T12:22:24.824Z,7.20
2018-01-22T12:45:35.878Z,7.10
2018-01-22T12:48:06.238Z,7.10
2018-01-22T12:50:35.123Z,7.00
2018-01-22T12:53:03.477Z,6.90
2018-01-22T12:55:32.723Z,7.00
2018-01-22T13:00:38.529Z,7.00
2018-01-22T13:03:06.810Z,7.00
2018-01-22T13:05:38.713Z,6.90
2018-01-22T13:08:13.930Z,6.90
2018-01-22T13:55:15.284Z,7.20
2018-01-22T15:37:28.478Z,6.60
2018-01-22T15:39:55.898Z,6.60
2018-01-22T15:42:24.559Z,6.70
2018-01-22T15:44:52.048Z,6.70
2018-01-22T15:47:20.655Z,6.70
2018-01-22T15:49:48.266Z,6.80
2018-01-22T15:52:15.186Z,6.70
2018-01-22T15:54:42.632Z,6.70
2018-01-22T15:57:09.587Z,6.60
2018-01-22T15:59:36.524Z,6.50
2018-01-22T16:02:03.562Z,6.50
2018-01-22T16:04:32.591Z,6.50
2018-01-22T16:06:59.646Z,6.50
2018-01-22T16:09:28.990Z,6.60
2018-01-22T16:12:26.397Z,6.60
2018-01-22T16:49:16.939Z,6.60
2018-01-22T16:51:49.769Z,6.50
2018-01-22T16:54:29.099Z,6.50
2018-01-22T16:57:01.568Z,6.50
2018-01-22T16:59:37.871Z,6.70
2018-01-22T17:02:05.360Z,6.60
2018-01-22T17:04:32.314Z,6.60
2018-01-22T17:07:07.192Z,6.70
2018-01-22T17:09:34.189Z,6.70
2018-01-22T17:12:06.422Z,6.70
2018-01-22T17:14:34.498Z,6.80
2018-01-22T17:17:01.491Z,6.80
2018-01-22T17:19:29.208Z,6.80
2018-01-22T17:21:57.803Z,6.70
2018-01-22T17:24:25.136Z,6.70
2018-01-22T17:26:53.204Z,6.60
2018-01-22T17:29:20.480Z,6.70
2018-01-22T17:31:51.189Z,6.70
2018-01-22T17:34:22.554Z,6.60
2018-01-22T17:36:59.413Z,6.80
2018-01-22T17:39:36.299Z,6.70
2018-01-22T17:42:04.807Z,6.70
2018-01-22T17:55:52.511Z,6.70
2018-01-22T17:58:21.263Z,6.70
2018-01-22T18:00:54.092Z,6.60
2018-01-22T18:06:23.391Z,6.50
2018-01-22T18:08:57.837Z,6.50
2018-01-22T18:11:31.531Z,6.50
2018-01-22T18:14:03.570Z,6.50
2018-01-22T18:16:35.870Z,6.50
2018-01-22T18:31:14.070Z,6.40
2018-01-22T18:33:43.782Z,6.40
2018-01-22T18:39:10.676Z,6.40
2018-01-22T18:41:38.252Z,6.40
2018-01-22T18:44:05.861Z,6.40
2018-01-22T18:46:34.487Z,6.40
2018-01-22T18:49:02.583Z,6.40
2018-01-22T18:51:30.242Z,6.40
2018-01-22T18:54:07.297Z,6.40
2018-01-22T18:59:22.130Z,6.50
2018-01-22T19:05:01.381Z,6.40
2018-01-22T19:07:34.628Z,6.40
2018-01-22T19:10:07.123Z,6.40
2018-01-22T19:12:42.058Z,6.40
2018-01-22T19:20:46.293Z,6.30
2018-01-22T19:29:48.825Z,6.40
2018-01-22T19:32:16.365Z,6.40
2018-01-22T19:39:51.516Z,6.60
2018-01-22T19:45:44.206Z,7.10
2018-01-22T19:48:14.073Z,7.10
2018-01-22T19:50:43.734Z,7.10
2018-01-22T19:53:12.524Z,7.00
2018-01-22T19:55:41.450Z,6.80
2018-01-22T19:58:10.389Z,6.80
2018-01-22T20:00:40.005Z,6.90
2018-01-22T20:03:08.900Z,6.90
2018-01-22T20:05:37.417Z,7.10
2018-01-22T20:08:06.902Z,7.10
2018-01-22T20:10:36.009Z,7.10
2018-01-22T20:13:05.542Z,7.30
2018-01-22T20:15:34.419Z,7.20
2018-01-22T20:18:04.699Z,7.00
2018-01-22T20:20:33.687Z,7.10
2018-01-22T20:23:02.644Z,7.00
2018-01-22T20:25:31.552Z,7.00
2018-01-22T20:28:00.547Z,7.10
2018-01-22T20:30:29.337Z,7.20
2018-01-22T20:32:57.942Z,7.30
2018-01-22T20:35:26.884Z,7.40
2018-01-22T20:37:55.608Z,7.10
2018-01-22T20:40:25.938Z,7.20
2018-01-22T20:42:54.747Z,7.10
2018-01-22T20:45:23.154Z,7.20
2018-01-22T20:47:52.645Z,7.20
2018-01-22T20:50:22.099Z,7.30
2018-01-22T20:52:50.406Z,7.30
2018-01-22T20:55:18.557Z,7.30
2018-01-22T20:57:46.658Z,7.20
2018-01-22T21:00:15.129Z,7.20
2018-01-22T21:02:43.889Z,7.10
2018-01-22T21:05:11.961Z,7.00
2018-01-22T21:07:39.770Z,7.00
2018-01-22T21:10:07.490Z,7.00
2018-01-22T21:12:36.285Z,7.00
2018-01-22T21:15:03.840Z,7.00
2018-01-22T21:17:32.585Z,7.10
2018-01-22T21:20:00.518Z,7.10
2018-01-22T21:22:27.557Z,7.10
2018-01-22T21:24:54.630Z,7.00
2018-01-22T21:27:21.831Z,7.10
2018-01-22T21:29:49.556Z,6.90
2018-01-22T21:32:17.784Z,6.90
2018-01-22T21:34:45.076Z,6.90
2018-01-22T21:37:12.002Z,7.00
2018-01-22T21:39:39.037Z,6.90
2018-01-22T21:42:05.940Z,6.90
2018-01-22T21:44:33.414Z,6.90
2018-01-22T21:47:00.298Z,7.00
2018-01-22T21:49:27.180Z,7.00
2018-01-22T21:51:56.732Z,6.90
2018-01-22T21:54:23.855Z,6.90
2018-01-22T21:56:51.492Z,7.00
2018-01-22T21:59:19.218Z,6.90
2018-01-22T22:01:47.056Z,6.90
2018-01-22T22:04:14.195Z,6.90
2018-01-22T22:06:41.574Z,6.90
2018-01-22T22:09:15.145Z,6.90
2018-01-22T22:27:37.265Z,6.90
2018-01-22T22:30:04.338Z,6.90
2018-01-22T22:32:32.025Z,6.90
2018-01-22T22:34:58.932Z,6.90
2018-01-22T22:37:25.783Z,6.90
2018-01-22T22:39:52.696Z,6.90
2018-01-22T22:42:19.534Z,6.90
2018-01-22T22:44:47.509Z,6.90
2018-01-22T22:47:14.722Z,6.90
2018-01-22T22:49:41.634Z,6.80
2018-01-22T22:52:08.479Z,6.90
2018-01-22T22:54:36.061Z,6.80
2018-01-22T22:57:02.910Z,6.80
2018-01-22T22:59:29.761Z,6.70
2018-01-22T23:01:56.666Z,6.80
2018-01-22T23:04:23.568Z,6.70
2018-01-22T23:06:50.431Z,6.80
2018-01-22T23:09:18.086Z,6.70
2018-01-22T23:11:44.924Z,6.70
2018-01-22T23:14:11.723Z,6.70
2018-01-22T23:16:38.535Z,6.70
2018-01-22T23:19:05.371Z,6.70
2018-01-22T23:21:33.056Z,6.70
2018-01-22T23:24:00.650Z,6.70
2018-01-22T23:26:28.223Z,6.70
2018-01-22T23:28:55.765Z,6.70
2018-01-22T23:31:22.553Z,6.70
2018-01-22T23:33:50.133Z,6.70
2018-01-22T23:36:16.952Z,6.70
2018-01-22T23:38:43.847Z,6.70
2018-01-22T23:41:10.684Z,6.70
2018-01-22T23:43:37.556Z,6.60
2018-01-22T23:46:04.417Z,6.60
2018-01-22T23:48:31.242Z,6.60
2018-01-22T23:50:58.101Z,6.60
2018-01-22T23:53:24.910Z,6.60
2018-01-22T23:55:51.781Z,6.60
2018-01-22T23:58:18.671Z,6.60
