createdAt,value
2018-12-08T00:00:04.323Z,0.00
2018-12-08T00:01:04.252Z,0.00
2018-12-08T00:02:04.277Z,0.00
2018-12-08T00:03:04.208Z,0.00
2018-12-08T00:04:04.316Z,0.00
2018-12-08T00:05:04.178Z,0.00
2018-12-08T00:06:04.208Z,0.00
2018-12-08T00:07:04.249Z,0.00
2018-12-08T00:08:04.216Z,0.00
2018-12-08T00:09:04.160Z,0.00
2018-12-08T00:10:04.165Z,0.00
2018-12-08T00:11:04.177Z,0.00
2018-12-08T00:12:04.135Z,0.00
2018-12-08T00:13:04.181Z,0.00
2018-12-08T00:14:04.078Z,0.00
2018-12-08T00:15:04.100Z,0.00
2018-12-08T00:16:04.077Z,0.00
2018-12-08T00:17:04.072Z,0.00
2018-12-08T00:18:04.084Z,0.00
2018-12-08T00:19:04.115Z,0.00
2018-12-08T00:20:04.076Z,0.00
2018-12-08T00:21:04.043Z,0.00
2018-12-08T00:22:04.060Z,0.00
2018-12-08T00:23:04.063Z,0.00
2018-12-08T00:24:04.005Z,0.00
2018-12-08T00:25:03.999Z,0.00
2018-12-08T00:26:03.957Z,0.00
2018-12-08T00:27:03.952Z,0.00
2018-12-08T00:28:03.976Z,0.00
2018-12-08T00:29:04.004Z,0.00
2018-12-08T00:30:03.937Z,0.00
2018-12-08T00:31:03.901Z,0.00
2018-12-08T00:32:04.020Z,0.00
2018-12-08T00:33:03.900Z,0.00
2018-12-08T00:34:03.914Z,0.00
2018-12-08T00:35:03.890Z,0.00
2018-12-08T00:36:03.878Z,0.00
2018-12-08T00:37:03.870Z,0.00
2018-12-08T00:38:03.841Z,0.00
2018-12-08T00:39:03.985Z,0.00
2018-12-08T00:40:03.820Z,0.00
2018-12-08T00:41:03.836Z,0.00
2018-12-08T00:42:03.794Z,0.00
2018-12-08T00:43:03.789Z,0.00
2018-12-08T00:44:03.909Z,0.00
2018-12-08T00:45:03.764Z,0.00
2018-12-08T00:46:03.799Z,0.00
2018-12-08T00:47:03.774Z,0.00
2018-12-08T00:48:03.745Z,0.00
2018-12-08T00:49:03.721Z,0.00
2018-12-08T00:50:03.767Z,0.00
2018-12-08T00:51:03.711Z,0.00
2018-12-08T00:52:03.691Z,0.00
2018-12-08T00:53:03.747Z,0.00
2018-12-08T00:54:03.692Z,0.00
2018-12-08T00:55:03.755Z,0.00
2018-12-08T00:56:03.676Z,0.00
2018-12-08T00:57:03.652Z,0.00
2018-12-08T00:58:03.653Z,0.00
2018-12-08T00:59:03.696Z,0.00
2018-12-08T01:00:03.694Z,0.00
2018-12-08T01:01:03.697Z,0.00
2018-12-08T01:02:03.595Z,0.00
2018-12-08T01:03:03.603Z,0.00
2018-12-08T01:04:03.563Z,0.00
2018-12-08T01:05:03.681Z,0.00
2018-12-08T01:06:03.565Z,0.00
2018-12-08T01:07:03.596Z,0.00
2018-12-08T01:08:03.484Z,0.00
2018-12-08T01:09:03.543Z,0.00
2018-12-08T01:10:03.565Z,0.00
2018-12-08T01:11:03.570Z,0.00
2018-12-08T01:12:03.458Z,0.00
2018-12-08T01:13:04.555Z,0.00
2018-12-08T01:14:03.432Z,0.00
2018-12-08T01:15:03.491Z,0.00
2018-12-08T01:16:03.437Z,0.00
2018-12-08T01:17:03.460Z,0.00
2018-12-08T01:18:03.390Z,0.00
2018-12-08T01:19:03.410Z,0.00
2018-12-08T01:20:03.439Z,0.00
2018-12-08T01:21:03.437Z,0.00
2018-12-08T01:22:03.364Z,0.00
2018-12-08T01:23:03.346Z,0.00
2018-12-08T01:24:03.341Z,0.00
2018-12-08T01:25:03.320Z,0.00
2018-12-08T01:26:03.399Z,0.00
2018-12-08T01:27:03.325Z,0.00
2018-12-08T01:28:03.279Z,0.00
2018-12-08T01:29:03.319Z,0.00
2018-12-08T01:30:03.293Z,0.00
2018-12-08T01:31:03.331Z,0.00
2018-12-08T01:32:03.340Z,0.00
2018-12-08T01:33:03.304Z,0.00
2018-12-08T01:34:03.255Z,0.00
2018-12-08T01:35:03.231Z,0.00
2018-12-08T01:36:03.251Z,0.00
2018-12-08T01:37:03.236Z,0.00
2018-12-08T01:38:03.179Z,0.00
2018-12-08T01:39:03.211Z,0.00
2018-12-08T01:40:03.195Z,0.00
2018-12-08T01:41:03.272Z,0.00
2018-12-08T01:42:03.246Z,0.00
2018-12-08T01:43:03.120Z,0.00
2018-12-08T01:44:03.139Z,0.00
2018-12-08T01:45:03.125Z,0.00
2018-12-08T01:46:03.205Z,0.00
2018-12-08T01:47:03.092Z,0.00
2018-12-08T01:48:03.139Z,0.00
2018-12-08T01:49:03.110Z,0.00
2018-12-08T01:50:03.141Z,0.00
2018-12-08T01:51:03.081Z,0.00
2018-12-08T01:52:03.063Z,0.00
2018-12-08T01:53:03.031Z,0.00
2018-12-08T01:54:02.998Z,0.00
2018-12-08T01:55:03.014Z,0.00
2018-12-08T01:56:03.063Z,0.00
2018-12-08T01:57:03.003Z,0.00
2018-12-08T01:58:03.035Z,0.00
2018-12-08T01:59:02.964Z,0.00
2018-12-08T02:00:02.969Z,0.00
2018-12-08T02:01:03.108Z,0.00
2018-12-08T02:02:02.937Z,0.00
2018-12-08T02:03:02.943Z,0.00
2018-12-08T02:04:02.953Z,0.00
2018-12-08T02:05:02.944Z,0.00
2018-12-08T02:06:02.919Z,0.00
2018-12-08T02:07:02.875Z,0.00
2018-12-08T02:08:02.904Z,0.00
2018-12-08T02:09:02.936Z,0.00
2018-12-08T02:10:02.850Z,0.00
2018-12-08T02:11:02.891Z,0.00
2018-12-08T02:12:02.860Z,0.00
2018-12-08T02:13:02.854Z,0.00
2018-12-08T02:14:03.021Z,0.00
2018-12-08T02:15:04.126Z,0.00
2018-12-08T02:16:03.185Z,0.00
2018-12-08T02:17:02.837Z,0.00
2018-12-08T02:18:02.791Z,0.00
2018-12-08T02:19:02.773Z,0.00
2018-12-08T02:20:02.798Z,0.00
2018-12-08T02:21:02.742Z,0.00
2018-12-08T02:22:02.826Z,0.00
2018-12-08T02:23:02.727Z,0.00
2018-12-08T02:24:02.757Z,0.00
2018-12-08T02:25:02.736Z,0.00
2018-12-08T02:26:02.687Z,0.00
2018-12-08T02:27:02.739Z,0.00
2018-12-08T02:28:02.697Z,0.00
2018-12-08T02:29:02.658Z,0.00
2018-12-08T02:30:02.655Z,0.00
2018-12-08T02:31:02.658Z,0.00
2018-12-08T02:32:02.629Z,0.00
2018-12-08T02:33:02.716Z,0.00
2018-12-08T02:34:02.630Z,0.00
2018-12-08T02:35:02.588Z,0.00
2018-12-08T02:36:02.590Z,0.00
2018-12-08T02:37:02.713Z,0.00
2018-12-08T02:38:02.573Z,0.00
2018-12-08T02:39:02.610Z,0.00
2018-12-08T02:40:02.602Z,0.00
2018-12-08T02:41:02.537Z,0.00
2018-12-08T02:42:02.563Z,0.00
2018-12-08T02:43:02.544Z,0.00
2018-12-08T02:44:02.559Z,0.00
2018-12-08T02:45:02.494Z,0.00
2018-12-08T02:46:02.519Z,0.00
2018-12-08T02:47:02.507Z,0.00
2018-12-08T02:48:02.473Z,0.00
2018-12-08T02:49:02.448Z,0.00
2018-12-08T02:50:02.471Z,0.00
2018-12-08T02:51:02.432Z,0.00
2018-12-08T02:52:02.406Z,0.00
2018-12-08T02:53:02.407Z,0.00
2018-12-08T02:54:02.391Z,0.00
2018-12-08T02:55:02.416Z,0.00
2018-12-08T02:56:02.377Z,0.00
2018-12-08T02:57:02.374Z,0.00
2018-12-08T02:58:02.362Z,0.00
2018-12-08T02:59:02.432Z,0.00
2018-12-08T03:00:02.440Z,0.00
2018-12-08T03:01:02.395Z,0.00
2018-12-08T03:02:02.301Z,0.00
2018-12-08T03:03:02.349Z,0.00
2018-12-08T03:04:02.366Z,0.00
2018-12-08T03:05:02.322Z,0.00
2018-12-08T03:06:02.340Z,0.00
2018-12-08T03:07:02.318Z,0.00
2018-12-08T03:08:02.359Z,0.00
2018-12-08T03:09:02.278Z,0.00
2018-12-08T03:10:02.270Z,0.00
2018-12-08T03:11:02.248Z,0.00
2018-12-08T03:12:02.247Z,0.00
2018-12-08T03:13:02.277Z,0.00
2018-12-08T03:14:02.222Z,0.00
2018-12-08T03:15:02.213Z,0.00
2018-12-08T03:16:02.192Z,0.00
2018-12-08T03:17:02.176Z,0.00
2018-12-08T03:18:02.217Z,0.00
2018-12-08T03:19:02.173Z,0.00
2018-12-08T03:20:02.128Z,0.00
2018-12-08T03:21:02.144Z,0.00
2018-12-08T03:22:02.136Z,0.00
2018-12-08T03:23:02.183Z,0.00
2018-12-08T03:24:02.088Z,0.00
2018-12-08T03:25:02.091Z,0.00
2018-12-08T03:26:02.094Z,0.00
2018-12-08T03:27:02.044Z,0.00
2018-12-08T03:28:02.049Z,0.00
2018-12-08T03:29:02.022Z,0.00
2018-12-08T03:30:02.015Z,0.00
2018-12-08T03:31:02.011Z,0.00
2018-12-08T03:32:02.009Z,0.00
2018-12-08T03:33:02.024Z,0.00
2018-12-08T03:34:01.970Z,0.00
2018-12-08T03:35:01.956Z,0.00
2018-12-08T03:36:01.953Z,0.00
2018-12-08T03:37:01.960Z,0.00
2018-12-08T03:38:01.939Z,0.00
2018-12-08T03:39:01.920Z,0.00
2018-12-08T03:40:01.930Z,0.00
2018-12-08T03:41:01.896Z,0.00
2018-12-08T03:42:01.892Z,0.00
2018-12-08T03:43:01.940Z,0.00
2018-12-08T03:44:01.862Z,0.00
2018-12-08T03:45:01.868Z,0.00
2018-12-08T03:46:01.861Z,0.00
2018-12-08T03:47:01.837Z,0.00
2018-12-08T03:48:01.842Z,0.00
2018-12-08T03:49:01.820Z,0.00
2018-12-08T03:50:01.822Z,0.00
2018-12-08T03:51:01.805Z,0.00
2018-12-08T03:52:04.549Z,0.00
2018-12-08T03:53:01.794Z,0.00
2018-12-08T03:54:01.756Z,0.00
2018-12-08T03:55:01.748Z,0.00
2018-12-08T03:56:01.738Z,0.00
2018-12-08T03:57:01.719Z,0.00
2018-12-08T03:58:01.709Z,0.00
2018-12-08T03:59:01.719Z,0.00
2018-12-08T04:00:01.723Z,0.00
2018-12-08T04:01:01.675Z,0.00
2018-12-08T04:02:01.669Z,0.00
2018-12-08T04:03:01.659Z,0.00
2018-12-08T04:04:01.677Z,0.00
2018-12-08T04:05:01.637Z,0.00
2018-12-08T04:06:01.621Z,0.00
2018-12-08T04:07:01.609Z,0.00
2018-12-08T04:08:01.602Z,0.00
2018-12-08T04:09:01.615Z,0.00
2018-12-08T04:10:01.625Z,0.00
2018-12-08T04:11:01.579Z,0.00
2018-12-08T04:12:01.567Z,0.00
2018-12-08T04:13:01.556Z,0.00
2018-12-08T04:14:01.558Z,0.00
2018-12-08T04:15:01.531Z,0.00
2018-12-08T04:16:01.541Z,0.00
2018-12-08T04:17:01.511Z,0.00
2018-12-08T04:18:01.496Z,0.00
2018-12-08T04:19:01.499Z,0.00
2018-12-08T04:20:01.498Z,0.00
2018-12-08T04:21:01.467Z,0.00
2018-12-08T04:22:01.456Z,0.00
2018-12-08T04:23:01.495Z,0.00
2018-12-08T04:24:01.453Z,0.00
2018-12-08T04:25:01.427Z,0.00
2018-12-08T04:26:01.425Z,0.00
2018-12-08T04:27:01.432Z,0.00
2018-12-08T04:28:01.420Z,0.00
2018-12-08T04:29:01.412Z,0.00
2018-12-08T04:30:01.381Z,0.00
2018-12-08T04:31:01.373Z,0.00
2018-12-08T04:32:01.367Z,0.00
2018-12-08T04:33:01.349Z,0.00
2018-12-08T04:34:01.345Z,0.00
2018-12-08T04:35:01.319Z,0.00
2018-12-08T04:36:01.326Z,0.00
2018-12-08T04:37:01.337Z,0.00
2018-12-08T04:38:01.306Z,0.00
2018-12-08T04:39:01.347Z,0.00
2018-12-08T04:40:01.347Z,0.00
2018-12-08T04:41:01.260Z,0.00
2018-12-08T04:42:01.253Z,0.00
2018-12-08T04:43:01.237Z,0.00
2018-12-08T04:44:01.256Z,0.00
2018-12-08T04:45:01.216Z,0.00
2018-12-08T04:46:01.206Z,0.00
2018-12-08T04:47:01.198Z,0.00
2018-12-08T04:48:01.208Z,0.00
2018-12-08T04:49:01.183Z,0.00
2018-12-08T04:50:01.206Z,0.00
2018-12-08T04:51:01.167Z,0.00
2018-12-08T04:52:01.141Z,0.00
2018-12-08T04:53:01.128Z,0.00
2018-12-08T04:54:01.115Z,0.00
2018-12-08T04:55:01.143Z,0.00
2018-12-08T04:56:01.105Z,0.00
2018-12-08T04:57:01.085Z,0.00
2018-12-08T04:58:01.076Z,0.00
2018-12-08T04:59:01.071Z,0.00
2018-12-08T05:00:01.074Z,0.00
2018-12-08T05:01:01.052Z,0.00
2018-12-08T05:02:01.067Z,0.00
2018-12-08T05:03:01.030Z,0.00
2018-12-08T05:04:01.018Z,0.00
2018-12-08T05:05:01.034Z,0.00
2018-12-08T05:06:01.011Z,0.00
2018-12-08T05:07:01.053Z,0.00
2018-12-08T05:08:01.001Z,0.00
2018-12-08T05:09:00.976Z,0.00
2018-12-08T05:10:00.972Z,0.00
2018-12-08T05:11:00.961Z,0.00
2018-12-08T05:12:00.971Z,0.00
2018-12-08T05:13:00.945Z,0.00
2018-12-08T05:14:00.913Z,0.00
2018-12-08T05:15:00.922Z,0.00
2018-12-08T05:16:00.901Z,0.00
2018-12-08T05:17:00.881Z,0.00
2018-12-08T05:18:00.916Z,0.00
2018-12-08T05:19:00.867Z,0.00
2018-12-08T05:20:00.938Z,0.00
2018-12-08T05:21:00.856Z,0.00
2018-12-08T05:22:00.831Z,0.00
2018-12-08T05:23:00.821Z,0.00
2018-12-08T05:24:00.813Z,0.00
2018-12-08T05:25:00.803Z,0.00
2018-12-08T05:26:00.805Z,0.00
2018-12-08T05:27:00.776Z,0.00
2018-12-08T05:28:00.766Z,0.00
2018-12-08T05:29:00.761Z,0.00
2018-12-08T05:30:00.749Z,0.00
2018-12-08T05:31:00.752Z,0.00
2018-12-08T05:32:00.727Z,0.00
2018-12-08T05:33:00.718Z,0.00
2018-12-08T05:34:00.709Z,0.00
2018-12-08T05:35:00.706Z,0.00
2018-12-08T05:36:00.699Z,0.00
2018-12-08T05:37:00.683Z,0.00
2018-12-08T05:38:00.670Z,0.00
2018-12-08T05:39:00.659Z,0.00
2018-12-08T05:40:00.660Z,0.00
2018-12-08T05:41:00.651Z,0.00
2018-12-08T05:42:00.626Z,0.00
2018-12-08T05:43:00.616Z,0.00
2018-12-08T05:44:00.616Z,0.00
2018-12-08T05:45:00.597Z,0.00
2018-12-08T05:46:00.599Z,4.00
2018-12-08T05:47:00.574Z,4.00
2018-12-08T05:48:00.562Z,4.00
2018-12-08T05:49:00.548Z,4.00
2018-12-08T05:50:00.542Z,4.00
2018-12-08T05:51:00.544Z,0.00
2018-12-08T05:52:00.524Z,4.00
2018-12-08T05:53:00.521Z,4.00
2018-12-08T05:54:00.508Z,4.00
2018-12-08T05:55:00.495Z,4.00
2018-12-08T05:56:00.504Z,0.00
2018-12-08T05:57:00.476Z,0.00
2018-12-08T05:58:00.460Z,0.00
2018-12-08T05:59:00.454Z,0.00
2018-12-08T06:00:00.437Z,0.00
2018-12-08T06:01:00.438Z,0.00
2018-12-08T06:02:00.499Z,0.00
2018-12-08T06:03:00.414Z,0.00
2018-12-08T06:04:00.409Z,0.00
2018-12-08T06:05:00.387Z,4.00
2018-12-08T06:06:00.393Z,0.00
2018-12-08T06:07:00.375Z,0.00
2018-12-08T06:08:00.359Z,0.00
2018-12-08T06:09:00.350Z,0.00
2018-12-08T06:10:00.335Z,0.00
2018-12-08T06:11:00.342Z,0.00
2018-12-08T06:12:00.316Z,0.00
2018-12-08T06:13:00.346Z,0.00
2018-12-08T06:14:00.298Z,0.00
2018-12-08T06:15:00.288Z,0.00
2018-12-08T06:16:00.291Z,0.00
2018-12-08T06:17:00.258Z,0.00
2018-12-08T06:18:00.250Z,0.00
2018-12-08T06:19:00.238Z,0.00
2018-12-08T06:20:00.226Z,0.00
2018-12-08T06:21:00.244Z,0.00
2018-12-08T06:22:00.215Z,0.00
2018-12-08T06:23:00.196Z,0.00
2018-12-08T06:24:00.185Z,0.00
2018-12-08T06:25:00.183Z,0.00
2018-12-08T06:26:00.180Z,0.00
2018-12-08T06:27:00.151Z,0.00
2018-12-08T06:28:00.142Z,0.00
2018-12-08T06:29:00.139Z,4.00
2018-12-08T06:30:00.127Z,0.00
2018-12-08T06:31:00.130Z,0.00
2018-12-08T06:32:00.099Z,0.00
2018-12-08T06:33:00.087Z,0.00
2018-12-08T06:34:00.082Z,0.00
2018-12-08T06:35:00.072Z,0.00
2018-12-08T06:36:00.064Z,0.00
2018-12-08T06:37:00.045Z,0.00
2018-12-08T06:38:00.032Z,0.00
2018-12-08T06:39:00.024Z,0.00
2018-12-08T06:40:00.035Z,4.00
2018-12-08T06:41:00.099Z,0.00
2018-12-08T06:41:59.990Z,0.00
2018-12-08T06:42:59.989Z,4.00
2018-12-08T06:43:59.987Z,4.00
2018-12-08T06:44:59.964Z,4.00
2018-12-08T06:45:59.961Z,4.00
2018-12-08T06:46:59.939Z,4.00
2018-12-08T06:47:59.935Z,4.00
2018-12-08T06:48:59.917Z,4.00
2018-12-08T06:49:59.905Z,0.00
2018-12-08T06:50:59.934Z,0.00
2018-12-08T06:51:59.897Z,8.00
2018-12-08T06:53:00.971Z,4.00
2018-12-08T06:53:59.873Z,4.00
2018-12-08T06:55:00.099Z,4.00
2018-12-08T06:55:59.920Z,4.00
2018-12-08T06:57:00.732Z,4.00
2018-12-08T06:58:00.324Z,4.00
2018-12-08T06:58:59.808Z,4.00
2018-12-08T07:00:00.120Z,4.00
2018-12-08T07:00:59.785Z,4.00
2018-12-08T07:02:01.121Z,4.00
2018-12-08T07:02:59.849Z,4.00
2018-12-08T07:03:59.760Z,4.00
2018-12-08T07:04:59.739Z,4.00
2018-12-08T07:05:59.740Z,4.00
2018-12-08T07:06:59.745Z,4.00
2018-12-08T07:07:59.722Z,4.00
2018-12-08T07:08:59.754Z,4.00
2018-12-08T07:09:59.688Z,4.00
2018-12-08T07:10:59.919Z,4.00
2018-12-08T07:11:59.937Z,4.00
2018-12-08T07:13:00.233Z,4.00
2018-12-08T07:13:59.698Z,4.00
2018-12-08T07:14:59.976Z,4.00
2018-12-08T07:15:59.629Z,4.00
2018-12-08T07:16:59.767Z,8.00
2018-12-08T07:17:59.679Z,8.00
2018-12-08T07:18:59.627Z,8.00
2018-12-08T07:19:59.955Z,4.00
2018-12-08T07:20:59.818Z,4.00
2018-12-08T07:21:59.684Z,8.00
2018-12-08T07:22:59.677Z,8.00
2018-12-08T07:23:59.810Z,4.00
2018-12-08T07:24:59.599Z,4.00
2018-12-08T07:25:59.949Z,4.00
2018-12-08T07:26:59.613Z,4.00
2018-12-08T07:27:59.928Z,4.00
2018-12-08T07:28:59.477Z,4.00
2018-12-08T07:29:59.708Z,4.00
2018-12-08T07:30:59.572Z,4.00
2018-12-08T07:32:00.030Z,4.00
2018-12-08T07:32:59.609Z,4.00
2018-12-08T07:33:59.885Z,4.00
2018-12-08T07:34:59.864Z,4.00
2018-12-08T07:35:59.542Z,4.00
2018-12-08T07:36:59.600Z,4.00
2018-12-08T07:37:59.630Z,4.00
2018-12-08T07:38:59.388Z,4.00
2018-12-08T07:39:59.363Z,4.00
2018-12-08T07:40:59.540Z,4.00
2018-12-08T07:41:59.961Z,4.00
2018-12-08T07:42:59.509Z,4.00
2018-12-08T07:43:59.340Z,4.00
2018-12-08T07:44:59.404Z,4.00
2018-12-08T07:46:00.094Z,4.00
2018-12-08T07:46:59.321Z,4.00
2018-12-08T07:47:59.590Z,4.00
2018-12-08T07:48:59.541Z,4.00
2018-12-08T07:49:59.253Z,4.00
2018-12-08T07:50:59.441Z,4.00
2018-12-08T07:51:59.440Z,4.00
2018-12-08T07:52:59.266Z,228.00
2018-12-08T07:53:59.339Z,224.00
2018-12-08T07:54:59.679Z,248.00
2018-12-08T07:55:59.241Z,284.00
2018-12-08T07:56:59.175Z,292.00
2018-12-08T07:57:59.204Z,296.00
2018-12-08T07:58:59.356Z,340.00
2018-12-08T07:59:59.156Z,416.00
2018-12-08T08:00:59.144Z,516.00
2018-12-08T08:01:59.136Z,600.00
2018-12-08T08:02:59.139Z,644.00
2018-12-08T08:03:59.125Z,652.00
2018-12-08T08:04:59.111Z,656.00
2018-12-08T08:05:59.098Z,640.00
2018-12-08T08:06:59.148Z,636.00
2018-12-08T08:07:59.243Z,632.00
2018-12-08T08:08:59.057Z,580.00
2018-12-08T08:09:59.455Z,492.00
2018-12-08T08:10:59.034Z,408.00
2018-12-08T08:12:00.147Z,344.00
2018-12-08T08:12:59.032Z,308.00
2018-12-08T08:13:59.002Z,256.00
2018-12-08T08:14:58.988Z,204.00
2018-12-08T08:15:58.975Z,164.00
2018-12-08T08:16:59.700Z,148.00
2018-12-08T08:17:58.975Z,164.00
2018-12-08T08:18:58.961Z,172.00
2018-12-08T08:19:58.938Z,184.00
2018-12-08T08:20:58.928Z,196.00
2018-12-08T08:21:58.948Z,224.00
2018-12-08T08:22:58.933Z,264.00
2018-12-08T08:23:58.895Z,328.00
2018-12-08T08:24:58.881Z,404.00
2018-12-08T08:25:58.873Z,404.00
2018-12-08T08:26:58.863Z,336.00
2018-12-08T08:27:58.860Z,252.00
2018-12-08T08:28:58.853Z,196.00
2018-12-08T08:29:58.826Z,168.00
2018-12-08T08:30:58.818Z,156.00
2018-12-08T08:31:58.810Z,156.00
2018-12-08T08:32:58.800Z,160.00
2018-12-08T08:33:58.807Z,164.00
2018-12-08T08:34:58.777Z,168.00
2018-12-08T08:35:58.783Z,176.00
2018-12-08T08:36:58.752Z,184.00
2018-12-08T08:37:58.745Z,196.00
2018-12-08T08:38:58.781Z,208.00
2018-12-08T08:39:58.725Z,220.00
2018-12-08T08:40:58.713Z,236.00
2018-12-08T08:41:58.700Z,256.00
2018-12-08T08:42:58.694Z,276.00
2018-12-08T08:43:58.681Z,296.00
2018-12-08T08:44:58.684Z,300.00
2018-12-08T08:45:58.660Z,348.00
2018-12-08T08:46:58.648Z,392.00
2018-12-08T08:47:58.646Z,432.00
2018-12-08T08:48:58.684Z,476.00
2018-12-08T08:49:58.659Z,524.00
2018-12-08T08:50:58.611Z,548.00
2018-12-08T08:51:58.610Z,564.00
2018-12-08T08:52:58.593Z,592.00
2018-12-08T08:53:58.570Z,600.00
2018-12-08T08:54:58.560Z,616.00
2018-12-08T08:55:58.582Z,640.00
2018-12-08T08:56:58.569Z,648.00
2018-12-08T08:57:58.534Z,644.00
2018-12-08T08:58:58.525Z,640.00
2018-12-08T08:59:58.935Z,640.00
2018-12-08T09:00:58.504Z,672.00
2018-12-08T09:01:58.497Z,720.00
2018-12-08T09:02:58.475Z,732.00
2018-12-08T09:03:58.471Z,700.00
2018-12-08T09:04:58.461Z,708.00
2018-12-08T09:05:58.446Z,692.00
2018-12-08T09:06:58.503Z,688.00
2018-12-08T09:07:58.488Z,656.00
2018-12-08T09:08:58.427Z,668.00
2018-12-08T09:09:58.555Z,616.00
2018-12-08T09:10:58.873Z,548.00
2018-12-08T09:11:58.383Z,564.00
2018-12-08T09:12:58.407Z,572.00
2018-12-08T09:13:58.429Z,524.00
2018-12-08T09:14:59.515Z,612.00
2018-12-08T09:15:58.591Z,616.00
2018-12-08T09:16:58.586Z,560.00
2018-12-08T09:17:58.591Z,588.00
2018-12-08T09:18:59.639Z,612.00
2018-12-08T09:19:58.575Z,616.00
2018-12-08T09:20:58.540Z,620.00
2018-12-08T09:21:58.489Z,616.00
2018-12-08T09:22:58.613Z,604.00
2018-12-08T09:23:58.610Z,584.00
2018-12-08T09:24:58.677Z,584.00
2018-12-08T09:25:58.592Z,572.00
2018-12-08T09:26:58.224Z,588.00
2018-12-08T09:27:58.264Z,656.00
2018-12-08T09:28:58.248Z,676.00
2018-12-08T09:29:58.183Z,664.00
2018-12-08T09:30:58.189Z,628.00
2018-12-08T09:31:58.162Z,572.00
2018-12-08T09:32:58.248Z,556.00
2018-12-08T09:33:58.165Z,520.00
2018-12-08T09:34:58.150Z,568.00
2018-12-08T09:35:58.193Z,584.00
2018-12-08T09:36:58.356Z,532.00
2018-12-08T09:37:58.165Z,512.00
2018-12-08T09:38:58.166Z,540.00
2018-12-08T09:39:58.537Z,520.00
2018-12-08T09:40:58.116Z,484.00
2018-12-08T09:41:58.064Z,456.00
2018-12-08T09:42:58.045Z,444.00
2018-12-08T09:43:58.062Z,460.00
2018-12-08T09:44:58.068Z,524.00
2018-12-08T09:45:58.024Z,604.00
2018-12-08T09:46:58.010Z,648.00
2018-12-08T09:47:58.019Z,672.00
2018-12-08T09:48:58.006Z,696.00
2018-12-08T09:49:57.982Z,696.00
2018-12-08T09:50:57.961Z,712.00
2018-12-08T09:51:58.049Z,824.00
2018-12-08T09:52:57.942Z,808.00
2018-12-08T09:53:57.954Z,760.00
2018-12-08T09:54:57.934Z,732.00
2018-12-08T09:55:57.910Z,688.00
2018-12-08T09:56:57.897Z,644.00
2018-12-08T09:57:57.887Z,592.00
2018-12-08T09:58:57.874Z,576.00
2018-12-08T09:59:57.903Z,640.00
2018-12-08T10:00:57.880Z,660.00
2018-12-08T10:01:57.854Z,684.00
2018-12-08T10:02:57.847Z,628.00
2018-12-08T10:03:57.840Z,504.00
2018-12-08T10:04:57.859Z,544.00
2018-12-08T10:05:57.822Z,604.00
2018-12-08T10:06:57.809Z,720.00
2018-12-08T10:07:57.795Z,788.00
2018-12-08T10:08:57.785Z,748.00
2018-12-08T10:09:58.014Z,668.00
2018-12-08T10:10:57.770Z,556.00
2018-12-08T10:11:57.781Z,540.00
2018-12-08T10:12:57.740Z,524.00
2018-12-08T10:13:57.766Z,436.00
2018-12-08T10:14:57.728Z,448.00
2018-12-08T10:15:57.715Z,464.00
2018-12-08T10:16:57.727Z,532.00
2018-12-08T10:17:57.720Z,520.00
2018-12-08T10:18:57.683Z,484.00
2018-12-08T10:19:57.660Z,504.00
2018-12-08T10:20:57.882Z,532.00
2018-12-08T10:21:57.681Z,588.00
2018-12-08T10:22:57.620Z,600.00
2018-12-08T10:23:57.616Z,576.00
2018-12-08T10:24:57.620Z,496.00
2018-12-08T10:25:57.687Z,492.00
2018-12-08T10:26:57.599Z,540.00
2018-12-08T10:27:57.583Z,484.00
2018-12-08T10:28:57.584Z,476.00
2018-12-08T10:29:57.584Z,480.00
2018-12-08T10:30:57.545Z,472.00
2018-12-08T10:31:57.551Z,456.00
2018-12-08T10:32:57.516Z,412.00
2018-12-08T10:33:57.513Z,432.00
2018-12-08T10:34:57.499Z,472.00
2018-12-08T10:35:57.490Z,532.00
2018-12-08T10:36:57.678Z,740.00
2018-12-08T10:37:57.485Z,828.00
2018-12-08T10:38:57.457Z,812.00
2018-12-08T10:39:57.456Z,712.00
2018-12-08T10:40:57.435Z,564.00
2018-12-08T10:41:57.433Z,444.00
2018-12-08T10:42:57.406Z,408.00
2018-12-08T10:43:57.493Z,416.00
2018-12-08T10:44:57.399Z,412.00
2018-12-08T10:45:57.388Z,480.00
2018-12-08T10:46:57.409Z,516.00
2018-12-08T10:47:57.358Z,468.00
2018-12-08T10:48:57.344Z,384.00
2018-12-08T10:49:57.333Z,444.00
2018-12-08T10:50:57.330Z,472.00
2018-12-08T10:51:57.315Z,568.00
2018-12-08T10:52:57.316Z,512.00
2018-12-08T10:53:57.396Z,408.00
2018-12-08T10:54:57.285Z,372.00
2018-12-08T10:55:57.276Z,328.00
2018-12-08T10:56:57.281Z,276.00
2018-12-08T10:57:57.289Z,240.00
2018-12-08T10:58:57.257Z,248.00
2018-12-08T10:59:57.237Z,244.00
2018-12-08T11:00:57.218Z,264.00
2018-12-08T11:01:57.227Z,276.00
2018-12-08T11:02:57.201Z,252.00
2018-12-08T11:03:57.216Z,252.00
2018-12-08T11:04:57.200Z,308.00
2018-12-08T11:05:57.191Z,340.00
2018-12-08T11:06:57.206Z,404.00
2018-12-08T11:07:57.188Z,368.00
2018-12-08T11:08:57.185Z,400.00
2018-12-08T11:09:57.144Z,372.00
2018-12-08T11:10:57.139Z,332.00
2018-12-08T11:11:57.114Z,348.00
2018-12-08T11:12:57.096Z,324.00
2018-12-08T11:13:57.136Z,308.00
2018-12-08T11:15:00.709Z,292.00
2018-12-08T11:15:57.056Z,300.00
2018-12-08T11:16:57.040Z,300.00
2018-12-08T11:17:57.034Z,240.00
2018-12-08T11:18:57.055Z,220.00
2018-12-08T11:19:57.111Z,220.00
2018-12-08T11:20:57.009Z,224.00
2018-12-08T11:21:56.993Z,276.00
2018-12-08T11:22:56.983Z,304.00
2018-12-08T11:23:56.981Z,280.00
2018-12-08T11:24:57.052Z,284.00
2018-12-08T11:25:57.020Z,264.00
2018-12-08T11:26:57.014Z,280.00
2018-12-08T11:27:56.960Z,252.00
2018-12-08T11:28:56.925Z,228.00
2018-12-08T11:29:56.936Z,240.00
2018-12-08T11:30:56.916Z,296.00
2018-12-08T11:31:56.902Z,392.00
2018-12-08T11:32:56.872Z,480.00
2018-12-08T11:33:56.864Z,468.00
2018-12-08T11:34:56.858Z,440.00
2018-12-08T11:35:56.864Z,456.00
2018-12-08T11:36:56.837Z,448.00
2018-12-08T11:37:56.817Z,440.00
2018-12-08T11:38:56.820Z,368.00
2018-12-08T11:39:56.805Z,308.00
2018-12-08T11:40:57.005Z,276.00
2018-12-08T11:41:57.274Z,252.00
2018-12-08T11:42:57.076Z,336.00
2018-12-08T11:43:56.755Z,336.00
2018-12-08T11:44:58.467Z,344.00
2018-12-08T11:45:56.879Z,500.00
2018-12-08T11:46:56.901Z,528.00
2018-12-08T11:47:56.781Z,468.00
2018-12-08T11:48:56.709Z,444.00
2018-12-08T11:49:57.271Z,476.00
2018-12-08T11:50:56.722Z,496.00
2018-12-08T11:51:56.945Z,488.00
2018-12-08T11:52:57.175Z,440.00
2018-12-08T11:53:56.673Z,424.00
2018-12-08T11:54:56.719Z,436.00
2018-12-08T11:55:56.660Z,396.00
2018-12-08T11:56:56.674Z,364.00
2018-12-08T11:57:56.611Z,392.00
2018-12-08T11:58:56.661Z,328.00
2018-12-08T11:59:56.604Z,332.00
2018-12-08T12:00:56.615Z,320.00
2018-12-08T12:01:56.599Z,304.00
2018-12-08T12:02:56.561Z,256.00
2018-12-08T12:03:56.736Z,204.00
2018-12-08T12:04:56.717Z,196.00
2018-12-08T12:05:56.571Z,192.00
2018-12-08T12:06:56.546Z,188.00
2018-12-08T12:07:56.583Z,188.00
2018-12-08T12:08:56.965Z,232.00
2018-12-08T12:09:56.687Z,316.00
2018-12-08T12:10:56.615Z,360.00
2018-12-08T12:11:56.631Z,344.00
2018-12-08T12:12:56.515Z,364.00
2018-12-08T12:13:56.446Z,332.00
2018-12-08T12:14:56.446Z,296.00
2018-12-08T12:15:56.487Z,272.00
2018-12-08T12:16:56.530Z,236.00
2018-12-08T12:17:56.612Z,228.00
2018-12-08T12:18:56.505Z,232.00
2018-12-08T12:19:56.512Z,256.00
2018-12-08T12:20:56.365Z,276.00
2018-12-08T12:21:56.369Z,288.00
2018-12-08T12:22:56.354Z,284.00
2018-12-08T12:23:56.337Z,284.00
2018-12-08T12:24:56.319Z,300.00
2018-12-08T12:25:56.310Z,304.00
2018-12-08T12:26:56.297Z,316.00
2018-12-08T12:27:56.322Z,304.00
2018-12-08T12:28:56.284Z,312.00
2018-12-08T12:29:56.270Z,392.00
2018-12-08T12:30:56.252Z,372.00
2018-12-08T12:31:56.245Z,296.00
2018-12-08T12:32:56.251Z,324.00
2018-12-08T12:33:56.226Z,376.00
2018-12-08T12:34:56.288Z,412.00
2018-12-08T12:35:56.199Z,404.00
2018-12-08T12:36:56.206Z,368.00
2018-12-08T12:37:56.198Z,364.00
2018-12-08T12:38:56.198Z,360.00
2018-12-08T12:39:56.159Z,352.00
2018-12-08T12:40:56.149Z,352.00
2018-12-08T12:41:56.145Z,328.00
2018-12-08T12:42:56.140Z,324.00
2018-12-08T12:43:56.115Z,344.00
2018-12-08T12:44:56.122Z,344.00
2018-12-08T12:45:56.109Z,320.00
2018-12-08T12:46:56.087Z,364.00
2018-12-08T12:47:56.094Z,424.00
2018-12-08T12:48:56.070Z,528.00
2018-12-08T12:49:56.060Z,548.00
2018-12-08T12:50:56.041Z,520.00
2018-12-08T12:51:56.027Z,424.00
2018-12-08T12:52:56.035Z,356.00
2018-12-08T12:53:56.071Z,316.00
2018-12-08T12:54:55.995Z,336.00
2018-12-08T12:55:56.007Z,288.00
2018-12-08T12:56:55.970Z,264.00
2018-12-08T12:57:55.979Z,260.00