createdAt,value
2023-03-06T00:03:27.112Z,94201.00
2023-03-06T00:07:27.246Z,94195.00
2023-03-06T00:11:27.465Z,94197.00
2023-03-06T00:15:27.704Z,94199.00
2023-03-06T00:19:27.889Z,94197.00
2023-03-06T00:23:28.075Z,94191.00
2023-03-06T00:27:28.325Z,94191.00
2023-03-06T00:31:28.546Z,94189.00
2023-03-06T00:35:28.500Z,94187.00
2023-03-06T00:39:28.476Z,94185.00
2023-03-06T00:43:28.427Z,94179.00
2023-03-06T00:47:28.338Z,94177.00
2023-03-06T00:51:28.350Z,94169.00
2023-03-06T00:55:28.287Z,94165.00
2023-03-06T00:59:28.264Z,94163.00
2023-03-06T01:03:28.232Z,94163.00
2023-03-06T01:07:28.188Z,94156.00
2023-03-06T01:11:28.143Z,94154.00
2023-03-06T01:15:28.105Z,94146.00
2023-03-06T01:19:28.058Z,94138.00
2023-03-06T01:23:28.038Z,94134.00
2023-03-06T01:27:28.009Z,94132.00
2023-03-06T01:31:27.990Z,94126.00
2023-03-06T01:35:27.948Z,94120.00
2023-03-06T01:39:27.888Z,94118.00
2023-03-06T01:43:27.846Z,94109.00
2023-03-06T01:47:27.835Z,94107.00
2023-03-06T01:51:27.914Z,94099.00
2023-03-06T01:55:27.902Z,94093.00
2023-03-06T01:59:27.842Z,94085.00
2023-03-06T02:03:27.805Z,94079.00
2023-03-06T02:07:27.776Z,94077.00
2023-03-06T02:11:27.797Z,94073.00
2023-03-06T02:15:27.677Z,94064.00
2023-03-06T02:19:27.671Z,94065.00
2023-03-06T02:23:27.610Z,94058.00
2023-03-06T02:27:27.594Z,94060.00
2023-03-06T02:31:27.505Z,94048.00
2023-03-06T02:35:27.547Z,94048.00
2023-03-06T02:39:27.474Z,94042.00
2023-03-06T02:43:27.432Z,94036.00
2023-03-06T02:47:27.395Z,94034.00
2023-03-06T02:51:27.357Z,94028.00
2023-03-06T02:55:27.328Z,94024.00
2023-03-06T02:59:27.263Z,94018.00
2023-03-06T03:03:27.270Z,94010.00
2023-03-06T03:07:27.401Z,94007.00
2023-03-06T03:11:27.366Z,94003.00
2023-03-06T03:15:27.327Z,93999.00
2023-03-06T03:19:27.273Z,93995.00
2023-03-06T03:23:27.244Z,93991.00
2023-03-06T03:27:27.203Z,93987.00
2023-03-06T03:31:27.243Z,93987.00
2023-03-06T03:35:27.177Z,93979.00
2023-03-06T03:39:27.141Z,93977.00
2023-03-06T03:43:27.037Z,93967.00
2023-03-06T03:47:27.041Z,93963.00
2023-03-06T03:51:27.020Z,93952.00
2023-03-06T03:55:27.162Z,93948.00
2023-03-06T03:59:27.326Z,93946.00
2023-03-06T04:03:27.559Z,93942.00
2023-03-06T04:07:27.710Z,93930.00
2023-03-06T04:11:27.946Z,93930.00
2023-03-06T04:15:28.756Z,93930.00
2023-03-06T04:19:28.088Z,93926.00
2023-03-06T04:23:28.092Z,93922.00
2023-03-06T04:27:28.026Z,93915.00
2023-03-06T04:31:28.011Z,93916.00
2023-03-06T04:35:28.010Z,93911.00
2023-03-06T04:39:27.917Z,93903.00
2023-03-06T04:43:27.858Z,93905.00
2023-03-06T04:47:27.847Z,93907.00
2023-03-06T04:51:27.764Z,93905.00
2023-03-06T04:55:27.797Z,93901.00
2023-03-06T04:59:27.991Z,93899.00
2023-03-06T05:03:27.923Z,93897.00
2023-03-06T05:07:27.914Z,93893.00
2023-03-06T05:11:27.853Z,93887.00
2023-03-06T05:15:27.821Z,93881.00
2023-03-06T05:19:27.799Z,93877.00
2023-03-06T05:23:27.779Z,93873.00
2023-03-06T05:27:27.727Z,93875.00
2023-03-06T05:31:27.770Z,93875.00
2023-03-06T05:35:27.662Z,93875.00
2023-03-06T05:39:27.593Z,93871.00
2023-03-06T05:43:27.680Z,93879.00
2023-03-06T05:47:27.653Z,93877.00
2023-03-06T05:51:27.615Z,93889.00
2023-03-06T05:55:27.571Z,93883.00
2023-03-06T05:59:27.577Z,93881.00
2023-03-06T06:03:27.582Z,93881.00
2023-03-06T06:07:27.453Z,93885.00
2023-03-06T06:11:27.414Z,93889.00
2023-03-06T06:15:27.394Z,93893.00
2023-03-06T06:19:27.363Z,93897.00
2023-03-06T06:23:27.494Z,93893.00
2023-03-06T06:27:27.457Z,93897.00
2023-03-06T06:31:27.460Z,93899.00
2023-03-06T06:35:27.407Z,93895.00
2023-03-06T06:39:27.322Z,93895.00
2023-03-06T06:43:27.331Z,93895.00
2023-03-06T06:47:27.437Z,93893.00
2023-03-06T06:51:27.368Z,93897.00
2023-03-06T06:55:27.193Z,93895.00
2023-03-06T06:59:27.367Z,93895.00
2023-03-06T07:03:27.344Z,93901.00
2023-03-06T07:07:27.322Z,93903.00
2023-03-06T07:11:27.028Z,93899.00
2023-03-06T07:15:27.126Z,93903.00
2023-03-06T07:19:27.325Z,93899.00
2023-03-06T07:23:27.374Z,93903.00
2023-03-06T07:27:27.519Z,93899.00
2023-03-06T07:31:27.895Z,93905.00
2023-03-06T07:35:27.568Z,93905.00
2023-03-06T07:39:27.870Z,93911.00
2023-03-06T07:43:27.566Z,93918.00
2023-03-06T07:47:27.840Z,93916.00
2023-03-06T07:51:27.849Z,93918.00
2023-03-06T07:55:27.876Z,93922.00
2023-03-06T07:59:27.597Z,93920.00
2023-03-06T08:03:27.556Z,93924.00
2023-03-06T08:07:27.550Z,93924.00
2023-03-06T08:11:27.863Z,93924.00
2023-03-06T08:15:27.470Z,93924.00
2023-03-06T08:19:27.949Z,93918.00
2023-03-06T08:23:27.398Z,93922.00
2023-03-06T08:27:27.351Z,93918.00
2023-03-06T08:31:27.352Z,93924.00
2023-03-06T08:35:27.282Z,93924.00
2023-03-06T08:39:27.249Z,93922.00
2023-03-06T08:43:27.379Z,93922.00
2023-03-06T08:47:27.451Z,93920.00
2023-03-06T08:51:27.883Z,93916.00
2023-03-06T08:55:27.865Z,93918.00
2023-03-06T08:59:27.775Z,93916.00
2023-03-06T09:03:27.761Z,93922.00
2023-03-06T09:07:27.755Z,93913.00
2023-03-06T09:11:27.740Z,93922.00
2023-03-06T09:15:27.707Z,93913.00
2023-03-06T09:19:27.692Z,93913.00
2023-03-06T09:23:27.694Z,93907.00
2023-03-06T09:27:27.684Z,93913.00
2023-03-06T09:31:27.652Z,93911.00
2023-03-06T09:35:27.666Z,93911.00
2023-03-06T09:39:27.875Z,93911.00
2023-03-06T09:43:27.882Z,93909.00
2023-03-06T09:47:28.404Z,93903.00
2023-03-06T09:51:28.398Z,93899.00
2023-03-06T09:55:28.038Z,93901.00
2023-03-06T09:59:28.381Z,93897.00
2023-03-06T10:03:27.976Z,93903.00
2023-03-06T10:07:28.418Z,93891.00
2023-03-06T10:11:27.889Z,93891.00
2023-03-06T10:15:27.865Z,93895.00
2023-03-06T10:19:27.896Z,93881.00
2023-03-06T10:23:27.898Z,93881.00
2023-03-06T10:27:27.745Z,93875.00
2023-03-06T10:31:28.002Z,93871.00
2023-03-06T10:35:30.357Z,93865.00
2023-03-06T10:39:27.659Z,93850.00
2023-03-06T10:43:27.938Z,93838.00
2023-03-06T10:47:27.575Z,93842.00
2023-03-06T10:51:27.916Z,93826.00
2023-03-06T10:55:27.938Z,93817.00
2023-03-06T10:59:27.451Z,93815.00
2023-03-06T11:03:27.417Z,93801.00
2023-03-06T11:07:28.267Z,93795.00
2023-03-06T11:11:37.059Z,93791.00
2023-03-06T11:15:28.288Z,93777.00
2023-03-06T11:19:27.286Z,93783.00
2023-03-06T11:23:27.434Z,93764.00
2023-03-06T11:27:27.415Z,93762.00
2023-03-06T11:31:27.974Z,93754.00
2023-03-06T11:35:27.815Z,93738.00
2023-03-06T11:39:27.929Z,93734.00
2023-03-06T11:43:27.937Z,93730.00
2023-03-06T11:47:27.644Z,93726.00
2023-03-06T11:51:27.646Z,93713.00
2023-03-06T11:55:27.574Z,93707.00
2023-03-06T11:59:27.573Z,93699.00
2023-03-06T12:03:27.506Z,93687.00
2023-03-06T12:07:27.474Z,93687.00
2023-03-06T12:11:28.036Z,93683.00
2023-03-06T12:15:27.404Z,93677.00
2023-03-06T12:19:27.381Z,93674.00
2023-03-06T12:23:27.343Z,93670.00
2023-03-06T12:27:27.303Z,93670.00
2023-03-06T12:31:27.502Z,93670.00
2023-03-06T12:35:27.471Z,93666.00
2023-03-06T12:39:27.458Z,93658.00
2023-03-06T12:43:27.260Z,93656.00
2023-03-06T12:47:27.233Z,93646.00
2023-03-06T12:51:27.469Z,93638.00
2023-03-06T12:55:27.194Z,93642.00
2023-03-06T12:59:27.104Z,93640.00
2023-03-06T13:03:27.103Z,93636.00
2023-03-06T13:07:27.057Z,93630.00
2023-03-06T13:11:27.015Z,93619.00
2023-03-06T13:15:26.969Z,93620.00
2023-03-06T13:19:26.960Z,93622.00
2023-03-06T13:23:26.969Z,93615.00
2023-03-06T13:27:26.990Z,93613.00
2023-03-06T13:31:28.305Z,93615.00
2023-03-06T13:35:27.114Z,93607.00
2023-03-06T13:39:27.264Z,93605.00
2023-03-06T13:43:27.595Z,93595.00
2023-03-06T13:47:27.228Z,93593.00
2023-03-06T13:51:27.257Z,93593.00
2023-03-06T13:55:27.300Z,93593.00
2023-03-06T13:59:27.330Z,93597.00
2023-03-06T14:03:27.393Z,93593.00
2023-03-06T14:07:27.461Z,93597.00
2023-03-06T14:11:27.577Z,93609.00
2023-03-06T14:15:27.721Z,93591.00
2023-03-06T14:19:27.833Z,93609.00
2023-03-06T14:23:28.002Z,93607.00
2023-03-06T14:27:28.137Z,93605.00
2023-03-06T14:31:28.372Z,93609.00
2023-03-06T14:35:28.601Z,93619.00
2023-03-06T14:39:28.755Z,93609.00
2023-03-06T14:43:28.748Z,93613.00
2023-03-06T14:47:28.812Z,93626.00
2023-03-06T14:51:28.678Z,93619.00
2023-03-06T14:55:28.609Z,93620.00
2023-03-06T14:59:28.600Z,93622.00
2023-03-06T15:03:29.054Z,93620.00
2023-03-06T15:07:28.530Z,93624.00
2023-03-06T15:11:28.476Z,93628.00
2023-03-06T15:15:28.509Z,93632.00
2023-03-06T15:19:28.423Z,93634.00
2023-03-06T15:23:28.523Z,93632.00
2023-03-06T15:27:28.613Z,93644.00
2023-03-06T15:31:28.861Z,93650.00
2023-03-06T15:35:28.946Z,93658.00
2023-03-06T15:39:28.882Z,93648.00
2023-03-06T15:43:28.861Z,93648.00
2023-03-06T15:47:28.903Z,93650.00
2023-03-06T15:51:28.928Z,93654.00
2023-03-06T15:55:28.913Z,93654.00
2023-03-06T15:59:28.957Z,93662.00
2023-03-06T16:03:28.931Z,93660.00
2023-03-06T16:07:28.949Z,93654.00
2023-03-06T16:11:35.372Z,93658.00
2023-03-06T16:15:29.924Z,93658.00
2023-03-06T16:19:28.920Z,93674.00
2023-03-06T16:23:28.844Z,93670.00
2023-03-06T16:27:28.824Z,93668.00
2023-03-06T16:31:28.806Z,93677.00
2023-03-06T16:35:28.834Z,93681.00
2023-03-06T16:39:28.903Z,93679.00
2023-03-06T16:43:28.936Z,93681.00
2023-03-06T16:47:29.045Z,93685.00
2023-03-06T16:51:29.156Z,93693.00
2023-03-06T16:55:29.256Z,93701.00
2023-03-06T16:59:29.362Z,93699.00
2023-03-06T17:03:29.550Z,93703.00
2023-03-06T17:07:29.593Z,93711.00
2023-03-06T17:11:29.743Z,93719.00
2023-03-06T17:15:29.865Z,93717.00
2023-03-06T17:19:29.978Z,93728.00
2023-03-06T17:23:30.145Z,93728.00
2023-03-06T17:27:30.288Z,93734.00
2023-03-06T17:31:30.539Z,93740.00
2023-03-06T17:35:30.707Z,93744.00
2023-03-06T17:39:30.814Z,93748.00
2023-03-06T17:43:31.001Z,93752.00
2023-03-06T17:47:31.161Z,93756.00
2023-03-06T17:51:31.362Z,93766.00
2023-03-06T17:55:31.553Z,93768.00
2023-03-06T17:59:31.545Z,93769.00
2023-03-06T18:03:31.480Z,93773.00
2023-03-06T18:07:31.454Z,93775.00
2023-03-06T18:11:31.405Z,93773.00
2023-03-06T18:15:31.400Z,93779.00
2023-03-06T18:19:31.340Z,93789.00
2023-03-06T18:23:31.276Z,93783.00
2023-03-06T18:27:31.282Z,93783.00
2023-03-06T18:31:34.075Z,93785.00
2023-03-06T18:35:31.242Z,93783.00
2023-03-06T18:39:31.132Z,93791.00
2023-03-06T18:43:31.132Z,93795.00
2023-03-06T18:47:31.103Z,93797.00
2023-03-06T18:51:31.056Z,93797.00
2023-03-06T18:55:31.020Z,93799.00
2023-03-06T18:59:30.973Z,93803.00
2023-03-06T19:03:30.941Z,93805.00
2023-03-06T19:07:30.933Z,93807.00
2023-03-06T19:11:30.891Z,93815.00
2023-03-06T19:15:30.885Z,93821.00
2023-03-06T19:19:30.809Z,93823.00
2023-03-06T19:23:31.112Z,93826.00
2023-03-06T19:27:30.761Z,93823.00
2023-03-06T19:31:30.790Z,93823.00
2023-03-06T19:35:30.703Z,93828.00
2023-03-06T19:39:30.652Z,93830.00
2023-03-06T19:43:30.600Z,93834.00
2023-03-06T19:47:30.556Z,93842.00
2023-03-06T19:51:30.669Z,93844.00
2023-03-06T19:55:30.810Z,93846.00
2023-03-06T19:59:31.016Z,93850.00
2023-03-06T20:03:31.216Z,93846.00
2023-03-06T20:07:31.413Z,93850.00
2023-03-06T20:11:31.646Z,93850.00
2023-03-06T20:15:31.678Z,93848.00
2023-03-06T20:19:31.555Z,93848.00
2023-03-06T20:23:31.509Z,93850.00
2023-03-06T20:27:31.505Z,93854.00
2023-03-06T20:31:31.614Z,93865.00
2023-03-06T20:35:31.451Z,93867.00
2023-03-06T20:39:31.397Z,93871.00
2023-03-06T20:43:31.360Z,93871.00
2023-03-06T20:47:31.298Z,93875.00
2023-03-06T20:51:31.362Z,93881.00
2023-03-06T20:55:31.619Z,93885.00
2023-03-06T20:59:31.721Z,93887.00
2023-03-06T21:03:31.830Z,93885.00
2023-03-06T21:07:31.989Z,93891.00
2023-03-06T21:11:32.177Z,93889.00
2023-03-06T21:15:32.334Z,93881.00
2023-03-06T21:19:32.449Z,93881.00
2023-03-06T21:23:32.516Z,93873.00
2023-03-06T21:27:32.573Z,93877.00
2023-03-06T21:31:32.596Z,93873.00
2023-03-06T21:35:32.577Z,93873.00
2023-03-06T21:39:32.485Z,93869.00
2023-03-06T21:43:32.592Z,93869.00
2023-03-06T21:47:32.540Z,93863.00
2023-03-06T21:51:32.551Z,93865.00
2023-03-06T21:55:32.543Z,93854.00
2023-03-06T21:59:32.556Z,93852.00
2023-03-06T22:03:32.564Z,93846.00
2023-03-06T22:07:32.555Z,93846.00
2023-03-06T22:11:32.640Z,93842.00
2023-03-06T22:15:32.668Z,93840.00
2023-03-06T22:19:32.710Z,93842.00
2023-03-06T22:23:32.763Z,93838.00
2023-03-06T22:27:32.841Z,93840.00
2023-03-06T22:31:32.971Z,93836.00
2023-03-06T22:35:33.070Z,93832.00
2023-03-06T22:39:33.112Z,93838.00
2023-03-06T22:43:33.243Z,93838.00
2023-03-06T22:47:33.369Z,93834.00
2023-03-06T22:51:33.501Z,93828.00
2023-03-06T22:55:33.661Z,93824.00
2023-03-06T22:59:33.832Z,93824.00
2023-03-06T23:03:34.039Z,93828.00
2023-03-06T23:07:34.242Z,93828.00
2023-03-06T23:11:34.439Z,93826.00
2023-03-06T23:15:34.677Z,93826.00
2023-03-06T23:19:34.823Z,93815.00
2023-03-06T23:23:34.808Z,93815.00
2023-03-06T23:27:34.754Z,93819.00
2023-03-06T23:31:34.706Z,93817.00
2023-03-06T23:35:34.763Z,93821.00
2023-03-06T23:39:34.650Z,93815.00
2023-03-06T23:43:34.632Z,93815.00
2023-03-06T23:47:34.604Z,93813.00
2023-03-06T23:51:34.535Z,93813.00
2023-03-06T23:55:34.520Z,93813.00
2023-03-06T23:59:34.543Z,93813.00
