createdAt,value
2023-03-02T00:03:32.532Z,101664.69
2023-03-02T00:08:35.507Z,101666.34
2023-03-02T00:13:38.769Z,101669.81
2023-03-02T00:18:40.770Z,101672.44
2023-03-02T00:23:43.014Z,101669.06
2023-03-02T00:28:44.933Z,101664.56
2023-03-02T00:33:46.949Z,101664.63
2023-03-02T00:38:49.020Z,101665.56
2023-03-02T00:43:54.195Z,101669.84
2023-03-02T00:48:56.159Z,101661.06
2023-03-02T00:53:58.210Z,101664.84
2023-03-02T00:59:05.445Z,101657.66
2023-03-02T01:04:07.485Z,101654.13
2023-03-02T01:09:09.397Z,101652.28
2023-03-02T01:14:11.440Z,101655.84
2023-03-02T01:19:14.761Z,101647.84
2023-03-02T01:24:16.923Z,101648.72
2023-03-02T01:29:19.321Z,101649.66
2023-03-02T01:34:21.489Z,101633.66
2023-03-02T01:39:23.572Z,101630.22
2023-03-02T01:44:43.392Z,101623.41
2023-03-02T01:49:51.332Z,101620.06
2023-03-02T01:54:55.711Z,101618.16
2023-03-02T02:00:02.160Z,101609.28
2023-03-02T02:05:04.697Z,101612.72
2023-03-02T02:10:08.274Z,101610.81
2023-03-02T02:15:10.669Z,101606.59
2023-03-02T02:20:28.371Z,101597.03
2023-03-02T02:25:48.494Z,101589.81
2023-03-02T02:30:57.463Z,101580.22
2023-03-02T02:36:05.183Z,101573.31
2023-03-02T02:41:13.177Z,101573.97
2023-03-02T02:46:15.090Z,101587.41
2023-03-02T02:51:27.437Z,101579.31
2023-03-02T02:56:35.609Z,101577.56
2023-03-02T03:01:38.059Z,101579.25
2023-03-02T03:06:50.726Z,101579.25
2023-03-02T03:11:57.050Z,101578.50
2023-03-02T03:16:59.114Z,101570.91
2023-03-02T03:22:02.368Z,101564.47
2023-03-02T03:27:05.861Z,101572.88
2023-03-02T03:32:08.022Z,101566.97
2023-03-02T03:37:12.234Z,101570.47
2023-03-02T03:42:14.336Z,101563.38
2023-03-02T03:47:16.259Z,101567.19
2023-03-02T03:52:18.148Z,101569.69
2023-03-02T03:57:20.201Z,101563.44
2023-03-02T04:02:22.069Z,101568.78
2023-03-02T04:07:24.152Z,101561.81
2023-03-02T04:12:26.202Z,101570.94
2023-03-02T04:17:28.704Z,101566.25
2023-03-02T04:22:30.736Z,101570.59
2023-03-02T04:27:32.651Z,101563.53
2023-03-02T04:32:34.938Z,101564.59
2023-03-02T04:37:36.997Z,101566.38
2023-03-02T04:42:38.968Z,101552.94
2023-03-02T04:47:41.721Z,101563.47
2023-03-02T04:52:43.992Z,101572.47
2023-03-02T04:57:46.010Z,101565.31
2023-03-02T05:02:48.345Z,101560.75
2023-03-02T05:07:50.777Z,101573.19
2023-03-02T05:12:58.566Z,101574.28
2023-03-02T05:18:00.909Z,101575.00
2023-03-02T05:23:05.884Z,101580.22
2023-03-02T05:28:07.713Z,101573.19
2023-03-02T05:33:10.065Z,101572.38
2023-03-02T05:38:12.145Z,101572.59
2023-03-02T05:43:19.164Z,101577.69
2023-03-02T05:48:21.209Z,101582.94
2023-03-02T05:53:23.602Z,101583.66
2023-03-02T05:58:25.401Z,101582.06
2023-03-02T06:03:27.975Z,101579.78
2023-03-02T06:08:30.079Z,101581.28
2023-03-02T06:13:31.920Z,101582.97
2023-03-02T06:18:35.726Z,101585.69
2023-03-02T06:23:38.758Z,101576.69
2023-03-02T06:28:57.019Z,101583.06
2023-03-02T06:33:58.944Z,101588.56
2023-03-02T06:39:00.766Z,101583.25
2023-03-02T06:44:04.195Z,101581.50
2023-03-02T06:49:12.974Z,101575.97
2023-03-02T06:54:15.914Z,101577.84
2023-03-02T06:59:17.927Z,101587.47
2023-03-02T07:04:20.096Z,101577.56
2023-03-02T07:09:22.673Z,101583.66
2023-03-02T07:14:24.478Z,101578.59
2023-03-02T07:19:26.426Z,101583.13
2023-03-02T07:24:28.279Z,101589.19
2023-03-02T07:29:30.466Z,101594.34
2023-03-02T07:34:32.552Z,101593.97
2023-03-02T07:39:34.922Z,101592.50
2023-03-02T07:44:36.799Z,101599.72
2023-03-02T07:49:39.230Z,101610.00
2023-03-02T07:54:42.403Z,101611.50
2023-03-02T07:59:48.084Z,101612.31
2023-03-02T08:04:50.879Z,101609.69
2023-03-02T08:09:52.946Z,101602.28
2023-03-02T08:14:55.064Z,101599.13
2023-03-02T08:19:57.139Z,101599.34
2023-03-02T08:24:59.259Z,101606.53
2023-03-02T08:30:01.077Z,101607.94
2023-03-02T08:35:03.797Z,101611.19
2023-03-02T08:40:06.139Z,101599.75
2023-03-02T08:45:08.575Z,101607.97
2023-03-02T08:50:11.163Z,101596.56
2023-03-02T08:55:14.138Z,101587.06
2023-03-02T09:00:16.714Z,101581.28
2023-03-02T09:05:18.714Z,101574.91
2023-03-02T09:10:20.656Z,101583.91
2023-03-02T09:15:22.610Z,101584.75
2023-03-02T09:20:24.444Z,101583.78
2023-03-02T09:25:26.440Z,101584.16
2023-03-02T09:30:28.958Z,101575.28
2023-03-02T09:35:31.038Z,101583.59
2023-03-02T09:40:37.486Z,101569.66
2023-03-02T09:46:05.395Z,101573.72
2023-03-02T09:51:31.835Z,101584.34
2023-03-02T09:56:38.366Z,101584.22
2023-03-02T10:01:47.306Z,101578.22
2023-03-02T10:07:02.832Z,101577.16
2023-03-02T10:12:13.341Z,101575.16
2023-03-02T10:17:54.477Z,101568.28
2023-03-02T10:23:23.390Z,101565.66
2023-03-02T10:28:34.997Z,101574.44
2023-03-02T10:33:39.642Z,101572.50
2023-03-02T10:38:42.062Z,101569.16
2023-03-02T10:44:00.802Z,101564.53
2023-03-02T10:49:02.987Z,101559.84
2023-03-02T10:54:07.609Z,101558.19
2023-03-02T10:59:34.120Z,101551.28
2023-03-02T11:04:36.188Z,101550.94
2023-03-02T11:09:38.147Z,101550.84
2023-03-02T11:14:40.045Z,101548.03
2023-03-02T11:19:43.102Z,101543.91
2023-03-02T11:24:56.482Z,101546.41
2023-03-02T11:30:04.399Z,101542.19
2023-03-02T11:35:29.233Z,101541.28
2023-03-02T11:40:47.400Z,101541.34
2023-03-02T11:46:10.802Z,101536.09
2023-03-02T11:51:24.185Z,101528.91
2023-03-02T11:56:29.677Z,101530.91
2023-03-02T12:01:33.820Z,101525.50
2023-03-02T12:06:39.605Z,101522.13
2023-03-02T12:11:41.562Z,101528.25
2023-03-02T12:16:46.196Z,101517.56
2023-03-02T12:21:57.289Z,101524.56
2023-03-02T12:27:07.286Z,101515.00
2023-03-02T12:32:23.408Z,101508.81
2023-03-02T12:37:32.043Z,101512.31
2023-03-02T12:42:54.587Z,101507.16
2023-03-02T12:48:05.312Z,101505.34
2023-03-02T12:53:17.735Z,101489.38
2023-03-02T12:58:25.353Z,101483.19
2023-03-02T13:03:29.643Z,101489.53
2023-03-02T13:08:32.516Z,101472.72
2023-03-02T13:13:52.551Z,101479.81
2023-03-02T13:19:11.707Z,101469.13
2023-03-02T13:24:33.953Z,101467.66
2023-03-02T13:29:36.136Z,101459.56
2023-03-02T13:34:38.001Z,101456.06
2023-03-02T13:39:39.997Z,101448.97
2023-03-02T13:44:41.818Z,101457.72
2023-03-02T13:49:43.633Z,101442.69
2023-03-02T13:54:47.467Z,101445.31
2023-03-02T13:59:49.567Z,101434.81
2023-03-02T14:04:51.826Z,101432.41
2023-03-02T14:09:54.976Z,101432.13
2023-03-02T14:14:59.970Z,101423.38
2023-03-02T14:20:02.084Z,101419.78
2023-03-02T14:25:05.672Z,101415.47
2023-03-02T14:30:19.879Z,101405.88
2023-03-02T14:35:25.291Z,101409.94
2023-03-02T14:40:30.590Z,101399.44
2023-03-02T14:45:32.774Z,101410.78
2023-03-02T14:50:38.899Z,101411.84
2023-03-02T14:55:42.408Z,101410.91
2023-03-02T15:00:45.464Z,101399.38
2023-03-02T15:06:00.285Z,101404.72
2023-03-02T15:11:03.358Z,101392.34
2023-03-02T15:16:05.908Z,101391.44
2023-03-02T15:21:12.979Z,101391.34
2023-03-02T15:26:15.616Z,101387.00
2023-03-02T15:31:17.937Z,101391.44
2023-03-02T15:36:25.236Z,101389.53
2023-03-02T15:41:27.075Z,101390.66
2023-03-02T15:46:29.391Z,101386.09
2023-03-02T15:51:31.694Z,101381.78
2023-03-02T15:56:43.793Z,101375.72
2023-03-02T16:01:46.321Z,101384.28
2023-03-02T16:06:48.339Z,101385.22
2023-03-02T16:11:51.228Z,101389.69
2023-03-02T16:16:53.356Z,101391.63
2023-03-02T16:21:55.503Z,101400.34
2023-03-02T16:26:57.509Z,101399.34
2023-03-02T16:31:59.406Z,101413.19
2023-03-02T16:37:01.138Z,101414.25
2023-03-02T16:42:03.614Z,101409.81
2023-03-02T16:47:05.653Z,101420.50
2023-03-02T16:52:07.424Z,101424.00
2023-03-02T16:57:09.859Z,101426.78
2023-03-02T17:02:12.367Z,101430.34
2023-03-02T17:07:14.443Z,101437.06
2023-03-02T17:12:16.319Z,101440.34
2023-03-02T17:17:21.368Z,101453.03
2023-03-02T17:22:23.840Z,101449.69
2023-03-02T17:27:27.500Z,101459.19
2023-03-02T17:32:29.549Z,101462.03
2023-03-02T17:37:31.694Z,101472.41
2023-03-02T17:42:33.685Z,101476.72
2023-03-02T17:47:36.405Z,101488.09
2023-03-02T17:52:38.656Z,101487.28
2023-03-02T17:57:41.238Z,101495.88
2023-03-02T18:02:43.471Z,101509.00
2023-03-02T18:07:45.553Z,101509.44
2023-03-02T18:12:48.520Z,101520.78
2023-03-02T18:17:50.620Z,101522.72
2023-03-02T18:22:52.650Z,101527.59
2023-03-02T18:27:54.808Z,101530.13
2023-03-02T18:32:57.043Z,101528.41
2023-03-02T18:37:59.131Z,101536.38
2023-03-02T18:43:01.018Z,101532.84
2023-03-02T18:48:03.587Z,101542.50
2023-03-02T18:53:05.687Z,101543.34
2023-03-02T18:58:09.027Z,101549.44
2023-03-02T19:03:11.072Z,101553.06
2023-03-02T19:08:14.852Z,101562.75
2023-03-02T19:13:17.393Z,101562.88
2023-03-02T19:18:21.684Z,101566.13
2023-03-02T19:23:23.846Z,101571.44
2023-03-02T19:28:27.756Z,101581.41
2023-03-02T19:33:29.637Z,101582.31
2023-03-02T19:38:31.696Z,101580.50
2023-03-02T19:43:33.646Z,101590.22
2023-03-02T19:48:35.926Z,101578.63
2023-03-02T19:53:39.316Z,101592.81
2023-03-02T19:58:47.931Z,101600.00
2023-03-02T20:03:52.296Z,101603.56
2023-03-02T20:08:54.524Z,101599.97
2023-03-02T20:13:57.899Z,101605.03
2023-03-02T20:19:02.385Z,101611.47
2023-03-02T20:24:05.588Z,101602.59
2023-03-02T20:29:12.814Z,101617.72
2023-03-02T20:34:18.012Z,101628.22
2023-03-02T20:39:26.819Z,101617.66
2023-03-02T20:44:31.645Z,101609.03
2023-03-02T20:49:33.841Z,101615.19
2023-03-02T20:54:40.380Z,101616.66
2023-03-02T20:59:45.225Z,101616.75
2023-03-02T21:04:47.815Z,101615.97
2023-03-02T21:09:49.707Z,101625.44
2023-03-02T21:14:51.640Z,101625.19
2023-03-02T21:19:53.490Z,101636.59
2023-03-02T21:24:55.414Z,101638.31
2023-03-02T21:29:57.496Z,101640.97
2023-03-02T21:34:59.644Z,101638.31
2023-03-02T21:40:01.747Z,101641.78
2023-03-02T21:45:04.430Z,101641.25
2023-03-02T21:50:07.234Z,101638.22
2023-03-02T21:55:09.844Z,101629.78
2023-03-02T22:00:22.265Z,101626.03
2023-03-02T22:05:24.131Z,101628.41
2023-03-02T22:10:41.559Z,101627.41
2023-03-02T22:15:47.885Z,101626.50
2023-03-02T22:20:51.333Z,101628.13
2023-03-02T22:25:56.023Z,101619.59
2023-03-02T22:31:00.549Z,101607.16
2023-03-02T22:36:13.995Z,101608.78
2023-03-02T22:41:20.556Z,101607.13
2023-03-02T22:46:23.083Z,101618.53
2023-03-02T22:51:29.882Z,101613.22
2023-03-02T22:56:38.530Z,101616.59
2023-03-02T23:01:43.130Z,101623.69
2023-03-02T23:06:55.332Z,101622.78
2023-03-02T23:12:01.682Z,101624.38
2023-03-02T23:17:13.633Z,101621.13
2023-03-02T23:22:15.587Z,101624.81
2023-03-02T23:27:17.672Z,101625.34
2023-03-02T23:32:19.870Z,101627.81
2023-03-02T23:37:21.904Z,101637.00
2023-03-02T23:42:23.987Z,101642.09
2023-03-02T23:47:25.975Z,101637.00
2023-03-02T23:52:28.016Z,101646.28
2023-03-02T23:57:30.001Z,101645.47
