createdAt,value
2022-10-21T00:01:24.925Z,15.8
2022-10-21T00:16:24.912Z,15.6
2022-10-21T00:31:24.934Z,15.4
2022-10-21T00:46:24.923Z,15.2
2022-10-21T01:01:24.940Z,15.2
2022-10-21T01:16:24.923Z,15.1
2022-10-21T01:31:24.920Z,15.1
2022-10-21T01:46:24.951Z,15.1
2022-10-21T02:01:24.984Z,15.2
2022-10-21T02:16:24.917Z,15.1
2022-10-21T02:31:24.923Z,15.1
2022-10-21T02:46:24.920Z,15
2022-10-21T03:01:24.968Z,14.9
2022-10-21T03:16:24.966Z,15
2022-10-21T03:31:24.920Z,14.9
2022-10-21T03:46:24.925Z,14.9
2022-10-21T04:01:24.981Z,15
2022-10-21T04:16:24.929Z,15.3
2022-10-21T04:31:27.454Z,15.2
2022-10-21T04:46:24.918Z,15.2
2022-10-21T05:01:25.027Z,14.8
2022-10-21T05:16:24.921Z,14.6
2022-10-21T05:31:24.952Z,14.4
2022-10-21T05:46:24.918Z,14.2
2022-10-21T06:01:25.006Z,14.3
2022-10-21T06:16:24.930Z,14.4
2022-10-21T06:31:24.917Z,15.1
2022-10-21T06:46:24.926Z,15.2
2022-10-21T07:01:34.132Z,15.2
2022-10-21T07:16:24.973Z,15.2
2022-10-21T07:31:24.957Z,15.1
2022-10-21T07:46:24.933Z,15.1
2022-10-21T08:01:25.023Z,15.2
2022-10-21T08:16:24.923Z,15.3
2022-10-21T08:31:24.927Z,15.2
2022-10-21T08:46:24.926Z,15.7
2022-10-21T09:01:24.971Z,15.7
2022-10-21T09:16:24.927Z,15.6
2022-10-21T09:31:24.969Z,15.6
2022-10-21T09:46:24.930Z,15.8
2022-10-21T10:01:24.932Z,16.1
2022-10-21T10:16:24.927Z,16.2
2022-10-21T10:31:24.973Z,16.6
2022-10-21T10:46:24.937Z,17
2022-10-21T11:01:25.016Z,17.4
2022-10-21T11:16:24.929Z,17.3
2022-10-21T11:31:24.936Z,17.8
2022-10-21T11:46:24.941Z,18.2
2022-10-21T12:01:24.968Z,18.2
2022-10-21T12:16:24.947Z,18.2
2022-10-21T12:31:24.933Z,18.4
2022-10-21T12:46:24.967Z,18.4
2022-10-21T13:01:25.014Z,19.1
2022-10-21T13:16:24.924Z,18.9
2022-10-21T13:31:24.927Z,18.9
2022-10-21T13:46:24.935Z,18.6
2022-10-21T14:01:24.939Z,18.6
2022-10-21T14:16:24.921Z,18.8
2022-10-21T14:31:24.918Z,18.8
2022-10-21T14:46:24.938Z,19.8
2022-10-21T15:01:24.976Z,20.8
2022-10-21T15:16:24.976Z,20.2
2022-10-21T15:31:24.922Z,19.3
2022-10-21T15:46:24.924Z,18.5
2022-10-21T16:01:24.963Z,18.1
2022-10-21T16:16:24.937Z,17.7
2022-10-21T16:31:24.921Z,17.4
2022-10-21T16:46:25.039Z,17.1
2022-10-21T17:01:25.037Z,16.9
2022-10-21T17:16:24.928Z,16.6
2022-10-21T17:31:24.922Z,16.4
2022-10-21T17:46:24.959Z,16.3
2022-10-21T18:01:24.977Z,16.2
2022-10-21T18:16:24.929Z,16.1
2022-10-21T18:31:24.922Z,15.9
2022-10-21T18:46:24.920Z,15.8
2022-10-21T19:01:24.975Z,15.6
2022-10-21T19:16:24.922Z,15.5
2022-10-21T19:31:24.951Z,15.3
2022-10-21T19:46:25.765Z,15.2
2022-10-21T20:01:24.957Z,15.1
2022-10-21T20:16:24.925Z,15
2022-10-21T20:31:24.939Z,14.9
2022-10-21T20:46:24.933Z,14.8
2022-10-21T21:01:24.945Z,14.9
2022-10-21T21:16:24.925Z,14.9
2022-10-21T21:31:24.915Z,14.9
2022-10-21T21:46:24.951Z,14.9
2022-10-21T22:01:25.003Z,14.8
2022-10-21T22:16:24.919Z,14.9
2022-10-21T22:31:27.301Z,14.9
2022-10-21T22:46:34.115Z,14.8
2022-10-21T23:01:24.915Z,14.5
2022-10-21T23:16:24.925Z,14.6
2022-10-21T23:31:24.923Z,14.4
2022-10-21T23:46:24.970Z,14.1
