createdAt,value
2022-12-26T00:02:49.275Z,102190.97
2022-12-26T00:05:51.583Z,102174.34
2022-12-26T00:08:55.034Z,102168.00
2022-12-26T00:11:57.009Z,102185.34
2022-12-26T00:14:58.926Z,102187.78
2022-12-26T00:18:00.942Z,102184.03
2022-12-26T00:21:03.015Z,102192.88
2022-12-26T00:24:05.597Z,102180.13
2022-12-26T00:27:07.642Z,102179.94
2022-12-26T00:30:10.915Z,102166.03
2022-12-26T00:33:13.786Z,102172.31
2022-12-26T00:36:19.049Z,102166.41
2022-12-26T00:39:21.272Z,102149.78
2022-12-26T00:42:23.405Z,102156.72
2022-12-26T00:45:25.763Z,102140.00
2022-12-26T00:48:29.129Z,102161.59
2022-12-26T00:51:31.578Z,102160.38
2022-12-26T00:54:34.335Z,102153.59
2022-12-26T00:57:36.471Z,102128.25
2022-12-26T01:00:44.483Z,102182.06
2022-12-26T01:03:47.258Z,102182.16
2022-12-26T01:06:49.312Z,102166.41
2022-12-26T01:09:51.482Z,102177.97
2022-12-26T01:12:54.030Z,102168.72
2022-12-26T01:15:58.684Z,102157.06
2022-12-26T01:19:08.881Z,102173.59
2022-12-26T01:22:11.277Z,102172.63
2022-12-26T01:25:13.950Z,102175.56
2022-12-26T01:28:15.948Z,102180.34
2022-12-26T01:31:19.336Z,102171.22
2022-12-26T01:34:21.914Z,102178.28
2022-12-26T01:37:24.089Z,102165.13
2022-12-26T01:40:26.384Z,102191.91
2022-12-26T01:44:02.041Z,102190.16
2022-12-26T01:47:04.193Z,102182.22
2022-12-26T01:50:10.304Z,102160.72
2022-12-26T01:53:18.722Z,102162.88
2022-12-26T01:56:23.836Z,102176.97
2022-12-26T01:59:28.730Z,102169.31
2022-12-26T02:02:51.784Z,102161.88
2022-12-26T02:05:57.616Z,102165.69
2022-12-26T02:09:00.447Z,102156.09
2022-12-26T02:12:34.322Z,102170.50
2022-12-26T02:15:36.631Z,102178.78
2022-12-26T02:18:39.006Z,102180.72
2022-12-26T02:21:49.664Z,102175.59
2022-12-26T02:24:54.618Z,102181.16
2022-12-26T02:28:34.409Z,102174.22
2022-12-26T02:32:06.828Z,102171.09
2022-12-26T02:35:28.080Z,102173.44
2022-12-26T02:38:36.127Z,102161.34
2022-12-26T02:41:47.187Z,102159.81
2022-12-26T02:45:17.697Z,102155.13
2022-12-26T02:48:41.979Z,102151.78
2022-12-26T02:52:05.412Z,102163.38
2022-12-26T02:55:35.001Z,102144.91
2022-12-26T02:59:07.612Z,102157.72
2022-12-26T03:02:59.348Z,102140.63
2022-12-26T03:06:26.169Z,102132.97
2022-12-26T03:09:51.427Z,102131.94
2022-12-26T03:13:13.982Z,102134.59
2022-12-26T03:16:36.458Z,102128.63
2022-12-26T03:19:58.583Z,102154.38
2022-12-26T03:23:09.059Z,102154.88
2022-12-26T03:26:35.490Z,102141.78
2022-12-26T03:29:56.523Z,102131.19
2022-12-26T03:32:59.523Z,102147.25
2022-12-26T03:36:03.390Z,102176.16
2022-12-26T03:40:06.402Z,102174.78
2022-12-26T03:43:45.951Z,102171.94
2022-12-26T03:47:29.468Z,102162.97
2022-12-26T03:51:22.577Z,102177.03
2022-12-26T03:55:01.834Z,102161.84
2022-12-26T03:58:35.323Z,102163.09
2022-12-26T04:02:00.246Z,102172.31
2022-12-26T04:05:24.989Z,102164.09
2022-12-26T04:09:15.922Z,102182.00
2022-12-26T04:12:44.972Z,102178.16
2022-12-26T04:16:58.358Z,102151.56
2022-12-26T04:20:09.544Z,102161.31
2022-12-26T04:23:41.152Z,102175.91
2022-12-26T04:27:10.027Z,102165.53
2022-12-26T04:30:31.031Z,102181.59
2022-12-26T04:34:02.496Z,102166.50
2022-12-26T04:37:27.401Z,102160.78
2022-12-26T04:40:52.838Z,102131.59
2022-12-26T04:44:10.575Z,102130.38
2022-12-26T04:47:12.666Z,102100.56
2022-12-26T04:50:15.907Z,102125.84
2022-12-26T04:53:19.174Z,102134.25
2022-12-26T04:56:21.584Z,102128.50
2022-12-26T04:59:24.293Z,102136.63
2022-12-26T05:02:44.996Z,102127.31
2022-12-26T05:06:08.529Z,102149.91
2022-12-26T05:09:35.255Z,102158.78
2022-12-26T05:12:37.351Z,102148.56
2022-12-26T05:15:58.014Z,102162.13
2022-12-26T05:19:18.535Z,102132.88
2022-12-26T05:22:39.671Z,102154.41
2022-12-26T05:26:03.560Z,102158.19
2022-12-26T05:29:06.886Z,102189.75
2022-12-26T05:32:08.955Z,102186.19
2022-12-26T05:35:11.068Z,102191.84
2022-12-26T05:38:13.229Z,102185.50
2022-12-26T05:41:16.494Z,102194.69
2022-12-26T05:44:18.651Z,102193.94
2022-12-26T05:47:20.699Z,102187.81
2022-12-26T05:50:26.975Z,102180.94
2022-12-26T05:53:33.001Z,102176.28
2022-12-26T05:56:35.324Z,102178.31
2022-12-26T05:59:37.485Z,102173.75
2022-12-26T06:02:39.588Z,102173.38
2022-12-26T06:05:41.682Z,102151.75
2022-12-26T06:08:44.040Z,102145.56
2022-12-26T06:11:48.953Z,102158.03
2022-12-26T06:14:51.283Z,102170.31
2022-12-26T06:17:56.841Z,102165.13
2022-12-26T06:20:58.911Z,102144.47
2022-12-26T06:24:00.963Z,102143.84
2022-12-26T06:27:03.378Z,102159.28
2022-12-26T06:30:06.221Z,102146.97
2022-12-26T06:33:08.223Z,102143.16
2022-12-26T06:36:15.035Z,102129.84
2022-12-26T06:39:17.276Z,102100.53
2022-12-26T06:42:19.350Z,102107.59
2022-12-26T06:45:22.221Z,102111.84
2022-12-26T06:48:24.794Z,102102.66
2022-12-26T06:51:29.318Z,102114.09
2022-12-26T06:54:31.907Z,102107.84
2022-12-26T06:57:34.033Z,102106.19
2022-12-26T07:00:36.052Z,102102.22
2022-12-26T07:03:41.996Z,102097.69
2022-12-26T07:06:48.778Z,102118.06
2022-12-26T07:09:50.927Z,102101.03
2022-12-26T07:12:52.995Z,102104.75
2022-12-26T07:15:55.268Z,102102.09
2022-12-26T07:18:58.474Z,102101.56
2022-12-26T07:22:00.587Z,102091.25
2022-12-26T07:25:02.626Z,102087.75
2022-12-26T07:28:05.306Z,102093.75
2022-12-26T07:31:07.442Z,102087.25
2022-12-26T07:34:09.760Z,102096.78
2022-12-26T07:37:13.720Z,102080.19
2022-12-26T07:40:15.810Z,102070.94
2022-12-26T07:43:18.032Z,102084.72
2022-12-26T07:46:20.897Z,102089.28
2022-12-26T07:49:23.434Z,102083.16
2022-12-26T07:52:25.579Z,102099.34
2022-12-26T07:55:27.731Z,102088.75
2022-12-26T07:58:29.980Z,102101.50
2022-12-26T08:01:32.300Z,102095.34
2022-12-26T08:04:35.104Z,102096.03
2022-12-26T08:07:37.104Z,102092.63
2022-12-26T08:10:39.308Z,102073.13
2022-12-26T08:13:41.427Z,102071.13
2022-12-26T08:20:09.246Z,102062.38
2022-12-26T08:23:12.418Z,102046.50
2022-12-26T08:26:21.071Z,102053.28
2022-12-26T08:29:23.220Z,102039.91
2022-12-26T08:32:25.225Z,102053.78
2022-12-26T08:35:27.387Z,102063.56
2022-12-26T08:38:31.815Z,102063.31
2022-12-26T08:41:35.726Z,102063.94
2022-12-26T08:44:38.450Z,102062.44
2022-12-26T08:47:40.729Z,102060.25
2022-12-26T08:50:43.322Z,102058.69
2022-12-26T08:53:46.547Z,102056.09
2022-12-26T08:56:48.719Z,102054.63
2022-12-26T08:59:52.085Z,102047.69
2022-12-26T09:02:54.641Z,102031.00
2022-12-26T09:06:05.637Z,102038.72
2022-12-26T09:09:11.470Z,102022.44
2022-12-26T09:12:13.486Z,102005.31
2022-12-26T09:15:16.859Z,102027.25
2022-12-26T09:18:22.719Z,102016.25
2022-12-26T09:21:24.995Z,102017.75
2022-12-26T09:24:27.142Z,102008.22
2022-12-26T09:27:29.748Z,101991.16
2022-12-26T09:30:31.882Z,101979.09
2022-12-26T09:33:37.998Z,101988.00
2022-12-26T09:36:40.149Z,101989.56
2022-12-26T09:39:42.168Z,101983.41
2022-12-26T09:43:00.809Z,101989.16
2022-12-26T09:46:17.094Z,101963.06
2022-12-26T09:49:41.111Z,101986.00
2022-12-26T09:52:48.398Z,101994.28
2022-12-26T09:56:03.857Z,101997.09
2022-12-26T09:59:17.173Z,102002.97
2022-12-26T10:02:22.184Z,102007.53
2022-12-26T10:05:34.129Z,101991.13
2022-12-26T10:08:53.952Z,101987.41
2022-12-26T10:12:06.113Z,101977.38
2022-12-26T10:15:43.860Z,101969.63
2022-12-26T10:18:59.477Z,101956.53
2022-12-26T10:22:28.541Z,101972.25
2022-12-26T10:25:56.834Z,101970.97
2022-12-26T10:29:12.181Z,101975.59
2022-12-26T10:32:34.533Z,101973.38
2022-12-26T10:35:42.088Z,101973.34
2022-12-26T10:38:47.974Z,101973.72
2022-12-26T10:42:12.018Z,101981.16
2022-12-26T10:45:29.545Z,101964.34
2022-12-26T10:48:31.587Z,101960.75
2022-12-26T10:51:34.081Z,101955.63
2022-12-26T10:54:36.280Z,101936.38
2022-12-26T10:57:41.574Z,101944.06
2022-12-26T11:00:44.083Z,101931.41
2022-12-26T11:03:57.407Z,101930.72
2022-12-26T11:07:10.071Z,101920.38
2022-12-26T11:10:25.738Z,101911.75
2022-12-26T11:13:27.977Z,101901.75
2022-12-26T11:16:33.980Z,101898.19
2022-12-26T11:19:44.570Z,101895.63
2022-12-26T11:22:47.236Z,101881.72
2022-12-26T11:25:53.044Z,101887.34
2022-12-26T11:29:16.987Z,101886.91
2022-12-26T11:32:20.603Z,101877.22
2022-12-26T11:35:26.706Z,101882.06
2022-12-26T11:38:43.984Z,101858.78
2022-12-26T11:41:49.306Z,101839.16
2022-12-26T11:44:55.841Z,101823.56
2022-12-26T11:48:02.475Z,101835.38
2022-12-26T11:51:06.110Z,101833.28
2022-12-26T11:54:37.499Z,101845.31
2022-12-26T11:57:39.590Z,101838.16
2022-12-26T12:01:22.022Z,101830.91
2022-12-26T12:04:24.644Z,101820.78
2022-12-26T12:07:36.665Z,101837.63
2022-12-26T12:10:49.268Z,101823.16
2022-12-26T12:14:01.601Z,101828.47
2022-12-26T12:17:12.388Z,101826.75
2022-12-26T12:20:30.192Z,101815.91
2022-12-26T12:23:37.119Z,101812.41
2022-12-26T12:27:05.491Z,101815.69
2022-12-26T12:30:55.263Z,101799.28
2022-12-26T12:34:03.979Z,101790.47
2022-12-26T12:37:42.929Z,101800.03
2022-12-26T12:40:56.837Z,101809.41
2022-12-26T12:44:07.798Z,101804.47
2022-12-26T12:47:55.341Z,101794.84
2022-12-26T12:51:28.418Z,101801.97
2022-12-26T12:54:48.609Z,101797.38
2022-12-26T12:57:56.433Z,101803.28
2022-12-26T13:01:04.322Z,101807.94
2022-12-26T13:04:20.166Z,101795.75
2022-12-26T13:07:28.011Z,101798.97
2022-12-26T13:10:33.446Z,101809.44
2022-12-26T13:13:38.348Z,101797.09
2022-12-26T13:16:49.147Z,101794.28
2022-12-26T13:20:17.308Z,101794.13
2022-12-26T13:23:59.420Z,101791.63
2022-12-26T13:27:11.660Z,101791.22
2022-12-26T13:30:16.571Z,101777.44
2022-12-26T13:33:19.289Z,101769.03
2022-12-26T13:36:40.223Z,101771.56
2022-12-26T13:39:42.654Z,101768.31
2022-12-26T13:43:08.887Z,101749.78
2022-12-26T13:46:32.895Z,101760.31
2022-12-26T13:49:40.265Z,101754.03
2022-12-26T13:52:42.809Z,101750.03
2022-12-26T13:55:45.500Z,101738.75
2022-12-26T13:58:55.077Z,101756.38
2022-12-26T14:02:58.217Z,101737.22
2022-12-26T14:05:58.454Z,101746.22
2022-12-26T14:09:20.930Z,101745.28
2022-12-26T14:12:53.725Z,101732.88
2022-12-26T14:16:21.630Z,101740.47
2022-12-26T14:19:35.647Z,101739.72
2022-12-26T14:22:49.741Z,101744.91
2022-12-26T14:26:03.744Z,101738.34
2022-12-26T14:29:24.305Z,101741.06
2022-12-26T14:32:57.877Z,101745.19
2022-12-26T14:36:22.083Z,101737.50
2022-12-26T14:39:29.817Z,101732.00
2022-12-26T14:42:51.769Z,101729.34
2022-12-26T14:46:03.760Z,101730.97
2022-12-26T14:49:39.971Z,101708.81
2022-12-26T14:52:43.497Z,101726.44
2022-12-26T14:56:04.013Z,101711.56
2022-12-26T14:59:29.231Z,101730.03
2022-12-26T15:02:34.407Z,101719.16
2022-12-26T15:05:44.763Z,101713.59
2022-12-26T15:09:08.710Z,101731.22
2022-12-26T15:12:13.355Z,101727.63
2022-12-26T15:15:33.044Z,101714.63
2022-12-26T15:19:12.384Z,101726.63
2022-12-26T15:22:42.515Z,101719.03
2022-12-26T15:26:09.739Z,101712.41
2022-12-26T15:29:26.754Z,101710.19
2022-12-26T15:33:00.837Z,101706.44
2022-12-26T15:36:14.634Z,101707.50
2022-12-26T15:40:02.883Z,101707.00
2022-12-26T15:43:16.845Z,101711.63
2022-12-26T15:46:21.710Z,101695.66
2022-12-26T15:49:34.800Z,101681.66
2022-12-26T15:52:54.303Z,101657.06
2022-12-26T15:56:15.802Z,101663.72
2022-12-26T15:59:29.992Z,101676.19
2022-12-26T16:02:37.370Z,101660.63
2022-12-26T16:05:59.621Z,101656.94
2022-12-26T16:09:20.136Z,101649.34
2022-12-26T16:12:31.238Z,101645.31
2022-12-26T16:15:34.137Z,101647.28
2022-12-26T16:18:38.473Z,101643.34
2022-12-26T16:21:59.248Z,101646.00
2022-12-26T16:25:02.331Z,101648.97
2022-12-26T16:28:05.289Z,101643.53
2022-12-26T16:31:09.146Z,101650.31
2022-12-26T16:34:17.153Z,101639.59
2022-12-26T16:37:24.340Z,101648.69
2022-12-26T16:40:42.316Z,101636.59
2022-12-26T16:43:44.407Z,101635.44
2022-12-26T16:46:46.642Z,101641.59
2022-12-26T16:49:49.321Z,101619.78
2022-12-26T16:53:06.000Z,101618.72
2022-12-26T16:56:33.593Z,101621.44
2022-12-26T16:59:49.991Z,101618.03
2022-12-26T17:02:56.362Z,101619.09
2022-12-26T17:05:58.844Z,101612.94
2022-12-26T17:09:12.837Z,101624.66
2022-12-26T17:12:37.248Z,101626.22
2022-12-26T17:15:53.994Z,101630.19
2022-12-26T17:19:20.508Z,101636.81
2022-12-26T17:22:32.808Z,101631.63
2022-12-26T17:25:35.135Z,101607.88
2022-12-26T17:28:39.841Z,101624.84
2022-12-26T17:31:44.295Z,101621.94
2022-12-26T17:34:46.602Z,101628.09
2022-12-26T17:37:52.200Z,101628.94
2022-12-26T17:41:02.566Z,101641.41
2022-12-26T17:44:43.815Z,101639.44
2022-12-26T17:47:46.162Z,101619.22
2022-12-26T17:50:50.222Z,101628.91
2022-12-26T17:53:54.978Z,101622.84
2022-12-26T17:56:57.101Z,101627.13
2022-12-26T17:59:59.225Z,101619.97
2022-12-26T18:03:01.320Z,101614.94
2022-12-26T18:06:03.844Z,101615.19
2022-12-26T18:09:05.866Z,101612.47
2022-12-26T18:12:09.563Z,101610.59
2022-12-26T18:15:11.618Z,101608.22
2022-12-26T18:18:41.117Z,101601.31
2022-12-26T18:21:46.939Z,101594.72
2022-12-26T18:24:49.380Z,101579.44
2022-12-26T18:27:51.777Z,101583.56
2022-12-26T18:30:53.724Z,101577.66
2022-12-26T18:33:56.084Z,101555.84
2022-12-26T18:36:58.097Z,101572.25
2022-12-26T18:40:00.252Z,101563.13
2022-12-26T18:43:04.398Z,101556.47
2022-12-26T18:46:06.502Z,101566.34
2022-12-26T18:49:09.807Z,101557.84
2022-12-26T18:52:17.546Z,101555.81
2022-12-26T18:55:21.014Z,101559.88
2022-12-26T18:58:23.040Z,101553.63
2022-12-26T19:01:26.048Z,101549.16
2022-12-26T19:04:28.408Z,101549.38
2022-12-26T19:07:30.555Z,101551.50
2022-12-26T19:10:35.058Z,101534.19
2022-12-26T19:13:37.098Z,101536.94
2022-12-26T19:16:39.238Z,101538.81
2022-12-26T19:19:41.954Z,101539.91
2022-12-26T19:22:44.710Z,101521.38
2022-12-26T19:25:46.755Z,101534.88
2022-12-26T19:28:52.507Z,101513.16
2022-12-26T19:31:56.522Z,101523.91
2022-12-26T19:34:59.095Z,101530.69
2022-12-26T19:38:01.295Z,101530.50
2022-12-26T19:41:04.465Z,101531.69
2022-12-26T19:44:06.572Z,101521.31
2022-12-26T19:47:12.453Z,101522.91
2022-12-26T19:50:14.974Z,101528.50
2022-12-26T19:53:17.038Z,101526.00
2022-12-26T19:56:24.808Z,101519.41
2022-12-26T19:59:29.121Z,101518.72
2022-12-26T20:02:31.220Z,101507.47
2022-12-26T20:05:37.303Z,101503.81
2022-12-26T20:08:40.324Z,101511.19
2022-12-26T20:11:46.036Z,101505.75
2022-12-26T20:14:48.617Z,101493.09
2022-12-26T20:17:50.887Z,101500.72
2022-12-26T20:20:53.834Z,101506.63
2022-12-26T20:23:58.743Z,101502.94
2022-12-26T20:27:01.729Z,101497.56
2022-12-26T20:30:05.330Z,101497.41
2022-12-26T20:33:07.675Z,101490.34
2022-12-26T20:36:12.181Z,101494.09
2022-12-26T20:39:17.454Z,101472.25
2022-12-26T20:42:20.747Z,101465.22
2022-12-26T20:45:22.879Z,101487.16
2022-12-26T20:48:25.515Z,101496.03
2022-12-26T20:51:37.360Z,101488.97
2022-12-26T20:54:40.333Z,101471.03
2022-12-26T20:57:42.310Z,101480.91
2022-12-26T21:00:45.303Z,101479.50
2022-12-26T21:03:48.503Z,101469.22
2022-12-26T21:06:52.261Z,101472.16
2022-12-26T21:09:54.337Z,101472.91
2022-12-26T21:12:58.417Z,101472.06
2022-12-26T21:16:10.409Z,101469.00
2022-12-26T21:19:16.124Z,101477.91
2022-12-26T21:22:18.216Z,101475.75
2022-12-26T21:25:22.385Z,101477.63
2022-12-26T21:28:24.500Z,101465.09
2022-12-26T21:31:27.528Z,101451.06
2022-12-26T21:34:31.767Z,101448.13
2022-12-26T21:37:48.550Z,101455.16
2022-12-26T21:40:51.111Z,101448.56
2022-12-26T21:43:56.009Z,101427.13
2022-12-26T21:46:58.228Z,101442.63
2022-12-26T21:50:00.418Z,101438.59
2022-12-26T21:53:03.092Z,101441.75
2022-12-26T21:56:07.391Z,101427.91
2022-12-26T21:59:28.352Z,101425.06
2022-12-26T22:02:51.428Z,101433.34
2022-12-26T22:05:53.707Z,101406.91
2022-12-26T22:08:55.753Z,101406.66
2022-12-26T22:12:27.212Z,101409.13
2022-12-26T22:15:48.218Z,101417.13
2022-12-26T22:18:50.268Z,101420.81
2022-12-26T22:21:55.220Z,101413.41
2022-12-26T22:24:57.283Z,101402.41
2022-12-26T22:28:00.137Z,101423.25
2022-12-26T22:31:02.276Z,101405.38
2022-12-26T22:34:06.585Z,101433.78
2022-12-26T22:37:08.722Z,101424.50
2022-12-26T22:40:11.673Z,101419.91
2022-12-26T22:43:13.689Z,101398.97
2022-12-26T22:46:15.923Z,101395.25
2022-12-26T22:49:18.066Z,101397.63
2022-12-26T22:52:20.089Z,101384.41
2022-12-26T22:55:22.240Z,101391.81
2022-12-26T22:58:24.389Z,101401.13
2022-12-26T23:01:30.721Z,101375.94
2022-12-26T23:04:35.019Z,101379.50
2022-12-26T23:07:39.460Z,101373.94
2022-12-26T23:10:48.201Z,101370.09
2022-12-26T23:13:50.500Z,101363.31
2022-12-26T23:16:56.411Z,101366.50
2022-12-26T23:20:17.244Z,101356.47
2022-12-26T23:23:19.968Z,101378.22
2022-12-26T23:26:23.223Z,101381.59
2022-12-26T23:29:45.979Z,101377.91
2022-12-26T23:32:51.459Z,101362.94
2022-12-26T23:35:54.076Z,101365.72
2022-12-26T23:38:56.916Z,101364.50
2022-12-26T23:41:59.072Z,101372.97
2022-12-26T23:45:01.350Z,101367.84
2022-12-26T23:48:06.657Z,101374.16
2022-12-26T23:51:09.427Z,101381.38
2022-12-26T23:54:11.870Z,101377.28
2022-12-26T23:57:14.947Z,101359.75
